createdAt,value
2017-09-15T00:01:31.499Z,11.10
2017-09-15T00:03:59.043Z,11.10
2017-09-15T00:06:27.013Z,11.10
2017-09-15T00:08:54.554Z,11.00
2017-09-15T00:11:22.101Z,11.00
2017-09-15T00:13:49.745Z,11.00
2017-09-15T00:16:17.602Z,11.00
2017-09-15T00:18:45.906Z,11.00
2017-09-15T00:21:13.449Z,11.00
2017-09-15T00:23:41.938Z,11.00
2017-09-15T00:26:09.485Z,11.00
2017-09-15T00:28:37.838Z,11.00
2017-09-15T00:31:05.380Z,11.00
2017-09-15T00:33:33.106Z,11.00
2017-09-15T00:36:00.649Z,11.00
2017-09-15T00:38:29.010Z,11.00
2017-09-15T00:40:56.550Z,11.00
2017-09-15T00:43:24.137Z,11.00
2017-09-15T00:45:52.445Z,11.00
2017-09-15T00:48:20.026Z,11.00
2017-09-15T00:50:48.341Z,11.00
2017-09-15T00:53:15.927Z,11.00
2017-09-15T00:55:44.631Z,11.00
2017-09-15T00:58:12.169Z,11.00
2017-09-15T01:00:40.473Z,11.00
2017-09-15T01:03:08.051Z,11.00
2017-09-15T01:05:35.588Z,10.90
2017-09-15T01:08:03.165Z,10.90
2017-09-15T01:10:30.709Z,10.90
2017-09-15T01:12:58.286Z,10.90
2017-09-15T01:15:25.830Z,10.80
2017-09-15T01:17:53.413Z,10.80
2017-09-15T01:20:20.945Z,10.80
2017-09-15T01:22:52.633Z,10.80
2017-09-15T01:25:20.184Z,10.80
2017-09-15T01:27:47.766Z,10.90
2017-09-15T01:30:15.621Z,10.80
2017-09-15T01:32:43.160Z,10.80
2017-09-15T01:35:10.698Z,10.80
2017-09-15T01:37:42.090Z,10.80
2017-09-15T01:40:09.670Z,10.80
2017-09-15T01:42:37.206Z,10.80
2017-09-15T01:45:05.178Z,10.80
2017-09-15T01:47:32.726Z,10.70
2017-09-15T01:50:00.262Z,10.70
2017-09-15T01:52:28.106Z,10.70
2017-09-15T01:54:56.415Z,10.70
2017-09-15T01:57:23.958Z,10.70
2017-09-15T01:59:51.546Z,10.70
2017-09-15T02:02:19.130Z,10.70
2017-09-15T02:04:46.677Z,10.70
2017-09-15T02:07:14.266Z,10.60
2017-09-15T02:09:41.855Z,10.60
2017-09-15T02:12:10.161Z,10.60
2017-09-15T02:14:37.746Z,10.60
2017-09-15T02:17:05.281Z,10.60
2017-09-15T02:19:32.866Z,10.60
2017-09-15T02:22:00.407Z,10.60
2017-09-15T02:24:33.414Z,10.70
2017-09-15T02:27:00.994Z,10.60
2017-09-15T02:29:28.537Z,10.70
2017-09-15T02:31:56.809Z,10.60
2017-09-15T02:34:24.356Z,10.60
2017-09-15T02:36:51.898Z,10.60
2017-09-15T02:39:19.537Z,10.60
2017-09-15T02:41:47.851Z,10.60
2017-09-15T02:44:15.483Z,10.60
2017-09-15T02:46:43.029Z,10.60
2017-09-15T02:49:11.337Z,10.60
2017-09-15T02:51:38.917Z,10.60
2017-09-15T02:54:06.603Z,10.60
2017-09-15T02:56:34.152Z,10.60
2017-09-15T02:59:01.704Z,10.50
2017-09-15T03:01:29.353Z,10.50
2017-09-15T03:03:56.893Z,10.50
2017-09-15T03:06:24.474Z,10.50
2017-09-15T03:08:52.032Z,10.50
2017-09-15T03:11:19.613Z,10.50
2017-09-15T03:13:47.158Z,10.50
2017-09-15T03:16:16.368Z,10.50
2017-09-15T03:18:43.922Z,10.50
2017-09-15T03:21:11.471Z,10.50
2017-09-15T03:23:39.045Z,10.50
2017-09-15T03:26:07.214Z,10.50
2017-09-15T03:28:35.158Z,10.50
2017-09-15T03:31:03.546Z,10.50
2017-09-15T03:33:31.091Z,10.50
2017-09-15T03:35:58.676Z,10.50
2017-09-15T03:38:26.221Z,10.40
2017-09-15T03:40:53.861Z,10.50
2017-09-15T03:43:22.176Z,10.40
2017-09-15T03:45:49.857Z,10.40
2017-09-15T03:48:17.397Z,10.40
2017-09-15T03:50:45.125Z,10.40
2017-09-15T03:53:14.281Z,10.40
2017-09-15T03:55:41.825Z,10.40
2017-09-15T03:58:09.404Z,10.40
2017-09-15T04:00:37.358Z,10.40
2017-09-15T04:03:04.897Z,10.40
2017-09-15T04:05:32.441Z,10.30
2017-09-15T04:08:00.553Z,10.30
2017-09-15T04:10:28.088Z,10.30
2017-09-15T04:12:55.630Z,10.30
2017-09-15T04:15:23.542Z,10.30
2017-09-15T04:17:51.081Z,10.30
2017-09-15T04:20:18.618Z,10.30
2017-09-15T04:22:46.429Z,10.30
2017-09-15T04:25:14.008Z,10.30
2017-09-15T04:27:42.014Z,10.30
2017-09-15T04:30:09.655Z,10.30
2017-09-15T04:32:37.970Z,10.30
2017-09-15T04:35:05.557Z,10.30
2017-09-15T04:37:33.099Z,10.30
2017-09-15T04:40:01.010Z,10.30
2017-09-15T04:42:28.562Z,10.30
2017-09-15T04:44:56.141Z,10.30
2017-09-15T04:47:24.474Z,10.30
2017-09-15T04:49:52.353Z,10.20
2017-09-15T04:52:19.897Z,10.30
2017-09-15T04:54:47.452Z,10.30
2017-09-15T04:57:15.434Z,10.30
2017-09-15T04:59:42.969Z,10.30
2017-09-15T05:02:10.509Z,10.30
2017-09-15T05:04:38.849Z,10.20
2017-09-15T05:07:06.437Z,10.20
2017-09-15T05:09:34.801Z,10.20
2017-09-15T05:12:02.446Z,10.20
2017-09-15T05:14:30.305Z,10.30
2017-09-15T05:16:58.062Z,10.30
2017-09-15T05:19:25.600Z,10.30
2017-09-15T05:21:53.176Z,10.30
2017-09-15T05:24:20.866Z,10.30
2017-09-15T05:26:48.929Z,10.30
2017-09-15T05:29:16.470Z,10.30
2017-09-15T05:31:44.014Z,10.30
2017-09-15T05:34:11.660Z,10.30
2017-09-15T05:36:45.213Z,10.30
2017-09-15T05:39:12.753Z,10.30
2017-09-15T05:41:40.299Z,10.40
2017-09-15T05:44:07.985Z,10.40
2017-09-15T05:46:35.533Z,10.40
2017-09-15T05:49:03.523Z,10.40
2017-09-15T05:51:31.065Z,10.40
2017-09-15T05:53:58.614Z,10.40
2017-09-15T05:56:26.408Z,10.50
2017-09-15T05:58:53.956Z,10.50
2017-09-15T06:01:21.833Z,10.50
2017-09-15T06:03:49.368Z,10.50
2017-09-15T06:06:16.905Z,10.50
2017-09-15T06:08:45.742Z,10.50
2017-09-15T06:11:13.279Z,10.60
2017-09-15T06:13:42.697Z,10.60
2017-09-15T06:16:10.251Z,10.70
2017-09-15T06:18:37.803Z,10.70
2017-09-15T06:21:05.384Z,10.70
2017-09-15T06:23:33.216Z,10.80
2017-09-15T06:26:04.498Z,10.80
2017-09-15T06:28:32.035Z,10.80
2017-09-15T06:30:59.565Z,10.80
2017-09-15T06:33:33.117Z,10.90
2017-09-15T06:36:00.701Z,10.90
2017-09-15T06:38:28.240Z,10.90
2017-09-15T06:40:55.785Z,10.90
2017-09-15T06:43:23.374Z,11.00
2017-09-15T06:45:54.706Z,11.00
2017-09-15T06:48:22.564Z,11.10
2017-09-15T06:50:50.101Z,11.00
2017-09-15T06:53:17.685Z,11.10
2017-09-15T06:55:45.230Z,11.10
2017-09-15T06:58:12.801Z,11.10
2017-09-15T07:00:41.102Z,11.20
2017-09-15T07:03:08.717Z,11.20
2017-09-15T07:05:36.252Z,11.20
2017-09-15T07:08:04.561Z,11.20
2017-09-15T07:10:32.665Z,11.20
2017-09-15T07:13:00.198Z,11.20
2017-09-15T07:15:28.506Z,11.30
2017-09-15T07:17:56.110Z,11.30
2017-09-15T07:20:24.038Z,11.30
2017-09-15T07:22:51.570Z,11.40
2017-09-15T07:25:20.166Z,11.50
2017-09-15T07:27:48.005Z,11.50
2017-09-15T07:30:16.004Z,11.50
2017-09-15T07:32:43.533Z,11.60
2017-09-15T07:35:11.077Z,11.60
2017-09-15T07:37:39.413Z,11.70
2017-09-15T07:40:06.989Z,11.70
2017-09-15T07:42:34.629Z,11.70
2017-09-15T07:45:02.226Z,11.80
2017-09-15T07:47:30.540Z,11.80
2017-09-15T07:50:01.821Z,11.80
2017-09-15T07:52:29.361Z,11.80
2017-09-15T07:54:57.279Z,11.80
2017-09-15T07:57:25.589Z,11.90
2017-09-15T07:59:53.146Z,11.90
2017-09-15T08:02:21.246Z,11.90
2017-09-15T08:04:48.793Z,11.90
2017-09-15T08:07:16.340Z,11.90
2017-09-15T08:09:43.937Z,11.90
2017-09-15T08:12:11.493Z,11.90
2017-09-15T08:14:39.037Z,11.90
2017-09-15T08:17:06.622Z,11.90
2017-09-15T08:19:34.205Z,11.90
2017-09-15T08:22:03.062Z,12.00
2017-09-15T08:24:30.603Z,12.00
2017-09-15T08:26:58.345Z,12.00
2017-09-15T08:29:25.983Z,12.00
2017-09-15T08:31:54.346Z,12.00
2017-09-15T08:34:24.446Z,12.00
2017-09-15T08:36:52.884Z,12.00
2017-09-15T08:39:20.792Z,12.10
2017-09-15T08:41:53.439Z,12.10
2017-09-15T08:44:21.343Z,12.10
2017-09-15T08:46:49.657Z,12.10
2017-09-15T08:49:17.969Z,12.10
2017-09-15T08:51:45.618Z,12.10
2017-09-15T08:54:13.169Z,12.10
2017-09-15T08:56:42.323Z,12.20
2017-09-15T08:59:09.885Z,12.20
2017-09-15T09:01:37.453Z,12.20
2017-09-15T09:04:05.001Z,12.20
2017-09-15T09:06:32.601Z,12.30
2017-09-15T09:09:00.921Z,12.40
2017-09-15T09:11:28.576Z,12.40
2017-09-15T09:13:56.114Z,12.50
2017-09-15T09:16:23.713Z,12.50
2017-09-15T09:18:51.242Z,12.70
2017-09-15T09:21:18.825Z,12.70
2017-09-15T09:23:46.697Z,12.80
2017-09-15T09:26:14.224Z,13.00
2017-09-15T09:28:41.863Z,13.10
2017-09-15T09:31:10.174Z,13.40
2017-09-15T09:33:37.869Z,13.40
2017-09-15T09:36:05.418Z,13.40
2017-09-15T09:38:32.966Z,13.40
2017-09-15T09:41:01.386Z,13.40
2017-09-15T09:43:29.721Z,13.40
2017-09-15T09:45:58.177Z,13.30
2017-09-15T09:48:26.488Z,13.40
2017-09-15T09:50:54.097Z,13.30
2017-09-15T09:53:22.245Z,13.40
2017-09-15T09:55:49.810Z,13.50
2017-09-15T09:58:17.361Z,13.70
2017-09-15T10:00:45.045Z,13.70
2017-09-15T10:03:12.589Z,13.80
2017-09-15T10:05:40.224Z,14.00
2017-09-15T10:08:08.583Z,14.30
2017-09-15T10:10:36.389Z,14.30
2017-09-15T10:13:04.466Z,14.30
2017-09-15T10:15:32.026Z,14.40
2017-09-15T10:17:59.574Z,14.40
2017-09-15T10:20:27.670Z,14.50
2017-09-15T10:22:55.282Z,14.50
2017-09-15T10:25:22.828Z,14.50
2017-09-15T10:27:55.892Z,14.50
2017-09-15T10:30:23.442Z,14.50
2017-09-15T10:32:50.983Z,14.50
2017-09-15T10:35:18.723Z,14.50
2017-09-15T10:37:46.327Z,14.40
2017-09-15T10:40:13.874Z,14.40
2017-09-15T10:42:41.795Z,14.30
2017-09-15T10:45:09.339Z,14.20
2017-09-15T10:47:37.642Z,14.10
2017-09-15T10:50:05.294Z,14.10
2017-09-15T10:52:32.843Z,14.00
2017-09-15T10:55:01.473Z,13.80
2017-09-15T10:57:35.057Z,13.80
2017-09-15T11:00:19.998Z,13.70
2017-09-15T11:02:49.289Z,13.50
2017-09-15T11:05:16.834Z,13.40
2017-09-15T11:07:45.653Z,13.30
2017-09-15T11:10:13.190Z,13.30
2017-09-15T11:12:40.746Z,13.20
2017-09-15T11:15:12.198Z,13.20
2017-09-15T11:17:40.588Z,13.20
2017-09-15T11:20:08.892Z,13.20
2017-09-15T11:22:36.434Z,13.20
2017-09-15T11:25:07.321Z,13.20
2017-09-15T11:27:34.853Z,13.20
2017-09-15T11:30:02.753Z,13.20
2017-09-15T11:32:30.294Z,13.20
2017-09-15T11:34:57.937Z,13.20
2017-09-15T11:37:30.857Z,13.20
2017-09-15T11:39:58.389Z,13.20
2017-09-15T11:42:25.925Z,13.30
2017-09-15T11:44:59.377Z,13.40
2017-09-15T11:47:26.939Z,13.30
2017-09-15T11:50:00.026Z,13.40
2017-09-15T11:52:27.556Z,13.50
2017-09-15T11:54:55.085Z,13.60
2017-09-15T11:57:23.426Z,13.70
2017-09-15T11:59:51.197Z,13.70
2017-09-15T12:02:18.754Z,13.80
2017-09-15T12:04:46.617Z,13.90
2017-09-15T12:07:14.181Z,14.00
2017-09-15T12:09:41.734Z,14.10
2017-09-15T12:12:09.701Z,14.30
2017-09-15T12:14:37.228Z,14.40
2017-09-15T12:17:04.777Z,14.50
2017-09-15T12:19:32.922Z,14.60
2017-09-15T12:22:00.477Z,14.70
2017-09-15T12:24:28.274Z,14.80
2017-09-15T12:26:57.326Z,14.90
2017-09-15T12:29:24.868Z,14.90
2017-09-15T12:31:52.415Z,14.80
2017-09-15T12:34:20.262Z,14.60
2017-09-15T12:36:47.806Z,14.40
2017-09-15T12:39:16.431Z,14.20
2017-09-15T12:41:43.971Z,14.20
2017-09-15T12:44:11.505Z,14.20
2017-09-15T12:46:39.853Z,14.40
2017-09-15T12:49:07.407Z,14.40
2017-09-15T12:51:35.580Z,14.50
2017-09-15T12:54:03.118Z,14.50
2017-09-15T12:56:30.716Z,14.60
2017-09-15T12:58:58.257Z,14.70
2017-09-15T13:01:25.830Z,14.80
2017-09-15T13:03:53.377Z,15.00
2017-09-15T13:06:21.042Z,15.10
2017-09-15T13:08:48.602Z,15.10
2017-09-15T13:11:16.165Z,15.20
2017-09-15T13:13:44.109Z,15.30
2017-09-15T13:16:11.660Z,15.30
2017-09-15T13:18:39.217Z,15.40
2017-09-15T13:21:06.866Z,15.30
2017-09-15T13:23:34.417Z,15.30
2017-09-15T13:26:04.073Z,15.20
2017-09-15T13:28:31.664Z,15.20
2017-09-15T13:30:59.205Z,15.20
2017-09-15T13:33:26.749Z,15.20
2017-09-15T13:35:54.387Z,15.10
2017-09-15T13:38:21.942Z,15.00
2017-09-15T13:40:50.057Z,14.90
2017-09-15T13:43:17.592Z,14.80
2017-09-15T13:45:45.897Z,14.70
2017-09-15T13:48:13.475Z,14.70
2017-09-15T13:50:41.082Z,14.70
2017-09-15T13:53:08.722Z,14.80
2017-09-15T13:55:37.022Z,15.10
2017-09-15T13:58:04.753Z,15.10
2017-09-15T14:00:33.093Z,15.30
2017-09-15T14:03:00.684Z,15.30
2017-09-15T14:05:28.229Z,15.30
2017-09-15T14:07:57.112Z,15.30
2017-09-15T14:10:24.642Z,15.30
2017-09-15T14:12:52.174Z,15.30
2017-09-15T14:15:20.670Z,15.30
2017-09-15T14:17:48.209Z,15.30
2017-09-15T14:20:16.562Z,15.30
2017-09-15T14:22:44.148Z,15.30
2017-09-15T14:25:13.250Z,15.40
2017-09-15T14:27:41.550Z,15.50
2017-09-15T14:30:09.082Z,15.50
2017-09-15T14:32:37.789Z,15.50
2017-09-15T14:35:05.321Z,15.50
2017-09-15T14:37:34.077Z,15.40
2017-09-15T14:40:02.151Z,15.40
2017-09-15T14:42:29.689Z,15.30
2017-09-15T14:44:57.247Z,15.30
2017-09-15T14:47:25.032Z,15.30
2017-09-15T14:49:52.605Z,15.30
2017-09-15T14:52:20.149Z,15.40
2017-09-15T14:54:47.733Z,15.50
2017-09-15T14:57:15.334Z,15.50
2017-09-15T14:59:45.404Z,15.60
2017-09-15T15:02:12.952Z,15.60
2017-09-15T15:04:40.928Z,15.70
2017-09-15T15:07:08.692Z,15.70
2017-09-15T15:09:36.246Z,15.70
2017-09-15T15:12:03.874Z,15.70
2017-09-15T15:14:31.418Z,15.70
2017-09-15T15:16:58.965Z,15.70
2017-09-15T15:19:27.732Z,15.60
2017-09-15T15:21:55.309Z,15.60
2017-09-15T15:24:22.858Z,15.50
2017-09-15T15:26:50.836Z,15.50
2017-09-15T15:29:19.180Z,15.50
2017-09-15T15:31:46.768Z,15.50
2017-09-15T15:34:14.310Z,15.50
2017-09-15T15:36:42.053Z,15.50
2017-09-15T15:39:09.589Z,15.40
2017-09-15T15:41:37.168Z,15.50
2017-09-15T15:44:04.701Z,15.40
2017-09-15T15:46:33.037Z,15.30
2017-09-15T15:49:00.575Z,15.30
2017-09-15T15:51:28.953Z,15.10
2017-09-15T15:53:56.496Z,15.10
2017-09-15T15:56:24.033Z,15.00
2017-09-15T15:58:52.434Z,15.00
2017-09-15T16:01:20.438Z,15.00
2017-09-15T16:03:47.975Z,15.00
2017-09-15T16:06:15.502Z,14.90
2017-09-15T16:08:44.241Z,14.90
2017-09-15T16:11:11.782Z,14.90
2017-09-15T16:13:39.321Z,14.90
2017-09-15T16:16:06.966Z,15.00
2017-09-15T16:18:35.308Z,15.00
2017-09-15T16:21:06.632Z,14.90
2017-09-15T16:23:34.250Z,14.90
2017-09-15T16:26:02.746Z,14.80
2017-09-15T16:28:30.510Z,14.80
2017-09-15T16:30:58.060Z,14.70
2017-09-15T16:33:26.468Z,14.50
2017-09-15T16:35:54.482Z,14.50
2017-09-15T16:38:27.625Z,14.40
2017-09-15T16:41:00.806Z,14.30
2017-09-15T16:43:34.098Z,14.20
2017-09-15T16:46:07.196Z,14.10
2017-09-15T16:48:40.630Z,14.10
2017-09-15T16:51:08.173Z,13.90
2017-09-15T16:53:35.763Z,13.90
2017-09-15T16:56:03.297Z,13.80
2017-09-15T16:58:31.608Z,13.70
2017-09-15T17:00:59.558Z,13.70
2017-09-15T17:03:27.088Z,13.60
2017-09-15T17:05:54.626Z,13.60
2017-09-15T17:08:22.969Z,13.50
2017-09-15T17:10:50.548Z,13.40
2017-09-15T17:13:18.093Z,13.40
2017-09-15T17:15:45.771Z,13.30
2017-09-15T17:18:14.082Z,13.20
2017-09-15T17:20:41.733Z,13.20
2017-09-15T17:23:09.285Z,13.20
2017-09-15T17:25:36.833Z,13.10
2017-09-15T17:28:07.025Z,13.00
2017-09-15T17:30:34.627Z,13.00
2017-09-15T17:33:02.964Z,12.90
2017-09-15T17:35:30.650Z,12.80
2017-09-15T17:37:58.222Z,12.80
2017-09-15T17:40:26.563Z,12.70
2017-09-15T17:42:59.557Z,12.70
2017-09-15T17:45:27.094Z,12.60
2017-09-15T17:47:54.633Z,12.50
2017-09-15T17:50:22.209Z,12.50
2017-09-15T17:52:49.749Z,12.40
2017-09-15T17:55:17.325Z,12.40
2017-09-15T17:57:44.874Z,12.30
2017-09-15T18:00:15.364Z,12.20
2017-09-15T18:02:43.682Z,12.10
2017-09-15T18:05:11.213Z,12.10
2017-09-15T18:07:39.545Z,12.00
2017-09-15T18:10:07.318Z,12.00
2017-09-15T18:12:34.857Z,11.90
2017-09-15T18:15:02.385Z,11.90
2017-09-15T18:17:30.741Z,11.70
2017-09-15T18:19:58.290Z,11.70
2017-09-15T18:22:25.898Z,11.70
2017-09-15T18:24:53.429Z,11.60
2017-09-15T18:27:24.753Z,11.50
2017-09-15T18:29:52.300Z,11.50
2017-09-15T18:32:19.844Z,11.50
2017-09-15T18:34:47.729Z,11.40
2017-09-15T18:37:17.745Z,11.40
2017-09-15T18:39:45.337Z,11.30
2017-09-15T18:42:13.732Z,11.20
2017-09-15T18:44:42.037Z,11.10
2017-09-15T18:47:09.573Z,11.10
2017-09-15T18:49:38.240Z,11.00
2017-09-15T18:52:05.833Z,11.00
2017-09-15T18:54:33.378Z,10.90
2017-09-15T18:57:01.729Z,10.90
2017-09-15T18:59:29.264Z,10.90
2017-09-15T19:01:57.005Z,10.90
2017-09-15T19:04:24.546Z,10.90
2017-09-15T19:06:52.330Z,10.90
2017-09-15T19:09:19.871Z,10.80
2017-09-15T19:11:47.517Z,10.80
2017-09-15T19:14:15.097Z,10.80
2017-09-15T19:16:43.114Z,10.80
2017-09-15T19:19:10.689Z,10.70
2017-09-15T19:21:38.226Z,10.70
2017-09-15T19:24:05.882Z,10.70
2017-09-15T19:26:33.454Z,10.70
2017-09-15T19:29:01.530Z,10.70
2017-09-15T19:31:29.088Z,10.60
2017-09-15T19:33:56.629Z,10.60
2017-09-15T19:36:24.721Z,10.60
2017-09-15T19:38:52.802Z,10.50
2017-09-15T19:41:20.358Z,10.50
2017-09-15T19:43:47.890Z,10.50
2017-09-15T19:46:15.789Z,10.50
2017-09-15T19:48:43.394Z,10.40
2017-09-15T19:51:10.950Z,10.40
2017-09-15T19:53:38.543Z,10.40
2017-09-15T19:56:06.078Z,10.30
2017-09-15T19:58:33.713Z,10.30
2017-09-15T20:01:02.026Z,10.20
2017-09-15T20:03:29.913Z,10.20
2017-09-15T20:05:57.461Z,10.10
2017-09-15T20:08:25.049Z,10.10
2017-09-15T20:10:52.597Z,10.10
2017-09-15T20:13:20.209Z,10.00
2017-09-15T20:15:47.750Z,10.00
2017-09-15T20:18:15.299Z,10.00
2017-09-15T20:20:42.930Z,10.00
2017-09-15T20:23:11.733Z,9.90
2017-09-15T20:25:39.276Z,9.90
2017-09-15T20:28:07.266Z,9.80
2017-09-15T20:30:34.810Z,9.80
2017-09-15T20:33:02.351Z,9.80
2017-09-15T20:35:33.982Z,9.80
2017-09-15T20:38:02.341Z,9.70
2017-09-15T20:40:29.913Z,9.70
2017-09-15T20:42:58.213Z,9.60
2017-09-15T20:45:25.802Z,9.60
2017-09-15T20:47:53.337Z,9.60
2017-09-15T20:50:20.977Z,9.50
2017-09-15T20:52:49.357Z,9.40
2017-09-15T20:55:17.842Z,9.40
2017-09-15T20:57:46.138Z,9.40
2017-09-15T21:00:13.700Z,9.40
2017-09-15T21:02:41.285Z,9.30
2017-09-15T21:05:08.826Z,9.30
2017-09-15T21:07:36.373Z,9.20
2017-09-15T21:10:04.281Z,9.20
2017-09-15T21:12:31.857Z,9.20
2017-09-15T21:14:59.403Z,9.10
2017-09-15T21:17:27.038Z,9.10
2017-09-15T21:19:54.570Z,9.00
2017-09-15T21:22:24.113Z,9.00
2017-09-15T21:24:51.642Z,8.90
2017-09-15T21:27:19.979Z,8.90
2017-09-15T21:29:47.510Z,8.90
2017-09-15T21:32:15.090Z,8.90
2017-09-15T21:34:42.965Z,8.90
2017-09-15T21:37:10.770Z,8.90
2017-09-15T21:39:39.077Z,8.80
2017-09-15T21:42:06.720Z,8.80
2017-09-15T21:44:34.281Z,8.80
2017-09-15T21:47:01.870Z,8.80
2017-09-15T21:49:29.416Z,8.70
2017-09-15T21:51:56.986Z,8.70
2017-09-15T21:54:24.535Z,8.70
2017-09-15T21:56:52.117Z,8.60
2017-09-15T21:59:19.649Z,8.60
2017-09-15T22:01:47.196Z,8.60
2017-09-15T22:04:31.668Z,8.50
2017-09-15T22:06:59.206Z,8.50
2017-09-15T22:09:27.552Z,8.40
2017-09-15T22:11:55.294Z,8.40
2017-09-15T22:14:22.826Z,8.40
2017-09-15T22:16:50.507Z,8.40
2017-09-15T22:19:18.046Z,8.40
2017-09-15T22:21:45.595Z,8.30
2017-09-15T22:24:14.531Z,8.30
2017-09-15T22:26:42.100Z,8.30
2017-09-15T22:29:09.636Z,8.20
2017-09-15T22:31:38.704Z,8.20
2017-09-15T22:34:06.241Z,8.20
2017-09-15T22:36:36.430Z,8.20
2017-09-15T22:39:04.279Z,8.10
2017-09-15T22:41:31.825Z,8.10
2017-09-15T22:43:59.361Z,8.10
2017-09-15T22:46:27.809Z,8.10
2017-09-15T22:48:55.440Z,8.00
2017-09-15T22:51:22.990Z,8.00
2017-09-15T22:53:50.553Z,8.00
2017-09-15T22:56:19.246Z,7.90
2017-09-15T22:58:46.790Z,7.90
2017-09-15T23:01:14.333Z,7.90
2017-09-15T23:03:42.737Z,7.90
2017-09-15T23:06:10.332Z,7.80
2017-09-15T23:08:37.866Z,7.80
2017-09-15T23:11:05.457Z,7.80
2017-09-15T23:13:33.069Z,7.80
2017-09-15T23:16:00.763Z,7.80
2017-09-15T23:18:28.312Z,7.70
2017-09-15T23:20:55.892Z,7.70
2017-09-15T23:23:23.438Z,7.70
2017-09-15T23:25:51.037Z,7.70
2017-09-15T23:28:18.577Z,7.70
2017-09-15T23:30:46.121Z,7.60
2017-09-15T23:33:13.995Z,7.60
2017-09-15T23:35:41.955Z,7.60
2017-09-15T23:38:09.498Z,7.50
2017-09-15T23:40:37.080Z,7.50
2017-09-15T23:43:05.125Z,7.50
2017-09-15T23:45:32.661Z,7.50
2017-09-15T23:48:00.963Z,7.40
2017-09-15T23:50:28.638Z,7.40
2017-09-15T23:52:56.186Z,7.40
2017-09-15T23:55:23.761Z,7.40
2017-09-15T23:57:51.298Z,7.40
