createdAt,value
2018-03-26T00:00:30.936Z,2.9
2018-03-26T00:01:21.267Z,2.9
2018-03-26T00:02:11.451Z,2.9
2018-03-26T00:03:01.700Z,2.9
2018-03-26T00:03:51.156Z,2.9
2018-03-26T00:04:41.245Z,2.9
2018-03-26T00:05:31.294Z,2.9
2018-03-26T00:06:21.334Z,2.9
2018-03-26T00:07:11.949Z,2.9
2018-03-26T00:08:01.431Z,2.9
2018-03-26T00:08:51.611Z,2.9
2018-03-26T00:09:41.839Z,2.9
2018-03-26T00:10:31.620Z,2.9
2018-03-26T00:11:22.249Z,2.9
2018-03-26T00:12:12.304Z,2.9
2018-03-26T00:13:01.312Z,2.9
2018-03-26T00:13:52.416Z,2.9
2018-03-26T00:14:42.505Z,2.9
2018-03-26T00:15:32.252Z,2.9
2018-03-26T00:16:21.908Z,2.9
2018-03-26T00:17:12.349Z,2.9
2018-03-26T00:18:01.856Z,2.9
2018-03-26T00:18:52.231Z,2.9
2018-03-26T00:19:42.339Z,2.9
2018-03-26T00:20:32.028Z,2.9
2018-03-26T00:21:22.253Z,2.9
2018-03-26T00:22:12.791Z,2.9
2018-03-26T00:23:02.186Z,2.9
2018-03-26T00:23:52.633Z,2.9
2018-03-26T00:24:42.180Z,2.9
2018-03-26T00:25:32.530Z,2.9
2018-03-26T00:26:22.965Z,2.9
2018-03-26T00:27:12.267Z,2.9
2018-03-26T00:28:02.815Z,2.9
2018-03-26T00:28:52.668Z,2.9
2018-03-26T00:29:42.922Z,2.9
2018-03-26T00:30:33.263Z,2.9
2018-03-26T00:31:23.151Z,2.9
2018-03-26T00:32:13.406Z,2.9
2018-03-26T00:33:02.944Z,2.9
2018-03-26T00:33:53.808Z,2.9
2018-03-26T00:34:42.774Z,2.9
2018-03-26T00:35:33.431Z,2.9
2018-03-26T00:36:23.693Z,2.8
2018-03-26T00:37:13.448Z,2.9
2018-03-26T00:38:03.795Z,2.9
2018-03-26T00:38:53.853Z,2.8
2018-03-26T00:39:43.933Z,2.8
2018-03-26T00:40:33.390Z,2.8
2018-03-26T00:41:23.531Z,2.8
2018-03-26T00:42:13.780Z,2.8
2018-03-26T00:43:03.647Z,2.8
2018-03-26T00:43:53.613Z,2.8
2018-03-26T00:44:44.050Z,2.8
2018-03-26T00:45:34.302Z,2.8
2018-03-26T00:46:24.070Z,2.8
2018-03-26T00:47:14.396Z,2.8
2018-03-26T00:48:04.727Z,2.8
2018-03-26T00:48:54.795Z,2.8
2018-03-26T00:49:44.850Z,2.8
2018-03-26T00:50:34.924Z,2.8
2018-03-26T00:51:24.969Z,2.7
2018-03-26T00:52:15.037Z,2.7
2018-03-26T00:53:05.087Z,2.7
2018-03-26T00:53:55.130Z,2.7
2018-03-26T00:54:44.906Z,2.7
2018-03-26T00:55:34.962Z,2.7
2018-03-26T00:56:25.300Z,2.7
2018-03-26T00:57:15.075Z,2.7
2018-03-26T00:58:05.179Z,2.7
2018-03-26T00:58:55.470Z,2.6
2018-03-26T00:59:45.256Z,2.6
2018-03-26T01:00:35.331Z,2.6
2018-03-26T01:01:25.636Z,2.6
2018-03-26T01:02:15.694Z,2.6
2018-03-26T01:03:05.481Z,2.6
2018-03-26T01:03:55.538Z,2.6
2018-03-26T01:04:45.874Z,2.6
2018-03-26T01:05:35.676Z,2.6
2018-03-26T01:06:25.987Z,2.6
2018-03-26T01:07:16.076Z,2.6
2018-03-26T01:08:05.857Z,2.6
2018-03-26T01:08:55.606Z,2.6
2018-03-26T01:09:45.946Z,2.6
2018-03-26T01:10:36.286Z,2.6
2018-03-26T01:11:26.341Z,2.6
2018-03-26T01:12:16.111Z,2.6
2018-03-26T01:13:06.492Z,2.6
2018-03-26T01:13:56.493Z,2.5
2018-03-26T01:14:46.546Z,2.6
2018-03-26T01:15:36.047Z,2.5
2018-03-26T01:16:26.394Z,2.5
2018-03-26T01:17:16.738Z,2.5
2018-03-26T01:18:05.718Z,2.5
2018-03-26T01:18:56.001Z,2.5
2018-03-26T01:19:46.328Z,2.5
2018-03-26T01:20:36.394Z,2.5
2018-03-26T01:21:26.760Z,2.5
2018-03-26T01:22:16.797Z,2.5
2018-03-26T01:23:06.955Z,2.4
2018-03-26T01:23:56.429Z,2.4
2018-03-26T01:24:46.697Z,2.4
2018-03-26T01:25:37.055Z,2.4
2018-03-26T01:26:26.791Z,2.4
2018-03-26T01:27:16.279Z,2.4
2018-03-26T01:28:07.205Z,2.4
2018-03-26T01:28:56.769Z,2.4
2018-03-26T01:29:46.530Z,2.4
2018-03-26T01:30:37.381Z,2.4
2018-03-26T01:31:27.037Z,2.4
2018-03-26T01:32:17.200Z,2.4
2018-03-26T01:33:07.554Z,2.4
2018-03-26T01:33:57.197Z,2.4
2018-03-26T01:34:47.085Z,2.4
2018-03-26T01:35:37.710Z,2.4
2018-03-26T01:36:27.469Z,2.4
2018-03-26T01:37:17.519Z,2.4
2018-03-26T01:38:07.394Z,2.4
2018-03-26T01:38:57.336Z,2.4
2018-03-26T01:39:47.980Z,2.4
2018-03-26T01:40:37.649Z,2.4
2018-03-26T01:41:28.405Z,2.3
2018-03-26T01:42:18.185Z,2.3
2018-03-26T01:43:07.940Z,2.3
2018-03-26T01:43:58.292Z,2.4
2018-03-26T01:44:47.753Z,2.4
2018-03-26T01:45:38.122Z,2.3
2018-03-26T01:46:27.972Z,2.3
2018-03-26T01:47:18.559Z,2.4
2018-03-26T01:48:08.302Z,2.3
2018-03-26T01:48:58.431Z,2.3
2018-03-26T01:49:48.189Z,2.3
2018-03-26T01:50:37.957Z,2.3
2018-03-26T01:51:28.009Z,2.3
2018-03-26T01:52:19.151Z,2.3
2018-03-26T01:53:08.225Z,2.3
2018-03-26T01:53:58.974Z,2.3
2018-03-26T01:54:48.726Z,2.3
2018-03-26T01:55:38.884Z,2.3
2018-03-26T01:56:29.233Z,2.3
2018-03-26T01:57:18.714Z,2.3
2018-03-26T01:58:09.069Z,2.3
2018-03-26T01:58:58.932Z,2.3
2018-03-26T01:59:49.361Z,2.3
2018-03-26T02:00:39.136Z,2.3
2018-03-26T02:01:29.455Z,2.3
2018-03-26T02:02:19.329Z,2.3
2018-03-26T02:03:09.400Z,2.3
2018-03-26T02:03:59.358Z,2.3
2018-03-26T02:04:49.334Z,2.3
2018-03-26T02:05:39.473Z,2.3
2018-03-26T02:06:29.715Z,2.3
2018-03-26T02:07:19.392Z,2.3
2018-03-26T02:08:09.641Z,2.3
2018-03-26T02:08:59.718Z,2.3
2018-03-26T02:09:49.566Z,2.3
2018-03-26T02:10:40.405Z,2.3
2018-03-26T02:11:30.189Z,2.3
2018-03-26T02:12:20.029Z,2.3
2018-03-26T02:13:09.699Z,2.3
2018-03-26T02:14:00.053Z,2.3
2018-03-26T02:14:49.867Z,2.3
2018-03-26T02:15:40.159Z,2.3
2018-03-26T02:16:29.710Z,2.3
2018-03-26T02:17:20.282Z,2.3
2018-03-26T02:18:10.128Z,2.3
2018-03-26T02:19:00.461Z,2.3
2018-03-26T02:19:49.850Z,2.3
2018-03-26T02:20:40.507Z,2.3
2018-03-26T02:21:30.850Z,2.3
2018-03-26T02:22:20.114Z,2.3
2018-03-26T02:23:10.477Z,2.3
2018-03-26T02:24:00.240Z,2.3
2018-03-26T02:24:50.185Z,2.3
2018-03-26T02:25:40.437Z,2.3
2018-03-26T02:26:30.978Z,2.3
2018-03-26T02:27:20.640Z,2.3
2018-03-26T02:28:10.800Z,2.3
2018-03-26T02:29:00.586Z,2.3
2018-03-26T02:29:50.724Z,2.3
2018-03-26T02:30:40.988Z,2.3
2018-03-26T02:31:31.340Z,2.3
2018-03-26T02:32:21.388Z,2.3
2018-03-26T02:33:10.669Z,2.3
2018-03-26T02:34:00.817Z,2.3
2018-03-26T02:34:51.461Z,2.3
2018-03-26T02:35:41.034Z,2.3
2018-03-26T02:36:31.593Z,2.3
2018-03-26T02:37:20.850Z,2.3
2018-03-26T02:38:12.290Z,2.3
2018-03-26T02:39:01.927Z,2.3
2018-03-26T02:39:51.911Z,2.3
2018-03-26T02:40:41.697Z,2.3
2018-03-26T02:41:31.209Z,2.3
2018-03-26T02:42:21.774Z,2.3
2018-03-26T02:43:12.327Z,2.3
2018-03-26T02:44:02.094Z,2.3
2018-03-26T02:44:52.046Z,2.3
2018-03-26T02:45:42.210Z,2.3
2018-03-26T02:46:32.548Z,2.3
2018-03-26T02:47:22.618Z,2.3
2018-03-26T02:48:12.949Z,2.3
2018-03-26T02:49:02.223Z,2.3
2018-03-26T02:49:52.506Z,2.3
2018-03-26T02:50:42.993Z,2.3
2018-03-26T02:51:32.916Z,2.3
2018-03-26T02:52:22.676Z,2.3
2018-03-26T02:53:12.714Z,2.3
2018-03-26T02:54:03.078Z,2.3
2018-03-26T02:54:53.119Z,2.3
2018-03-26T02:55:43.073Z,2.3
2018-03-26T02:56:32.795Z,2.3
2018-03-26T02:57:23.111Z,2.3
2018-03-26T02:58:12.884Z,2.3
2018-03-26T02:59:03.458Z,2.3
2018-03-26T02:59:53.283Z,2.3
2018-03-26T03:00:43.535Z,2.3
2018-03-26T03:01:33.002Z,2.3
2018-03-26T03:02:23.937Z,2.3
2018-03-26T03:03:13.975Z,2.3
2018-03-26T03:04:04.043Z,2.3
2018-03-26T03:04:54.073Z,2.3
2018-03-26T03:05:44.177Z,2.3
2018-03-26T03:06:33.053Z,2.3
2018-03-26T03:07:23.976Z,2.3
2018-03-26T03:08:14.044Z,2.3
2018-03-26T03:09:04.367Z,2.3
2018-03-26T03:09:54.147Z,2.3
2018-03-26T03:10:44.477Z,2.3
2018-03-26T03:11:34.237Z,2.3
2018-03-26T03:12:24.587Z,2.3
2018-03-26T03:13:14.691Z,2.4
2018-03-26T03:14:04.708Z,2.3
2018-03-26T03:14:54.184Z,2.4
2018-03-26T03:15:44.812Z,2.3
2018-03-26T03:16:34.311Z,2.4
2018-03-26T03:17:24.931Z,2.4
2018-03-26T03:18:14.989Z,2.4
2018-03-26T03:19:04.557Z,2.4
2018-03-26T03:19:54.798Z,2.4
2018-03-26T03:20:44.859Z,2.4
2018-03-26T03:21:34.927Z,2.4
2018-03-26T03:22:25.263Z,2.4
2018-03-26T03:23:15.357Z,2.4
2018-03-26T03:24:05.096Z,2.4
2018-03-26T03:24:55.159Z,2.4
2018-03-26T03:25:45.606Z,2.4
2018-03-26T03:26:35.586Z,2.4
2018-03-26T03:27:25.051Z,2.4
2018-03-26T03:28:15.384Z,2.4
2018-03-26T03:29:04.971Z,2.4
2018-03-26T03:29:55.499Z,2.4
2018-03-26T03:30:45.002Z,2.4
2018-03-26T03:31:35.632Z,2.4
2018-03-26T03:32:25.105Z,2.4
2018-03-26T03:33:16.037Z,2.4
2018-03-26T03:34:05.313Z,2.4
2018-03-26T03:34:55.848Z,2.4
2018-03-26T03:35:46.190Z,2.4
2018-03-26T03:36:35.408Z,2.4
2018-03-26T03:37:26.105Z,2.4
2018-03-26T03:38:15.793Z,2.4
2018-03-26T03:39:05.846Z,2.4
2018-03-26T03:39:56.212Z,2.4
2018-03-26T03:40:46.063Z,2.4
2018-03-26T03:41:36.318Z,2.4
2018-03-26T03:42:25.878Z,2.4
2018-03-26T03:43:16.131Z,2.4
2018-03-26T03:44:06.190Z,2.4
2018-03-26T03:44:56.250Z,2.4
2018-03-26T03:45:45.520Z,2.4
2018-03-26T03:46:35.960Z,2.4
2018-03-26T03:47:26.500Z,2.4
2018-03-26T03:48:16.470Z,2.4
2018-03-26T03:49:06.915Z,2.4
2018-03-26T03:49:57.163Z,2.4
2018-03-26T03:50:47.222Z,2.5
2018-03-26T03:51:36.426Z,2.5
2018-03-26T03:52:27.037Z,2.5
2018-03-26T03:53:17.391Z,2.5
2018-03-26T03:54:06.947Z,2.4
2018-03-26T03:54:57.510Z,2.5
2018-03-26T03:55:47.079Z,2.5
2018-03-26T03:56:37.228Z,2.5
2018-03-26T03:57:27.384Z,2.5
2018-03-26T03:58:16.859Z,2.4
2018-03-26T03:59:06.961Z,2.5
2018-03-26T03:59:57.067Z,2.5
2018-03-26T04:00:47.132Z,2.5
2018-03-26T04:01:36.784Z,2.4
2018-03-26T04:02:27.222Z,2.4
2018-03-26T04:03:17.804Z,2.4
2018-03-26T04:04:07.557Z,2.5
2018-03-26T04:04:57.888Z,2.5
2018-03-26T04:05:47.948Z,2.5
2018-03-26T04:06:37.688Z,2.5
2018-03-26T04:07:27.573Z,2.4
2018-03-26T04:08:17.911Z,2.4
2018-03-26T04:09:07.681Z,2.5
2018-03-26T04:09:58.222Z,2.4
2018-03-26T04:10:47.398Z,2.4
2018-03-26T04:11:38.046Z,2.4
2018-03-26T04:12:28.436Z,2.4
2018-03-26T04:13:18.465Z,2.4
2018-03-26T04:14:08.111Z,2.4
2018-03-26T04:14:58.887Z,2.4
2018-03-26T04:15:48.360Z,2.4
2018-03-26T04:16:37.918Z,2.4
2018-03-26T04:17:28.348Z,2.4
2018-03-26T04:18:18.870Z,2.4
2018-03-26T04:19:08.870Z,2.4
2018-03-26T04:19:58.905Z,2.4
2018-03-26T04:20:48.967Z,2.4
2018-03-26T04:21:39.333Z,2.4
2018-03-26T04:22:29.097Z,2.5
2018-03-26T04:23:18.553Z,2.5
2018-03-26T04:24:08.998Z,2.4
2018-03-26T04:24:59.257Z,2.5
2018-03-26T04:25:49.117Z,2.4
2018-03-26T04:26:39.644Z,2.4
2018-03-26T04:27:29.412Z,2.5
2018-03-26T04:28:19.276Z,2.4
2018-03-26T04:29:09.346Z,2.4
2018-03-26T04:29:58.617Z,2.4
2018-03-26T04:30:49.459Z,2.5
2018-03-26T04:31:39.008Z,2.4
2018-03-26T04:32:29.579Z,2.4
2018-03-26T04:33:19.847Z,2.4
2018-03-26T04:34:09.676Z,2.4
2018-03-26T04:34:59.944Z,2.4
2018-03-26T04:35:49.408Z,2.4
2018-03-26T04:36:39.841Z,2.4
2018-03-26T04:37:30.209Z,2.4
2018-03-26T04:38:19.876Z,2.5
2018-03-26T04:39:10.218Z,2.4
2018-03-26T04:40:00.090Z,2.5
2018-03-26T04:40:50.376Z,2.5
2018-03-26T04:41:39.723Z,2.5
2018-03-26T04:42:29.869Z,2.5
2018-03-26T04:43:20.500Z,2.5
2018-03-26T04:44:09.787Z,2.5
2018-03-26T04:44:59.749Z,2.5
2018-03-26T04:45:50.675Z,2.5
2018-03-26T04:46:40.147Z,2.6
2018-03-26T04:47:31.080Z,2.6
2018-03-26T04:48:20.828Z,2.6
2018-03-26T04:49:10.622Z,2.6
2018-03-26T04:50:00.665Z,2.6
2018-03-26T04:50:50.720Z,2.6
2018-03-26T04:51:40.485Z,2.6
2018-03-26T04:52:30.827Z,2.6
2018-03-26T04:53:20.968Z,2.6
2018-03-26T04:54:10.752Z,2.6
2018-03-26T04:55:01.309Z,2.7
2018-03-26T04:55:51.586Z,2.7
2018-03-26T04:56:41.111Z,2.7
2018-03-26T04:57:30.984Z,2.8
2018-03-26T04:58:21.222Z,2.8
2018-03-26T04:59:11.413Z,2.8
2018-03-26T05:00:01.645Z,2.8
2018-03-26T05:00:51.093Z,2.8
2018-03-26T05:01:41.757Z,2.8
2018-03-26T05:02:31.236Z,2.8
2018-03-26T05:03:21.577Z,2.8
2018-03-26T05:04:12.194Z,2.9
2018-03-26T05:05:01.679Z,2.9
2018-03-26T05:05:52.307Z,2.9
2018-03-26T05:06:42.099Z,2.9
2018-03-26T05:07:32.128Z,2.9
2018-03-26T05:08:21.922Z,2.9
2018-03-26T05:09:12.264Z,2.9
2018-03-26T05:10:01.822Z,3
2018-03-26T05:10:51.604Z,3
2018-03-26T05:11:41.946Z,3.1
2018-03-26T05:12:31.605Z,3.1
2018-03-26T05:13:22.645Z,3.1
2018-03-26T05:14:12.277Z,3.1
2018-03-26T05:15:02.381Z,3.1
2018-03-26T05:15:52.433Z,3.1
2018-03-26T05:16:42.183Z,3.2
2018-03-26T05:17:32.252Z,3.3
2018-03-26T20:17:46.001Z,4.9
2018-03-26T20:18:35.712Z,4.9
2018-03-26T20:19:26.111Z,4.9
2018-03-26T20:20:16.100Z,4.9
2018-03-26T20:21:05.596Z,4.9
2018-03-26T20:21:56.227Z,4.9
2018-03-26T20:22:46.280Z,4.9
2018-03-26T20:23:36.051Z,4.9
2018-03-26T20:24:26.445Z,4.9
2018-03-26T20:25:16.159Z,4.9
2018-03-26T20:26:06.568Z,4.9
2018-03-26T20:26:56.588Z,4.9
2018-03-26T20:27:46.621Z,4.9
2018-03-26T20:28:36.676Z,4.9
2018-03-26T20:29:26.744Z,4.8
2018-03-26T20:30:16.790Z,4.8
2018-03-26T20:31:06.188Z,4.9
2018-03-26T20:31:56.070Z,4.9
2018-03-26T20:32:46.445Z,4.9
2018-03-26T20:33:36.484Z,4.9
2018-03-26T20:34:26.527Z,4.8
2018-03-26T20:35:16.601Z,4.8
2018-03-26T20:36:06.651Z,4.8
2018-03-26T20:36:57.000Z,4.9
2018-03-26T20:37:46.753Z,4.8
2018-03-26T20:38:37.386Z,4.8
2018-03-26T20:39:27.257Z,4.8
2018-03-26T20:40:17.211Z,4.8
2018-03-26T20:41:07.762Z,4.8
2018-03-26T20:41:57.670Z,4.8
2018-03-26T20:42:47.660Z,4.8
2018-03-26T20:43:37.772Z,4.8
2018-03-26T20:44:27.765Z,4.8
2018-03-26T20:45:17.830Z,4.8
2018-03-26T20:46:07.946Z,4.8
2018-03-26T20:46:57.672Z,4.8
2018-03-26T20:47:47.739Z,4.8
2018-03-26T20:48:38.057Z,4.8
2018-03-26T20:49:28.130Z,4.8
2018-03-26T20:50:17.620Z,4.8
2018-03-26T20:51:07.674Z,4.8
2018-03-26T20:51:58.370Z,4.8
2018-03-26T20:52:48.417Z,4.8
2018-03-26T20:53:38.203Z,4.8
2018-03-26T20:54:28.462Z,4.8
2018-03-26T20:55:18.263Z,4.8
2018-03-26T20:56:08.602Z,4.8
2018-03-26T20:56:58.619Z,4.8
2018-03-26T20:57:48.689Z,4.8
2018-03-26T20:58:38.461Z,4.8
2018-03-26T20:59:28.812Z,4.8
2018-03-26T21:00:18.589Z,4.8
2018-03-26T21:01:08.653Z,4.8
2018-03-26T21:01:58.982Z,4.8
2018-03-26T21:02:48.761Z,4.8
2018-03-26T21:03:39.092Z,4.8
2018-03-26T21:04:29.184Z,4.8
2018-03-26T21:05:19.224Z,4.7
2018-03-26T21:06:09.466Z,4.8
2018-03-26T21:06:59.354Z,4.8
2018-03-26T21:07:49.442Z,4.7
2018-03-26T21:08:39.531Z,4.7
2018-03-26T21:09:29.516Z,4.8
2018-03-26T21:10:19.298Z,4.7
2018-03-26T21:11:09.611Z,4.7
2018-03-26T21:11:59.724Z,4.8
2018-03-26T21:12:49.741Z,4.7
2018-03-26T21:13:39.799Z,4.7
2018-03-26T21:14:29.863Z,4.7
2018-03-26T21:15:19.903Z,4.7
2018-03-26T21:16:09.687Z,4.7
2018-03-26T21:17:00.029Z,4.7
2018-03-26T21:17:49.794Z,4.7
2018-03-26T21:18:39.584Z,4.7
2018-03-26T21:19:30.244Z,4.7
2018-03-26T21:20:19.981Z,4.7
2018-03-26T21:21:10.313Z,4.7
2018-03-26T21:21:59.808Z,4.7
2018-03-26T21:22:50.408Z,4.7
2018-03-26T21:23:40.215Z,4.7
2018-03-26T21:24:30.648Z,4.7
2018-03-26T21:25:20.321Z,4.7
2018-03-26T21:26:10.378Z,4.7
2018-03-26T21:27:00.432Z,4.7
2018-03-26T21:27:50.480Z,4.7
2018-03-26T21:28:40.856Z,4.7
2018-03-26T21:29:30.878Z,4.7
2018-03-26T21:30:20.652Z,4.7
2018-03-26T21:31:10.994Z,4.7
2018-03-26T21:32:01.039Z,4.7
2018-03-26T21:32:51.096Z,4.7
2018-03-26T21:33:41.174Z,4.7
2018-03-26T21:34:31.281Z,4.7
2018-03-26T21:35:21.275Z,4.7
2018-03-26T21:36:10.779Z,4.7
2018-03-26T21:37:01.389Z,4.7
2018-03-26T21:37:51.460Z,4.7
2018-03-26T21:38:41.227Z,4.7
2018-03-26T21:39:31.563Z,4.7
2018-03-26T21:40:21.359Z,4.7
2018-03-26T21:41:10.935Z,4.6
2018-03-26T21:42:01.781Z,4.6
2018-03-26T21:42:51.321Z,4.6
2018-03-26T21:43:41.023Z,4.7
2018-03-26T21:44:31.356Z,4.6
2018-03-26T21:45:21.502Z,4.6
2018-03-26T21:46:11.477Z,4.6
2018-03-26T21:47:01.717Z,4.6
2018-03-26T21:47:51.889Z,4.6
2018-03-26T21:48:41.747Z,4.6
2018-03-26T21:49:31.699Z,4.6
2018-03-26T21:50:21.756Z,4.6
2018-03-26T21:51:12.102Z,4.6
2018-03-26T21:52:02.176Z,4.6
2018-03-26T21:52:52.328Z,4.6
2018-03-26T21:53:41.798Z,4.6
2018-03-26T21:54:32.327Z,4.6
2018-03-26T21:55:21.889Z,4.6
2018-03-26T21:56:11.608Z,4.6
2018-03-26T21:57:02.493Z,4.6
2018-03-26T21:57:52.273Z,4.6
2018-03-26T21:58:42.141Z,4.6
2018-03-26T21:59:32.671Z,4.6
2018-03-26T22:00:22.157Z,4.6
2018-03-26T22:01:12.309Z,4.6
2018-03-26T22:02:02.569Z,4.6
2018-03-26T22:02:52.629Z,4.6
2018-03-26T22:03:42.579Z,4.6
2018-03-26T22:04:32.551Z,4.6
2018-03-26T22:05:23.111Z,4.6
2018-03-26T22:06:13.246Z,4.6
2018-03-26T22:07:02.425Z,4.6
2018-03-26T22:07:53.246Z,4.6
2018-03-26T22:08:43.301Z,4.5
2018-03-26T22:09:33.413Z,4.5
2018-03-26T22:10:22.649Z,4.5
2018-03-26T22:11:12.921Z,4.5
2018-03-26T22:12:03.648Z,4.5
2018-03-26T22:12:53.588Z,4.5
2018-03-26T22:13:43.187Z,4.5
2018-03-26T22:14:33.424Z,4.5
2018-03-26T22:15:23.197Z,4.5
2018-03-26T22:16:13.341Z,4.5
2018-03-26T22:17:03.442Z,4.5
2018-03-26T22:17:53.948Z,4.5
2018-03-26T22:18:43.717Z,4.5
2018-03-26T22:19:34.168Z,4.5
2018-03-26T22:20:23.820Z,4.4
2018-03-26T22:21:14.278Z,4.4
2018-03-26T22:22:03.957Z,4.4
2018-03-26T22:22:53.993Z,4.5
2018-03-26T22:23:44.355Z,4.4
2018-03-26T22:24:34.418Z,4.4
2018-03-26T22:25:24.183Z,4.4
2018-03-26T22:26:14.632Z,4.4
2018-03-26T22:27:04.572Z,4.4
2018-03-26T22:27:54.360Z,4.4
2018-03-26T22:28:44.383Z,4.4
2018-03-26T22:29:34.472Z,4.4
2018-03-26T22:30:24.420Z,4.4
2018-03-26T22:31:14.472Z,4.4
2018-03-26T22:32:04.965Z,4.4
2018-03-26T22:32:54.489Z,4.4
2018-03-26T22:33:44.641Z,4.4
2018-03-26T22:34:34.497Z,4.4
2018-03-26T22:35:24.884Z,4.4
2018-03-26T22:36:14.432Z,4.4
2018-03-26T22:37:04.862Z,4.4
2018-03-26T22:37:54.985Z,4.4
2018-03-26T22:38:44.787Z,4.4
2018-03-26T22:39:34.857Z,4.4
2018-03-26T22:40:25.289Z,4.4
2018-03-26T22:41:15.281Z,4.4
2018-03-26T22:42:05.908Z,4.4
2018-03-26T22:42:55.408Z,4.4
2018-03-26T22:43:45.527Z,4.4
2018-03-26T22:44:35.602Z,4.4
2018-03-26T22:45:25.526Z,4.4
2018-03-26T22:46:15.798Z,4.4
2018-03-26T22:47:05.894Z,4.4
2018-03-26T22:47:55.444Z,4.4
2018-03-26T22:48:46.099Z,4.4
2018-03-26T22:49:36.436Z,4.4
2018-03-26T22:50:25.911Z,4.4
2018-03-26T22:51:15.959Z,4.4
2018-03-26T22:52:06.306Z,4.4
2018-03-26T22:52:56.368Z,4.4
2018-03-26T22:53:46.308Z,4.4
2018-03-26T22:54:35.976Z,4.4
2018-03-26T22:55:25.835Z,4.4
2018-03-26T22:56:16.582Z,4.4
2018-03-26T22:57:06.370Z,4.4
2018-03-26T22:57:56.710Z,4.4
2018-03-26T22:58:46.774Z,4.4
2018-03-26T22:59:36.822Z,4.4
2018-03-26T23:00:26.865Z,4.4
2018-03-26T23:01:16.449Z,4.4
2018-03-26T23:02:06.709Z,4.4
2018-03-26T23:02:56.765Z,4.4
2018-03-26T23:03:47.093Z,4.4
2018-03-26T23:04:36.980Z,4.4
2018-03-26T23:05:26.752Z,4.4
2018-03-26T23:06:17.008Z,4.4
2018-03-26T23:07:07.329Z,4.4
2018-03-26T23:07:57.004Z,4.4
2018-03-26T23:08:47.154Z,4.3
2018-03-26T23:09:36.929Z,4.4
2018-03-26T23:10:27.890Z,4.4
2018-03-26T23:11:17.026Z,4.3
2018-03-26T23:12:07.283Z,4.3
2018-03-26T23:12:57.609Z,4.3
2018-03-26T23:13:47.514Z,4.3
2018-03-26T23:14:37.855Z,4.3
2018-03-26T23:15:28.200Z,4.3
2018-03-26T23:16:17.493Z,4.3
2018-03-26T23:17:08.053Z,4.3
2018-03-26T23:17:58.088Z,4.3
2018-03-26T23:18:48.133Z,4.3
2018-03-26T23:19:37.926Z,4.3
2018-03-26T23:20:28.071Z,4.3
2018-03-26T23:21:18.307Z,4.3
2018-03-26T23:22:07.805Z,4.4
2018-03-26T23:22:58.434Z,4.3
2018-03-26T23:23:48.499Z,4.3
2018-03-26T23:24:38.347Z,4.3
2018-03-26T23:25:28.038Z,4.3
2018-03-26T23:26:18.672Z,4.3
2018-03-26T23:27:08.726Z,4.3
2018-03-26T23:27:58.487Z,4.3
2018-03-26T23:28:47.964Z,4.3
2018-03-26T23:29:38.896Z,4.3
2018-03-26T23:30:28.661Z,4.3
2018-03-26T23:31:18.444Z,4.3
2018-03-26T23:32:08.774Z,4.3
2018-03-26T23:32:59.163Z,4.3
2018-03-26T23:33:48.957Z,4.3
2018-03-26T23:34:39.226Z,4.3
2018-03-26T23:35:29.003Z,4.3
2018-03-26T23:36:19.605Z,4.3
2018-03-26T23:37:09.153Z,4.3
2018-03-26T23:37:58.773Z,4.3
2018-03-26T23:38:48.996Z,4.3
2018-03-26T23:39:39.589Z,4.3
2018-03-26T23:40:29.083Z,4.3
2018-03-26T23:41:19.211Z,4.3
2018-03-26T23:42:09.477Z,4.3
2018-03-26T23:42:59.238Z,4.3
2018-03-26T23:43:49.203Z,4.3
2018-03-26T23:44:39.728Z,4.3
2018-03-26T23:45:29.412Z,4.3
2018-03-26T23:46:19.562Z,4.3
2018-03-26T23:47:10.125Z,4.3
2018-03-26T23:47:59.475Z,4.3
2018-03-26T23:48:49.928Z,4.3
2018-03-26T23:49:40.277Z,4.3
2018-03-26T23:50:30.349Z,4.3
2018-03-26T23:51:20.400Z,4.3
2018-03-26T23:52:10.247Z,4.3
2018-03-26T23:53:00.022Z,4.3
2018-03-26T23:53:50.092Z,4.3
2018-03-26T23:54:40.149Z,4.3
2018-03-26T23:55:30.079Z,4.3
2018-03-26T23:56:20.532Z,4.3
2018-03-26T23:57:10.819Z,4.3
2018-03-26T23:58:00.566Z,4.3
2018-03-26T23:58:50.921Z,4.3
2018-03-26T23:59:40.479Z,4.3
