createdAt,value
2023-01-12T00:00:30.637Z,6.99
2023-01-12T00:01:30.543Z,7.02
2023-01-12T00:02:30.550Z,7.05
2023-01-12T00:03:30.519Z,7.05
2023-01-12T00:04:30.610Z,7.08
2023-01-12T00:05:30.516Z,7.13
2023-01-12T00:06:30.495Z,7.12
2023-01-12T00:07:30.474Z,7.05
2023-01-12T00:08:30.468Z,7.01
2023-01-12T00:09:30.456Z,6.99
2023-01-12T00:10:30.474Z,6.97
2023-01-12T00:11:30.424Z,7.09
2023-01-12T00:12:30.426Z,7.08
2023-01-12T00:13:30.410Z,6.99
2023-01-12T00:14:30.394Z,7.07
2023-01-12T00:15:30.411Z,7.07
2023-01-12T00:16:30.389Z,7.04
2023-01-12T00:17:30.367Z,6.94
2023-01-12T00:18:30.344Z,7.02
2023-01-12T00:19:30.347Z,6.99
2023-01-12T00:20:30.357Z,7.05
2023-01-12T00:21:30.338Z,7.05
2023-01-12T00:22:30.310Z,6.98
2023-01-12T00:23:30.311Z,6.94
2023-01-12T00:24:30.273Z,7.04
2023-01-12T00:25:31.299Z,6.99
2023-01-12T00:26:30.264Z,7.01
2023-01-12T00:27:30.263Z,6.94
2023-01-12T00:28:30.240Z,6.97
2023-01-12T00:29:31.229Z,6.95
2023-01-12T00:30:30.226Z,7.01
2023-01-12T00:31:30.256Z,7.02
2023-01-12T00:32:30.217Z,7.07
2023-01-12T00:33:30.178Z,6.97
2023-01-12T00:34:30.175Z,6.98
2023-01-12T00:35:30.186Z,6.86
2023-01-12T00:36:30.163Z,7.02
2023-01-12T00:37:30.130Z,7.01
2023-01-12T00:38:30.135Z,7.02
2023-01-12T00:39:30.128Z,7.04
2023-01-12T00:40:30.139Z,7.08
2023-01-12T00:41:30.171Z,7.12
2023-01-12T00:42:30.093Z,7.07
2023-01-12T00:43:30.092Z,7.08
2023-01-12T00:44:30.079Z,7.02
2023-01-12T00:45:30.083Z,7.05
2023-01-12T00:46:30.111Z,7.09
2023-01-12T00:47:30.036Z,7.16
2023-01-12T00:48:30.079Z,7.09
2023-01-12T00:49:30.010Z,7.01
2023-01-12T00:50:30.053Z,7.12
2023-01-12T00:51:30.004Z,7.02
2023-01-12T00:52:31.409Z,7.05
2023-01-12T00:53:30.969Z,7.02
2023-01-12T00:54:29.970Z,6.94
2023-01-12T00:55:29.973Z,7.08
2023-01-12T00:56:29.934Z,7.08
2023-01-12T00:57:29.937Z,6.97
2023-01-12T00:58:29.930Z,7.02
2023-01-12T00:59:29.909Z,6.97
2023-01-12T01:00:29.936Z,6.99
2023-01-12T01:01:30.035Z,7.01
2023-01-12T01:02:29.992Z,6.98
2023-01-12T01:03:29.875Z,6.97
2023-01-12T01:04:29.868Z,6.98
2023-01-12T01:05:29.867Z,6.90
2023-01-12T01:06:29.838Z,7.05
2023-01-12T01:07:29.829Z,6.98
2023-01-12T01:08:29.820Z,6.90
2023-01-12T01:09:29.787Z,7.05
2023-01-12T01:10:29.806Z,7.07
2023-01-12T01:11:29.777Z,6.87
2023-01-12T01:12:29.769Z,6.91
2023-01-12T01:13:29.758Z,6.95
2023-01-12T01:14:29.751Z,6.98
2023-01-12T01:15:29.769Z,6.91
2023-01-12T01:16:29.744Z,6.97
2023-01-12T01:17:29.722Z,6.97
2023-01-12T01:18:29.709Z,6.94
2023-01-12T01:19:29.702Z,6.98
2023-01-12T01:20:29.711Z,6.90
2023-01-12T01:21:29.670Z,6.90
2023-01-12T01:22:29.658Z,6.94
2023-01-12T01:23:29.656Z,6.94
2023-01-12T01:24:29.659Z,6.98
2023-01-12T01:25:29.636Z,6.91
2023-01-12T01:26:29.626Z,6.91
2023-01-12T01:27:29.607Z,6.97
2023-01-12T01:28:29.611Z,6.99
2023-01-12T01:29:29.588Z,7.07
2023-01-12T01:30:29.617Z,7.01
2023-01-12T01:31:29.656Z,6.91
2023-01-12T01:32:29.562Z,6.97
2023-01-12T01:33:29.547Z,6.95
2023-01-12T01:34:29.535Z,6.90
2023-01-12T01:35:29.542Z,6.89
2023-01-12T01:36:29.513Z,7.02
2023-01-12T01:37:29.499Z,7.07
2023-01-12T01:38:29.492Z,6.98
2023-01-12T01:39:29.483Z,6.90
2023-01-12T01:40:29.496Z,6.99
2023-01-12T01:41:29.447Z,6.94
2023-01-12T01:42:29.469Z,6.97
2023-01-12T01:43:29.509Z,6.97
2023-01-12T01:44:29.448Z,7.02
2023-01-12T01:45:29.426Z,6.97
2023-01-12T01:46:29.478Z,6.94
2023-01-12T01:47:29.396Z,7.08
2023-01-12T01:48:29.385Z,6.98
2023-01-12T01:49:29.376Z,7.07
2023-01-12T01:50:29.376Z,7.05
2023-01-12T01:51:29.374Z,7.02
2023-01-12T01:52:29.341Z,7.07
2023-01-12T01:53:29.326Z,7.04
2023-01-12T01:54:29.309Z,7.01
2023-01-12T01:55:29.326Z,6.98
2023-01-12T01:56:29.294Z,7.04
2023-01-12T01:57:29.282Z,7.09
2023-01-12T01:58:29.271Z,7.02
2023-01-12T01:59:29.305Z,6.99
2023-01-12T02:00:29.268Z,7.15
2023-01-12T02:01:29.330Z,6.99
2023-01-12T02:02:29.243Z,7.02
2023-01-12T02:03:30.592Z,7.04
2023-01-12T02:04:29.202Z,6.95
2023-01-12T02:05:29.204Z,7.01
2023-01-12T02:06:29.179Z,7.02
2023-01-12T02:07:29.167Z,7.07
2023-01-12T02:08:29.143Z,7.04
2023-01-12T02:09:30.142Z,7.02
2023-01-12T02:10:29.152Z,7.07
2023-01-12T02:11:29.129Z,6.98
2023-01-12T02:12:29.108Z,7.08
2023-01-12T02:13:29.094Z,7.09
2023-01-12T02:14:29.088Z,7.12
2023-01-12T02:15:29.111Z,7.02
2023-01-12T02:16:29.163Z,7.01
2023-01-12T02:17:29.047Z,7.09
2023-01-12T02:18:29.044Z,7.05
2023-01-12T02:19:29.027Z,6.98
2023-01-12T02:20:29.055Z,7.09
2023-01-12T02:21:28.995Z,7.01
2023-01-12T02:22:28.996Z,7.04
2023-01-12T02:23:28.990Z,6.99
2023-01-12T02:24:28.977Z,7.02
2023-01-12T02:25:28.971Z,6.97
2023-01-12T02:26:28.995Z,7.13
2023-01-12T02:27:28.947Z,7.08
2023-01-12T02:28:28.932Z,7.05
2023-01-12T02:29:28.937Z,7.01
2023-01-12T02:30:28.933Z,7.19
2023-01-12T02:31:29.079Z,7.08
2023-01-12T02:32:28.894Z,7.16
2023-01-12T02:33:28.878Z,7.15
2023-01-12T02:34:28.879Z,6.98
2023-01-12T02:35:28.877Z,7.07
2023-01-12T02:36:28.832Z,7.12
2023-01-12T02:37:28.833Z,7.07
2023-01-12T02:38:28.823Z,7.08
2023-01-12T02:39:28.804Z,7.07
2023-01-12T02:40:28.821Z,7.13
2023-01-12T02:41:28.794Z,7.05
2023-01-12T02:42:28.780Z,7.05
2023-01-12T02:43:28.767Z,7.01
2023-01-12T02:44:28.755Z,7.08
2023-01-12T02:45:28.765Z,7.13
2023-01-12T02:46:28.774Z,7.04
2023-01-12T02:47:28.724Z,7.15
2023-01-12T02:48:28.713Z,7.13
2023-01-12T02:49:28.699Z,7.09
2023-01-12T02:50:28.707Z,7.05
2023-01-12T02:51:28.671Z,7.15
2023-01-12T02:52:28.657Z,7.15
2023-01-12T02:53:28.653Z,7.09
2023-01-12T02:54:28.654Z,7.05
2023-01-12T02:55:28.669Z,7.13
2023-01-12T02:56:28.612Z,7.08
2023-01-12T02:57:28.604Z,7.19
2023-01-12T02:58:28.594Z,7.17
2023-01-12T02:59:28.583Z,7.09
2023-01-12T03:00:28.596Z,7.07
2023-01-12T03:01:28.631Z,7.24
2023-01-12T03:02:28.547Z,7.16
2023-01-12T03:03:28.554Z,7.15
2023-01-12T03:04:28.519Z,7.09
2023-01-12T03:05:28.542Z,7.20
2023-01-12T03:06:28.504Z,7.23
2023-01-12T03:07:28.498Z,7.16
2023-01-12T03:08:28.476Z,7.08
2023-01-12T03:09:28.475Z,7.12
2023-01-12T03:10:28.467Z,7.16
2023-01-12T03:11:28.474Z,7.19
2023-01-12T03:12:28.442Z,7.15
2023-01-12T03:13:28.429Z,7.22
2023-01-12T03:14:28.420Z,7.17
2023-01-12T03:15:28.432Z,7.20
2023-01-12T03:16:28.416Z,7.19
2023-01-12T03:17:28.390Z,7.16
2023-01-12T03:18:28.383Z,7.26
2023-01-12T03:19:28.359Z,7.15
2023-01-12T03:20:28.343Z,7.23
2023-01-12T03:21:28.369Z,7.17
2023-01-12T03:22:28.329Z,7.26
2023-01-12T03:23:28.348Z,7.26
2023-01-12T03:24:28.300Z,7.20
2023-01-12T03:25:28.296Z,7.27
2023-01-12T03:26:28.304Z,7.23
2023-01-12T03:27:28.266Z,7.26
2023-01-12T03:28:28.258Z,7.29
2023-01-12T03:29:28.256Z,7.34
2023-01-12T03:30:28.235Z,7.34
2023-01-12T03:31:28.291Z,7.24
2023-01-12T03:32:28.209Z,7.34
2023-01-12T03:33:28.203Z,7.31
2023-01-12T03:34:28.195Z,7.31
2023-01-12T03:35:28.180Z,7.23
2023-01-12T03:36:28.186Z,7.35
2023-01-12T03:37:28.209Z,7.27
2023-01-12T03:38:28.146Z,7.22
2023-01-12T03:39:28.138Z,7.31
2023-01-12T03:40:28.117Z,7.27
2023-01-12T03:41:28.131Z,7.41
2023-01-12T03:42:28.109Z,7.31
2023-01-12T03:43:28.090Z,7.24
2023-01-12T03:44:28.064Z,7.35
2023-01-12T03:45:28.067Z,7.26
2023-01-12T03:46:29.083Z,7.35
2023-01-12T03:47:28.051Z,7.29
2023-01-12T03:48:28.025Z,7.27
2023-01-12T03:49:28.044Z,7.32
2023-01-12T03:50:28.015Z,7.32
2023-01-12T03:51:28.023Z,7.37
2023-01-12T03:52:27.999Z,7.40
2023-01-12T03:53:27.983Z,7.29
2023-01-12T03:54:27.965Z,7.35
2023-01-12T03:55:27.963Z,7.40
2023-01-12T03:56:27.983Z,7.35
2023-01-12T03:57:27.935Z,7.27
2023-01-12T03:58:27.929Z,7.27
2023-01-12T03:59:27.923Z,7.32
2023-01-12T04:00:27.919Z,7.40
2023-01-12T04:01:27.971Z,7.34
2023-01-12T04:02:27.888Z,7.31
2023-01-12T04:03:27.936Z,7.26
2023-01-12T04:04:27.916Z,7.35
2023-01-12T04:05:27.850Z,7.34
2023-01-12T04:06:27.863Z,7.35
2023-01-12T04:07:27.839Z,7.27
2023-01-12T04:08:27.814Z,7.34
2023-01-12T04:09:27.809Z,7.37
2023-01-12T04:10:27.799Z,7.40
2023-01-12T04:11:27.810Z,7.29
2023-01-12T04:12:27.767Z,7.37
2023-01-12T04:13:27.769Z,7.32
2023-01-12T04:14:27.753Z,7.31
2023-01-12T04:15:27.753Z,7.32
2023-01-12T04:16:27.814Z,7.31
2023-01-12T04:17:27.718Z,7.37
2023-01-12T04:18:27.708Z,7.34
2023-01-12T04:19:27.695Z,7.35
2023-01-12T04:20:27.679Z,7.40
2023-01-12T04:21:27.692Z,7.41
2023-01-12T04:22:27.661Z,7.37
2023-01-12T04:23:27.663Z,7.42
2023-01-12T04:24:27.634Z,7.41
2023-01-12T04:25:27.637Z,7.44
2023-01-12T04:26:27.646Z,7.42
2023-01-12T04:27:27.604Z,7.47
2023-01-12T04:28:27.589Z,7.42
2023-01-12T04:29:27.582Z,7.42
2023-01-12T04:30:27.576Z,7.42
2023-01-12T04:31:27.595Z,7.47
2023-01-12T04:32:27.544Z,7.55
2023-01-12T04:33:27.531Z,7.45
2023-01-12T04:34:27.522Z,7.45
2023-01-12T04:35:27.534Z,7.44
2023-01-12T04:36:27.514Z,7.55
2023-01-12T04:37:27.496Z,7.53
2023-01-12T04:38:27.481Z,7.47
2023-01-12T04:39:27.479Z,7.59
2023-01-12T04:40:27.469Z,7.60
2023-01-12T04:41:27.473Z,7.41
2023-01-12T04:42:27.443Z,7.45
2023-01-12T04:43:27.427Z,7.49
2023-01-12T04:44:27.414Z,7.45
2023-01-12T04:45:27.412Z,7.53
2023-01-12T04:46:27.417Z,7.44
2023-01-12T04:47:27.388Z,7.52
2023-01-12T04:48:27.374Z,7.52
2023-01-12T04:49:27.363Z,7.56
2023-01-12T04:50:27.348Z,7.55
2023-01-12T04:51:27.356Z,7.52
2023-01-12T04:52:27.335Z,7.40
2023-01-12T04:53:27.444Z,7.56
2023-01-12T04:54:27.308Z,7.52
2023-01-12T04:55:27.294Z,7.52
2023-01-12T04:56:27.321Z,7.47
2023-01-12T04:57:27.290Z,7.60
2023-01-12T04:58:27.264Z,7.52
2023-01-12T04:59:27.246Z,7.58
2023-01-12T05:00:27.243Z,7.49
2023-01-12T05:01:27.416Z,7.62
2023-01-12T05:02:27.221Z,7.52
2023-01-12T05:03:27.214Z,7.58
2023-01-12T05:04:27.265Z,7.56
2023-01-12T05:05:27.183Z,7.58
2023-01-12T05:06:27.185Z,7.59
2023-01-12T05:07:27.163Z,7.67
2023-01-12T05:08:27.186Z,7.62
2023-01-12T05:09:27.142Z,7.58
2023-01-12T05:10:27.147Z,7.62
2023-01-12T05:11:27.129Z,7.63
2023-01-12T05:12:27.110Z,7.66
2023-01-12T05:13:27.097Z,7.55
2023-01-12T05:14:27.097Z,7.71
2023-01-12T05:15:27.071Z,7.63
2023-01-12T05:16:27.096Z,7.66
2023-01-12T05:17:27.056Z,7.72
2023-01-12T05:18:27.057Z,7.58
2023-01-12T05:19:27.046Z,7.71
2023-01-12T05:20:27.032Z,7.67
2023-01-12T05:21:27.051Z,7.69
2023-01-12T05:22:27.004Z,7.62
2023-01-12T05:23:26.996Z,7.66
2023-01-12T05:24:27.088Z,7.71
2023-01-12T05:25:26.990Z,7.56
2023-01-12T05:26:26.976Z,7.74
2023-01-12T05:27:26.945Z,7.69
2023-01-12T05:28:26.940Z,7.75
2023-01-12T05:29:26.935Z,7.72
2023-01-12T05:30:26.967Z,7.69
2023-01-12T05:31:26.923Z,7.77
2023-01-12T05:32:26.893Z,7.67
2023-01-12T05:33:26.888Z,7.67
2023-01-12T05:34:26.869Z,7.71
2023-01-12T05:35:26.888Z,7.62
2023-01-12T05:36:26.873Z,7.63
2023-01-12T05:37:26.872Z,7.66
2023-01-12T05:38:26.822Z,7.69
2023-01-12T05:39:26.828Z,7.78
2023-01-12T05:40:26.811Z,7.69
2023-01-12T05:41:26.819Z,7.77
2023-01-12T05:42:26.776Z,7.71
2023-01-12T05:43:26.795Z,7.72
2023-01-12T05:44:26.766Z,7.71
2023-01-12T05:45:26.794Z,7.77
2023-01-12T05:46:26.810Z,7.74
2023-01-12T05:47:26.737Z,7.62
2023-01-12T05:48:26.725Z,7.82
2023-01-12T05:49:26.706Z,7.72
2023-01-12T05:50:27.691Z,7.78
2023-01-12T05:51:26.729Z,7.77
2023-01-12T05:52:26.690Z,7.79
2023-01-12T05:53:26.671Z,7.67
2023-01-12T05:54:26.655Z,7.79
2023-01-12T05:55:26.655Z,7.77
2023-01-12T05:56:26.758Z,7.82
2023-01-12T05:57:26.631Z,7.78
2023-01-12T05:58:26.615Z,7.79
2023-01-12T05:59:26.607Z,7.66
2023-01-12T06:00:26.605Z,7.75
2023-01-12T06:01:26.705Z,7.71
2023-01-12T06:02:26.633Z,7.72
2023-01-12T06:03:27.902Z,7.72
2023-01-12T06:04:27.623Z,7.79
2023-01-12T06:05:26.549Z,7.69
2023-01-12T06:06:26.548Z,7.79
2023-01-12T06:07:26.519Z,7.78
2023-01-12T06:08:26.509Z,7.72
2023-01-12T06:09:26.507Z,7.75
2023-01-12T06:10:26.488Z,7.81
2023-01-12T06:11:26.505Z,7.81
2023-01-12T06:12:26.467Z,7.69
2023-01-12T06:13:26.463Z,7.74
2023-01-12T06:14:26.447Z,7.81
2023-01-12T06:15:26.447Z,7.79
2023-01-12T06:16:26.427Z,7.79
2023-01-12T06:17:26.441Z,7.81
2023-01-12T06:18:26.388Z,7.71
2023-01-12T06:19:26.408Z,7.77
2023-01-12T06:20:26.378Z,7.78
2023-01-12T06:21:26.367Z,7.77
2023-01-12T06:22:26.378Z,7.79
2023-01-12T06:23:35.302Z,7.82
2023-01-12T06:24:27.345Z,7.81
2023-01-12T06:25:58.229Z,7.79
2023-01-12T06:26:26.313Z,7.77
2023-01-12T06:27:26.329Z,7.75
2023-01-12T06:28:26.292Z,7.89
2023-01-12T06:29:26.278Z,7.82
2023-01-12T06:30:26.272Z,7.85
2023-01-12T06:31:26.301Z,7.84
2023-01-12T06:32:26.272Z,7.66
2023-01-12T06:33:26.242Z,7.82
2023-01-12T06:34:26.222Z,7.74
2023-01-12T06:35:26.220Z,7.87
2023-01-12T06:36:26.204Z,7.90
2023-01-12T06:37:26.207Z,7.82
2023-01-12T06:38:26.174Z,7.92
2023-01-12T06:39:26.167Z,7.90
2023-01-12T06:40:26.157Z,7.82
2023-01-12T06:41:26.139Z,7.85
2023-01-12T06:42:26.152Z,7.84
2023-01-12T06:43:26.123Z,7.92
2023-01-12T06:44:26.184Z,7.78
2023-01-12T06:45:27.105Z,7.84
2023-01-12T06:46:26.172Z,7.82
2023-01-12T06:47:26.103Z,7.89
2023-01-12T06:48:26.099Z,7.84
2023-01-12T06:49:26.062Z,7.79
2023-01-12T06:50:26.044Z,7.92
2023-01-12T06:51:26.066Z,7.90
2023-01-12T06:52:26.097Z,7.90
2023-01-12T06:53:26.018Z,7.84
2023-01-12T06:54:26.008Z,7.84
2023-01-12T06:55:25.997Z,7.96
2023-01-12T06:56:25.999Z,7.97
2023-01-12T06:57:25.991Z,7.89
2023-01-12T06:58:25.967Z,7.93
2023-01-12T06:59:25.952Z,7.82
2023-01-12T07:00:25.969Z,7.87
2023-01-12T07:01:25.997Z,7.89
2023-01-12T07:02:25.937Z,7.79
2023-01-12T07:03:25.916Z,7.84
2023-01-12T07:04:25.967Z,7.84
2023-01-12T07:05:25.880Z,7.84
2023-01-12T07:06:25.884Z,7.81
2023-01-12T07:07:25.889Z,7.87
2023-01-12T07:08:25.856Z,7.79
2023-01-12T07:09:25.855Z,7.84
2023-01-12T07:10:25.840Z,7.75
2023-01-12T07:11:25.833Z,7.81
2023-01-12T07:12:25.837Z,7.77
2023-01-12T07:13:25.801Z,7.82
2023-01-12T07:14:25.805Z,7.82
2023-01-12T07:15:25.785Z,7.75
2023-01-12T07:16:25.774Z,7.77
2023-01-12T07:17:25.777Z,7.81
2023-01-12T07:18:25.744Z,7.81
2023-01-12T07:19:25.747Z,7.75
2023-01-12T07:20:25.728Z,7.85
2023-01-12T07:21:25.712Z,7.75
2023-01-12T07:22:25.729Z,7.81
2023-01-12T07:23:25.702Z,7.78
2023-01-12T07:24:25.691Z,7.82
2023-01-12T07:25:25.669Z,7.82
2023-01-12T07:26:25.679Z,7.77
2023-01-12T07:27:25.684Z,7.71
2023-01-12T07:28:25.641Z,7.75
2023-01-12T07:29:25.624Z,7.74
2023-01-12T07:30:25.633Z,7.72
2023-01-12T07:31:25.667Z,7.77
2023-01-12T07:32:25.616Z,7.62
2023-01-12T07:33:25.587Z,7.71
2023-01-12T07:34:25.595Z,7.67
2023-01-12T07:35:25.572Z,7.67
2023-01-12T07:36:25.581Z,7.79
2023-01-12T07:37:25.568Z,7.77
2023-01-12T07:38:25.537Z,7.62
2023-01-12T07:39:25.523Z,7.63
2023-01-12T07:40:25.522Z,7.79
2023-01-12T07:41:25.522Z,7.67
2023-01-12T07:42:25.512Z,7.72
2023-01-12T07:43:25.496Z,7.75
2023-01-12T07:44:25.476Z,7.77
2023-01-12T07:45:25.470Z,7.71
2023-01-12T07:46:25.536Z,7.72
2023-01-12T07:47:25.464Z,7.71
2023-01-12T07:48:25.421Z,7.71
2023-01-12T07:49:25.415Z,7.74
2023-01-12T07:50:25.409Z,7.63
2023-01-12T07:51:25.392Z,7.75
2023-01-12T07:52:25.404Z,7.66
2023-01-12T07:53:25.362Z,7.75
2023-01-12T07:54:25.362Z,7.71
2023-01-12T07:55:25.338Z,7.69
2023-01-12T07:56:25.339Z,7.59
2023-01-12T07:57:25.361Z,7.69
2023-01-12T07:58:25.328Z,7.71
2023-01-12T07:59:25.300Z,7.66
2023-01-12T08:00:25.328Z,7.72
2023-01-12T08:01:25.414Z,7.75
2023-01-12T08:02:25.293Z,7.59
2023-01-12T08:03:25.265Z,7.67
2023-01-12T08:04:25.285Z,7.67
2023-01-12T08:05:25.288Z,7.75
2023-01-12T08:06:25.242Z,7.62
2023-01-12T08:07:25.248Z,7.74
2023-01-12T08:08:25.239Z,7.74
2023-01-12T08:09:25.200Z,7.67
2023-01-12T08:10:25.185Z,7.67
2023-01-12T08:11:25.172Z,7.74
2023-01-12T08:12:25.232Z,7.75
2023-01-12T08:13:25.150Z,7.67
2023-01-12T08:14:25.135Z,7.74
2023-01-12T08:15:25.163Z,7.66
2023-01-12T08:16:25.179Z,7.75
2023-01-12T08:17:25.183Z,7.62
2023-01-12T08:18:25.090Z,7.72
2023-01-12T08:19:25.080Z,7.71
2023-01-12T08:20:25.071Z,7.72
2023-01-12T08:21:25.065Z,7.79
2023-01-12T08:22:25.068Z,7.74
2023-01-12T08:23:25.038Z,7.81
2023-01-12T08:24:25.027Z,7.60
2023-01-12T08:25:25.001Z,7.77
2023-01-12T08:26:25.008Z,7.74
2023-01-12T08:27:25.023Z,7.71
2023-01-12T08:28:24.982Z,7.69
2023-01-12T08:29:24.971Z,7.78
2023-01-12T08:30:24.954Z,7.77
2023-01-12T08:31:25.066Z,7.62
2023-01-12T08:32:24.942Z,7.74
2023-01-12T08:33:24.931Z,7.81
2023-01-12T08:34:24.912Z,7.78
2023-01-12T08:35:24.901Z,7.77
2023-01-12T08:36:24.924Z,7.81
2023-01-12T08:37:24.879Z,7.67
2023-01-12T08:38:24.868Z,7.75
2023-01-12T08:39:24.869Z,7.77
2023-01-12T08:40:24.842Z,7.62
2023-01-12T08:41:24.845Z,7.69
2023-01-12T08:42:26.385Z,7.74
2023-01-12T08:43:24.808Z,7.79
2023-01-12T08:44:24.804Z,7.79
2023-01-12T08:45:24.792Z,7.75
2023-01-12T08:46:24.960Z,7.75
2023-01-12T08:47:24.766Z,7.78
2023-01-12T08:48:24.764Z,7.72
2023-01-12T08:49:24.751Z,7.59
2023-01-12T08:50:24.767Z,7.67
2023-01-12T08:51:24.746Z,7.79
2023-01-12T08:52:24.745Z,7.75
2023-01-12T08:53:24.764Z,7.72
2023-01-12T08:54:24.698Z,7.75
2023-01-12T08:55:24.685Z,7.78
2023-01-12T08:56:24.690Z,7.84
2023-01-12T08:57:24.662Z,7.89
2023-01-12T08:58:24.653Z,7.87
2023-01-12T08:59:24.637Z,7.85
2023-01-12T09:00:24.634Z,7.87
2023-01-12T09:01:24.700Z,7.93
2023-01-12T09:02:24.640Z,7.79
2023-01-12T09:03:24.609Z,7.92
2023-01-12T09:04:24.594Z,7.89
2023-01-12T09:05:24.581Z,7.92
2023-01-12T09:06:24.590Z,7.92
2023-01-12T09:07:24.563Z,7.85
2023-01-12T09:08:24.542Z,8.00
2023-01-12T09:09:24.539Z,7.84
2023-01-12T09:10:24.546Z,7.87
2023-01-12T09:11:24.531Z,7.87
2023-01-12T09:12:24.633Z,7.81
2023-01-12T09:13:25.500Z,7.82
2023-01-12T09:14:24.497Z,7.94
2023-01-12T09:15:24.485Z,7.96
2023-01-12T09:16:24.502Z,7.87
2023-01-12T09:17:24.479Z,7.96
2023-01-12T09:18:24.453Z,7.97
2023-01-12T09:19:24.430Z,7.90
2023-01-12T09:20:24.434Z,7.90
2023-01-12T09:21:24.441Z,7.93
2023-01-12T09:22:24.415Z,8.00
2023-01-12T09:23:24.413Z,7.97
2023-01-12T09:24:24.385Z,7.96
2023-01-12T09:25:24.384Z,7.97
2023-01-12T09:26:24.401Z,7.92
2023-01-12T09:27:24.373Z,7.96
2023-01-12T09:28:24.354Z,7.96
2023-01-12T09:29:24.357Z,8.02
2023-01-12T09:30:24.326Z,8.08
2023-01-12T09:31:24.412Z,8.07
2023-01-12T09:32:29.211Z,7.99
2023-01-12T09:33:26.294Z,8.04
2023-01-12T09:34:24.287Z,8.21
2023-01-12T09:35:24.280Z,8.08
2023-01-12T09:36:24.288Z,8.18
2023-01-12T09:37:24.269Z,8.10
2023-01-12T09:38:24.248Z,8.07
2023-01-12T09:39:28.458Z,8.18
2023-01-12T09:40:25.231Z,8.22
2023-01-12T09:41:24.224Z,8.20
2023-01-12T09:42:25.212Z,8.12
2023-01-12T09:43:24.202Z,8.28
2023-01-12T09:44:24.200Z,8.17
2023-01-12T09:45:24.176Z,8.25
2023-01-12T09:46:24.182Z,8.22
2023-01-12T09:47:24.157Z,8.10
2023-01-12T09:48:24.149Z,8.18
2023-01-12T09:49:24.142Z,8.17
2023-01-12T09:50:24.118Z,8.08
2023-01-12T09:51:24.122Z,8.12
2023-01-12T09:52:24.102Z,8.15
2023-01-12T09:53:24.099Z,8.15
2023-01-12T09:54:24.086Z,8.18
2023-01-12T09:55:24.073Z,8.21
2023-01-12T09:56:24.078Z,8.22
2023-01-12T09:57:29.151Z,8.28
2023-01-12T09:58:26.035Z,8.22
2023-01-12T09:59:24.079Z,8.26
2023-01-12T10:00:24.094Z,8.22
2023-01-12T10:01:29.771Z,8.21
2023-01-12T10:02:26.086Z,8.35
2023-01-12T10:03:25.040Z,8.21
2023-01-12T10:04:23.982Z,8.17
2023-01-12T10:05:31.438Z,8.20
2023-01-12T10:06:25.995Z,8.32
2023-01-12T10:07:23.941Z,8.25
2023-01-12T10:08:23.943Z,8.20
2023-01-12T10:09:23.924Z,8.29
2023-01-12T10:10:23.914Z,8.37
2023-01-12T10:11:23.914Z,8.25
2023-01-12T10:12:23.912Z,8.25
2023-01-12T10:13:23.878Z,8.28
2023-01-12T10:14:23.881Z,8.30
2023-01-12T10:15:23.867Z,8.29
2023-01-12T10:16:23.907Z,8.30
2023-01-12T10:17:23.850Z,8.32
2023-01-12T10:18:23.836Z,8.22
2023-01-12T10:19:23.817Z,8.47
2023-01-12T10:20:23.826Z,8.35
2023-01-12T10:21:23.845Z,8.26
2023-01-12T10:22:23.797Z,8.36
2023-01-12T10:23:23.785Z,8.37
2023-01-12T10:24:23.795Z,8.42
2023-01-12T10:25:23.755Z,8.37
2023-01-12T10:26:23.794Z,8.44
2023-01-12T10:27:23.748Z,8.51
2023-01-12T10:28:23.753Z,8.53
2023-01-12T10:29:23.725Z,8.48
2023-01-12T10:30:23.712Z,8.45
2023-01-12T10:31:23.784Z,8.50
2023-01-12T10:32:24.663Z,8.53
2023-01-12T10:33:23.679Z,8.55
2023-01-12T10:34:23.692Z,8.45
2023-01-12T10:35:23.652Z,8.55
2023-01-12T10:36:23.651Z,8.45
2023-01-12T10:37:23.648Z,8.55
2023-01-12T10:38:23.639Z,8.51
2023-01-12T10:39:23.605Z,8.54
2023-01-12T10:40:23.607Z,8.44
2023-01-12T10:41:23.598Z,8.53
2023-01-12T10:42:23.603Z,8.54
2023-01-12T10:43:23.573Z,8.53
2023-01-12T10:44:23.604Z,8.54
2023-01-12T10:45:23.550Z,8.50
2023-01-12T10:46:23.543Z,8.55
2023-01-12T10:47:23.558Z,8.45
2023-01-12T10:48:23.531Z,8.50
2023-01-12T10:49:23.522Z,8.55
2023-01-12T10:50:23.509Z,8.58
2023-01-12T10:51:23.486Z,8.65
2023-01-12T10:52:23.497Z,8.65
2023-01-12T10:53:23.469Z,8.66
2023-01-12T10:54:23.459Z,8.65
2023-01-12T10:55:23.452Z,8.73
2023-01-12T10:56:23.443Z,8.66
2023-01-12T10:57:23.456Z,8.76
2023-01-12T10:58:23.415Z,8.72
2023-01-12T10:59:23.407Z,8.71
2023-01-12T11:00:26.030Z,8.75
2023-01-12T11:01:24.526Z,8.90
2023-01-12T11:02:23.512Z,8.71
2023-01-12T11:03:23.359Z,8.81
2023-01-12T11:04:23.383Z,8.76
2023-01-12T11:05:23.344Z,8.81
2023-01-12T11:06:23.340Z,8.81
2023-01-12T11:07:23.354Z,8.73
2023-01-12T11:08:23.343Z,8.88
2023-01-12T11:09:23.314Z,8.78
2023-01-12T11:10:23.298Z,8.86
2023-01-12T11:11:23.279Z,8.76
2023-01-12T11:12:23.295Z,8.79
2023-01-12T11:13:23.274Z,8.75
2023-01-12T11:14:24.359Z,8.84
2023-01-12T11:15:23.254Z,8.75
2023-01-12T11:16:23.288Z,8.75
2023-01-12T11:17:23.246Z,8.84
2023-01-12T11:18:23.217Z,8.90
2023-01-12T11:19:24.214Z,8.79
2023-01-12T11:20:23.201Z,8.81
2023-01-12T11:21:23.201Z,8.88
2023-01-12T11:22:23.204Z,8.76
2023-01-12T11:23:23.173Z,8.73
2023-01-12T11:24:23.178Z,8.84
2023-01-12T11:25:23.155Z,8.90
2023-01-12T11:26:23.148Z,8.97
2023-01-12T11:27:23.145Z,8.86
2023-01-12T11:28:23.121Z,8.84
2023-01-12T11:29:23.113Z,8.86
2023-01-12T11:30:23.109Z,8.88
2023-01-12T11:31:23.086Z,8.96
2023-01-12T11:32:23.099Z,8.84
2023-01-12T11:33:23.076Z,8.86
2023-01-12T11:34:23.056Z,8.90
2023-01-12T11:35:23.057Z,8.90
2023-01-12T11:36:23.056Z,8.93
2023-01-12T11:37:23.058Z,8.97
2023-01-12T11:38:23.028Z,8.99
2023-01-12T11:39:23.005Z,8.99
2023-01-12T11:40:23.011Z,8.96
2023-01-12T11:41:22.993Z,8.90
2023-01-12T11:42:22.991Z,9.02
2023-01-12T11:43:22.963Z,8.91
2023-01-12T11:44:22.959Z,9.05
2023-01-12T11:45:22.950Z,9.02
2023-01-12T11:46:22.980Z,8.87
2023-01-12T11:47:22.957Z,8.96
2023-01-12T11:48:22.938Z,9.04
2023-01-12T11:49:22.914Z,8.87
2023-01-12T11:50:22.895Z,9.02
2023-01-12T11:51:22.890Z,9.01
2023-01-12T11:52:22.901Z,8.94
2023-01-12T11:53:22.869Z,9.04
2023-01-12T11:54:22.870Z,9.02
2023-01-12T11:55:22.844Z,9.06
2023-01-12T11:56:22.837Z,9.01
2023-01-12T11:57:22.848Z,9.12
2023-01-12T11:58:22.820Z,8.99
2023-01-12T11:59:22.801Z,9.05
2023-01-12T12:00:22.801Z,9.04
2023-01-12T12:01:22.912Z,9.04
2023-01-12T12:02:22.834Z,9.10
2023-01-12T12:03:22.826Z,9.05
2023-01-12T12:04:22.770Z,9.18
2023-01-12T12:05:22.754Z,9.10
2023-01-12T12:06:22.755Z,9.12
2023-01-12T12:07:22.753Z,9.06
2023-01-12T12:08:22.715Z,9.16
2023-01-12T12:09:22.716Z,9.15
2023-01-12T12:10:22.701Z,9.10
2023-01-12T12:11:22.682Z,9.13
2023-01-12T12:12:22.700Z,9.12
2023-01-12T12:13:22.672Z,9.16
2023-01-12T12:14:22.668Z,9.16
2023-01-12T12:15:22.650Z,9.13
2023-01-12T12:16:22.647Z,9.15
2023-01-12T12:17:22.668Z,9.15
2023-01-12T12:18:22.631Z,9.12
2023-01-12T12:19:22.608Z,9.09
2023-01-12T12:20:22.597Z,9.13
2023-01-12T12:21:22.593Z,9.12
2023-01-12T12:22:22.597Z,9.20
2023-01-12T12:23:22.648Z,9.24
2023-01-12T12:24:22.559Z,9.12
2023-01-12T12:25:22.544Z,9.12
2023-01-12T12:26:22.525Z,9.10
2023-01-12T12:27:22.543Z,9.10
2023-01-12T12:28:22.518Z,9.16
2023-01-12T12:29:22.508Z,9.20
2023-01-12T12:30:22.495Z,9.20
2023-01-12T12:31:22.511Z,9.20
2023-01-12T12:32:22.523Z,9.16
2023-01-12T12:33:22.469Z,9.15
2023-01-12T12:34:22.448Z,9.23
2023-01-12T12:35:22.468Z,9.15
2023-01-12T12:36:22.439Z,9.20
2023-01-12T12:37:22.448Z,9.13
2023-01-12T12:38:22.409Z,9.18
2023-01-12T12:39:22.407Z,9.10
2023-01-12T12:40:22.388Z,9.20
2023-01-12T12:41:22.393Z,9.23
2023-01-12T12:42:22.393Z,9.15
2023-01-12T12:43:22.367Z,9.18
2023-01-12T12:44:22.355Z,9.21
2023-01-12T12:45:22.353Z,9.23
2023-01-12T12:46:22.369Z,9.20
2023-01-12T12:47:22.347Z,9.23
2023-01-12T12:48:22.317Z,9.24
2023-01-12T12:49:22.325Z,9.32
2023-01-12T12:50:22.300Z,9.28
2023-01-12T12:51:22.288Z,9.31
2023-01-12T12:52:22.301Z,9.35
2023-01-12T12:53:22.271Z,9.38
2023-01-12T12:54:22.251Z,9.28
2023-01-12T12:55:22.243Z,9.35
2023-01-12T12:56:22.247Z,9.31
2023-01-12T12:57:22.258Z,9.30
2023-01-12T12:58:22.218Z,9.31
2023-01-12T12:59:22.209Z,9.30
2023-01-12T13:00:22.254Z,9.20
2023-01-12T13:01:22.309Z,9.24
2023-01-12T13:02:22.298Z,9.12
2023-01-12T13:03:22.158Z,9.20
2023-01-12T13:04:22.151Z,9.24
2023-01-12T13:05:22.157Z,9.23
2023-01-12T13:06:22.137Z,9.24
2023-01-12T13:07:22.153Z,9.13
2023-01-12T13:08:22.116Z,9.16
2023-01-12T13:09:22.103Z,9.16
2023-01-12T13:10:22.085Z,9.13
2023-01-12T13:11:22.080Z,9.10
2023-01-12T13:12:22.138Z,9.10
2023-01-12T13:13:22.057Z,9.13
2023-01-12T13:14:22.044Z,9.15
2023-01-12T13:15:22.042Z,9.21
2023-01-12T13:16:22.117Z,9.21
2023-01-12T13:17:22.036Z,9.06
2023-01-12T13:18:22.016Z,9.15