createdAt,value
2023-02-07T00:02:29.098Z,-3.51
2023-02-07T00:17:30.499Z,-3.60
2023-02-07T00:32:31.995Z,-3.84
2023-02-07T00:47:33.371Z,-3.97
2023-02-07T01:02:35.884Z,-4.11
2023-02-07T01:17:37.313Z,-4.16
2023-02-07T01:32:38.737Z,-4.20
2023-02-07T01:47:40.090Z,-4.47
2023-02-07T02:02:41.524Z,-4.61
2023-02-07T02:17:42.917Z,-4.70
2023-02-07T02:32:44.551Z,-4.79
2023-02-07T02:47:45.945Z,-4.86
2023-02-07T03:02:47.558Z,-4.94
2023-02-07T03:17:49.063Z,-5.13
2023-02-07T03:32:50.837Z,-5.42
2023-02-07T03:47:52.232Z,-5.53
2023-02-07T04:02:53.621Z,-5.78
2023-02-07T04:17:55.013Z,-5.92
2023-02-07T04:32:56.398Z,-6.04
2023-02-07T04:47:57.792Z,-6.04
2023-02-07T05:03:00.654Z,-6.18
2023-02-07T05:18:02.304Z,-6.24
2023-02-07T05:33:03.689Z,-6.34
2023-02-07T05:48:05.065Z,-6.35
2023-02-07T06:03:06.506Z,-6.30
2023-02-07T06:18:07.888Z,-6.57
2023-02-07T06:33:09.251Z,-6.80
2023-02-07T06:48:10.573Z,-6.92
2023-02-07T07:03:11.982Z,-6.84
2023-02-07T07:18:13.381Z,-6.28
2023-02-07T07:33:14.769Z,-4.37
2023-02-07T07:48:16.209Z,-2.74
2023-02-07T08:03:17.659Z,-4.74
2023-02-07T08:18:19.053Z,-4.88
2023-02-07T08:33:20.478Z,-4.69
2023-02-07T08:48:22.498Z,-3.98
2023-02-07T09:03:23.876Z,-2.87
2023-02-07T09:18:25.255Z,-0.83
2023-02-07T09:33:26.666Z,0.84
2023-02-07T09:48:28.032Z,0.90
2023-02-07T10:03:31.908Z,1.59
2023-02-07T10:18:33.628Z,1.48
2023-02-07T10:33:35.092Z,0.32
2023-02-07T10:48:36.446Z,1.37
2023-02-07T11:03:38.298Z,1.67
2023-02-07T11:18:42.838Z,2.22
2023-02-07T11:33:47.702Z,3.32
2023-02-07T11:48:49.470Z,2.91
2023-02-07T12:03:52.721Z,2.67
2023-02-07T12:18:54.972Z,2.89
2023-02-07T12:33:56.512Z,2.86
2023-02-07T12:48:58.110Z,3.28
2023-02-07T13:03:59.478Z,3.09
2023-02-07T13:19:00.867Z,3.40
2023-02-07T13:34:03.315Z,3.42
2023-02-07T13:49:04.839Z,1.04
2023-02-07T14:04:15.600Z,0.49
2023-02-07T14:19:18.237Z,0.26
2023-02-07T14:34:22.863Z,0.09
2023-02-07T14:49:24.294Z,0.02
2023-02-07T15:04:25.755Z,-0.19
2023-02-07T15:19:27.119Z,-0.62
2023-02-07T15:34:31.783Z,-0.96
2023-02-07T15:49:34.288Z,-1.22
2023-02-07T16:04:36.749Z,-1.44
2023-02-07T16:19:38.160Z,-1.69
2023-02-07T16:34:53.813Z,-1.94
2023-02-07T16:49:59.253Z,-2.18
2023-02-07T17:20:47.763Z,-2.77
2023-02-07T17:35:50.181Z,-2.90
2023-02-07T17:50:55.999Z,-2.78
2023-02-07T18:06:01.709Z,-2.73
2023-02-07T18:21:03.138Z,-2.83
2023-02-07T18:36:04.624Z,-2.82
2023-02-07T18:51:09.301Z,-3.06
2023-02-07T19:21:28.743Z,-3.28
2023-02-07T19:36:32.420Z,-3.10
2023-02-07T19:51:35.090Z,-3.23
2023-02-07T20:06:36.564Z,-3.45
2023-02-07T20:21:39.387Z,-3.71
2023-02-07T20:36:42.282Z,-3.92
2023-02-07T20:51:44.336Z,-4.06
2023-02-07T21:06:45.760Z,-4.20
2023-02-07T21:21:47.798Z,-4.51
2023-02-07T21:36:49.216Z,-4.52
2023-02-07T21:51:53.317Z,-4.62
2023-02-07T22:06:54.709Z,-4.92
2023-02-07T22:21:56.828Z,-5.26
2023-02-07T22:36:58.216Z,-5.33
2023-02-07T22:51:59.551Z,-5.55
2023-02-07T23:07:00.917Z,-5.72
2023-02-07T23:22:02.418Z,-5.84
2023-02-07T23:37:03.829Z,-6.02
2023-02-07T23:52:07.552Z,-6.16
