createdAt,value
2019-02-25T00:01:58.800Z,1.30
2019-02-25T00:04:36.300Z,1.20
2019-02-25T00:07:13.908Z,1.20
2019-02-25T00:09:51.391Z,1.20
2019-02-25T00:12:28.924Z,1.10
2019-02-25T00:15:06.421Z,1.10
2019-02-25T00:17:47.038Z,1.10
2019-02-25T00:20:24.566Z,1.00
2019-02-25T00:23:02.056Z,1.00
2019-02-25T00:25:46.461Z,0.90
2019-02-25T00:28:23.936Z,0.90
2019-02-25T00:31:01.455Z,0.90
2019-02-25T00:33:38.935Z,0.80
2019-02-25T00:36:16.562Z,0.80
2019-02-25T00:38:54.048Z,0.80
2019-02-25T00:41:31.545Z,0.80
2019-02-25T00:44:09.036Z,0.80
2019-02-25T00:46:46.629Z,0.80
2019-02-25T00:49:24.155Z,0.70
2019-02-25T00:52:12.196Z,0.70
2019-02-25T00:54:56.952Z,0.70
2019-02-25T00:57:36.337Z,0.70
2019-02-25T01:00:16.085Z,0.70
2019-02-25T01:02:53.600Z,0.70
2019-02-25T01:05:37.813Z,0.80
2019-02-25T01:08:15.672Z,0.90
2019-02-25T01:10:53.171Z,0.90
2019-02-25T01:13:30.647Z,0.90
2019-02-25T01:16:14.752Z,0.90
2019-02-25T01:18:52.223Z,0.90
2019-02-25T01:21:29.754Z,1.00
2019-02-25T01:24:07.242Z,1.00
2019-02-25T01:26:50.956Z,1.00
2019-02-25T01:29:28.437Z,1.00
2019-02-25T01:32:05.956Z,1.00
2019-02-25T01:34:43.455Z,1.00
2019-02-25T01:37:22.992Z,1.00
2019-02-25T01:40:00.476Z,1.00
2019-02-25T01:42:38.009Z,1.10
2019-02-25T01:45:21.709Z,1.10
2019-02-25T01:47:59.223Z,1.10
2019-02-25T01:50:36.731Z,1.10
2019-02-25T01:53:14.218Z,1.10
2019-02-25T01:55:58.510Z,1.00
2019-02-25T01:58:36.057Z,1.00
2019-02-25T02:01:13.576Z,1.00
2019-02-25T02:03:51.082Z,0.90
2019-02-25T02:06:29.429Z,0.90
2019-02-25T02:09:07.359Z,0.90
2019-02-25T02:11:44.870Z,0.90
2019-02-25T02:14:22.345Z,0.90
2019-02-25T02:17:00.934Z,0.90
2019-02-25T02:19:38.452Z,0.90
2019-02-25T02:22:16.003Z,0.80
2019-02-25T02:24:53.575Z,0.80
2019-02-25T02:27:31.109Z,0.80
2019-02-25T02:30:11.082Z,0.70
2019-02-25T02:32:48.596Z,0.70
2019-02-25T02:35:39.008Z,0.80
2019-02-25T02:38:16.536Z,0.80
2019-02-25T02:40:54.022Z,0.80
2019-02-25T02:43:31.541Z,0.80
2019-02-25T02:46:39.710Z,0.80
2019-02-25T02:49:17.206Z,0.80
2019-02-25T02:51:54.702Z,0.80
2019-02-25T02:54:32.214Z,0.80
2019-02-25T02:57:09.734Z,0.80
2019-02-25T02:59:47.261Z,0.70
2019-02-25T03:02:24.777Z,0.80
2019-02-25T03:05:14.067Z,0.70
2019-02-25T03:07:52.370Z,0.70
2019-02-25T03:10:29.838Z,0.70
2019-02-25T03:13:07.331Z,0.70
2019-02-25T03:15:52.078Z,0.70
2019-02-25T03:18:29.567Z,0.80
2019-02-25T03:21:07.055Z,0.80
2019-02-25T03:23:44.592Z,0.80
2019-02-25T03:26:23.158Z,0.80
2019-02-25T03:29:00.682Z,0.90
2019-02-25T03:31:38.184Z,0.90
2019-02-25T03:34:15.802Z,0.90
2019-02-25T03:37:11.902Z,0.90
2019-02-25T03:39:49.393Z,0.90
2019-02-25T03:42:26.888Z,0.80
2019-02-25T03:45:19.074Z,0.80
2019-02-25T03:47:56.562Z,0.80
2019-02-25T03:50:34.462Z,0.80
2019-02-25T03:53:11.953Z,0.80
2019-02-25T03:55:49.559Z,0.80
2019-02-25T03:58:27.076Z,0.80
2019-02-25T04:01:04.559Z,0.70
2019-02-25T04:03:42.231Z,0.70
2019-02-25T04:06:20.371Z,0.70
2019-02-25T04:08:57.872Z,0.70
2019-02-25T04:11:35.356Z,0.70
2019-02-25T04:14:12.861Z,0.70
2019-02-25T04:16:50.327Z,0.60
2019-02-25T04:19:27.858Z,0.60
2019-02-25T04:22:05.334Z,0.60
2019-02-25T04:25:08.135Z,0.50
2019-02-25T04:27:45.635Z,0.50
2019-02-25T04:30:23.212Z,0.30
2019-02-25T04:33:00.730Z,0.30
2019-02-25T04:35:55.033Z,0.30
2019-02-25T04:38:32.568Z,0.20
2019-02-25T04:41:10.090Z,0.20
2019-02-25T04:43:47.625Z,0.10
2019-02-25T04:46:25.195Z,0.20
2019-02-25T04:49:02.723Z,0.10
2019-02-25T04:51:40.223Z,0.20
2019-02-25T04:54:17.720Z,0.20
2019-02-25T04:56:55.206Z,0.20
2019-02-25T04:59:32.725Z,0.20
2019-02-25T05:02:10.219Z,0.20
2019-02-25T05:04:54.536Z,0.30
2019-02-25T05:07:32.027Z,0.30
2019-02-25T05:10:10.563Z,0.30
2019-02-25T05:12:53.742Z,0.30
2019-02-25T05:15:35.405Z,0.30
2019-02-25T05:18:13.312Z,0.30
2019-02-25T05:20:50.784Z,0.30
2019-02-25T05:23:28.301Z,0.30
2019-02-25T05:26:05.882Z,0.30
2019-02-25T05:28:43.400Z,0.30
2019-02-25T05:31:20.887Z,0.30
2019-02-25T05:33:58.408Z,0.30
2019-02-25T05:36:35.955Z,0.30
2019-02-25T05:39:13.450Z,0.30
2019-02-25T05:41:50.940Z,0.30
2019-02-25T05:44:28.572Z,0.30
2019-02-25T05:47:06.080Z,0.30
2019-02-25T05:49:43.595Z,0.30
2019-02-25T05:52:21.074Z,0.30
2019-02-25T05:54:58.653Z,0.30
2019-02-25T05:57:36.147Z,0.30
2019-02-25T06:00:18.776Z,0.30
2019-02-25T06:02:56.270Z,0.30
2019-02-25T06:05:37.417Z,0.30
2019-02-25T06:08:14.926Z,0.30
2019-02-25T06:10:52.395Z,0.30
2019-02-25T06:13:29.906Z,0.30
2019-02-25T06:16:21.990Z,0.30
2019-02-25T06:18:59.490Z,0.30
2019-02-25T06:21:36.962Z,0.30
2019-02-25T06:24:14.604Z,0.30
2019-02-25T06:26:52.092Z,0.30
2019-02-25T06:29:29.588Z,0.30
2019-02-25T06:32:07.069Z,0.30
2019-02-25T06:34:46.608Z,0.30
2019-02-25T06:37:24.103Z,0.40
2019-02-25T06:40:01.608Z,0.40
2019-02-25T06:42:39.121Z,0.50
2019-02-25T06:45:38.717Z,0.60
2019-02-25T06:48:16.212Z,0.60
2019-02-25T06:50:53.749Z,0.70
2019-02-25T06:53:31.250Z,0.80
2019-02-25T06:56:28.443Z,0.90
2019-02-25T06:59:05.956Z,1.00
2019-02-25T07:01:43.448Z,1.10
2019-02-25T07:04:27.623Z,1.20
2019-02-25T07:07:08.571Z,1.20
2019-02-25T07:10:07.735Z,1.30
2019-02-25T07:12:58.262Z,1.40
2019-02-25T07:15:54.133Z,1.50
2019-02-25T07:18:53.218Z,1.60
2019-02-25T07:21:35.618Z,1.70
2019-02-25T07:24:38.404Z,1.80
2019-02-25T07:27:34.475Z,1.90
2019-02-25T07:30:51.311Z,2.10
2019-02-25T07:33:40.936Z,2.20
2019-02-25T07:36:37.151Z,2.30
2019-02-25T07:39:50.176Z,2.40
2019-02-25T07:42:44.568Z,2.50
2019-02-25T07:45:31.483Z,2.60
2019-02-25T07:48:17.333Z,2.70
2019-02-25T07:51:11.127Z,2.80
2019-02-25T07:54:13.847Z,3.00
2019-02-25T07:57:00.929Z,3.10
2019-02-25T07:59:46.090Z,3.30
2019-02-25T08:02:42.173Z,3.40
2019-02-25T08:05:52.228Z,3.50
2019-02-25T08:08:48.317Z,3.60
2019-02-25T08:11:32.406Z,3.70
2019-02-25T08:14:22.933Z,3.80
2019-02-25T08:17:07.510Z,3.90
2019-02-25T08:19:56.052Z,4.10
2019-02-25T08:22:47.449Z,4.30
2019-02-25T08:25:56.697Z,4.40
2019-02-25T08:28:57.226Z,4.60
2019-02-25T08:31:53.369Z,4.80
2019-02-25T08:34:55.862Z,4.90
2019-02-25T08:38:23.529Z,5.10
2019-02-25T08:41:23.947Z,5.20
2019-02-25T08:44:05.618Z,5.40
2019-02-25T08:46:48.551Z,5.50
2019-02-25T08:49:29.605Z,5.60
2019-02-25T08:52:07.090Z,5.70
2019-02-25T08:55:04.165Z,5.90
2019-02-25T08:57:41.670Z,6.00
2019-02-25T09:00:19.171Z,6.10
2019-02-25T09:02:56.648Z,6.20
2019-02-25T09:05:34.246Z,6.30
2019-02-25T09:08:11.719Z,6.50
2019-02-25T09:10:49.223Z,6.60
2019-02-25T09:13:26.813Z,6.80
2019-02-25T09:16:04.319Z,6.90
2019-02-25T09:18:41.827Z,7.10
2019-02-25T09:21:19.334Z,7.20
2019-02-25T09:24:07.360Z,7.40
2019-02-25T09:26:44.850Z,7.60
2019-02-25T09:29:22.334Z,7.70
2019-02-25T09:31:59.842Z,7.90
2019-02-25T09:34:37.405Z,8.10
2019-02-25T09:37:14.924Z,8.20
2019-02-25T09:39:52.409Z,8.30
2019-02-25T09:42:29.913Z,8.50
2019-02-25T09:45:17.917Z,8.60
2019-02-25T09:47:55.452Z,8.70
2019-02-25T09:50:32.978Z,8.90
2019-02-25T09:53:17.390Z,9.00
2019-02-25T09:55:54.899Z,9.20
2019-02-25T09:58:32.394Z,9.40
2019-02-25T10:01:09.887Z,9.50
2019-02-25T10:03:57.558Z,9.70
2019-02-25T10:06:35.091Z,9.80
2019-02-25T10:09:12.559Z,9.90
2019-02-25T10:11:50.059Z,10.10
2019-02-25T10:14:31.200Z,10.20
2019-02-25T10:17:08.716Z,10.30
2019-02-25T10:19:46.194Z,10.40
2019-02-25T10:22:23.690Z,10.60
2019-02-25T10:25:30.191Z,10.70
2019-02-25T10:28:07.728Z,10.90
2019-02-25T10:30:52.618Z,11.00
2019-02-25T10:34:40.455Z,11.10
2019-02-25T10:37:17.996Z,11.30
2019-02-25T10:39:55.519Z,11.40
2019-02-25T10:42:33.546Z,11.60
2019-02-25T10:45:38.908Z,11.70
2019-02-25T10:48:15.209Z,11.90
2019-02-25T10:50:56.117Z,12.10
2019-02-25T10:53:39.467Z,12.20
2019-02-25T10:56:47.337Z,12.30
2019-02-25T10:59:23.911Z,12.50
2019-02-25T11:02:01.420Z,12.70
2019-02-25T11:04:38.999Z,12.90
2019-02-25T11:07:16.504Z,13.10
2019-02-25T11:10:14.013Z,13.20
2019-02-25T11:12:50.124Z,13.40
2019-02-25T11:15:27.603Z,13.50
2019-02-25T11:18:05.127Z,13.70
2019-02-25T11:20:42.622Z,13.80
2019-02-25T11:23:21.670Z,14.00
2019-02-25T11:25:58.411Z,14.10
2019-02-25T11:28:36.633Z,14.30
2019-02-25T11:31:12.674Z,14.30
2019-02-25T11:33:53.613Z,14.40
2019-02-25T11:36:31.106Z,14.50
2019-02-25T11:39:09.618Z,14.70
2019-02-25T11:41:46.783Z,14.80
2019-02-25T11:44:33.632Z,14.90
2019-02-25T11:47:11.139Z,15.00
2019-02-25T11:49:50.738Z,15.20
2019-02-25T11:52:26.204Z,15.40
2019-02-25T11:55:03.677Z,15.70
2019-02-25T11:57:41.201Z,15.90
2019-02-25T12:00:23.490Z,16.20
2019-02-25T12:03:07.560Z,16.50
2019-02-25T12:05:45.048Z,16.80
2019-02-25T12:08:22.559Z,17.00
2019-02-25T12:11:00.038Z,17.10
2019-02-25T12:13:47.148Z,17.20
2019-02-25T12:16:24.619Z,17.40
2019-02-25T12:19:02.125Z,17.60
2019-02-25T12:21:39.707Z,18.00
2019-02-25T12:24:17.405Z,18.80
2019-02-25T12:26:54.897Z,19.70
2019-02-25T12:29:32.438Z,20.00
2019-02-25T12:32:09.899Z,19.80
2019-02-25T12:34:54.335Z,20.00
2019-02-25T12:37:31.853Z,21.30
2019-02-25T12:40:09.888Z,22.30
2019-02-25T12:43:40.724Z,22.70
2019-02-25T12:46:18.222Z,23.00
2019-02-25T12:48:55.746Z,23.40
2019-02-25T12:51:33.235Z,23.50
2019-02-25T12:54:14.241Z,23.50
2019-02-25T12:56:51.714Z,24.00
2019-02-25T12:59:29.263Z,24.80
2019-02-25T13:02:06.710Z,24.80
2019-02-25T13:04:44.290Z,25.00
2019-02-25T13:07:21.799Z,25.70
2019-02-25T13:09:59.289Z,26.50
2019-02-25T13:12:51.604Z,27.40
2019-02-25T13:15:27.403Z,27.60
2019-02-25T13:18:04.901Z,27.80
2019-02-25T13:20:42.381Z,28.20
2019-02-25T13:23:23.218Z,28.80
2019-02-25T13:26:07.206Z,28.90
2019-02-25T13:28:38.247Z,28.80
2019-02-25T13:31:15.742Z,29.00
2019-02-25T13:33:56.462Z,29.50
2019-02-25T13:36:33.969Z,29.70
2019-02-25T13:39:11.991Z,30.20
2019-02-25T13:41:49.476Z,30.50
2019-02-25T13:44:28.080Z,30.60
2019-02-25T13:47:05.582Z,30.80
2019-02-25T13:49:43.128Z,30.30
2019-02-25T13:52:20.733Z,29.80
2019-02-25T13:54:58.260Z,29.70
2019-02-25T13:57:35.767Z,30.00
2019-02-25T14:00:18.498Z,30.30
2019-02-25T14:02:59.420Z,29.70
2019-02-25T14:05:36.918Z,29.20
2019-02-25T14:08:14.429Z,29.10
2019-02-25T14:10:51.902Z,29.20
2019-02-25T14:13:36.506Z,29.80
2019-02-25T14:16:13.983Z,30.60
2019-02-25T14:18:51.501Z,31.40
2019-02-25T14:21:28.992Z,31.60
2019-02-25T14:24:06.634Z,31.70
2019-02-25T14:26:44.126Z,31.90
2019-02-25T14:29:21.630Z,31.80
2019-02-25T14:31:59.114Z,31.60
2019-02-25T14:34:36.627Z,31.70
2019-02-25T14:37:14.099Z,31.90
2019-02-25T14:39:53.901Z,32.80
2019-02-25T14:42:36.823Z,33.50
2019-02-25T14:45:14.716Z,33.90
2019-02-25T14:47:55.428Z,33.60
2019-02-25T14:50:29.326Z,32.90
2019-02-25T14:53:10.797Z,32.00
2019-02-25T14:55:46.955Z,31.40
2019-02-25T14:58:21.879Z,31.30
2019-02-25T15:00:59.390Z,31.00
2019-02-25T15:03:37.024Z,30.70
2019-02-25T15:06:14.489Z,30.60
2019-02-25T15:08:52.022Z,30.40
2019-02-25T15:11:29.509Z,30.30
2019-02-25T15:14:20.545Z,30.40
2019-02-25T15:16:58.024Z,30.50
2019-02-25T15:19:36.438Z,30.20
2019-02-25T15:22:13.111Z,29.80
2019-02-25T15:24:52.424Z,29.70
2019-02-25T15:27:28.099Z,29.10
2019-02-25T15:30:05.605Z,28.60
2019-02-25T15:32:54.861Z,28.10
2019-02-25T15:35:20.658Z,27.80
2019-02-25T15:38:00.072Z,27.70
2019-02-25T15:40:35.674Z,27.40
2019-02-25T15:43:17.691Z,26.90
2019-02-25T15:45:52.770Z,26.60
2019-02-25T15:48:30.958Z,26.30
2019-02-25T15:51:07.760Z,26.10
2019-02-25T15:53:48.658Z,26.20
2019-02-25T15:56:23.085Z,26.20
2019-02-25T15:59:00.584Z,26.30
2019-02-25T16:01:38.052Z,26.30
2019-02-25T16:04:15.542Z,26.20
2019-02-25T16:06:53.752Z,26.10
2019-02-25T16:09:31.520Z,25.80
2019-02-25T16:12:09.643Z,25.50
2019-02-25T16:14:47.049Z,25.40
2019-02-25T16:17:24.332Z,25.20
2019-02-25T16:20:00.888Z,25.00
2019-02-25T16:22:56.597Z,24.90
2019-02-25T16:25:34.355Z,24.70
2019-02-25T16:28:10.490Z,24.20
2019-02-25T16:30:49.138Z,23.70
2019-02-25T16:33:25.974Z,23.10
2019-02-25T16:36:03.966Z,22.50
2019-02-25T16:38:53.178Z,21.90
2019-02-25T16:41:32.209Z,21.30
2019-02-25T16:44:06.825Z,20.60
2019-02-25T16:46:43.748Z,19.90
2019-02-25T16:49:21.035Z,19.30
2019-02-25T16:52:00.330Z,18.60
2019-02-25T16:54:36.424Z,18.00
2019-02-25T16:57:14.597Z,17.40
2019-02-25T16:59:53.322Z,16.90
2019-02-25T17:02:30.197Z,16.40
2019-02-25T17:05:06.995Z,15.90
2019-02-25T17:07:45.105Z,15.40
2019-02-25T17:10:25.956Z,15.00
2019-02-25T17:13:03.203Z,14.60
2019-02-25T17:15:40.765Z,14.30
2019-02-25T17:18:18.234Z,14.00
2019-02-25T17:20:55.757Z,13.60
2019-02-25T17:23:34.520Z,13.30
2019-02-25T17:26:12.574Z,13.00
2019-02-25T17:28:48.493Z,12.80
2019-02-25T17:31:36.620Z,12.50
2019-02-25T17:34:14.286Z,12.30
2019-02-25T17:36:52.356Z,12.10
2019-02-25T17:39:29.499Z,11.90
2019-02-25T17:42:08.077Z,11.80
2019-02-25T17:44:43.803Z,11.70
2019-02-25T17:47:24.347Z,11.50
2019-02-25T17:50:00.852Z,11.30
2019-02-25T17:52:38.203Z,11.10
2019-02-25T17:55:17.469Z,11.00
2019-02-25T17:57:56.460Z,10.80
2019-02-25T18:00:38.803Z,10.60
2019-02-25T18:03:13.052Z,10.50
2019-02-25T18:05:50.559Z,10.40
2019-02-25T18:08:29.994Z,10.20
2019-02-25T18:11:25.312Z,10.10
2019-02-25T18:14:03.328Z,10.00
2019-02-25T18:16:42.574Z,9.90
2019-02-25T18:19:20.274Z,9.80
2019-02-25T18:22:13.751Z,9.70
2019-02-25T18:24:50.446Z,9.60
2019-02-25T18:27:28.011Z,9.40
2019-02-25T18:30:05.848Z,9.30
2019-02-25T18:32:43.475Z,9.20
2019-02-25T18:35:22.750Z,9.10
2019-02-25T18:38:00.320Z,9.00
2019-02-25T18:40:38.213Z,8.80
2019-02-25T18:43:15.851Z,8.70
2019-02-25T18:45:53.537Z,8.70
2019-02-25T18:48:31.101Z,8.60
2019-02-25T18:51:19.534Z,8.50
2019-02-25T18:53:59.157Z,8.50
2019-02-25T18:56:35.893Z,8.50
2019-02-25T18:59:15.374Z,8.40
2019-02-25T19:01:51.768Z,8.40
2019-02-25T19:04:27.397Z,8.20
2019-02-25T19:07:06.181Z,8.10
2019-02-25T19:09:43.054Z,8.00
2019-02-25T19:12:54.148Z,7.90
2019-02-25T19:15:32.517Z,7.90
2019-02-25T19:18:11.070Z,7.80
2019-02-25T19:20:48.255Z,7.80
2019-02-25T19:23:25.431Z,7.70
2019-02-25T19:26:02.961Z,7.70
2019-02-25T19:28:44.032Z,7.60
2019-02-25T19:31:20.155Z,7.40
2019-02-25T19:34:00.136Z,7.20
2019-02-25T19:36:36.927Z,7.10
2019-02-25T19:39:17.386Z,7.00
2019-02-25T19:42:00.504Z,7.00
2019-02-25T19:44:36.978Z,7.00
2019-02-25T19:47:16.807Z,7.00
2019-02-25T19:49:52.623Z,7.00
2019-02-25T19:52:44.278Z,6.90
2019-02-25T19:55:23.251Z,6.90
2019-02-25T19:57:58.927Z,6.80
2019-02-25T20:00:36.490Z,6.70
2019-02-25T20:03:14.048Z,6.70
2019-02-25T20:05:53.845Z,6.60
2019-02-25T20:08:29.157Z,6.50
2019-02-25T20:11:09.721Z,6.40
2019-02-25T20:13:46.422Z,6.40
2019-02-25T20:16:27.046Z,6.30
2019-02-25T20:19:02.599Z,6.20
2019-02-25T20:21:39.208Z,6.10
2019-02-25T20:24:21.233Z,6.00
2019-02-25T20:26:59.678Z,5.80
2019-02-25T20:29:36.101Z,5.80
2019-02-25T20:32:14.784Z,5.70
2019-02-25T20:34:52.770Z,5.70
2019-02-25T20:37:30.018Z,5.80
2019-02-25T20:40:07.487Z,5.80
2019-02-25T20:42:49.117Z,5.90
2019-02-25T20:45:25.251Z,5.90
2019-02-25T20:48:01.961Z,5.90
2019-02-25T20:50:50.732Z,5.90
2019-02-25T20:53:30.088Z,5.90
2019-02-25T20:56:05.745Z,5.90
2019-02-25T20:58:44.762Z,5.90
2019-02-25T21:01:20.987Z,5.80
2019-02-25T21:03:58.326Z,5.80
2019-02-25T21:06:37.466Z,5.70
2019-02-25T21:09:13.312Z,5.70
2019-02-25T21:11:50.910Z,5.50
2019-02-25T21:14:31.777Z,5.40
2019-02-25T21:17:08.128Z,5.30
2019-02-25T21:19:45.611Z,5.10
2019-02-25T21:22:25.283Z,5.10
2019-02-25T21:25:02.617Z,5.00
2019-02-25T21:27:40.794Z,5.00
2019-02-25T21:30:17.879Z,5.00
2019-02-25T21:32:57.189Z,4.90
2019-02-25T21:35:35.451Z,4.80
2019-02-25T21:38:10.362Z,4.80
2019-02-25T21:40:52.696Z,4.70
2019-02-25T21:43:29.147Z,4.70
2019-02-25T21:46:06.192Z,4.60
2019-02-25T21:48:43.702Z,4.50
2019-02-25T21:51:43.651Z,4.40
2019-02-25T21:54:19.509Z,4.40
2019-02-25T21:56:58.577Z,4.30
2019-02-25T21:59:36.512Z,4.30
2019-02-25T22:02:12.105Z,4.30
2019-02-25T22:04:50.182Z,4.20
2019-02-25T22:07:28.942Z,4.20
2019-02-25T22:10:04.585Z,4.10
2019-02-25T22:12:43.915Z,4.10
2019-02-25T22:15:20.332Z,4.00
2019-02-25T22:17:57.091Z,3.90
2019-02-25T22:20:59.454Z,3.80
2019-02-25T22:23:37.166Z,3.80
2019-02-25T22:26:14.421Z,3.70
2019-02-25T22:28:53.220Z,3.70
2019-02-25T22:31:34.925Z,3.70
2019-02-25T22:34:12.652Z,3.50
2019-02-25T22:36:48.639Z,3.40
2019-02-25T22:39:27.108Z,3.30
2019-02-25T22:42:03.624Z,3.30
2019-02-25T22:44:40.246Z,3.20
2019-02-25T22:47:18.364Z,3.20
2019-02-25T22:49:55.220Z,3.10
2019-02-25T22:52:33.185Z,3.10
2019-02-25T22:55:12.242Z,3.00
2019-02-25T22:57:50.948Z,2.90
2019-02-25T23:00:58.832Z,2.90
2019-02-25T23:03:34.589Z,2.80
2019-02-25T23:06:13.561Z,2.70
2019-02-25T23:08:51.203Z,2.60
2019-02-25T23:11:39.856Z,2.50
2019-02-25T23:14:16.267Z,2.50
2019-02-25T23:16:52.290Z,2.50
2019-02-25T23:19:29.788Z,2.60
2019-02-25T23:22:17.460Z,2.60
2019-02-25T23:24:54.950Z,2.60
2019-02-25T23:27:34.311Z,2.60
2019-02-25T23:30:30.090Z,2.70
2019-02-25T23:33:09.762Z,2.60
2019-02-25T23:35:46.945Z,2.60
2019-02-25T23:38:22.549Z,2.60
2019-02-25T23:41:03.256Z,2.50
2019-02-25T23:43:38.462Z,2.50
2019-02-25T23:46:15.143Z,2.50
2019-02-25T23:48:53.512Z,2.50
2019-02-25T23:51:33.135Z,2.50
2019-02-25T23:54:12.148Z,2.50
2019-02-25T23:56:50.256Z,2.60
2019-02-25T23:59:26.596Z,2.60
