createdAt,value
2019-02-18T00:00:46.677Z,9.80
2019-02-18T00:03:16.020Z,9.90
2019-02-18T00:05:45.409Z,9.80
2019-02-18T00:08:14.803Z,9.60
2019-02-18T00:10:44.183Z,9.50
2019-02-18T00:13:13.564Z,9.60
2019-02-18T00:15:42.941Z,9.60
2019-02-18T00:18:12.321Z,9.50
2019-02-18T00:20:41.709Z,9.50
2019-02-18T00:23:11.362Z,9.50
2019-02-18T00:25:40.747Z,9.40
2019-02-18T00:28:10.146Z,9.30
2019-02-18T00:30:39.510Z,9.30
2019-02-18T00:33:08.900Z,9.30
2019-02-18T00:35:38.469Z,9.10
2019-02-18T00:38:07.917Z,9.10
2019-02-18T00:40:37.298Z,9.10
2019-02-18T00:43:06.671Z,9.00
2019-02-18T00:45:36.359Z,9.00
2019-02-18T00:48:05.748Z,9.00
2019-02-18T00:50:35.125Z,9.00
2019-02-18T00:53:04.519Z,9.00
2019-02-18T00:55:33.900Z,9.10
2019-02-18T00:58:03.271Z,8.90
2019-02-18T01:00:32.672Z,8.90
2019-02-18T01:03:02.053Z,8.90
2019-02-18T01:05:31.498Z,9.00
2019-02-18T01:08:00.905Z,8.90
2019-02-18T01:12:59.586Z,8.60
2019-02-18T01:15:28.978Z,8.80
2019-02-18T01:17:58.337Z,8.80
2019-02-18T01:20:27.727Z,8.70
2019-02-18T01:22:57.114Z,8.70
2019-02-18T01:25:26.492Z,8.70
2019-02-18T01:27:55.882Z,8.70
2019-02-18T01:30:25.280Z,8.50
2019-02-18T01:32:54.657Z,8.60
2019-02-18T01:35:24.031Z,8.50
2019-02-18T01:37:53.626Z,8.50
2019-02-18T01:40:23.017Z,8.50
2019-02-18T01:45:21.523Z,8.50
2019-02-18T01:47:50.904Z,8.50
2019-02-18T01:50:20.300Z,8.50
2019-02-18T01:52:50.161Z,8.50
2019-02-18T01:55:19.528Z,8.30
2019-02-18T01:57:48.904Z,8.40
2019-02-18T02:00:18.295Z,8.40
2019-02-18T02:02:47.664Z,8.20
2019-02-18T02:05:17.115Z,8.30
2019-02-18T02:07:55.860Z,8.30
2019-02-18T02:10:17.594Z,8.30
2019-02-18T02:12:46.996Z,8.30
2019-02-18T02:15:28.476Z,8.20
2019-02-18T02:17:57.854Z,8.30
2019-02-18T02:20:27.239Z,8.30
2019-02-18T02:22:56.628Z,8.20
2019-02-18T02:25:26.002Z,8.30
2019-02-18T02:27:55.390Z,8.30
2019-02-18T02:30:24.800Z,8.30
2019-02-18T02:32:54.172Z,8.30
2019-02-18T02:35:23.732Z,8.00
2019-02-18T02:37:53.537Z,8.10
2019-02-18T02:40:23.138Z,8.10
2019-02-18T02:42:52.522Z,8.00
2019-02-18T02:45:21.910Z,8.00
2019-02-18T02:47:51.279Z,8.10
2019-02-18T02:50:20.643Z,8.10
2019-02-18T02:52:50.037Z,7.90
2019-02-18T02:55:19.414Z,7.90
2019-02-18T02:57:48.788Z,7.90
2019-02-18T03:00:18.223Z,8.00
2019-02-18T03:02:47.599Z,7.90
2019-02-18T03:05:16.973Z,7.70
2019-02-18T03:07:46.355Z,8.00
2019-02-18T03:10:15.733Z,7.90
2019-02-18T03:12:45.106Z,7.90
2019-02-18T03:15:16.123Z,7.70
2019-02-18T03:17:45.915Z,7.80
2019-02-18T03:20:15.300Z,7.80
2019-02-18T03:22:44.889Z,7.70
2019-02-18T03:25:31.459Z,7.80
2019-02-18T03:28:16.711Z,7.80
2019-02-18T03:31:02.534Z,7.60
2019-02-18T03:36:13.322Z,7.60
2019-02-18T03:38:42.967Z,7.70
2019-02-18T03:41:12.704Z,7.60
2019-02-18T03:43:42.268Z,7.80
2019-02-18T03:46:11.644Z,7.50
2019-02-18T03:48:41.033Z,7.60
2019-02-18T03:51:10.412Z,7.70
2019-02-18T03:53:39.791Z,7.60
2019-02-18T03:56:09.295Z,7.50
2019-02-18T03:58:38.674Z,7.60
2019-02-18T04:01:08.074Z,7.70
2019-02-18T04:03:37.485Z,7.60
2019-02-18T04:08:43.073Z,7.50
2019-02-18T04:13:36.115Z,7.40
2019-02-18T04:16:05.516Z,7.40
2019-02-18T04:18:34.892Z,7.40
2019-02-18T04:23:33.563Z,7.40
2019-02-18T04:26:03.305Z,7.40
2019-02-18T04:28:32.680Z,7.40
2019-02-18T04:36:00.694Z,7.20
2019-02-18T04:38:30.058Z,7.40
2019-02-18T04:40:59.474Z,7.20
2019-02-18T04:43:28.840Z,7.30
2019-02-18T04:45:59.527Z,7.30
2019-02-18T04:48:29.269Z,7.30
2019-02-18T04:50:58.653Z,7.30
2019-02-18T04:53:28.045Z,7.20
2019-02-18T04:55:57.475Z,7.30
2019-02-18T04:58:26.831Z,7.20
2019-02-18T05:00:56.212Z,7.20
2019-02-18T05:03:25.593Z,7.20
2019-02-18T05:05:54.976Z,7.10
2019-02-18T05:08:24.338Z,7.10
2019-02-18T05:10:53.778Z,7.10
2019-02-18T05:13:23.141Z,7.00
2019-02-18T05:15:52.519Z,7.00
2019-02-18T05:18:21.899Z,7.10
2019-02-18T05:20:51.289Z,7.00
2019-02-18T05:23:20.662Z,7.00
2019-02-18T05:25:50.065Z,6.90
2019-02-18T05:28:19.436Z,7.00
2019-02-18T05:30:48.812Z,6.90
2019-02-18T05:33:18.475Z,6.90
2019-02-18T05:35:55.925Z,6.90
2019-02-18T05:38:25.182Z,6.90
2019-02-18T05:40:54.570Z,7.00
2019-02-18T05:43:23.942Z,6.80
2019-02-18T05:45:53.322Z,6.80
2019-02-18T05:48:23.470Z,6.80
2019-02-18T05:50:52.922Z,6.60
2019-02-18T05:53:22.302Z,6.80
2019-02-18T05:55:51.725Z,7.00
2019-02-18T05:58:21.107Z,6.80
2019-02-18T06:00:50.485Z,6.60
2019-02-18T06:03:19.875Z,6.60
2019-02-18T06:05:49.248Z,6.80
2019-02-18T06:08:18.610Z,6.60
2019-02-18T06:10:48.054Z,6.60
2019-02-18T06:13:17.429Z,6.80
2019-02-18T06:15:46.792Z,6.80
2019-02-18T06:18:16.173Z,6.80
2019-02-18T06:20:45.551Z,6.80
2019-02-18T06:23:14.918Z,6.80
2019-02-18T06:25:44.317Z,6.80
2019-02-18T06:28:13.669Z,6.80
2019-02-18T06:30:43.039Z,6.70
2019-02-18T06:33:12.450Z,6.80
2019-02-18T06:35:41.826Z,6.80
2019-02-18T06:38:11.192Z,6.80
2019-02-18T06:40:40.582Z,6.90
2019-02-18T06:43:09.961Z,6.90
2019-02-18T06:45:40.964Z,7.20
2019-02-18T06:48:11.985Z,6.90
2019-02-18T06:50:41.355Z,7.00
2019-02-18T06:53:10.730Z,7.00
2019-02-18T06:55:40.503Z,7.00
2019-02-18T06:58:17.364Z,7.10
2019-02-18T07:00:48.392Z,7.10
2019-02-18T07:03:19.411Z,7.20
2019-02-18T07:05:53.097Z,7.20
2019-02-18T07:08:24.122Z,7.30
2019-02-18T07:10:55.135Z,7.30
2019-02-18T07:13:24.545Z,7.40
2019-02-18T07:15:54.557Z,7.30
2019-02-18T07:18:23.936Z,7.40
2019-02-18T07:20:53.313Z,7.40
2019-02-18T07:23:22.729Z,7.50
2019-02-18T07:25:52.129Z,7.50
2019-02-18T07:28:21.494Z,7.50
2019-02-18T07:30:50.883Z,7.50
2019-02-18T07:33:20.261Z,7.60
2019-02-18T07:35:49.639Z,7.60
2019-02-18T07:38:19.388Z,7.80
2019-02-18T07:43:17.815Z,7.60
2019-02-18T07:45:47.203Z,7.50
2019-02-18T07:48:16.582Z,7.70
2019-02-18T07:50:45.955Z,7.60
2019-02-18T07:53:16.636Z,7.90
2019-02-18T07:55:46.002Z,7.80
2019-02-18T07:58:15.429Z,7.90
2019-02-18T08:00:45.243Z,8.00
2019-02-18T08:03:14.616Z,8.00
2019-02-18T08:05:44.001Z,8.10
2019-02-18T08:08:13.394Z,8.10
2019-02-18T08:10:42.768Z,8.20
2019-02-18T08:13:12.148Z,8.30
2019-02-18T08:15:41.544Z,8.40
2019-02-18T08:18:11.221Z,8.50
2019-02-18T08:20:40.612Z,8.60
2019-02-18T08:23:10.746Z,8.90
2019-02-18T08:25:40.159Z,8.80
2019-02-18T08:28:09.533Z,8.90
2019-02-18T08:30:38.919Z,8.90
2019-02-18T08:33:08.294Z,9.00
2019-02-18T08:35:37.678Z,9.10
2019-02-18T08:38:07.075Z,9.40
2019-02-18T08:40:36.459Z,9.20
2019-02-18T08:43:05.831Z,9.30
2019-02-18T08:45:35.531Z,9.40
2019-02-18T08:48:04.905Z,9.30
2019-02-18T08:50:34.296Z,9.50
2019-02-18T08:53:03.684Z,9.60
2019-02-18T08:55:33.321Z,9.70
2019-02-18T08:58:02.700Z,9.70
2019-02-18T09:00:32.085Z,9.80
2019-02-18T09:03:01.530Z,9.80
2019-02-18T09:05:30.932Z,9.80
2019-02-18T09:08:00.614Z,10.00
2019-02-18T09:10:33.490Z,10.10
2019-02-18T09:13:01.116Z,10.30
2019-02-18T09:15:30.522Z,10.20
2019-02-18T09:17:59.896Z,10.30
2019-02-18T09:20:29.289Z,10.30
2019-02-18T09:23:03.220Z,9.30
2019-02-18T09:25:34.248Z,10.50
2019-02-18T09:28:03.696Z,10.60
2019-02-18T09:30:35.081Z,10.70
2019-02-18T09:33:04.631Z,10.80
2019-02-18T09:35:34.007Z,10.90
2019-02-18T09:38:03.392Z,11.00
2019-02-18T09:40:43.801Z,11.20
2019-02-18T09:43:03.874Z,11.30
2019-02-18T09:45:33.896Z,11.20
2019-02-18T09:48:03.607Z,11.30
2019-02-18T09:50:32.998Z,11.40
2019-02-18T09:53:02.642Z,11.50
2019-02-18T09:55:31.962Z,11.60
2019-02-18T09:58:02.752Z,11.70
2019-02-18T10:00:32.158Z,11.80
2019-02-18T10:03:01.543Z,11.90
2019-02-18T10:05:30.923Z,11.90
2019-02-18T10:08:00.680Z,12.00
2019-02-18T10:10:30.069Z,12.10
2019-02-18T10:12:59.786Z,12.20
2019-02-18T10:15:29.224Z,12.40
2019-02-18T10:17:58.609Z,12.40
2019-02-18T10:20:27.995Z,12.40
2019-02-18T10:22:57.391Z,12.50
2019-02-18T10:25:26.781Z,12.60
2019-02-18T10:27:56.165Z,12.70
2019-02-18T10:30:25.621Z,12.70
2019-02-18T10:32:55.006Z,13.00
2019-02-18T10:35:26.449Z,13.00
2019-02-18T10:37:55.599Z,13.00
2019-02-18T10:40:24.971Z,13.10
2019-02-18T10:42:54.358Z,13.20
2019-02-18T10:45:23.759Z,13.20
2019-02-18T10:47:53.430Z,13.30
2019-02-18T10:50:22.812Z,13.50
2019-02-18T10:52:52.586Z,13.50
2019-02-18T10:55:22.259Z,13.70
2019-02-18T10:57:51.657Z,13.70
2019-02-18T11:00:22.510Z,13.70
2019-02-18T11:02:51.888Z,13.90
2019-02-18T11:05:21.266Z,14.00
2019-02-18T11:10:19.712Z,14.00
2019-02-18T11:12:49.146Z,14.10
2019-02-18T11:15:18.652Z,14.30
2019-02-18T11:17:48.314Z,14.10
2019-02-18T11:20:17.715Z,14.30
2019-02-18T11:22:47.176Z,14.50
2019-02-18T11:25:16.624Z,14.50
2019-02-18T11:27:46.096Z,14.50
2019-02-18T11:30:19.315Z,14.60
2019-02-18T11:32:48.704Z,14.60
2019-02-18T11:35:18.078Z,14.80
2019-02-18T11:37:47.468Z,14.70
2019-02-18T11:40:18.451Z,14.90
2019-02-18T11:42:47.823Z,14.90
2019-02-18T11:45:18.779Z,14.90
2019-02-18T11:47:48.228Z,15.00
2019-02-18T11:50:17.637Z,15.10
2019-02-18T11:52:47.344Z,15.20
2019-02-18T11:55:16.727Z,15.20
2019-02-18T11:57:46.381Z,15.30
2019-02-18T12:00:17.037Z,15.50
2019-02-18T12:02:47.411Z,15.40
2019-02-18T12:05:16.882Z,15.50
2019-02-18T12:07:46.284Z,15.50
2019-02-18T12:10:15.751Z,15.60
2019-02-18T12:12:45.142Z,15.70
2019-02-18T12:15:16.180Z,15.70
2019-02-18T12:17:45.561Z,15.70
2019-02-18T12:20:16.152Z,16.00
2019-02-18T12:22:45.612Z,15.90
2019-02-18T12:25:15.006Z,16.10
2019-02-18T12:27:44.765Z,16.00
2019-02-18T12:30:18.316Z,16.00
2019-02-18T12:32:47.687Z,16.10
2019-02-18T12:35:17.071Z,16.30
2019-02-18T12:37:54.936Z,16.20
2019-02-18T12:40:18.170Z,16.20
2019-02-18T12:42:47.552Z,16.30
2019-02-18T12:45:16.937Z,16.30
2019-02-18T12:47:46.324Z,16.40
2019-02-18T12:50:15.701Z,16.40
2019-02-18T12:52:45.154Z,16.40
2019-02-18T12:55:15.030Z,16.50
2019-02-18T12:57:44.677Z,16.50
2019-02-18T13:00:15.655Z,16.50
2019-02-18T13:02:45.383Z,16.60
2019-02-18T13:05:16.138Z,16.60
2019-02-18T13:07:45.538Z,16.70
2019-02-18T13:10:15.865Z,16.80
2019-02-18T13:12:45.625Z,16.70
2019-02-18T13:15:18.066Z,16.90
2019-02-18T13:17:47.443Z,16.80
2019-02-18T13:20:16.835Z,16.90
2019-02-18T13:22:46.293Z,16.80
2019-02-18T13:25:15.710Z,16.90
2019-02-18T13:27:45.452Z,17.10
2019-02-18T13:30:18.543Z,17.00
2019-02-18T13:32:47.988Z,16.90
2019-02-18T13:35:17.340Z,17.00
2019-02-18T13:37:46.752Z,17.10
2019-02-18T13:40:17.406Z,17.10
2019-02-18T13:42:47.159Z,17.10
2019-02-18T13:45:16.570Z,17.10
2019-02-18T13:47:45.939Z,17.30
2019-02-18T13:50:15.723Z,17.20
2019-02-18T13:52:45.139Z,17.30
2019-02-18T13:55:15.064Z,17.20
2019-02-18T13:57:44.728Z,17.30
2019-02-18T14:00:21.335Z,17.30
2019-02-18T14:02:51.496Z,17.30
2019-02-18T14:05:22.235Z,17.40
2019-02-18T14:07:52.804Z,17.20
2019-02-18T14:10:22.637Z,17.30
2019-02-18T14:15:21.456Z,17.40
2019-02-18T14:17:50.910Z,17.30
2019-02-18T14:20:20.312Z,17.40
2019-02-18T14:22:50.339Z,17.40
2019-02-18T14:25:19.723Z,17.40
2019-02-18T14:27:49.095Z,17.40
2019-02-18T14:30:19.408Z,17.40
2019-02-18T14:32:48.986Z,17.30
2019-02-18T14:35:19.088Z,17.30
2019-02-18T14:40:19.757Z,17.30
2019-02-18T14:42:49.130Z,17.50
2019-02-18T14:45:19.176Z,17.40
2019-02-18T14:47:48.557Z,17.40
2019-02-18T14:50:19.156Z,17.40
2019-02-18T14:52:48.832Z,17.40
2019-02-18T14:55:18.217Z,17.40
2019-02-18T14:57:47.901Z,17.50
2019-02-18T15:00:23.593Z,17.40
2019-02-18T15:02:58.394Z,17.30
2019-02-18T15:05:28.599Z,17.30
2019-02-18T15:07:57.992Z,17.40
2019-02-18T15:10:28.586Z,17.40
2019-02-18T15:12:58.009Z,17.30
2019-02-18T15:15:27.800Z,17.20
2019-02-18T15:17:57.202Z,17.40
2019-02-18T15:20:26.558Z,17.30
2019-02-18T15:22:55.956Z,17.20
2019-02-18T15:25:25.345Z,17.20
2019-02-18T15:27:54.724Z,17.10
2019-02-18T15:30:24.300Z,17.30
2019-02-18T15:35:22.734Z,17.00
2019-02-18T15:37:52.530Z,17.10
2019-02-18T15:40:21.910Z,17.10
2019-02-18T15:42:51.298Z,16.90
2019-02-18T15:45:20.963Z,16.90
2019-02-18T15:47:50.348Z,17.00
2019-02-18T15:50:19.736Z,16.90
2019-02-18T15:52:49.135Z,16.90
2019-02-18T15:55:18.546Z,16.80
2019-02-18T16:00:24.215Z,16.70
2019-02-18T16:02:53.615Z,16.70
2019-02-18T16:05:23.005Z,16.70
2019-02-18T16:07:52.400Z,16.70
2019-02-18T16:10:21.784Z,16.60
2019-02-18T16:12:52.542Z,16.40
2019-02-18T16:15:21.946Z,16.60
2019-02-18T16:17:51.327Z,16.50
2019-02-18T16:20:20.707Z,16.40
2019-02-18T16:22:51.305Z,16.40
2019-02-18T16:27:51.869Z,16.30
2019-02-18T16:30:21.645Z,16.20
2019-02-18T16:32:51.028Z,16.20
2019-02-18T16:35:20.424Z,16.10
2019-02-18T16:37:49.813Z,16.00
2019-02-18T16:40:19.767Z,16.00
2019-02-18T16:42:49.157Z,15.80
2019-02-18T16:45:19.046Z,15.70
2019-02-18T16:50:17.468Z,15.60
2019-02-18T16:52:46.935Z,15.60
2019-02-18T16:55:16.974Z,15.60
2019-02-18T16:57:46.397Z,15.60
2019-02-18T17:00:25.899Z,15.40
2019-02-18T17:02:55.347Z,15.30
2019-02-18T17:05:25.029Z,15.30
2019-02-18T17:07:54.431Z,15.30
2019-02-18T17:10:23.839Z,15.30
2019-02-18T17:12:53.217Z,15.30
2019-02-18T17:15:23.739Z,15.10
2019-02-18T17:17:53.130Z,15.10
2019-02-18T17:20:22.514Z,15.10
2019-02-18T17:22:52.229Z,14.90
2019-02-18T17:27:50.749Z,15.00
2019-02-18T17:30:20.172Z,14.90
2019-02-18T17:32:49.565Z,14.70
2019-02-18T17:35:18.943Z,14.90
2019-02-18T17:40:17.393Z,14.60
2019-02-18T17:42:47.050Z,14.50
2019-02-18T17:50:17.959Z,14.50
2019-02-18T17:52:47.417Z,14.60
2019-02-18T18:00:21.582Z,14.20
2019-02-18T18:02:51.337Z,14.20
2019-02-18T18:05:20.789Z,14.30
2019-02-18T18:07:50.259Z,14.20
2019-02-18T18:10:19.919Z,14.20
2019-02-18T18:12:49.563Z,14.10
2019-02-18T18:15:20.561Z,14.00
2019-02-18T18:17:51.175Z,14.10
2019-02-18T18:20:20.858Z,14.00
2019-02-18T18:22:50.274Z,14.00
2019-02-18T18:25:19.626Z,13.90
2019-02-18T18:27:49.017Z,13.70
2019-02-18T18:30:21.381Z,13.90
2019-02-18T18:32:50.779Z,13.80
2019-02-18T18:35:20.177Z,13.80
2019-02-18T18:37:49.862Z,13.80
2019-02-18T18:40:20.190Z,13.60
2019-02-18T18:42:50.131Z,13.70
2019-02-18T18:45:20.127Z,13.70
2019-02-18T18:47:49.509Z,13.50
2019-02-18T18:52:50.485Z,13.50
2019-02-18T18:55:19.952Z,13.60
2019-02-18T18:57:49.342Z,13.30
2019-02-18T19:00:23.522Z,13.60
2019-02-18T19:02:52.893Z,13.30
2019-02-18T19:05:23.153Z,13.40
2019-02-18T19:07:52.534Z,13.30
2019-02-18T19:10:21.916Z,13.30
2019-02-18T19:12:51.336Z,13.40
2019-02-18T19:15:20.733Z,13.20
2019-02-18T19:20:20.449Z,13.10
2019-02-18T19:22:49.827Z,13.20
2019-02-18T19:25:19.213Z,13.10
2019-02-18T19:27:49.208Z,13.30
2019-02-18T19:30:34.287Z,12.80
2019-02-18T19:33:03.684Z,13.10
2019-02-18T19:35:33.068Z,13.00
2019-02-18T19:38:02.453Z,13.00
2019-02-18T19:40:31.855Z,13.00
2019-02-18T19:43:01.227Z,12.70
2019-02-18T19:45:30.614Z,12.70
2019-02-18T19:48:00.238Z,12.70
2019-02-18T19:50:29.620Z,12.80
2019-02-18T19:52:59.004Z,12.70
2019-02-18T19:55:28.773Z,12.70
2019-02-18T19:57:58.545Z,12.70
2019-02-18T20:00:27.930Z,12.70
2019-02-18T20:02:57.317Z,12.70
2019-02-18T20:05:26.698Z,12.50
2019-02-18T20:07:56.086Z,12.50
2019-02-18T20:10:25.864Z,12.50
2019-02-18T20:12:55.517Z,12.50
2019-02-18T20:15:24.918Z,12.50
2019-02-18T20:17:54.344Z,12.50
2019-02-18T20:20:23.734Z,12.30
2019-02-18T20:22:54.187Z,12.40
2019-02-18T20:25:23.804Z,12.30
2019-02-18T20:27:53.188Z,12.10
2019-02-18T20:30:22.874Z,12.30
2019-02-18T20:32:52.631Z,12.10
2019-02-18T20:35:22.108Z,12.20
2019-02-18T20:37:51.606Z,12.20
2019-02-18T20:40:21.273Z,12.00
2019-02-18T20:42:50.673Z,11.90
2019-02-18T20:47:49.302Z,11.90
2019-02-18T20:50:18.706Z,12.00
2019-02-18T20:52:48.371Z,12.00
2019-02-18T20:55:18.517Z,11.80
2019-02-18T20:57:47.954Z,12.00
2019-02-18T21:00:19.728Z,11.70
2019-02-18T21:02:49.311Z,11.80
2019-02-18T21:05:19.035Z,11.80
2019-02-18T21:07:48.430Z,11.80
2019-02-18T21:10:24.168Z,11.80
2019-02-18T21:12:53.610Z,11.90
2019-02-18T21:17:52.088Z,11.70
2019-02-18T21:22:51.008Z,11.50
2019-02-18T21:25:21.365Z,11.50
2019-02-18T21:27:50.760Z,11.60
2019-02-18T21:30:20.163Z,11.60
2019-02-18T21:32:50.249Z,11.50
2019-02-18T21:35:19.653Z,11.50
2019-02-18T21:37:49.063Z,11.50
2019-02-18T21:40:18.547Z,11.50
2019-02-18T21:42:47.980Z,11.50
2019-02-18T21:45:17.451Z,11.40
2019-02-18T21:47:46.846Z,11.40
2019-02-18T21:50:16.257Z,11.20
2019-02-18T21:52:45.668Z,11.30
2019-02-18T21:55:15.457Z,11.20
2019-02-18T22:00:25.273Z,11.10
2019-02-18T22:02:54.666Z,11.10
2019-02-18T22:07:53.246Z,11.20
2019-02-18T22:10:22.676Z,11.10
2019-02-18T22:12:52.112Z,11.10
2019-02-18T22:15:21.577Z,11.10
2019-02-18T22:17:50.977Z,11.10
2019-02-18T22:20:20.863Z,10.90
2019-02-18T22:22:50.368Z,11.00
2019-02-18T22:25:19.772Z,11.00
2019-02-18T22:27:50.428Z,11.00
2019-02-18T22:30:19.908Z,11.00
2019-02-18T22:32:49.290Z,11.00
2019-02-18T22:35:18.977Z,10.90
2019-02-18T22:37:48.816Z,10.90
2019-02-18T22:40:18.247Z,11.00
2019-02-18T22:42:47.654Z,10.70
2019-02-18T22:45:17.071Z,10.80
2019-02-18T22:47:46.489Z,10.80
2019-02-18T22:50:16.272Z,10.80
2019-02-18T22:52:45.694Z,10.80
2019-02-18T22:55:15.107Z,10.80
2019-02-18T22:57:44.504Z,10.70
2019-02-18T23:00:26.706Z,10.60
2019-02-18T23:02:56.500Z,10.60
2019-02-18T23:05:25.908Z,10.60
2019-02-18T23:07:55.622Z,10.50
2019-02-18T23:10:25.027Z,10.60
2019-02-18T23:12:54.429Z,10.50
2019-02-18T23:15:23.842Z,10.50
2019-02-18T23:20:22.710Z,10.50
2019-02-18T23:22:52.716Z,10.60
2019-02-18T23:25:22.119Z,10.50
2019-02-18T23:27:52.253Z,10.40
2019-02-18T23:30:21.670Z,10.30
2019-02-18T23:32:51.074Z,10.40
2019-02-18T23:35:20.467Z,10.30
2019-02-18T23:37:50.199Z,10.30
2019-02-18T23:40:19.799Z,10.30
2019-02-18T23:42:49.222Z,10.20
2019-02-18T23:45:19.221Z,10.30
2019-02-18T23:47:48.567Z,10.20
2019-02-18T23:50:17.968Z,10.30
2019-02-18T23:53:11.591Z,10.10
2019-02-18T23:55:40.978Z,10.20
2019-02-18T23:58:10.351Z,10.20
