createdAt,value
2022-09-22T00:01:43.770Z,99.90
2022-09-22T00:04:12.595Z,99.90
2022-09-22T00:06:50.863Z,99.90
2022-09-22T00:09:22.780Z,99.90
2022-09-22T00:11:55.083Z,99.90
2022-09-22T00:14:25.259Z,99.90
2022-09-22T00:22:48.026Z,99.90
2022-09-22T00:25:43.954Z,99.90
2022-09-22T00:28:13.817Z,99.90
2022-09-22T00:30:43.414Z,99.90
2022-09-22T00:33:10.606Z,99.90
2022-09-22T00:35:40.399Z,99.90
2022-09-22T00:38:08.883Z,99.90
2022-09-22T00:40:37.052Z,99.90
2022-09-22T00:43:21.610Z,99.90
2022-09-22T00:46:15.938Z,99.90
2022-09-22T00:48:58.820Z,99.90
2022-09-22T00:51:30.316Z,99.90
2022-09-22T00:54:00.343Z,99.90
2022-09-22T00:56:31.954Z,99.90
2022-09-22T00:59:04.076Z,99.90
2022-09-22T01:04:45.378Z,99.90
2022-09-22T01:07:18.678Z,99.90
2022-09-22T01:09:45.299Z,99.90
2022-09-22T01:12:14.914Z,99.90
2022-09-22T01:15:08.467Z,99.90
2022-09-22T01:18:09.779Z,99.90
2022-09-22T01:21:10.233Z,99.90
2022-09-22T01:23:59.461Z,99.90
2022-09-22T01:26:57.662Z,99.90
2022-09-22T01:29:27.160Z,99.90
2022-09-22T01:35:13.697Z,99.90
2022-09-22T01:38:10.296Z,99.90
2022-09-22T01:41:02.102Z,99.90
2022-09-22T01:43:54.216Z,99.90
2022-09-22T01:46:32.439Z,99.90
2022-09-22T01:49:07.385Z,99.90
2022-09-22T01:51:52.369Z,99.90
2022-09-22T01:54:38.527Z,99.90
2022-09-22T01:57:27.672Z,99.90
2022-09-22T02:00:03.483Z,99.90
2022-09-22T02:03:01.556Z,99.90
2022-09-22T02:05:37.822Z,99.90
2022-09-22T02:08:10.908Z,99.90
2022-09-22T02:10:41.873Z,99.90
2022-09-22T02:13:08.525Z,99.90
2022-09-22T02:15:55.156Z,99.90
2022-09-22T02:18:46.393Z,99.90
2022-09-22T02:21:14.602Z,99.90
2022-09-22T02:23:47.165Z,99.90
2022-09-22T02:26:23.189Z,99.90
2022-09-22T02:29:01.333Z,99.90
2022-09-22T02:31:34.787Z,99.90
2022-09-22T02:34:06.518Z,99.90
2022-09-22T02:37:07.275Z,99.90
2022-09-22T02:43:01.462Z,99.90
2022-09-22T02:45:46.858Z,99.90
2022-09-22T02:48:22.341Z,99.90
2022-09-22T02:53:48.761Z,99.90
2022-09-22T02:56:15.738Z,99.90
2022-09-22T02:58:44.451Z,99.90
2022-09-22T03:01:20.616Z,99.90
2022-09-22T03:03:50.466Z,99.90
2022-09-22T03:06:20.179Z,99.90
2022-09-22T03:08:52.493Z,99.90
2022-09-22T03:11:19.160Z,99.90
2022-09-22T03:13:46.257Z,99.90
2022-09-22T03:16:12.945Z,99.90
2022-09-22T03:18:39.685Z,99.90
2022-09-22T03:21:12.301Z,99.90
2022-09-22T03:23:44.072Z,99.90
2022-09-22T03:26:10.658Z,99.90
2022-09-22T03:28:38.068Z,99.90
2022-09-22T03:31:04.941Z,99.90
2022-09-22T03:33:31.826Z,99.90
2022-09-22T03:35:58.707Z,99.90
2022-09-22T03:38:25.289Z,99.90
2022-09-22T03:40:54.371Z,99.90
2022-09-22T03:43:21.191Z,99.90
2022-09-22T03:45:47.860Z,99.90
2022-09-22T03:48:15.141Z,99.90
2022-09-22T03:53:37.779Z,99.90
2022-09-22T03:56:13.633Z,99.90
2022-09-22T03:58:47.566Z,99.90
2022-09-22T04:01:14.322Z,99.90
2022-09-22T04:03:45.884Z,99.90
2022-09-22T04:06:20.183Z,99.90
2022-09-22T04:08:49.336Z,99.90
2022-09-22T04:17:04.290Z,99.90
2022-09-22T04:19:35.443Z,99.90
2022-09-22T04:22:03.159Z,99.90
2022-09-22T04:24:30.190Z,99.90
2022-09-22T04:27:18.627Z,99.90
2022-09-22T04:29:43.800Z,99.90
2022-09-22T04:32:10.588Z,99.90
2022-09-22T04:34:39.414Z,99.90
2022-09-22T04:37:07.581Z,99.90
2022-09-22T04:39:36.900Z,99.90
2022-09-22T04:42:08.197Z,99.90
2022-09-22T04:44:35.589Z,99.90
2022-09-22T04:47:10.807Z,99.90
2022-09-22T04:49:38.610Z,99.90
2022-09-22T04:52:14.870Z,99.90
2022-09-22T04:54:44.856Z,99.90
2022-09-22T04:57:11.444Z,99.90
2022-09-22T04:59:38.106Z,99.90
2022-09-22T05:02:05.458Z,99.90
2022-09-22T05:04:32.855Z,99.90
2022-09-22T05:07:00.639Z,99.90
2022-09-22T05:09:27.597Z,99.90
2022-09-22T05:11:59.676Z,99.90
2022-09-22T05:14:31.040Z,99.90
2022-09-22T05:16:57.934Z,99.90
2022-09-22T05:19:26.609Z,99.90
2022-09-22T05:21:56.315Z,99.90
2022-09-22T05:24:25.821Z,99.90
2022-09-22T05:26:52.897Z,99.90
2022-09-22T05:29:23.542Z,99.90
2022-09-22T05:31:59.421Z,99.90
2022-09-22T05:34:26.552Z,99.90
2022-09-22T05:36:53.318Z,99.90
2022-09-22T05:39:21.092Z,99.90
2022-09-22T05:42:13.735Z,99.90
2022-09-22T05:44:42.999Z,99.90
2022-09-22T05:47:10.261Z,99.90
2022-09-22T05:49:37.943Z,99.90
2022-09-22T05:52:05.136Z,99.90
2022-09-22T05:54:31.769Z,99.90
2022-09-22T05:56:59.278Z,99.90
2022-09-22T05:59:30.086Z,99.90
2022-09-22T06:01:59.774Z,99.90
2022-09-22T06:04:27.118Z,99.90
2022-09-22T06:06:54.742Z,99.90
2022-09-22T06:09:25.783Z,99.90
2022-09-22T06:11:52.552Z,99.90
2022-09-22T06:17:15.972Z,99.90
2022-09-22T06:19:42.953Z,99.90
2022-09-22T06:22:10.948Z,99.90
2022-09-22T06:24:40.086Z,99.90
2022-09-22T06:27:06.837Z,99.90
2022-09-22T06:29:33.514Z,99.90
2022-09-22T06:32:01.292Z,99.90
2022-09-22T06:34:28.078Z,99.90
2022-09-22T06:36:55.792Z,99.90
2022-09-22T06:39:28.064Z,99.90
2022-09-22T06:53:59.949Z,99.90
2022-09-22T06:56:27.840Z,99.90
2022-09-22T06:59:11.801Z,99.90
2022-09-22T07:01:42.676Z,99.90
2022-09-22T07:04:11.874Z,99.90
2022-09-22T07:06:44.998Z,99.90
2022-09-22T07:09:12.525Z,99.90
2022-09-22T07:11:41.771Z,99.90
2022-09-22T07:14:11.997Z,99.90
2022-09-22T07:16:40.068Z,99.90
2022-09-22T07:19:09.806Z,99.90
2022-09-22T07:21:37.483Z,99.90
2022-09-22T07:24:17.779Z,99.90
2022-09-22T07:26:49.311Z,99.90
2022-09-22T07:29:17.015Z,99.90
2022-09-22T07:31:43.686Z,99.90
2022-09-22T07:34:13.815Z,99.90
2022-09-22T07:36:40.920Z,99.90
2022-09-22T07:39:10.170Z,99.90
2022-09-22T07:41:44.346Z,99.90
2022-09-22T07:44:33.313Z,99.90
2022-09-22T07:47:04.019Z,99.90
2022-09-22T07:49:34.568Z,99.90
2022-09-22T07:52:02.051Z,99.90
2022-09-22T07:54:29.104Z,99.90
2022-09-22T07:57:21.263Z,99.90
2022-09-22T08:00:05.981Z,99.90
2022-09-22T08:02:40.915Z,99.90
2022-09-22T08:05:11.723Z,99.90
2022-09-22T08:07:39.341Z,99.90
2022-09-22T08:10:07.610Z,99.90
2022-09-22T08:12:35.372Z,99.90
2022-09-22T08:15:05.321Z,99.90
2022-09-22T08:17:39.498Z,99.90
2022-09-22T08:20:12.812Z,99.90
2022-09-22T08:22:40.911Z,99.90
2022-09-22T08:25:33.641Z,99.90
2022-09-22T08:28:02.407Z,99.90
2022-09-22T08:30:29.059Z,99.90
2022-09-22T08:32:55.723Z,99.90
2022-09-22T08:35:24.512Z,99.90
2022-09-22T08:37:51.405Z,99.90
2022-09-22T08:40:22.891Z,99.90
2022-09-22T08:42:53.665Z,99.90
2022-09-22T08:45:42.144Z,99.90
2022-09-22T08:48:39.663Z,99.90
2022-09-22T08:51:40.836Z,99.90
2022-09-22T08:54:13.331Z,99.90
2022-09-22T08:57:00.416Z,99.90
2022-09-22T08:59:42.028Z,99.90
2022-09-22T09:02:52.117Z,99.90
2022-09-22T09:05:59.687Z,99.90
2022-09-22T09:09:05.390Z,99.90
2022-09-22T09:11:59.638Z,99.90
2022-09-22T09:14:45.978Z,99.90
2022-09-22T09:17:35.175Z,99.90
2022-09-22T09:20:31.464Z,99.90
2022-09-22T09:22:59.955Z,99.90
2022-09-22T09:25:40.797Z,99.90
2022-09-22T09:28:28.125Z,99.90
2022-09-22T09:31:08.117Z,99.90
2022-09-22T09:33:47.867Z,99.90
2022-09-22T09:36:22.084Z,99.90
2022-09-22T09:38:58.059Z,99.90
2022-09-22T09:41:32.171Z,99.90
2022-09-22T09:44:07.175Z,99.90
2022-09-22T09:46:58.067Z,99.90
2022-09-22T09:49:30.584Z,99.90
2022-09-22T09:51:59.368Z,99.90
2022-09-22T09:54:27.215Z,99.90
2022-09-22T09:57:15.083Z,99.90
2022-09-22T10:00:06.752Z,99.90
2022-09-22T10:02:51.674Z,99.90
2022-09-22T10:05:18.314Z,99.90
2022-09-22T10:07:57.426Z,99.90
2022-09-22T10:10:36.511Z,98.90
2022-09-22T10:13:03.603Z,99.90
2022-09-22T10:15:36.171Z,99.90
2022-09-22T10:18:29.716Z,99.90
2022-09-22T10:21:15.396Z,99.90
2022-09-22T10:23:46.193Z,99.90
2022-09-22T10:26:16.162Z,98.80
2022-09-22T10:29:18.569Z,99.10
2022-09-22T10:32:14.162Z,99.30
2022-09-22T10:37:24.036Z,97.30
2022-09-22T10:39:58.124Z,97.40
2022-09-22T10:42:34.538Z,97.50
2022-09-22T10:45:12.873Z,96.10
2022-09-22T10:47:57.316Z,95.60
2022-09-22T10:50:40.556Z,96.80
2022-09-22T10:53:34.742Z,96.30
2022-09-22T10:56:39.208Z,93.80
2022-09-22T10:59:11.911Z,94.40
2022-09-22T11:01:58.433Z,94.00
2022-09-22T11:04:46.563Z,94.10
2022-09-22T11:07:59.094Z,93.60
2022-09-22T11:10:47.467Z,93.40
2022-09-22T11:13:24.048Z,91.40
2022-09-22T11:16:34.171Z,91.40
2022-09-22T11:19:07.022Z,90.90
2022-09-22T11:21:48.823Z,91.60
2022-09-22T11:24:38.537Z,91.70
2022-09-22T11:27:18.219Z,93.50
2022-09-22T11:29:56.727Z,91.30
2022-09-22T11:32:41.992Z,90.40
2022-09-22T11:35:42.900Z,90.00
2022-09-22T11:38:35.425Z,88.30
2022-09-22T11:41:18.288Z,86.50
2022-09-22T11:44:17.279Z,86.20
2022-09-22T11:47:21.074Z,85.30
2022-09-22T11:50:26.753Z,88.10
2022-09-22T11:53:20.289Z,88.80
2022-09-22T11:55:58.950Z,90.30
2022-09-22T11:58:33.514Z,91.10
2022-09-22T12:01:10.864Z,91.40
2022-09-22T12:03:53.833Z,91.30
2022-09-22T12:06:26.307Z,90.90
2022-09-22T12:09:03.317Z,89.30
2022-09-22T12:11:40.251Z,87.60
2022-09-22T12:14:12.746Z,84.60
2022-09-22T12:16:55.049Z,86.30
2022-09-22T12:19:50.350Z,86.10
2022-09-22T12:22:39.959Z,82.80
2022-09-22T12:25:45.145Z,81.20
2022-09-22T12:28:25.012Z,81.00
2022-09-22T12:31:04.467Z,82.50
2022-09-22T12:33:39.313Z,84.60
2022-09-22T12:36:08.290Z,85.50
2022-09-22T12:38:38.199Z,83.50
2022-09-22T12:41:05.659Z,87.40
2022-09-22T12:43:34.280Z,82.70
2022-09-22T12:46:11.498Z,83.80
2022-09-22T12:48:43.788Z,82.30
2022-09-22T12:51:19.434Z,87.80
2022-09-22T12:53:48.896Z,79.50
2022-09-22T12:56:46.243Z,79.10
2022-09-22T12:59:35.037Z,79.50
2022-09-22T13:02:11.309Z,79.90
2022-09-22T13:07:44.433Z,78.00
2022-09-22T13:10:24.040Z,78.60
2022-09-22T13:13:05.952Z,76.80
2022-09-22T13:15:53.818Z,75.70
2022-09-22T13:18:42.841Z,75.90
2022-09-22T13:21:12.486Z,76.50
2022-09-22T13:24:17.719Z,77.00
2022-09-22T13:27:01.629Z,80.30
2022-09-22T13:29:28.363Z,77.10
2022-09-22T13:31:56.334Z,75.50
2022-09-22T13:34:34.788Z,72.40
2022-09-22T13:37:10.806Z,76.00
2022-09-22T13:39:52.813Z,74.40
2022-09-22T13:42:30.527Z,74.30
2022-09-22T13:45:05.770Z,73.10
2022-09-22T13:47:34.313Z,71.40
2022-09-22T13:50:04.884Z,70.60
2022-09-22T13:52:38.672Z,70.30
2022-09-22T13:55:36.497Z,70.80
2022-09-22T13:58:13.486Z,67.90
2022-09-22T14:01:12.603Z,68.90
2022-09-22T14:03:40.417Z,70.90
2022-09-22T14:06:16.807Z,70.30
2022-09-22T14:08:45.584Z,69.00
2022-09-22T14:11:21.692Z,69.40
2022-09-22T14:13:57.251Z,69.00
2022-09-22T14:16:41.553Z,65.80
2022-09-22T14:19:19.362Z,66.70
2022-09-22T14:21:56.308Z,68.30
2022-09-22T14:24:24.064Z,69.20
2022-09-22T14:27:03.078Z,69.70
2022-09-22T14:29:32.362Z,68.50
2022-09-22T14:32:15.846Z,70.80
2022-09-22T14:34:48.715Z,69.50
2022-09-22T14:37:30.934Z,66.30
2022-09-22T14:40:04.140Z,65.10
2022-09-22T14:42:33.013Z,67.50
2022-09-22T14:45:23.774Z,67.70
2022-09-22T14:48:17.764Z,68.40
2022-09-22T14:51:12.565Z,67.70
2022-09-22T14:53:47.822Z,69.30
2022-09-22T14:56:16.283Z,68.90
2022-09-22T14:58:50.129Z,69.40
2022-09-22T15:01:49.013Z,72.30
2022-09-22T15:04:28.009Z,71.00
2022-09-22T15:06:59.264Z,68.80
2022-09-22T15:09:31.373Z,68.50
2022-09-22T15:12:01.198Z,69.30
2022-09-22T15:14:46.461Z,71.50
2022-09-22T15:17:55.907Z,69.60
2022-09-22T15:20:44.217Z,72.10
2022-09-22T15:23:38.772Z,71.00
2022-09-22T15:26:07.802Z,67.80
2022-09-22T15:28:39.684Z,68.70
2022-09-22T15:31:06.711Z,70.30
2022-09-22T15:33:41.808Z,71.10
2022-09-22T15:36:17.665Z,69.40
2022-09-22T15:38:49.626Z,70.70
2022-09-22T15:41:16.525Z,70.40
2022-09-22T15:43:50.719Z,72.00
2022-09-22T15:46:39.302Z,72.90
2022-09-22T15:49:23.800Z,73.80
2022-09-22T15:51:58.710Z,73.50
2022-09-22T15:54:28.656Z,75.50
2022-09-22T15:56:56.269Z,73.00
2022-09-22T15:59:34.047Z,73.50
2022-09-22T16:02:14.502Z,75.50
2022-09-22T16:04:48.566Z,73.70
2022-09-22T16:07:19.693Z,75.00
2022-09-22T16:09:50.370Z,76.50
2022-09-22T16:12:23.522Z,76.60
2022-09-22T16:14:53.446Z,78.00
2022-09-22T16:17:23.367Z,78.50
2022-09-22T16:19:50.090Z,78.40
2022-09-22T16:22:16.853Z,76.60
2022-09-22T16:24:46.152Z,77.30
2022-09-22T16:27:12.836Z,77.20
2022-09-22T16:29:44.321Z,78.80
2022-09-22T16:32:16.025Z,79.70
2022-09-22T16:35:08.601Z,81.10
2022-09-22T16:37:35.257Z,82.00
2022-09-22T16:40:06.064Z,81.50
2022-09-22T16:42:39.080Z,82.40
2022-09-22T16:45:07.838Z,84.50
2022-09-22T16:47:34.872Z,83.70
2022-09-22T16:50:09.465Z,83.60
2022-09-22T16:52:36.718Z,84.90
2022-09-22T16:55:06.840Z,86.70
2022-09-22T16:57:35.903Z,87.60
2022-09-22T17:00:03.875Z,89.30
2022-09-22T17:03:00.470Z,90.30
2022-09-22T17:05:27.290Z,91.00
2022-09-22T17:08:04.610Z,92.10
2022-09-22T17:10:34.821Z,93.10
2022-09-22T17:13:04.956Z,94.20
2022-09-22T17:15:36.289Z,95.20
2022-09-22T17:18:06.790Z,95.90
2022-09-22T17:20:38.963Z,96.60
2022-09-22T17:23:09.893Z,97.90
2022-09-22T17:25:37.432Z,99.20
2022-09-22T17:28:04.596Z,99.90
2022-09-22T17:30:31.663Z,99.90
2022-09-22T17:33:05.889Z,99.90
2022-09-22T17:35:36.944Z,99.90
2022-09-22T17:38:56.420Z,99.90
2022-09-22T17:41:30.675Z,99.90
2022-09-22T17:44:02.459Z,99.90
2022-09-22T17:46:34.066Z,99.90
2022-09-22T17:49:21.633Z,99.90
2022-09-22T17:52:08.212Z,99.90
2022-09-22T17:55:01.857Z,99.90
2022-09-22T17:57:31.766Z,99.90
2022-09-22T18:00:01.423Z,99.90
2022-09-22T18:02:38.370Z,99.90
2022-09-22T18:05:17.070Z,99.90
2022-09-22T18:07:53.854Z,99.90
2022-09-22T18:10:20.623Z,99.90
2022-09-22T18:12:47.266Z,99.90
2022-09-22T18:15:17.075Z,99.90
2022-09-22T18:17:43.795Z,99.90
2022-09-22T18:20:13.065Z,99.90
2022-09-22T18:22:40.930Z,99.90
2022-09-22T18:25:09.892Z,99.90
2022-09-22T18:27:37.419Z,99.90
2022-09-22T18:30:15.899Z,99.90
2022-09-22T18:32:42.834Z,99.90
2022-09-22T18:35:12.052Z,99.90
2022-09-22T18:37:39.238Z,99.90
2022-09-22T18:40:06.753Z,99.90
2022-09-22T18:42:38.966Z,99.90
2022-09-22T18:45:11.863Z,99.90
2022-09-22T18:47:42.822Z,99.90
2022-09-22T18:50:11.594Z,99.90
2022-09-22T18:52:42.296Z,99.90
2022-09-22T18:58:22.034Z,99.90
2022-09-22T19:05:00.091Z,99.90
2022-09-22T19:07:42.481Z,99.90
2022-09-22T19:10:12.971Z,99.90
2022-09-22T19:13:05.362Z,99.90
2022-09-22T19:15:35.870Z,99.90
2022-09-22T19:18:03.823Z,99.90
2022-09-22T19:20:30.633Z,99.90
2022-09-22T19:23:07.073Z,99.90
2022-09-22T19:25:38.081Z,99.90
2022-09-22T19:28:05.908Z,99.90
2022-09-22T19:30:35.006Z,99.90
2022-09-22T19:33:10.036Z,99.90
2022-09-22T19:35:39.817Z,99.90
2022-09-22T19:38:06.483Z,99.90
2022-09-22T19:40:33.861Z,99.90
2022-09-22T19:43:03.568Z,99.90
2022-09-22T19:45:35.525Z,99.90
2022-09-22T19:48:05.728Z,99.90
2022-09-22T19:50:34.930Z,99.90
2022-09-22T19:53:04.695Z,99.90
2022-09-22T19:55:31.933Z,99.90
2022-09-22T19:57:58.576Z,99.90
2022-09-22T20:00:29.720Z,99.90
2022-09-22T20:02:57.565Z,99.90
2022-09-22T20:05:37.103Z,99.90
2022-09-22T20:08:21.962Z,99.90
2022-09-22T20:11:01.919Z,99.90
2022-09-22T20:13:56.445Z,99.90
2022-09-22T20:16:28.049Z,99.90
2022-09-22T20:18:54.966Z,99.90
2022-09-22T20:21:27.071Z,99.90
2022-09-22T20:23:56.832Z,99.90
2022-09-22T20:26:24.702Z,99.90
2022-09-22T20:28:57.083Z,99.90
2022-09-22T20:31:26.579Z,99.90
2022-09-22T20:33:57.042Z,99.90
2022-09-22T20:36:36.808Z,99.90
2022-09-22T20:39:04.995Z,99.90
2022-09-22T20:41:32.907Z,99.90
2022-09-22T20:44:01.198Z,99.90
2022-09-22T20:49:18.996Z,99.90
2022-09-22T20:51:48.670Z,99.90
2022-09-22T20:54:28.172Z,99.90
2022-09-22T20:57:06.473Z,99.90
2022-09-22T20:59:36.298Z,99.90
2022-09-22T21:02:03.025Z,99.90
2022-09-22T21:04:30.254Z,99.90
2022-09-22T21:06:57.530Z,99.90
2022-09-22T21:09:43.203Z,99.90
2022-09-22T21:12:12.897Z,99.90
2022-09-22T21:14:45.179Z,99.90
2022-09-22T21:17:13.991Z,99.90
2022-09-22T21:19:55.617Z,99.90
2022-09-22T21:22:22.692Z,99.90
2022-09-22T21:24:56.707Z,99.90
2022-09-22T21:27:43.503Z,99.90
2022-09-22T21:30:10.644Z,99.90
2022-09-22T21:32:40.229Z,99.90
2022-09-22T21:35:12.977Z,99.90
2022-09-22T21:37:43.879Z,99.90
2022-09-22T21:40:13.292Z,99.90
2022-09-22T21:42:40.078Z,99.90
2022-09-22T21:45:09.783Z,99.90
2022-09-22T21:47:36.673Z,99.90
2022-09-22T21:50:03.580Z,99.90
2022-09-22T21:52:30.531Z,99.90
2022-09-22T21:55:12.361Z,99.90
2022-09-22T21:57:41.792Z,99.90
2022-09-22T22:00:15.337Z,99.90
2022-09-22T22:03:02.917Z,99.90
2022-09-22T22:05:32.220Z,99.90
2022-09-22T22:07:59.140Z,99.90
2022-09-22T22:10:33.322Z,99.90
2022-09-22T22:12:59.976Z,99.90
2022-09-22T22:15:33.997Z,99.90
2022-09-22T22:18:04.134Z,99.90
2022-09-22T22:20:33.683Z,99.90
2022-09-22T22:23:00.225Z,99.90
2022-09-22T22:25:27.134Z,99.90
2022-09-22T22:28:18.455Z,99.90
2022-09-22T22:30:48.226Z,99.90
2022-09-22T22:33:19.815Z,99.90
2022-09-22T22:35:53.561Z,99.90
2022-09-22T22:38:24.769Z,99.90
2022-09-22T22:41:09.992Z,99.90
2022-09-22T22:43:44.457Z,99.90
2022-09-22T22:46:15.753Z,99.90
2022-09-22T23:01:09.270Z,99.90
2022-09-22T23:03:46.586Z,99.90
2022-09-22T23:06:15.431Z,99.90
2022-09-22T23:08:52.796Z,99.90
2022-09-22T23:11:28.408Z,99.90
2022-09-22T23:14:05.536Z,99.90
2022-09-22T23:16:35.344Z,99.90
2022-09-22T23:19:08.268Z,99.90
2022-09-22T23:21:36.008Z,99.90
2022-09-22T23:24:04.315Z,99.90
2022-09-22T23:26:31.261Z,99.90
2022-09-22T23:28:58.220Z,99.90
2022-09-22T23:31:25.025Z,99.90
2022-09-22T23:33:52.209Z,99.90
2022-09-22T23:36:23.438Z,99.90
2022-09-22T23:39:02.788Z,99.90
2022-09-22T23:41:34.042Z,99.90
2022-09-22T23:44:11.604Z,99.90
2022-09-22T23:46:38.627Z,99.90
2022-09-22T23:49:05.946Z,99.90
2022-09-22T23:51:37.369Z,99.90
2022-09-22T23:54:13.430Z,99.90
2022-09-22T23:56:41.225Z,99.90
2022-09-22T23:59:08.007Z,99.90
