createdAt,value
2022-11-03T00:04:00.828Z,99948.84
2022-11-03T00:06:12.817Z,99942.17
2022-11-03T00:07:20.563Z,99940.17
2022-11-03T00:08:22.380Z,99946.52
2022-11-03T00:09:24.828Z,99941.55
2022-11-03T00:10:26.621Z,99940.68
2022-11-03T00:11:28.470Z,99933.77
2022-11-03T00:12:30.115Z,99940.80
2022-11-03T00:13:32.458Z,99946.73
2022-11-03T00:14:34.290Z,99934.54
2022-11-03T00:15:36.313Z,99940.02
2022-11-03T00:16:39.374Z,99934.09
2022-11-03T00:17:41.212Z,99933.97
2022-11-03T00:18:42.967Z,99934.45
2022-11-03T00:19:44.609Z,99934.45
2022-11-03T00:21:02.701Z,99935.04
2022-11-03T00:22:04.651Z,99930.41
2022-11-03T00:23:06.786Z,99931.80
2022-11-03T00:24:10.159Z,99931.80
2022-11-03T00:25:33.540Z,99929.78
2022-11-03T00:28:23.488Z,99928.15
2022-11-03T00:29:39.411Z,99927.47
2022-11-03T00:31:04.919Z,99922.64
2022-11-03T00:36:41.158Z,99932.20
2022-11-03T00:37:43.058Z,99930.64
2022-11-03T00:38:45.506Z,99924.42
2022-11-03T00:39:47.405Z,99927.85
2022-11-03T00:41:00.312Z,99927.25
2022-11-03T00:42:02.397Z,99932.55
2022-11-03T00:43:04.435Z,99924.52
2022-11-03T00:44:06.797Z,99926.01
2022-11-03T00:45:09.127Z,99923.93
2022-11-03T00:46:12.705Z,99921.81
2022-11-03T00:47:14.582Z,99927.77
2022-11-03T00:48:17.579Z,99923.42
2022-11-03T00:49:19.535Z,99928.30
2022-11-03T00:50:21.251Z,99929.79
2022-11-03T00:51:26.282Z,99929.05
2022-11-03T00:52:28.130Z,99929.85
2022-11-03T00:53:32.068Z,99934.02
2022-11-03T00:54:33.876Z,99928.74
2022-11-03T00:55:36.210Z,99935.13
2022-11-03T00:56:40.037Z,99928.09
2022-11-03T00:57:41.864Z,99929.66
2022-11-03T00:58:44.179Z,99933.28
2022-11-03T00:59:47.087Z,99934.30
2022-11-03T01:00:50.909Z,99932.63
2022-11-03T01:01:53.117Z,99926.88
2022-11-03T01:02:55.229Z,99930.44
2022-11-03T01:03:58.393Z,99923.02
2022-11-03T01:05:00.352Z,99923.02
2022-11-03T01:06:05.364Z,99934.45
2022-11-03T01:07:07.484Z,99926.41
2022-11-03T01:08:09.742Z,99930.84
2022-11-03T01:09:11.569Z,99926.89
2022-11-03T01:10:14.037Z,99929.48
2022-11-03T01:11:19.047Z,99928.79
2022-11-03T01:12:21.378Z,99923.53
2022-11-03T01:13:23.305Z,99931.33
2022-11-03T01:14:28.084Z,99927.77
2022-11-03T01:15:30.473Z,99937.26
2022-11-03T01:16:32.926Z,99926.20
2022-11-03T01:17:34.629Z,99933.22
2022-11-03T01:18:36.846Z,99933.33
2022-11-03T01:19:38.557Z,99940.98
2022-11-03T01:20:41.414Z,99940.23
2022-11-03T01:21:43.684Z,99936.81
2022-11-03T01:22:45.415Z,99941.61
2022-11-03T01:23:47.476Z,99932.75
2022-11-03T01:24:49.823Z,99943.50
2022-11-03T01:25:51.717Z,99941.05
2022-11-03T01:26:53.565Z,99932.75
2022-11-03T01:27:55.243Z,99939.03
2022-11-03T01:28:59.478Z,99932.05
2022-11-03T01:30:01.436Z,99926.88
2022-11-03T01:31:12.711Z,99927.50
2022-11-03T01:32:14.799Z,99913.80
2022-11-03T01:33:17.562Z,99911.01
2022-11-03T01:34:21.127Z,99917.60
2022-11-03T01:35:22.865Z,99919.88
2022-11-03T01:36:25.697Z,99918.09
2022-11-03T01:37:27.410Z,99911.91
2022-11-03T01:38:33.578Z,99918.78
2022-11-03T01:39:35.657Z,99915.30
2022-11-03T01:40:38.008Z,99916.50
2022-11-03T01:41:42.331Z,99917.19
2022-11-03T01:42:44.688Z,99911.95
2022-11-03T01:44:08.314Z,99913.11
2022-11-03T01:45:10.655Z,99914.89
2022-11-03T01:47:33.592Z,99920.68
2022-11-03T01:48:39.018Z,99919.05
2022-11-03T01:49:56.891Z,99920.47
2022-11-03T01:50:59.934Z,99918.98
2022-11-03T01:52:15.290Z,99924.47
2022-11-03T01:53:18.765Z,99909.87
2022-11-03T01:54:23.778Z,99917.58
2022-11-03T01:55:29.217Z,99922.59
2022-11-03T01:56:34.866Z,99926.13
2022-11-03T01:57:44.076Z,99919.22
2022-11-03T01:58:49.249Z,99919.69
2022-11-03T01:59:52.094Z,99919.30
2022-11-03T02:00:58.681Z,99922.81
2022-11-03T02:02:02.409Z,99920.96
2022-11-03T02:03:06.149Z,99915.28
2022-11-03T02:04:11.957Z,99925.98
2022-11-03T02:05:16.136Z,99922.47
2022-11-03T02:06:21.847Z,99918.63
2022-11-03T02:07:38.628Z,99918.17
2022-11-03T02:09:02.316Z,99922.64
2022-11-03T02:10:08.287Z,99916.50
2022-11-03T02:11:19.534Z,99916.71
2022-11-03T02:12:23.463Z,99919.30
2022-11-03T02:13:27.549Z,99923.68
2022-11-03T02:14:29.500Z,99922.06
2022-11-03T02:15:33.354Z,99922.98
2022-11-03T02:17:51.516Z,99920.88
2022-11-03T02:18:55.179Z,99923.68
2022-11-03T02:20:16.120Z,99926.75
2022-11-03T02:21:30.922Z,99924.37
2022-11-03T02:22:45.710Z,99921.98
2022-11-03T02:24:15.676Z,99925.47
2022-11-03T02:25:53.684Z,99926.50
2022-11-03T02:26:57.720Z,99923.97
2022-11-03T02:28:00.213Z,99922.66
2022-11-03T02:29:02.249Z,99920.48
2022-11-03T02:30:06.033Z,99913.66
2022-11-03T02:31:27.137Z,99924.48
2022-11-03T02:32:32.610Z,99914.89
2022-11-03T02:33:59.498Z,99915.50
2022-11-03T02:35:11.008Z,99915.36
2022-11-03T02:36:23.587Z,99920.53
2022-11-03T02:37:29.097Z,99919.48
2022-11-03T02:38:34.595Z,99924.28
2022-11-03T02:39:40.102Z,99921.07
2022-11-03T02:40:48.359Z,99912.28
2022-11-03T02:41:53.067Z,99916.92
2022-11-03T02:42:56.871Z,99921.48
2022-11-03T02:44:13.046Z,99923.06
2022-11-03T03:21:09.878Z,99912.20
2022-11-03T03:22:30.344Z,99923.21
2022-11-03T03:23:35.934Z,99914.47
2022-11-03T03:24:53.791Z,99911.78
2022-11-03T03:27:24.842Z,99909.81
2022-11-03T03:28:30.336Z,99908.35
2022-11-03T03:29:44.941Z,99910.72
2022-11-03T03:30:51.382Z,99904.39
2022-11-03T03:31:59.025Z,99901.56
2022-11-03T03:33:04.687Z,99907.42
2022-11-03T03:34:16.936Z,99905.39
2022-11-03T03:35:15.969Z,99906.02
2022-11-03T03:36:21.500Z,99898.99
2022-11-03T03:37:27.250Z,99903.11
2022-11-03T03:38:36.251Z,99904.67
2022-11-03T03:39:41.223Z,99900.17
2022-11-03T03:40:47.672Z,99891.47
2022-11-03T03:41:51.136Z,99901.73
2022-11-03T03:42:53.433Z,99896.46
2022-11-03T03:43:59.332Z,99899.02
2022-11-03T03:45:03.078Z,99898.77
2022-11-03T03:46:08.960Z,99897.88
2022-11-03T03:47:20.609Z,99900.34
2022-11-03T03:48:22.767Z,99889.94
2022-11-03T03:49:24.680Z,99892.47
2022-11-03T03:50:30.157Z,99889.94
2022-11-03T03:51:33.339Z,99890.84
2022-11-03T03:52:36.901Z,99891.81
2022-11-03T03:53:38.746Z,99899.61
2022-11-03T03:54:40.599Z,99891.39
2022-11-03T03:55:46.091Z,99891.39
2022-11-03T03:56:57.865Z,99893.98
2022-11-03T03:58:00.578Z,99894.05
2022-11-03T03:59:02.586Z,99892.36
2022-11-03T04:00:05.675Z,99893.19
2022-11-03T04:01:12.104Z,99891.28
2022-11-03T04:02:15.167Z,99890.38
2022-11-03T04:03:20.147Z,99889.58
2022-11-03T04:04:22.120Z,99886.44
2022-11-03T04:05:24.638Z,99884.99
2022-11-03T04:06:26.527Z,99884.99
2022-11-03T04:07:28.297Z,99891.64
2022-11-03T04:08:29.980Z,99884.74
2022-11-03T04:09:37.037Z,99886.44
2022-11-03T04:10:39.289Z,99883.95
2022-11-03T04:11:41.442Z,99884.88
2022-11-03T04:12:44.441Z,99891.05
2022-11-03T04:13:46.250Z,99886.69
2022-11-03T04:14:48.010Z,99882.57
2022-11-03T04:15:51.142Z,99884.41
2022-11-03T04:16:53.193Z,99881.84
2022-11-03T04:17:55.036Z,99877.45
2022-11-03T04:18:56.937Z,99885.23
2022-11-03T04:19:59.125Z,99880.15
2022-11-03T04:21:01.279Z,99876.23
2022-11-03T04:22:03.633Z,99874.13
2022-11-03T04:23:06.562Z,99877.06
2022-11-03T04:24:11.702Z,99872.67
2022-11-03T04:25:13.799Z,99868.06
2022-11-03T04:26:19.243Z,99870.42
2022-11-03T04:27:36.578Z,99868.52
2022-11-03T04:28:38.923Z,99867.47
2022-11-03T04:29:40.947Z,99870.00
2022-11-03T04:30:43.413Z,99871.59
2022-11-03T04:31:45.663Z,99859.37
2022-11-03T04:32:50.378Z,99863.66
2022-11-03T04:33:52.847Z,99859.44
2022-11-03T04:34:54.738Z,99854.13
2022-11-03T04:35:59.847Z,99861.06
2022-11-03T04:37:02.181Z,99860.30
2022-11-03T04:38:11.042Z,99856.77
2022-11-03T04:39:19.145Z,99858.53
2022-11-03T04:40:21.207Z,99866.26
2022-11-03T04:41:26.960Z,99858.47
2022-11-03T04:42:32.843Z,99859.37
2022-11-03T04:43:37.497Z,99862.90
2022-11-03T04:44:40.082Z,99858.64
2022-11-03T04:45:46.170Z,99856.11
2022-11-03T04:46:48.148Z,99861.31
2022-11-03T04:47:52.274Z,99861.24
2022-11-03T04:48:56.592Z,99861.20
2022-11-03T04:49:58.745Z,99861.96
2022-11-03T04:51:04.049Z,99865.25
2022-11-03T04:52:18.214Z,99866.70
2022-11-03T04:53:21.627Z,99871.75
2022-11-03T04:54:23.456Z,99874.34
2022-11-03T04:55:26.585Z,99867.12
2022-11-03T04:56:29.652Z,99876.10
2022-11-03T04:57:31.641Z,99870.87
2022-11-03T04:58:35.171Z,99871.70
2022-11-03T04:59:36.959Z,99880.28
2022-11-03T05:00:39.377Z,99872.49
2022-11-03T05:01:44.600Z,99874.13
2022-11-03T05:02:53.198Z,99876.65
2022-11-03T05:03:55.825Z,99870.38
2022-11-03T05:04:59.079Z,99876.30
2022-11-03T05:06:17.716Z,99874.34
2022-11-03T05:07:25.094Z,99880.20
2022-11-03T05:08:26.950Z,99876.59
2022-11-03T05:09:31.799Z,99877.38
2022-11-03T05:10:34.861Z,99872.19
2022-11-03T05:11:45.457Z,99879.84
2022-11-03T05:12:48.444Z,99877.59
2022-11-03T05:13:51.731Z,99878.09
2022-11-03T05:14:58.254Z,99867.41
2022-11-03T05:16:04.326Z,99873.50
2022-11-03T05:17:22.895Z,99876.06
2022-11-03T05:18:28.195Z,99882.23
2022-11-03T05:19:33.906Z,99878.35
2022-11-03T05:20:38.695Z,99875.82
2022-11-03T05:21:40.758Z,99876.16
2022-11-03T05:22:43.516Z,99879.25
2022-11-03T05:23:52.833Z,99880.95
2022-11-03T05:24:58.432Z,99873.98
2022-11-03T05:26:02.575Z,99874.89
2022-11-03T05:27:08.305Z,99876.66
2022-11-03T05:28:22.407Z,99871.39
2022-11-03T05:29:34.915Z,99877.14
2022-11-03T05:30:36.960Z,99874.44
2022-11-03T05:31:41.835Z,99871.84
2022-11-03T05:32:43.636Z,99880.39
2022-11-03T05:33:46.566Z,99881.50
2022-11-03T05:34:51.087Z,99883.78
2022-11-03T05:35:54.598Z,99875.89
2022-11-03T05:37:15.395Z,99885.23
2022-11-03T05:38:21.445Z,99883.30
2022-11-03T05:39:29.717Z,99884.09
2022-11-03T05:40:32.911Z,99882.32
2022-11-03T05:41:35.030Z,99881.42
2022-11-03T05:42:43.479Z,99881.35
2022-11-03T05:45:02.245Z,99882.91
2022-11-03T05:46:04.360Z,99889.19
2022-11-03T05:47:16.238Z,99880.38
2022-11-03T05:48:30.998Z,99888.03
2022-11-03T05:49:33.036Z,99878.56
2022-11-03T05:50:35.713Z,99882.06
2022-11-03T05:51:40.999Z,99883.09
2022-11-03T05:53:48.053Z,99887.77
2022-11-03T05:54:51.589Z,99884.45
2022-11-03T05:55:55.645Z,99887.05
2022-11-03T05:56:58.088Z,99882.58
2022-11-03T05:58:07.984Z,99883.27
2022-11-03T05:59:13.169Z,99883.88
2022-11-03T06:00:28.369Z,99880.09
2022-11-03T06:01:37.230Z,99878.83
2022-11-03T06:02:41.962Z,99885.06
2022-11-03T06:03:45.461Z,99875.68
2022-11-03T06:04:48.479Z,99883.68
2022-11-03T06:05:51.054Z,99881.59
2022-11-03T06:06:56.632Z,99879.69
2022-11-03T06:08:03.044Z,99877.34
2022-11-03T06:09:18.069Z,99888.25
2022-11-03T06:10:26.661Z,99880.34
2022-11-03T06:11:35.010Z,99888.00
2022-11-03T06:12:37.435Z,99881.24
2022-11-03T06:13:39.560Z,99886.84
2022-11-03T06:14:41.960Z,99881.97
2022-11-03T06:15:46.068Z,99884.67
2022-11-03T06:18:17.658Z,99887.37
2022-11-03T06:19:34.163Z,99880.88
2022-11-03T06:20:36.293Z,99891.93
2022-11-03T06:21:41.913Z,99890.12
2022-11-03T06:22:42.625Z,99884.92
2022-11-03T06:23:45.798Z,99885.11
2022-11-03T06:24:49.972Z,99885.83
2022-11-03T06:25:55.039Z,99883.88
2022-11-03T06:26:58.114Z,99883.88
2022-11-03T06:28:03.197Z,99886.37
2022-11-03T06:29:05.046Z,99881.92
2022-11-03T10:15:37.074Z,99795.27
2022-11-03T10:16:41.945Z,99794.98
2022-11-03T10:17:46.155Z,99797.55
2022-11-03T10:18:49.212Z,99792.59
2022-11-03T10:19:54.260Z,99796.68
2022-11-03T10:21:00.378Z,99792.45
2022-11-03T10:22:02.337Z,99793.67
2022-11-03T10:23:05.691Z,99793.39
2022-11-03T10:25:34.300Z,99793.32
2022-11-03T10:27:47.817Z,99798.52
2022-11-03T10:29:03.423Z,99791.38
2022-11-03T10:30:09.597Z,99789.93
2022-11-03T10:31:20.759Z,99789.44
2022-11-03T10:32:30.811Z,99793.80
2022-11-03T10:33:38.066Z,99801.27
2022-11-03T10:34:40.132Z,99794.38
2022-11-03T10:35:42.043Z,99789.88
2022-11-03T10:36:48.135Z,99792.58
2022-11-03T10:37:49.360Z,99799.83
2022-11-03T10:38:51.888Z,99800.16
2022-11-03T10:39:57.651Z,99793.41
2022-11-03T10:41:19.758Z,99793.33
2022-11-03T10:42:24.211Z,99786.52
2022-11-03T10:43:27.418Z,99785.80
2022-11-03T10:44:30.220Z,99784.97
2022-11-03T10:45:32.984Z,99785.21
2022-11-03T10:46:50.296Z,99792.22
2022-11-03T10:47:40.043Z,99784.25
2022-11-03T10:48:42.928Z,99781.97
2022-11-03T10:49:45.403Z,99786.26
2022-11-03T10:50:49.944Z,99790.59
2022-11-03T10:51:56.882Z,99780.86
2022-11-03T10:52:59.709Z,99785.08
2022-11-03T10:54:05.155Z,99793.30
2022-11-03T10:55:10.986Z,99792.22
2022-11-03T10:56:15.191Z,99787.02
2022-11-03T10:57:18.944Z,99789.63
2022-11-03T10:58:21.393Z,99784.25
2022-11-03T10:59:30.103Z,99786.77
2022-11-03T11:00:33.338Z,99784.28
2022-11-03T11:01:37.014Z,99784.83
2022-11-03T11:02:44.140Z,99788.32
2022-11-03T11:03:46.249Z,99783.59
2022-11-03T11:04:50.736Z,99784.56
2022-11-03T11:05:52.710Z,99787.81
2022-11-03T11:06:54.948Z,99787.81
2022-11-03T11:07:58.918Z,99796.19
2022-11-03T11:09:04.733Z,99784.14
2022-11-03T11:10:15.242Z,99793.66
2022-11-03T11:11:17.973Z,99790.13
2022-11-03T11:12:24.463Z,99786.16
2022-11-03T11:13:27.862Z,99795.72
2022-11-03T11:14:35.228Z,99788.72
2022-11-03T11:15:49.485Z,99781.69
2022-11-03T11:16:54.148Z,99791.02
2022-11-03T11:17:57.217Z,99782.19
2022-11-03T11:19:00.892Z,99781.79
2022-11-03T11:20:18.641Z,99783.95
2022-11-03T11:21:24.272Z,99792.33
2022-11-03T11:22:26.077Z,99784.83
2022-11-03T11:23:31.557Z,99789.44
2022-11-03T11:24:47.438Z,99789.44
2022-11-03T11:26:11.420Z,99789.33
2022-11-03T11:27:38.758Z,99785.14
2022-11-03T11:28:43.775Z,99784.14
2022-11-03T11:29:45.623Z,99784.97
2022-11-03T11:30:56.198Z,99785.11
2022-11-03T11:31:58.889Z,99783.48
2022-11-03T11:33:16.232Z,99789.44
2022-11-03T11:34:22.818Z,99792.72
2022-11-03T11:35:29.532Z,99787.39
2022-11-03T11:36:31.658Z,99788.83
2022-11-03T11:37:36.077Z,99787.74
2022-11-03T11:38:50.290Z,99791.45
2022-11-03T11:39:52.758Z,99794.05
2022-11-03T11:40:54.760Z,99789.14
2022-11-03T11:42:17.774Z,99786.67
2022-11-03T11:43:23.510Z,99799.10
2022-11-03T11:44:56.610Z,99786.05
2022-11-03T11:46:23.480Z,99793.10
2022-11-03T11:47:29.088Z,99790.01
2022-11-03T11:48:31.752Z,99795.66
2022-11-03T11:49:33.483Z,99793.13
2022-11-03T11:50:35.462Z,99788.88
2022-11-03T11:51:37.485Z,99796.63
2022-11-03T11:53:02.427Z,99796.63
2022-11-03T11:54:18.574Z,99799.15
2022-11-03T11:55:21.095Z,99790.47
2022-11-03T11:56:23.463Z,99789.10
2022-11-03T11:57:27.947Z,99795.09
2022-11-03T11:58:36.395Z,99791.89
2022-11-03T11:59:38.370Z,99792.95
2022-11-03T12:00:54.610Z,99786.89
2022-11-03T12:01:59.009Z,99784.37
2022-11-03T12:03:03.727Z,99784.14
2022-11-03T12:05:24.063Z,99787.53
2022-11-03T12:06:34.712Z,99777.06
2022-11-03T12:07:37.158Z,99789.06
2022-11-03T12:08:40.111Z,99783.02
2022-11-03T12:09:42.063Z,99793.62
2022-11-03T12:10:55.551Z,99790.35
2022-11-03T12:12:08.104Z,99789.23
2022-11-03T12:13:09.479Z,99784.30
2022-11-03T12:14:38.665Z,99789.45
2022-11-03T12:15:57.058Z,99784.05
2022-11-03T12:17:17.685Z,99787.44
2022-11-03T12:18:39.959Z,99787.44
2022-11-03T12:19:45.996Z,99779.46
2022-11-03T12:20:48.017Z,99787.14
2022-11-03T12:21:49.931Z,99777.83
2022-11-03T12:22:51.795Z,99785.52
2022-11-03T12:23:53.565Z,99776.61
2022-11-03T12:25:01.364Z,99779.03
2022-11-03T12:26:04.839Z,99780.59
2022-11-03T12:27:22.583Z,99784.59
2022-11-03T12:29:44.965Z,99783.77
2022-11-03T12:30:47.809Z,99784.91
2022-11-03T12:31:50.115Z,99787.50
2022-11-03T12:32:52.114Z,99792.38
2022-11-03T12:33:54.529Z,99789.67
2022-11-03T12:34:56.360Z,99786.05
2022-11-03T12:35:58.084Z,99780.92
2022-11-03T12:37:01.567Z,99785.64
2022-11-03T12:38:03.565Z,99783.53
2022-11-03T12:39:06.775Z,99795.95
2022-11-03T12:40:11.948Z,99786.77
2022-11-03T12:41:14.991Z,99786.91
2022-11-03T12:42:16.761Z,99790.17
2022-11-03T12:43:20.013Z,99787.08
2022-11-03T12:44:22.288Z,99787.08
2022-11-03T12:45:25.041Z,99795.45
2022-11-03T12:46:27.938Z,99795.36
2022-11-03T12:47:31.115Z,99787.84
2022-11-03T12:48:33.112Z,99784.35
2022-11-03T12:49:35.109Z,99784.25
2022-11-03T12:50:37.653Z,99785.95
2022-11-03T12:51:39.427Z,99783.34
2022-11-03T12:52:41.154Z,99783.75
2022-11-03T12:53:44.344Z,99788.88
2022-11-03T12:54:46.767Z,99793.03
2022-11-03T12:55:48.685Z,99795.63
2022-11-03T12:56:52.648Z,99782.79
2022-11-03T12:57:54.587Z,99790.10
2022-11-03T12:58:57.493Z,99793.17
2022-11-03T12:59:59.807Z,99785.55
2022-11-03T13:01:03.571Z,99790.67
2022-11-03T13:02:07.018Z,99798.22
2022-11-03T13:03:10.685Z,99794.86
2022-11-03T13:04:15.539Z,99795.83
2022-11-03T13:05:19.395Z,99792.10
2022-11-03T13:06:21.453Z,99792.93
2022-11-03T13:07:27.905Z,99789.54
2022-11-03T13:08:28.012Z,99798.02
2022-11-03T13:09:30.522Z,99796.66
2022-11-03T13:10:33.510Z,99803.14
2022-11-03T13:11:35.877Z,99797.06
2022-11-03T13:12:37.653Z,99799.15
2022-11-03T13:13:39.324Z,99806.83
2022-11-03T13:14:45.934Z,99795.76
2022-11-03T13:15:45.570Z,99798.34
2022-11-03T13:16:47.568Z,99799.05
2022-11-03T13:18:12.097Z,99804.40
2022-11-03T13:18:52.830Z,99800.41
2022-11-03T13:19:54.906Z,99800.41
2022-11-03T13:20:57.856Z,99798.48
2022-11-03T13:21:59.763Z,99795.77
2022-11-03T13:23:04.235Z,99805.01
2022-11-03T13:24:08.830Z,99804.38
2022-11-03T13:25:11.126Z,99804.11
2022-11-03T13:26:13.070Z,99804.11
2022-11-03T13:27:14.808Z,99803.31
2022-11-03T13:28:16.436Z,99804.97
2022-11-03T13:29:18.287Z,99804.11
2022-11-03T13:30:21.071Z,99809.30
2022-11-03T13:31:23.096Z,99806.03
2022-11-03T13:32:26.952Z,99803.54
2022-11-03T13:33:29.304Z,99802.87
2022-11-03T13:34:31.194Z,99806.48
2022-11-03T13:35:33.559Z,99814.27
2022-11-03T13:36:36.498Z,99810.20
2022-11-03T13:37:38.512Z,99807.54
2022-11-03T13:38:41.446Z,99813.41
2022-11-03T13:39:43.313Z,99811.03
2022-11-03T13:41:06.928Z,99814.64
2022-11-03T13:41:49.647Z,99813.75
2022-11-03T13:42:51.323Z,99816.34
2022-11-03T13:43:53.547Z,99813.75
2022-11-03T13:45:58.330Z,99815.48
2022-11-03T13:47:00.744Z,99811.99
2022-11-03T13:48:57.570Z,99805.11
2022-11-03T13:50:15.363Z,99802.03
2022-11-03T13:51:15.669Z,99822.86
2022-11-03T13:52:19.422Z,99827.89
2022-11-03T13:55:45.292Z,99832.39
2022-11-03T13:59:45.704Z,99829.87
2022-11-03T14:00:47.502Z,99826.63
2022-11-03T14:05:04.281Z,99828.59
2022-11-03T14:06:06.472Z,99827.64
2022-11-03T14:07:08.970Z,99824.98
2022-11-03T14:08:10.832Z,99838.63
2022-11-03T14:09:14.204Z,99824.69
2022-11-03T14:10:16.879Z,99825.67
2022-11-03T14:11:18.875Z,99834.09
2022-11-03T14:12:20.824Z,99828.56
2022-11-03T14:13:22.945Z,99824.13
2022-11-03T14:14:24.750Z,99825.02
2022-11-03T14:15:27.352Z,99836.41
2022-11-03T14:16:29.255Z,99835.88
2022-11-03T14:17:32.050Z,99840.42
2022-11-03T14:18:34.003Z,99836.25
2022-11-03T14:19:41.696Z,99840.06
2022-11-03T14:20:40.286Z,99833.03
2022-11-03T14:21:42.588Z,99834.08
2022-11-03T14:22:45.099Z,99836.52
2022-11-03T14:23:47.732Z,99843.41
2022-11-03T18:14:39.485Z,99913.59
2022-11-03T18:15:48.052Z,99918.29
2022-11-03T18:16:52.091Z,99924.16
2022-11-03T18:17:55.098Z,99920.62
2022-11-03T18:18:58.416Z,99917.95
2022-11-03T18:20:01.619Z,99922.19
2022-11-03T18:21:05.846Z,99915.30
2022-11-03T18:22:08.803Z,99921.14
2022-11-03T18:23:17.434Z,99918.58
2022-11-03T18:24:19.909Z,99918.58
2022-11-03T18:25:22.450Z,99920.97
2022-11-03T18:26:26.667Z,99920.97
2022-11-03T18:27:29.124Z,99922.58
2022-11-03T18:28:30.993Z,99919.78
2022-11-03T18:29:33.774Z,99920.59
2022-11-03T18:30:37.749Z,99923.19
2022-11-03T18:31:45.220Z,99924.67
2022-11-03T18:32:48.579Z,99915.05
2022-11-03T18:33:52.732Z,99914.09
2022-11-03T18:34:55.965Z,99921.88
2022-11-03T18:36:01.577Z,99914.93
2022-11-03T18:37:04.300Z,99914.75
2022-11-03T18:38:12.825Z,99911.32
2022-11-03T18:39:23.662Z,99910.30
2022-11-03T18:40:26.031Z,99909.50
2022-11-03T18:41:28.854Z,99906.88
2022-11-03T18:42:34.804Z,99916.17
2022-11-03T18:43:38.832Z,99909.26
2022-11-03T18:44:41.553Z,99904.13
2022-11-03T18:45:44.998Z,99913.36
2022-11-03T18:46:48.282Z,99910.67
2022-11-03T18:47:50.594Z,99902.98
2022-11-03T18:48:52.893Z,99911.70
2022-11-03T18:49:55.119Z,99907.99
2022-11-03T18:50:57.295Z,99907.03
2022-11-03T18:52:03.755Z,99911.14
2022-11-03T18:53:10.897Z,99914.59
2022-11-03T18:55:22.612Z,99913.80
2022-11-03T18:56:35.697Z,99913.14
2022-11-03T18:57:39.080Z,99907.09
2022-11-03T18:58:47.113Z,99907.03
2022-11-03T18:59:51.543Z,99910.55
2022-11-03T19:00:58.169Z,99919.28
2022-11-03T19:02:09.074Z,99914.66
2022-11-03T19:03:17.665Z,99918.55
2022-11-03T19:04:24.655Z,99924.48
2022-11-03T19:05:29.136Z,99917.41
2022-11-03T19:06:31.662Z,99919.72
2022-11-03T19:07:34.507Z,99917.70
2022-11-03T19:08:36.552Z,99916.01
2022-11-03T19:09:38.986Z,99921.10
2022-11-03T19:10:41.200Z,99915.69
2022-11-03T19:11:44.324Z,99918.28
2022-11-03T19:12:46.471Z,99910.27
2022-11-03T19:13:49.741Z,99909.03
2022-11-03T19:14:51.924Z,99913.35
2022-11-03T19:15:55.931Z,99914.89
2022-11-03T19:17:24.324Z,99914.56
2022-11-03T19:18:13.140Z,99915.08
2022-11-03T19:19:15.959Z,99910.95
2022-11-03T19:20:18.794Z,99910.95
2022-11-03T19:21:23.069Z,99919.41
2022-11-03T19:22:25.324Z,99918.44
2022-11-03T19:23:27.133Z,99917.47
2022-11-03T19:24:28.916Z,99914.08
2022-11-03T19:25:30.848Z,99920.31
2022-11-03T19:26:45.587Z,99930.13
2022-11-03T19:27:49.800Z,99923.14
2022-11-03T19:29:06.293Z,99926.70
2022-11-03T19:30:12.421Z,99925.60
2022-11-03T19:31:21.671Z,99925.33
2022-11-03T19:32:30.863Z,99924.47
2022-11-03T19:33:36.846Z,99926.16
2022-11-03T19:34:39.375Z,99926.06
2022-11-03T19:35:44.038Z,99918.94
2022-11-03T19:36:47.945Z,99924.76
2022-11-03T19:37:53.916Z,99919.77
2022-11-03T19:38:57.424Z,99918.83
2022-11-03T19:40:00.367Z,99925.25
2022-11-03T19:41:18.545Z,99916.31
2022-11-03T19:42:21.546Z,99919.56
2022-11-03T19:43:23.255Z,99924.76
2022-11-03T19:44:24.996Z,99920.16
2022-11-03T19:45:27.807Z,99922.75
2022-11-03T19:46:29.860Z,99928.61
2022-11-03T19:47:38.343Z,99925.59
2022-11-03T19:48:41.440Z,99922.82
2022-11-03T19:49:44.834Z,99917.52
2022-11-03T19:50:47.512Z,99918.03
2022-11-03T19:51:50.342Z,99918.71
2022-11-03T19:52:59.002Z,99921.97
2022-11-03T19:54:02.055Z,99916.52
2022-11-03T19:55:07.723Z,99917.42
2022-11-03T19:56:11.057Z,99926.01
2022-11-03T19:57:15.413Z,99924.20
2022-11-03T19:58:21.230Z,99917.95
2022-11-03T19:59:23.109Z,99914.70
2022-11-03T20:00:25.163Z,99920.62
2022-11-03T20:01:26.961Z,99919.58
2022-11-03T20:02:29.015Z,99915.09
2022-11-03T20:03:31.599Z,99909.11
2022-11-03T20:04:34.480Z,99916.80
2022-11-03T20:05:38.102Z,99913.29
2022-11-03T20:06:40.300Z,99910.69
2022-11-03T20:07:44.036Z,99913.14
2022-11-03T20:08:47.025Z,99906.05
2022-11-03T20:09:49.945Z,99914.30
2022-11-03T20:10:53.374Z,99910.95
2022-11-03T20:12:03.204Z,99906.51
2022-11-03T20:13:07.667Z,99909.83
2022-11-03T20:14:16.574Z,99912.39
2022-11-03T20:15:21.473Z,99916.91
2022-11-03T20:16:23.951Z,99916.98
2022-11-03T20:17:26.266Z,99906.58
2022-11-03T20:18:30.086Z,99918.79
2022-11-03T20:19:32.816Z,99914.70
2022-11-03T20:20:36.673Z,99915.54
2022-11-03T20:21:39.984Z,99912.03
2022-11-03T20:22:48.845Z,99904.78
2022-11-03T20:23:51.303Z,99911.64
2022-11-03T20:24:59.836Z,99907.92
2022-11-03T20:26:01.989Z,99908.60
2022-11-03T20:27:04.395Z,99907.48
2022-11-03T20:28:20.120Z,99910.95
2022-11-03T20:29:23.122Z,99909.51
2022-11-03T20:30:28.154Z,99910.59
2022-11-03T20:31:34.433Z,99913.02
2022-11-03T20:32:38.416Z,99916.41
2022-11-03T20:33:40.941Z,99918.14
2022-11-03T20:34:58.076Z,99914.56
2022-11-03T20:35:58.549Z,99912.03
2022-11-03T20:37:17.985Z,99913.08
2022-11-03T20:38:46.040Z,99909.51
2022-11-03T20:39:39.253Z,99909.97
2022-11-03T20:40:42.165Z,99912.31
2022-11-03T20:41:49.801Z,99912.02
2022-11-03T20:42:59.766Z,99910.99
2022-11-03T20:44:02.002Z,99908.58
2022-11-03T20:45:15.578Z,99909.18
2022-11-03T20:46:29.304Z,99914.30
2022-11-03T20:47:31.362Z,99911.45
2022-11-03T20:48:34.136Z,99908.66
2022-11-03T20:49:37.248Z,99900.78
2022-11-03T20:50:41.744Z,99911.75
2022-11-03T20:51:45.652Z,99901.23
2022-11-03T20:52:49.477Z,99902.92
2022-11-03T20:53:52.146Z,99900.25
2022-11-03T20:54:53.874Z,99904.28
2022-11-03T20:55:56.850Z,99897.46
2022-11-03T20:56:59.052Z,99897.46
2022-11-03T20:58:01.154Z,99905.91
2022-11-03T20:59:03.067Z,99912.66
2022-11-03T21:00:07.143Z,99902.13
2022-11-03T21:01:15.644Z,99905.37
2022-11-03T21:02:18.361Z,99903.55
2022-11-03T21:03:53.673Z,99899.89
2022-11-03T21:04:29.761Z,99909.27
2022-11-03T21:05:32.757Z,99909.91
2022-11-03T21:06:37.295Z,99908.09
2022-11-03T21:07:39.060Z,99908.92
2022-11-03T21:08:41.234Z,99900.28
2022-11-03T21:09:43.520Z,99905.53
2022-11-03T21:10:45.539Z,99899.38
2022-11-03T21:11:52.154Z,99897.53
2022-11-03T21:12:56.604Z,99903.64
2022-11-03T21:14:02.492Z,99900.92
2022-11-03T21:15:08.491Z,99905.97
2022-11-03T21:16:24.145Z,99904.16
2022-11-03T21:17:15.184Z,99897.25
2022-11-03T21:18:16.977Z,99909.23
2022-11-03T21:19:22.692Z,99904.86
2022-11-03T21:20:25.683Z,99903.75
2022-11-03T21:21:28.751Z,99898.55
2022-11-03T21:22:53.347Z,99899.45
2022-11-03T21:23:40.656Z,99895.36
2022-11-03T21:24:48.036Z,99897.13
2022-11-03T21:25:53.166Z,99897.20
2022-11-03T21:26:56.133Z,99897.05
2022-11-03T21:27:58.889Z,99899.66
2022-11-03T21:29:01.614Z,99898.83
2022-11-03T21:30:04.766Z,99893.54
2022-11-03T21:31:10.302Z,99891.92
2022-11-03T21:32:14.877Z,99897.09