createdAt,value
2017-11-18T00:00:17.056Z,1010.83
2017-11-18T00:01:17.072Z,1010.82
2017-11-18T00:02:17.081Z,1010.8
2017-11-18T00:03:17.095Z,1010.78
2017-11-18T00:04:17.109Z,1010.76
2017-11-18T00:05:17.117Z,1010.72
2017-11-18T00:06:17.130Z,1010.75
2017-11-18T00:07:17.141Z,1010.76
2017-11-18T00:08:17.155Z,1010.75
2017-11-18T00:09:17.167Z,1010.76
2017-11-18T00:10:17.177Z,1010.75
2017-11-18T00:11:17.192Z,1010.73
2017-11-18T00:12:17.202Z,1010.73
2017-11-18T00:13:17.215Z,1010.72
2017-11-18T00:14:17.230Z,1010.7
2017-11-18T00:15:17.239Z,1010.7
2017-11-18T00:16:17.252Z,1010.69
2017-11-18T00:17:17.266Z,1010.66
2017-11-18T00:18:17.275Z,1010.63
2017-11-18T00:19:17.291Z,1010.67
2017-11-18T00:20:17.301Z,1010.7
2017-11-18T00:21:17.315Z,1010.72
2017-11-18T00:22:17.326Z,1010.72
2017-11-18T00:23:17.336Z,1010.74
2017-11-18T00:24:17.355Z,1010.76
2017-11-18T00:25:17.363Z,1010.78
2017-11-18T00:26:17.373Z,1010.77
2017-11-18T00:27:17.387Z,1010.78
2017-11-18T00:28:17.401Z,1010.81
2017-11-18T00:29:17.411Z,1010.8
2017-11-18T00:30:17.421Z,1010.76
2017-11-18T00:31:17.437Z,1010.74
2017-11-18T00:32:17.448Z,1010.78
2017-11-18T00:33:17.461Z,1010.69
2017-11-18T00:34:17.470Z,1010.73
2017-11-18T00:35:17.483Z,1010.75
2017-11-18T00:36:17.494Z,1010.81
2017-11-18T00:37:17.509Z,1010.81
2017-11-18T00:38:17.519Z,1010.85
2017-11-18T00:39:17.531Z,1010.83
2017-11-18T00:40:17.542Z,1010.83
2017-11-18T00:41:17.559Z,1010.86
2017-11-18T00:42:17.571Z,1010.87
2017-11-18T00:43:17.585Z,1010.86
2017-11-18T00:44:17.591Z,1010.89
2017-11-18T00:45:17.606Z,1010.87
2017-11-18T00:46:17.618Z,1010.84
2017-11-18T00:47:17.629Z,1010.84
2017-11-18T00:48:17.640Z,1010.81
2017-11-18T00:49:17.654Z,1010.83
2017-11-18T00:50:17.665Z,1010.82
2017-11-18T00:51:17.677Z,1010.82
2017-11-18T00:52:17.723Z,1010.82
2017-11-18T00:53:17.700Z,1010.84
2017-11-18T00:54:17.713Z,1010.79
2017-11-18T00:55:17.725Z,1010.79
2017-11-18T00:56:17.737Z,1010.81
2017-11-18T00:57:17.750Z,1010.82
2017-11-18T00:58:17.762Z,1010.8
2017-11-18T00:59:17.772Z,1010.83
2017-11-18T01:00:17.785Z,1010.8
2017-11-18T01:01:17.798Z,1010.85
2017-11-18T01:02:17.810Z,1010.85
2017-11-18T01:03:17.833Z,1010.87
2017-11-18T01:04:17.835Z,1010.87
2017-11-18T01:05:17.849Z,1010.88
2017-11-18T01:06:17.857Z,1010.83
2017-11-18T01:07:17.870Z,1010.83
2017-11-18T01:08:17.883Z,1010.81
2017-11-18T01:09:17.893Z,1010.78
2017-11-18T01:10:17.905Z,1010.78
2017-11-18T01:11:17.918Z,1010.76
2017-11-18T01:12:17.933Z,1010.75
2017-11-18T01:13:17.941Z,1010.72
2017-11-18T01:14:17.956Z,1010.7
2017-11-18T01:15:17.966Z,1010.66
2017-11-18T01:16:17.976Z,1010.68
2017-11-18T01:17:17.990Z,1010.67
2017-11-18T01:18:18.013Z,1010.63
2017-11-18T01:19:18.014Z,1010.59
2017-11-18T01:20:18.033Z,1010.59
2017-11-18T01:21:18.036Z,1010.57
2017-11-18T01:22:18.048Z,1010.58
2017-11-18T01:23:18.060Z,1010.61
2017-11-18T01:24:18.079Z,1010.61
2017-11-18T01:25:18.083Z,1010.61
2017-11-18T01:26:18.097Z,1010.62
2017-11-18T01:27:18.109Z,1010.61
2017-11-18T01:28:18.123Z,1010.59
2017-11-18T01:29:18.133Z,1010.57
2017-11-18T01:30:18.145Z,1010.58
2017-11-18T01:31:18.155Z,1010.55
2017-11-18T01:32:18.172Z,1010.57
2017-11-18T01:33:18.185Z,1010.57
2017-11-18T01:34:18.191Z,1010.59
2017-11-18T01:35:18.203Z,1010.65
2017-11-18T01:36:18.214Z,1010.63
2017-11-18T01:37:18.226Z,1010.64
2017-11-18T01:38:18.238Z,1010.62
2017-11-18T01:39:18.251Z,1010.61
2017-11-18T01:40:18.262Z,1010.62
2017-11-18T01:41:18.276Z,1010.6
2017-11-18T01:42:18.286Z,1010.64
2017-11-18T01:43:18.299Z,1010.6
2017-11-18T01:44:18.309Z,1010.59
2017-11-18T01:45:18.324Z,1010.57
2017-11-18T01:46:18.333Z,1010.55
2017-11-18T01:47:18.345Z,1010.54
2017-11-18T01:48:18.359Z,1010.53
2017-11-18T01:49:18.373Z,1010.59
2017-11-18T01:50:18.381Z,1010.57
2017-11-18T01:51:18.393Z,1010.55
2017-11-18T01:52:18.405Z,1010.53
2017-11-18T01:53:18.416Z,1010.48
2017-11-18T01:54:18.429Z,1010.47
2017-11-18T01:55:18.441Z,1010.46
2017-11-18T01:56:18.454Z,1010.47
2017-11-18T01:57:18.464Z,1010.47
2017-11-18T01:58:18.485Z,1010.44
2017-11-18T01:59:18.489Z,1010.42
2017-11-18T02:00:18.499Z,1010.42
2017-11-18T02:01:18.511Z,1010.37
2017-11-18T02:02:18.523Z,1010.4
2017-11-18T02:03:18.540Z,1010.38
2017-11-18T02:04:18.547Z,1010.34
2017-11-18T02:05:18.565Z,1010.31
2017-11-18T02:06:18.572Z,1010.29
2017-11-18T02:07:18.585Z,1010.28
2017-11-18T02:08:18.594Z,1010.22
2017-11-18T02:09:18.605Z,1010.18
2017-11-18T02:10:18.619Z,1010.18
2017-11-18T02:11:18.629Z,1010.09
2017-11-18T02:12:18.639Z,1010.12
2017-11-18T02:13:18.653Z,1010.12
2017-11-18T02:14:18.665Z,1010.07
2017-11-18T02:15:18.676Z,1010.03
2017-11-18T02:16:18.688Z,1010
2017-11-18T02:17:18.709Z,1010
2017-11-18T02:18:18.713Z,1009.97
2017-11-18T02:19:18.721Z,1009.98
2017-11-18T02:20:18.737Z,1009.95
2017-11-18T02:21:18.748Z,1009.93
2017-11-18T02:22:18.757Z,1009.91
2017-11-18T02:23:18.769Z,1009.89
2017-11-18T02:24:18.781Z,1009.88
2017-11-18T02:25:18.793Z,1009.89
2017-11-18T02:26:18.804Z,1009.93
2017-11-18T02:27:18.819Z,1009.92
2017-11-18T02:28:18.828Z,1009.9
2017-11-18T02:29:18.840Z,1009.9
2017-11-18T02:30:18.856Z,1009.88
2017-11-18T02:31:18.864Z,1009.89
2017-11-18T02:32:18.877Z,1009.88
2017-11-18T02:33:18.888Z,1009.89
2017-11-18T02:34:18.899Z,1009.86
2017-11-18T02:35:18.909Z,1009.88
2017-11-18T02:36:18.922Z,1009.82
2017-11-18T02:37:18.935Z,1009.87
2017-11-18T02:38:18.948Z,1009.8
2017-11-18T02:39:18.960Z,1009.79
2017-11-18T02:40:18.971Z,1009.78
2017-11-18T02:41:18.981Z,1009.77
2017-11-18T02:42:18.991Z,1009.69
2017-11-18T02:43:19.003Z,1009.74
2017-11-18T02:44:19.017Z,1009.7
2017-11-18T02:45:19.026Z,1009.65
2017-11-18T02:46:19.039Z,1009.68
2017-11-18T02:47:19.051Z,1009.67
2017-11-18T02:48:19.124Z,1009.68
2017-11-18T02:49:19.074Z,1009.7
2017-11-18T02:50:19.086Z,1009.67
2017-11-18T02:51:19.098Z,1009.7
2017-11-18T02:52:19.110Z,1009.67
2017-11-18T02:53:19.121Z,1009.72
2017-11-18T02:54:19.134Z,1009.66
2017-11-18T02:55:19.145Z,1009.65
2017-11-18T02:56:19.159Z,1009.65
2017-11-18T02:57:19.170Z,1009.59
2017-11-18T02:58:19.183Z,1009.59
2017-11-18T02:59:19.191Z,1009.59
2017-11-18T03:00:19.202Z,1009.55
2017-11-18T03:01:19.215Z,1009.56
2017-11-18T03:02:19.227Z,1009.57
2017-11-18T03:03:19.236Z,1009.61
2017-11-18T03:04:19.249Z,1009.53
2017-11-18T03:05:19.261Z,1009.52
2017-11-18T03:06:19.271Z,1009.55
2017-11-18T03:07:19.286Z,1009.5
2017-11-18T03:08:19.296Z,1009.53
2017-11-18T03:09:19.308Z,1009.5
2017-11-18T03:10:19.319Z,1009.54
2017-11-18T03:11:19.330Z,1009.53
2017-11-18T03:12:19.342Z,1009.56
2017-11-18T03:13:19.356Z,1009.54
2017-11-18T03:14:19.371Z,1009.54
2017-11-18T03:15:19.378Z,1009.55
2017-11-18T03:16:19.389Z,1009.6
2017-11-18T03:17:19.400Z,1009.54
2017-11-18T03:18:19.418Z,1009.55
2017-11-18T03:19:19.428Z,1009.55
2017-11-18T03:20:19.438Z,1009.53
2017-11-18T03:21:19.448Z,1009.56
2017-11-18T03:22:19.460Z,1009.57
2017-11-18T03:23:19.472Z,1009.56
2017-11-18T03:24:19.483Z,1009.52
2017-11-18T03:25:19.496Z,1009.53
2017-11-18T03:26:19.507Z,1009.5
2017-11-18T03:27:19.519Z,1009.47
2017-11-18T03:28:19.535Z,1009.44
2017-11-18T03:29:19.542Z,1009.41
2017-11-18T03:30:19.556Z,1009.37
2017-11-18T03:31:19.567Z,1009.4
2017-11-18T03:32:19.578Z,1009.37
2017-11-18T03:33:19.590Z,1009.4
2017-11-18T03:34:19.603Z,1009.38
2017-11-18T03:35:19.612Z,1009.35
2017-11-18T03:36:19.623Z,1009.32
2017-11-18T03:37:19.636Z,1009.31
2017-11-18T03:38:19.648Z,1009.32
2017-11-18T03:39:19.658Z,1009.29
2017-11-18T03:40:19.671Z,1009.28
2017-11-18T03:41:19.684Z,1009.27
2017-11-18T03:42:19.694Z,1009.23
2017-11-18T03:43:19.705Z,1009.22
2017-11-18T03:44:19.718Z,1009.21
2017-11-18T03:45:19.737Z,1009.17
2017-11-18T03:46:19.742Z,1009.19
2017-11-18T03:47:19.754Z,1009.19
2017-11-18T03:48:19.765Z,1009.2
2017-11-18T03:49:19.778Z,1009.19
2017-11-18T03:50:19.790Z,1009.23
2017-11-18T03:51:19.800Z,1009.22
2017-11-18T03:52:19.812Z,1009.2
2017-11-18T03:53:19.826Z,1009.21
2017-11-18T03:54:19.835Z,1009.19
2017-11-18T03:55:19.846Z,1009.21
2017-11-18T03:56:19.861Z,1009.18
2017-11-18T03:57:19.870Z,1009.21
2017-11-18T03:58:19.882Z,1009.16
2017-11-18T03:59:19.894Z,1009.13
2017-11-18T04:00:19.906Z,1009.15
2017-11-18T04:01:19.918Z,1009.14
2017-11-18T04:02:19.934Z,1009.16
2017-11-18T04:03:19.942Z,1009.11
2017-11-18T04:04:19.954Z,1009.13
2017-11-18T04:05:19.965Z,1009.09
2017-11-18T04:06:19.978Z,1009.09
2017-11-18T04:07:19.987Z,1009.07
2017-11-18T04:08:20.002Z,1009.05
2017-11-18T04:09:20.013Z,1009.02
2017-11-18T04:10:20.023Z,1009.05
2017-11-18T04:11:20.036Z,1008.98
2017-11-18T04:12:20.048Z,1008.95
2017-11-18T04:13:20.058Z,1008.95
2017-11-18T04:14:20.072Z,1008.93
2017-11-18T04:15:20.091Z,1008.91
2017-11-18T04:16:20.093Z,1008.9
2017-11-18T04:17:20.107Z,1008.93
2017-11-18T04:18:20.118Z,1008.86
2017-11-18T04:19:20.132Z,1008.87
2017-11-18T04:20:20.141Z,1008.85
2017-11-18T04:21:20.153Z,1008.83
2017-11-18T04:22:20.165Z,1008.84
2017-11-18T04:23:20.179Z,1008.81
2017-11-18T04:24:20.189Z,1008.83
2017-11-18T04:25:20.201Z,1008.86
2017-11-18T04:26:20.211Z,1008.83
2017-11-18T04:27:20.223Z,1008.86
2017-11-18T04:28:20.236Z,1008.83
2017-11-18T04:29:20.245Z,1008.83
2017-11-18T04:30:20.257Z,1008.9
2017-11-18T04:31:20.269Z,1008.84
2017-11-18T04:32:20.281Z,1008.81
2017-11-18T04:33:20.293Z,1008.84
2017-11-18T04:34:20.309Z,1008.81
2017-11-18T04:35:20.316Z,1008.84
2017-11-18T04:36:20.329Z,1008.8
2017-11-18T04:37:20.341Z,1008.79
2017-11-18T04:38:20.352Z,1008.76
2017-11-18T04:39:20.363Z,1008.74
2017-11-18T04:40:20.374Z,1008.66
2017-11-18T04:41:20.387Z,1008.74
2017-11-18T04:42:20.398Z,1008.69
2017-11-18T04:43:20.411Z,1008.77
2017-11-18T04:44:20.422Z,1008.73
2017-11-18T04:45:20.433Z,1008.71
2017-11-18T04:46:20.445Z,1008.71
2017-11-18T04:47:20.456Z,1008.72
2017-11-18T04:48:20.472Z,1008.72
2017-11-18T04:49:20.480Z,1008.68
2017-11-18T04:50:20.491Z,1008.55
2017-11-18T04:51:20.503Z,1008.62
2017-11-18T04:52:20.515Z,1008.59
2017-11-18T04:53:20.526Z,1008.57
2017-11-18T04:54:20.536Z,1008.6
2017-11-18T04:55:20.552Z,1008.56
2017-11-18T04:56:20.560Z,1008.52
2017-11-18T04:57:20.580Z,1008.51
2017-11-18T04:58:20.584Z,1008.47
2017-11-18T04:59:20.600Z,1008.5
2017-11-18T05:00:20.609Z,1008.48
2017-11-18T05:01:20.635Z,1008.44
2017-11-18T05:02:20.631Z,1008.43
2017-11-18T05:03:20.644Z,1008.41
2017-11-18T05:04:20.655Z,1008.44
2017-11-18T05:05:20.665Z,1008.44
2017-11-18T05:06:20.678Z,1008.5
2017-11-18T05:07:20.689Z,1008.51
2017-11-18T05:08:20.707Z,1008.53
2017-11-18T05:09:20.712Z,1008.51
2017-11-18T05:10:20.809Z,1008.52
2017-11-18T05:11:20.737Z,1008.51
2017-11-18T05:12:20.746Z,1008.49
2017-11-18T05:13:20.759Z,1008.52
2017-11-18T05:14:20.769Z,1008.54
2017-11-18T05:15:20.790Z,1008.62
2017-11-18T05:16:20.793Z,1008.6
2017-11-18T05:17:20.810Z,1008.61
2017-11-18T05:18:20.816Z,1008.56
2017-11-18T05:19:20.829Z,1008.53
2017-11-18T05:20:20.839Z,1008.52
2017-11-18T05:21:20.870Z,1008.6
2017-11-18T05:22:20.862Z,1008.53
2017-11-18T05:23:20.873Z,1008.53
2017-11-18T05:24:20.888Z,1008.52
2017-11-18T05:25:20.897Z,1008.54
2017-11-18T05:26:20.908Z,1008.51
2017-11-18T05:27:20.921Z,1008.51
2017-11-18T05:28:20.931Z,1008.45
2017-11-18T05:29:20.943Z,1008.43
2017-11-18T05:30:20.954Z,1008.47
2017-11-18T05:31:20.965Z,1008.4
2017-11-18T05:32:20.976Z,1008.43
2017-11-18T05:33:20.989Z,1008.41
2017-11-18T05:34:21.000Z,1008.44
2017-11-18T05:35:21.013Z,1008.4
2017-11-18T05:36:21.022Z,1008.38
2017-11-18T05:37:21.037Z,1008.34
2017-11-18T05:38:21.046Z,1008.33
2017-11-18T05:39:21.066Z,1008.34
2017-11-18T05:40:21.067Z,1008.35
2017-11-18T05:41:21.080Z,1008.33
2017-11-18T05:42:21.092Z,1008.3
2017-11-18T05:43:21.109Z,1008.3
2017-11-18T05:44:21.113Z,1008.28
2017-11-18T05:45:21.125Z,1008.33
2017-11-18T05:46:21.137Z,1008.28
2017-11-18T05:47:21.147Z,1008.28
2017-11-18T05:48:21.159Z,1008.31
2017-11-18T05:49:21.171Z,1008.29
2017-11-18T05:50:21.183Z,1008.29
2017-11-18T05:51:21.193Z,1008.22
2017-11-18T05:52:21.206Z,1008.25
2017-11-18T05:53:21.215Z,1008.23
2017-11-18T05:54:21.227Z,1008.21
2017-11-18T05:55:21.240Z,1008.17
2017-11-18T05:56:21.251Z,1008.13
2017-11-18T05:57:21.263Z,1008.15
2017-11-18T05:58:21.273Z,1008.16
2017-11-18T05:59:21.284Z,1008.14
2017-11-18T06:00:21.297Z,1008.19
2017-11-18T06:01:21.309Z,1008.16
2017-11-18T06:02:21.320Z,1008.19
2017-11-18T06:03:21.330Z,1008.2
2017-11-18T06:04:21.341Z,1008.16
2017-11-18T06:05:21.352Z,1008.19
2017-11-18T06:06:21.364Z,1008.19
2017-11-18T06:07:21.376Z,1008.18
2017-11-18T06:08:21.389Z,1008.2
2017-11-18T06:09:21.397Z,1008.2
2017-11-18T06:10:21.411Z,1008.15
2017-11-18T06:11:21.421Z,1008.11
2017-11-18T06:12:21.436Z,1008.07
2017-11-18T06:13:21.444Z,1008.09
2017-11-18T06:14:21.464Z,1008.05
2017-11-18T06:15:21.477Z,1008.05
2017-11-18T06:16:21.478Z,1008.03
2017-11-18T06:17:21.489Z,1007.99
2017-11-18T06:18:21.501Z,1008.02
2017-11-18T06:19:21.513Z,1007.96
2017-11-18T06:20:21.522Z,1007.97
2017-11-18T06:21:21.534Z,1007.95
2017-11-18T06:22:21.548Z,1007.92
2017-11-18T06:23:21.559Z,1007.91
2017-11-18T06:24:21.569Z,1007.95
2017-11-18T06:25:21.581Z,1008
2017-11-18T06:26:21.593Z,1008.01
2017-11-18T06:27:21.603Z,1007.98
2017-11-18T06:28:21.613Z,1007.99
2017-11-18T06:29:21.625Z,1007.94
2017-11-18T06:30:21.642Z,1007.94
2017-11-18T06:31:21.657Z,1007.98
2017-11-18T06:32:21.659Z,1007.96
2017-11-18T06:33:21.672Z,1007.91
2017-11-18T06:34:21.716Z,1007.91
2017-11-18T06:35:21.693Z,1007.87
2017-11-18T06:36:21.707Z,1007.87
2017-11-18T06:37:21.720Z,1007.87
2017-11-18T06:38:21.729Z,1007.85
2017-11-18T06:39:21.739Z,1007.86
2017-11-18T06:40:21.752Z,1007.85
2017-11-18T06:41:21.762Z,1007.82
2017-11-18T06:42:21.774Z,1007.82
2017-11-18T06:43:21.784Z,1007.83
2017-11-18T06:44:21.796Z,1007.83
2017-11-18T06:45:21.807Z,1007.86
2017-11-18T06:46:21.822Z,1007.83
2017-11-18T06:47:21.831Z,1007.81
2017-11-18T06:48:21.842Z,1007.78
2017-11-18T06:49:21.852Z,1007.77
2017-11-18T06:50:21.863Z,1007.79
2017-11-18T06:51:21.875Z,1007.73
2017-11-18T06:52:21.887Z,1007.75
2017-11-18T06:53:21.897Z,1007.81
2017-11-18T06:54:21.910Z,1007.78
2017-11-18T06:55:21.922Z,1007.79
2017-11-18T06:56:21.931Z,1007.75
2017-11-18T06:57:21.943Z,1007.76
2017-11-18T06:58:21.957Z,1007.71
2017-11-18T06:59:21.968Z,1007.75
2017-11-18T07:00:21.978Z,1007.76
2017-11-18T07:01:21.987Z,1007.77
2017-11-18T07:02:22.001Z,1007.75
2017-11-18T07:03:22.012Z,1007.78
2017-11-18T07:04:22.023Z,1007.83
2017-11-18T07:05:22.033Z,1007.8
2017-11-18T07:06:22.045Z,1007.8
2017-11-18T07:07:22.056Z,1007.77
2017-11-18T07:08:22.067Z,1007.77
2017-11-18T07:09:22.079Z,1007.73
2017-11-18T07:10:22.090Z,1007.76
2017-11-18T07:11:22.103Z,1007.72
2017-11-18T07:12:22.111Z,1007.7
2017-11-18T07:13:22.124Z,1007.71
2017-11-18T07:14:22.136Z,1007.67
2017-11-18T07:15:22.147Z,1007.71
2017-11-18T07:16:22.157Z,1007.71
2017-11-18T07:17:22.169Z,1007.72
2017-11-18T07:18:22.179Z,1007.7
2017-11-18T07:19:22.191Z,1007.71
2017-11-18T07:20:22.202Z,1007.68
2017-11-18T07:21:22.214Z,1007.69
2017-11-18T07:22:22.225Z,1007.68
2017-11-18T07:23:22.239Z,1007.63
2017-11-18T07:24:22.249Z,1007.65
2017-11-18T07:25:22.259Z,1007.65
2017-11-18T07:26:22.269Z,1007.6
2017-11-18T07:27:22.281Z,1007.65
2017-11-18T07:28:22.293Z,1007.64
2017-11-18T07:29:22.305Z,1007.62
2017-11-18T07:30:22.315Z,1007.62
2017-11-18T07:31:22.327Z,1007.64
2017-11-18T07:32:22.344Z,1007.66
2017-11-18T07:33:22.349Z,1007.59
2017-11-18T07:34:22.360Z,1007.6
2017-11-18T07:35:22.372Z,1007.57
2017-11-18T07:36:22.384Z,1007.58
2017-11-18T07:37:22.412Z,1007.55
2017-11-18T07:38:22.406Z,1007.55
2017-11-18T07:39:22.418Z,1007.51
2017-11-18T07:40:22.426Z,1007.51
2017-11-18T07:41:22.440Z,1007.51
2017-11-18T07:42:22.451Z,1007.51
2017-11-18T07:43:22.465Z,1007.47
2017-11-18T07:44:22.472Z,1007.42
2017-11-18T07:45:22.487Z,1007.47
2017-11-18T07:46:22.496Z,1007.47
2017-11-18T07:47:22.511Z,1007.48
2017-11-18T07:48:22.521Z,1007.42
2017-11-18T07:49:22.530Z,1007.42
2017-11-18T07:50:22.543Z,1007.37
2017-11-18T07:51:22.553Z,1007.42
2017-11-18T07:52:22.564Z,1007.38
2017-11-18T07:53:22.576Z,1007.39
2017-11-18T07:54:22.589Z,1007.34
2017-11-18T07:55:22.600Z,1007.3
2017-11-18T07:56:22.611Z,1007.33
2017-11-18T07:57:22.622Z,1007.28
2017-11-18T07:58:22.633Z,1007.31
2017-11-18T07:59:22.644Z,1007.21
2017-11-18T08:00:22.662Z,1007.23
2017-11-18T08:01:22.667Z,1007.18
2017-11-18T08:02:22.677Z,1007.2
2017-11-18T08:03:22.698Z,1007.2
2017-11-18T08:04:22.702Z,1007.23
2017-11-18T08:05:22.712Z,1007.17
2017-11-18T08:06:22.732Z,1007.17
2017-11-18T08:07:22.741Z,1007.17
2017-11-18T08:08:22.746Z,1007.17
2017-11-18T08:09:22.760Z,1007.17
2017-11-18T08:10:22.770Z,1007.14
2017-11-18T08:11:22.782Z,1007.08
2017-11-18T08:12:22.794Z,1007.07
2017-11-18T08:13:22.805Z,1007.03
2017-11-18T08:14:22.817Z,1007.05
2017-11-18T08:15:22.828Z,1007
2017-11-18T08:16:22.840Z,1006.99
2017-11-18T08:17:22.851Z,1006.99
2017-11-18T08:18:22.864Z,1007
2017-11-18T08:19:22.873Z,1007.01
2017-11-18T08:20:22.886Z,1007.01
2017-11-18T08:21:22.896Z,1006.97
2017-11-18T08:22:22.909Z,1007.02
2017-11-18T08:23:22.965Z,1006.98
2017-11-18T08:24:22.931Z,1007.03
2017-11-18T08:25:22.946Z,1006.99
2017-11-18T08:26:22.954Z,1006.97
2017-11-18T08:27:22.967Z,1007
2017-11-18T08:28:22.979Z,1006.94
2017-11-18T08:29:22.991Z,1006.93
2017-11-18T08:30:23.001Z,1006.96
2017-11-18T08:31:23.012Z,1006.95
2017-11-18T08:32:23.022Z,1006.96
2017-11-18T08:33:23.036Z,1007
2017-11-18T08:34:23.046Z,1006.95
2017-11-18T08:35:23.078Z,1006.95
2017-11-18T08:36:23.068Z,1006.93
2017-11-18T08:37:23.086Z,1006.89
2017-11-18T08:38:23.094Z,1006.88
2017-11-18T08:39:23.105Z,1006.95
2017-11-18T08:40:23.117Z,1006.95
2017-11-18T08:41:23.128Z,1006.9
2017-11-18T08:42:23.139Z,1006.89
2017-11-18T08:43:23.151Z,1006.91
2017-11-18T08:44:23.162Z,1006.89
2017-11-18T08:45:23.174Z,1006.87
2017-11-18T08:46:23.186Z,1006.83
2017-11-18T08:47:23.196Z,1006.83
2017-11-18T08:48:23.210Z,1006.83
2017-11-18T08:49:23.227Z,1006.85
2017-11-18T08:50:23.233Z,1006.81
2017-11-18T08:51:23.244Z,1006.79
2017-11-18T08:52:23.257Z,1006.74
2017-11-18T08:53:23.268Z,1006.77
2017-11-18T08:54:23.279Z,1006.75
2017-11-18T08:55:23.290Z,1006.76
2017-11-18T08:56:23.316Z,1006.77
2017-11-18T08:57:23.312Z,1006.75
2017-11-18T08:58:23.325Z,1006.71
2017-11-18T08:59:23.339Z,1006.75
2017-11-18T09:00:23.349Z,1006.73
2017-11-18T09:01:23.364Z,1006.73
2017-11-18T09:02:23.379Z,1006.79
2017-11-18T09:03:23.385Z,1006.71
2017-11-18T09:04:23.396Z,1006.76
2017-11-18T09:05:23.409Z,1006.72
2017-11-18T09:06:23.419Z,1006.73
2017-11-18T09:07:23.432Z,1006.77
2017-11-18T09:08:23.441Z,1006.75
2017-11-18T09:09:23.461Z,1006.72
2017-11-18T09:10:23.466Z,1006.73
2017-11-18T09:11:23.479Z,1006.72
2017-11-18T09:12:23.490Z,1006.77
2017-11-18T09:13:23.502Z,1006.75
2017-11-18T09:14:23.514Z,1006.76
2017-11-18T09:15:23.524Z,1006.74
2017-11-18T09:16:23.536Z,1006.74
2017-11-18T09:17:23.550Z,1006.73
2017-11-18T09:18:23.561Z,1006.77
2017-11-18T09:19:23.573Z,1006.73
2017-11-18T09:20:23.585Z,1006.75
2017-11-18T09:21:23.601Z,1006.73
2017-11-18T09:22:23.626Z,1006.73
2017-11-18T09:23:23.621Z,1006.71
2017-11-18T09:24:23.631Z,1006.7
2017-11-18T09:25:23.643Z,1006.66
2017-11-18T09:26:23.656Z,1006.71
2017-11-18T09:27:23.667Z,1006.7
2017-11-18T09:28:23.680Z,1006.71
2017-11-18T09:29:23.690Z,1006.73
2017-11-18T09:30:23.705Z,1006.68
2017-11-18T09:31:23.716Z,1006.64
2017-11-18T09:32:23.744Z,1006.67
2017-11-18T09:33:23.741Z,1006.64
2017-11-18T09:34:23.752Z,1006.59
2017-11-18T09:35:23.766Z,1006.64
2017-11-18T09:36:23.783Z,1006.62
2017-11-18T09:37:23.786Z,1006.6
2017-11-18T09:38:23.800Z,1006.59
2017-11-18T09:39:23.811Z,1006.54
2017-11-18T09:40:23.824Z,1006.54
2017-11-18T09:41:23.833Z,1006.53
2017-11-18T09:42:23.846Z,1006.5
2017-11-18T09:43:23.866Z,1006.46
2017-11-18T09:44:23.885Z,1006.51
2017-11-18T09:45:23.886Z,1006.47
2017-11-18T09:46:23.895Z,1006.45
2017-11-18T09:47:23.907Z,1006.46
2017-11-18T09:48:23.918Z,1006.49
2017-11-18T09:49:23.930Z,1006.44
2017-11-18T09:50:23.943Z,1006.46
2017-11-18T09:51:23.957Z,1006.42
2017-11-18T09:52:23.965Z,1006.44
2017-11-18T09:53:23.977Z,1006.43
2017-11-18T09:54:23.990Z,1006.39
2017-11-18T09:55:24.002Z,1006.41
2017-11-18T09:56:24.014Z,1006.39
2017-11-18T09:57:24.026Z,1006.36
2017-11-18T09:58:24.038Z,1006.34
2017-11-18T09:59:24.050Z,1006.27
2017-11-18T10:00:24.061Z,1006.23
2017-11-18T10:01:24.073Z,1006.23
2017-11-18T10:02:24.085Z,1006.18
2017-11-18T10:03:24.097Z,1006.17
2017-11-18T10:04:24.111Z,1006.19
2017-11-18T10:05:24.121Z,1006.19
2017-11-18T10:06:24.135Z,1006.1
2017-11-18T10:07:24.145Z,1006.13
2017-11-18T10:08:24.157Z,1006.08
2017-11-18T10:09:24.171Z,1006.09
2017-11-18T10:10:24.181Z,1006.09
2017-11-18T10:11:24.195Z,1005.99
2017-11-18T10:12:24.206Z,1005.98
2017-11-18T10:13:24.219Z,1005.93
2017-11-18T10:14:24.228Z,1005.95
2017-11-18T10:15:24.242Z,1005.88
2017-11-18T10:16:24.253Z,1005.93
2017-11-18T10:17:24.266Z,1005.95
2017-11-18T10:18:24.278Z,1005.89
2017-11-18T10:19:24.292Z,1005.91
2017-11-18T10:20:24.302Z,1005.9
2017-11-18T10:21:24.326Z,1005.9
2017-11-18T10:22:24.324Z,1005.85
2017-11-18T10:23:24.337Z,1005.83
2017-11-18T10:24:24.351Z,1005.82
2017-11-18T10:25:24.361Z,1005.78
2017-11-18T10:26:24.374Z,1005.76
2017-11-18T10:27:24.386Z,1005.74
2017-11-18T10:28:24.399Z,1005.68
2017-11-18T10:29:24.410Z,1005.71
2017-11-18T10:30:24.421Z,1005.66
2017-11-18T10:31:24.436Z,1005.63
2017-11-18T10:32:24.447Z,1005.61
2017-11-18T10:33:24.467Z,1005.55
2017-11-18T10:34:24.471Z,1005.59
2017-11-18T10:35:24.484Z,1005.56
2017-11-18T10:36:24.495Z,1005.51
2017-11-18T10:37:24.506Z,1005.49
2017-11-18T10:38:24.521Z,1005.46
2017-11-18T10:39:24.549Z,1005.47
2017-11-18T10:40:24.543Z,1005.44
2017-11-18T10:41:24.556Z,1005.4
2017-11-18T10:42:24.568Z,1005.36
2017-11-18T10:43:24.580Z,1005.39
2017-11-18T10:44:24.591Z,1005.36
2017-11-18T10:45:24.637Z,1005.34
2017-11-18T10:46:24.617Z,1005.36
2017-11-18T10:47:24.630Z,1005.33
2017-11-18T10:48:24.643Z,1005.31
2017-11-18T10:49:24.652Z,1005.31
2017-11-18T10:50:24.665Z,1005.26
2017-11-18T10:51:24.677Z,1005.24
2017-11-18T10:52:24.687Z,1005.21
2017-11-18T10:53:24.702Z,1005.25
2017-11-18T10:54:24.713Z,1005.23
2017-11-18T10:55:24.726Z,1005.22
2017-11-18T10:56:24.736Z,1005.24
2017-11-18T10:57:24.754Z,1005.16
2017-11-18T10:58:24.762Z,1005.17
2017-11-18T10:59:24.775Z,1005.17
2017-11-18T11:00:24.787Z,1005.15
2017-11-18T11:01:24.801Z,1005.11
2017-11-18T11:02:24.815Z,1005.1
2017-11-18T11:03:24.823Z,1005.09
2017-11-18T11:04:24.838Z,1005.03
2017-11-18T11:05:24.848Z,1005.06
2017-11-18T11:06:24.860Z,1005.07
2017-11-18T11:07:24.872Z,1005.03
2017-11-18T11:09:24.895Z,1005
2017-11-18T11:10:24.911Z,1005.03
2017-11-18T11:11:24.924Z,1005
2017-11-18T11:12:24.932Z,1004.94
2017-11-18T11:13:24.948Z,1004.96
2017-11-18T11:14:24.957Z,1004.96
2017-11-18T11:15:24.969Z,1004.92
2017-11-18T11:16:24.983Z,1004.89
2017-11-18T11:17:24.995Z,1004.82
2017-11-18T11:18:25.008Z,1004.87
2017-11-18T11:19:25.020Z,1004.85
2017-11-18T11:20:25.032Z,1004.83
2017-11-18T11:21:25.045Z,1004.83
2017-11-18T11:22:25.061Z,1004.82
2017-11-18T11:23:25.072Z,1004.85
2017-11-18T11:24:25.083Z,1004.8
2017-11-18T11:25:25.094Z,1004.75
2017-11-18T11:26:25.106Z,1004.76
2017-11-18T11:27:25.118Z,1004.73
2017-11-18T11:28:25.131Z,1004.69
2017-11-18T11:29:25.144Z,1004.72
2017-11-18T11:30:25.156Z,1004.69
2017-11-18T11:31:25.177Z,1004.65
2017-11-18T11:32:25.180Z,1004.62
2017-11-18T11:33:25.193Z,1004.62
2017-11-18T11:34:25.207Z,1004.63
2017-11-18T11:35:25.220Z,1004.55
2017-11-18T11:36:25.231Z,1004.55
2017-11-18T11:37:25.243Z,1004.52
2017-11-18T11:38:25.252Z,1004.51
2017-11-18T11:39:25.267Z,1004.44
2017-11-18T11:40:25.283Z,1004.46
2017-11-18T11:41:25.292Z,1004.46
2017-11-18T11:42:25.303Z,1004.39
2017-11-18T11:43:25.315Z,1004.31
2017-11-18T11:44:25.328Z,1004.36
2017-11-18T11:45:25.341Z,1004.37
2017-11-18T11:46:25.352Z,1004.34
2017-11-18T11:47:25.364Z,1004.33
2017-11-18T11:48:25.377Z,1004.31
2017-11-18T11:49:25.392Z,1004.28
2017-11-18T11:50:25.401Z,1004.26
2017-11-18T11:51:25.416Z,1004.25
2017-11-18T11:52:25.427Z,1004.16
2017-11-18T11:53:25.438Z,1004.2
2017-11-18T11:54:25.452Z,1004.17
2017-11-18T11:55:25.464Z,1004.13
2017-11-18T11:56:25.476Z,1004.12
2017-11-18T11:57:25.533Z,1004.11
2017-11-18T11:58:25.500Z,1004.14
2017-11-18T11:59:25.513Z,1004.12
2017-11-18T12:00:25.526Z,1004.1
2017-11-18T12:01:25.538Z,1004.07
2017-11-18T12:02:25.550Z,1004.09
2017-11-18T12:03:25.562Z,1004.13
2017-11-18T12:04:25.583Z,1004.09
2017-11-18T12:05:25.587Z,1004.05
2017-11-18T12:06:25.599Z,1004.03
2017-11-18T12:07:25.613Z,1004.03
2017-11-18T12:08:25.629Z,1004.08
2017-11-18T12:09:25.635Z,1004