createdAt,value
2019-06-07T00:00:32.166Z,77.00
2019-06-07T00:02:40.353Z,77.00
2019-06-07T00:05:09.992Z,77.00
2019-06-07T00:07:39.589Z,77.00
2019-06-07T00:10:09.379Z,77.20
2019-06-07T00:12:39.420Z,77.20
2019-06-07T00:15:11.706Z,77.20
2019-06-07T00:17:38.833Z,77.20
2019-06-07T00:20:11.077Z,77.10
2019-06-07T00:22:38.539Z,77.00
2019-06-07T00:25:13.376Z,77.00
2019-06-07T00:27:40.858Z,77.00
2019-06-07T00:32:41.615Z,77.00
2019-06-07T00:35:11.888Z,77.00
2019-06-07T00:37:41.286Z,77.10
2019-06-07T00:40:16.351Z,77.60
2019-06-07T00:42:40.931Z,77.00
2019-06-07T00:45:11.229Z,77.00
2019-06-07T00:47:40.728Z,76.90
2019-06-07T00:50:11.108Z,76.90
2019-06-07T00:53:13.811Z,76.80
2019-06-07T00:55:14.295Z,76.90
2019-06-07T00:57:42.729Z,77.00
2019-06-07T01:00:14.782Z,77.10
2019-06-07T01:02:43.186Z,77.00
2019-06-07T01:05:15.902Z,76.90
2019-06-07T01:07:42.513Z,77.00
2019-06-07T01:10:13.835Z,77.10
2019-06-07T01:12:43.302Z,77.10
2019-06-07T01:15:15.797Z,77.10
2019-06-07T01:18:32.406Z,77.10
2019-06-07T01:20:14.147Z,77.10
2019-06-07T01:22:43.051Z,77.10
2019-06-07T01:25:11.897Z,77.10
2019-06-07T01:27:40.628Z,77.20
2019-06-07T01:30:16.091Z,77.30
2019-06-07T01:32:44.912Z,77.40
2019-06-07T01:35:13.727Z,77.50
2019-06-07T01:37:42.477Z,77.50
2019-06-07T01:40:13.299Z,77.70
2019-06-07T01:42:42.060Z,77.80
2019-06-07T01:45:11.552Z,77.80
2019-06-07T01:47:40.403Z,77.80
2019-06-07T01:50:10.496Z,77.80
2019-06-07T01:52:39.241Z,77.80
2019-06-07T01:55:08.401Z,77.80
2019-06-07T01:57:47.705Z,77.90
2019-06-07T02:00:08.300Z,77.80
2019-06-07T02:02:37.067Z,77.90
2019-06-07T02:05:07.239Z,77.80
2019-06-07T02:07:36.281Z,77.80
2019-06-07T02:10:06.987Z,77.70
2019-06-07T02:12:42.824Z,77.60
2019-06-07T02:15:10.196Z,77.60
2019-06-07T02:17:39.296Z,77.60
2019-06-07T02:20:09.449Z,77.50
2019-06-07T02:22:38.304Z,77.50
2019-06-07T02:27:38.692Z,77.40
2019-06-07T02:30:36.713Z,77.40
2019-06-07T02:32:38.712Z,77.40
2019-06-07T02:35:07.466Z,77.40
2019-06-07T02:37:37.200Z,77.40
2019-06-07T02:40:09.924Z,77.40
2019-06-07T02:42:42.735Z,77.50
2019-06-07T02:45:10.798Z,77.40
2019-06-07T02:47:40.309Z,77.50
2019-06-07T02:50:12.536Z,77.50
2019-06-07T02:52:42.159Z,77.50
2019-06-07T02:55:12.068Z,77.50
2019-06-07T02:57:42.124Z,77.60
2019-06-07T03:02:44.491Z,77.70
2019-06-07T03:05:13.388Z,77.70
2019-06-07T03:07:45.101Z,77.70
2019-06-07T03:10:14.714Z,77.70
2019-06-07T03:12:47.335Z,77.70
2019-06-07T03:15:32.608Z,77.70
2019-06-07T03:17:50.648Z,77.70
2019-06-07T03:20:21.023Z,77.70
2019-06-07T03:22:51.445Z,77.90
2019-06-07T03:25:20.194Z,78.30
2019-06-07T03:27:50.609Z,78.30
2019-06-07T03:30:41.567Z,78.30
2019-06-07T03:32:50.153Z,78.40
2019-06-07T03:35:20.494Z,78.60
2019-06-07T03:37:49.290Z,78.80
2019-06-07T03:40:18.080Z,78.90
2019-06-07T03:42:46.803Z,79.10
2019-06-07T03:45:15.565Z,79.20
2019-06-07T03:47:44.382Z,79.30
2019-06-07T03:50:13.120Z,79.40
2019-06-07T03:52:42.048Z,79.40
2019-06-07T03:55:11.152Z,79.60
2019-06-07T03:58:29.091Z,79.50
2019-06-07T04:00:10.563Z,79.50
2019-06-07T04:02:41.878Z,79.50
2019-06-07T04:05:09.709Z,79.40
2019-06-07T04:07:43.737Z,79.30
2019-06-07T04:10:08.980Z,79.40
2019-06-07T04:12:41.189Z,79.40
2019-06-07T04:15:09.278Z,79.40
2019-06-07T04:17:44.540Z,79.60
2019-06-07T04:20:09.231Z,79.40
2019-06-07T04:22:42.049Z,79.40
2019-06-07T04:25:09.797Z,79.60
2019-06-07T04:27:40.795Z,80.40
2019-06-07T04:30:09.971Z,79.60
2019-06-07T04:32:40.490Z,79.60
2019-06-07T04:35:09.113Z,79.70
2019-06-07T04:37:41.227Z,79.60
2019-06-07T04:40:08.948Z,79.70
2019-06-07T04:42:44.275Z,79.70
2019-06-07T04:45:32.491Z,79.60
2019-06-07T04:47:42.422Z,79.70
2019-06-07T04:50:10.790Z,79.60
2019-06-07T04:52:42.714Z,80.40
2019-06-07T04:55:10.115Z,79.50
2019-06-07T04:57:40.377Z,79.40
2019-06-07T05:00:46.253Z,79.20
2019-06-07T05:02:42.894Z,79.20
2019-06-07T05:05:10.392Z,79.10
2019-06-07T05:07:42.993Z,78.90
2019-06-07T05:10:09.522Z,78.90
2019-06-07T05:12:41.565Z,78.90
2019-06-07T05:15:08.750Z,78.90
2019-06-07T05:17:42.521Z,79.60
2019-06-07T05:20:08.795Z,78.80
2019-06-07T05:22:40.659Z,78.60
2019-06-07T05:25:07.924Z,78.30
2019-06-07T05:27:39.215Z,78.50
2019-06-07T05:30:24.198Z,78.30
2019-06-07T05:32:43.759Z,78.20
2019-06-07T05:35:11.390Z,77.90
2019-06-07T05:37:43.789Z,77.50
2019-06-07T05:40:10.914Z,77.20
2019-06-07T05:42:43.319Z,76.30
2019-06-07T05:45:10.193Z,76.30
2019-06-07T05:47:44.413Z,76.20
2019-06-07T05:50:35.921Z,75.70
2019-06-07T05:52:44.345Z,75.80
2019-06-07T05:55:10.561Z,75.80
2019-06-07T05:57:43.478Z,75.50
2019-06-07T06:00:09.799Z,75.50
2019-06-07T06:02:57.652Z,76.10
2019-06-07T06:05:09.151Z,74.70
2019-06-07T06:07:39.508Z,73.90
2019-06-07T06:10:09.061Z,74.60
2019-06-07T06:12:42.709Z,73.70
2019-06-07T06:15:08.780Z,72.80
2019-06-07T06:17:40.919Z,72.90
2019-06-07T06:20:09.076Z,72.20
2019-06-07T06:22:43.484Z,72.10
2019-06-07T06:28:05.885Z,71.40
2019-06-07T06:30:14.350Z,71.30
2019-06-07T06:32:52.671Z,71.60
2019-06-07T06:35:13.688Z,70.70
2019-06-07T06:37:46.372Z,69.50
2019-06-07T06:40:14.858Z,69.60
2019-06-07T06:42:45.535Z,70.00
2019-06-07T06:45:14.922Z,69.40
2019-06-07T06:47:47.231Z,68.80
2019-06-07T06:50:15.893Z,68.00
2019-06-07T06:52:47.978Z,68.00
2019-06-07T06:55:16.557Z,67.30
2019-06-07T06:57:45.848Z,67.00
2019-06-07T07:00:16.022Z,67.00
2019-06-07T07:03:32.570Z,67.00
2019-06-07T07:05:15.567Z,67.00
2019-06-07T07:07:45.445Z,66.80
2019-06-07T07:10:16.488Z,66.60
2019-06-07T07:12:45.533Z,65.10
2019-06-07T07:15:18.219Z,64.90
2019-06-07T07:17:58.563Z,65.00
2019-06-07T07:20:17.575Z,65.30
2019-06-07T07:22:48.565Z,64.40
2019-06-07T07:25:17.777Z,63.90
2019-06-07T07:27:47.157Z,64.20
2019-06-07T07:30:37.184Z,64.70
2019-06-07T07:32:52.851Z,64.90
2019-06-07T07:35:20.640Z,65.10
2019-06-07T07:37:57.028Z,65.10
2019-06-07T07:40:56.342Z,65.40
2019-06-07T07:42:53.320Z,65.60
2019-06-07T07:45:20.667Z,65.40
2019-06-07T07:48:10.599Z,66.10
2019-06-07T07:50:19.915Z,65.80
2019-06-07T07:52:54.686Z,66.00
2019-06-07T07:55:19.181Z,65.20
2019-06-07T07:57:52.347Z,65.40
2019-06-07T08:02:53.780Z,65.00
2019-06-07T08:05:33.646Z,65.60
2019-06-07T08:07:56.492Z,66.10
2019-06-07T08:10:22.837Z,65.60
2019-06-07T08:13:16.247Z,66.00
2019-06-07T08:15:22.059Z,66.30
2019-06-07T08:17:56.040Z,66.50
2019-06-07T08:20:21.380Z,65.40
2019-06-07T08:22:50.125Z,65.40
2019-06-07T08:25:19.254Z,64.30
2019-06-07T08:27:49.409Z,64.10
2019-06-07T08:30:48.145Z,64.10
2019-06-07T08:32:52.632Z,63.80
2019-06-07T08:36:03.254Z,63.80
2019-06-07T08:40:21.446Z,63.70
2019-06-07T08:43:10.742Z,63.90
2019-06-07T08:45:21.081Z,63.50
2019-06-07T08:47:51.657Z,63.50
2019-06-07T08:50:20.977Z,62.40
2019-06-07T08:52:54.731Z,62.20
2019-06-07T08:55:20.492Z,62.20
2019-06-07T08:57:49.327Z,62.80
2019-06-07T09:00:43.107Z,62.50
2019-06-07T09:02:49.159Z,62.40
2019-06-07T09:05:18.118Z,61.50
2019-06-07T09:07:46.879Z,61.10
2019-06-07T09:10:17.757Z,60.80
2019-06-07T09:12:46.615Z,59.40
2019-06-07T09:15:23.641Z,59.20
2019-06-07T09:18:30.380Z,59.40
2019-06-07T09:20:35.553Z,59.80
2019-06-07T09:22:47.959Z,59.60
2019-06-07T09:25:21.311Z,59.70
2019-06-07T09:27:48.334Z,58.80
2019-06-07T09:30:20.158Z,59.20
2019-06-07T09:32:49.009Z,58.30
2019-06-07T09:35:18.040Z,58.50
2019-06-07T09:40:27.370Z,58.20
2019-06-07T09:43:38.365Z,57.20
2019-06-07T09:45:21.292Z,57.60
2019-06-07T09:47:50.138Z,58.30
2019-06-07T09:50:18.926Z,57.40
2019-06-07T09:52:58.660Z,57.80
2019-06-07T09:55:24.318Z,57.60
2019-06-07T09:57:51.324Z,57.30
2019-06-07T10:00:40.165Z,56.70
2019-06-07T10:02:50.665Z,56.60
2019-06-07T10:05:19.462Z,57.50
2019-06-07T10:08:02.437Z,57.00
2019-06-07T10:12:49.202Z,56.50
2019-06-07T10:15:18.140Z,55.80
2019-06-07T10:17:48.424Z,56.70
2019-06-07T10:20:17.413Z,56.70
2019-06-07T10:22:46.159Z,56.20
2019-06-07T10:25:15.005Z,55.50
2019-06-07T10:27:43.834Z,55.70
2019-06-07T10:30:13.757Z,55.00
2019-06-07T10:32:42.593Z,55.50
2019-06-07T10:35:15.366Z,54.60
2019-06-07T10:37:41.810Z,54.40
2019-06-07T10:40:11.357Z,54.60
2019-06-07T10:42:40.251Z,54.90
2019-06-07T10:45:10.309Z,54.60
2019-06-07T10:47:40.127Z,54.00
2019-06-07T10:50:10.384Z,54.80
2019-06-07T10:52:39.280Z,54.20
2019-06-07T10:55:08.698Z,54.10
2019-06-07T10:57:37.642Z,54.50
2019-06-07T11:00:09.411Z,54.40
2019-06-07T11:02:38.546Z,54.50
2019-06-07T11:05:10.113Z,54.60
2019-06-07T11:07:39.159Z,53.90
2019-06-07T11:10:15.008Z,54.00
2019-06-07T11:12:39.409Z,53.50
2019-06-07T11:15:08.964Z,53.30
2019-06-07T11:17:37.771Z,53.60
2019-06-07T11:20:08.356Z,52.40
2019-06-07T11:22:37.291Z,52.60
2019-06-07T11:25:07.759Z,53.30
2019-06-07T11:27:36.916Z,53.50
2019-06-07T11:30:08.375Z,53.30
2019-06-07T11:32:39.066Z,52.00
2019-06-07T11:35:10.633Z,52.20
2019-06-07T11:37:39.658Z,52.20
2019-06-07T11:40:27.747Z,51.80
2019-06-07T11:42:42.320Z,52.70
2019-06-07T11:45:12.822Z,51.80
2019-06-07T11:47:41.611Z,51.60
2019-06-07T11:50:11.771Z,51.60
2019-06-07T11:52:40.758Z,52.30
2019-06-07T11:55:11.561Z,50.90
2019-06-07T11:57:40.393Z,49.60
2019-06-07T12:00:13.600Z,49.70
2019-06-07T12:02:42.722Z,49.70
2019-06-07T12:05:16.114Z,50.20
2019-06-07T12:07:42.199Z,50.50
2019-06-07T12:10:12.560Z,50.60
2019-06-07T12:12:41.519Z,51.70
2019-06-07T12:15:11.104Z,50.30
2019-06-07T12:17:39.865Z,50.60
2019-06-07T12:20:10.806Z,50.70
2019-06-07T12:22:39.680Z,50.90
2019-06-07T12:25:10.197Z,51.40
2019-06-07T12:27:39.275Z,50.50
2019-06-07T12:30:15.449Z,49.30
2019-06-07T12:32:39.710Z,48.70
2019-06-07T12:35:09.370Z,48.70
2019-06-07T12:37:44.282Z,48.70
2019-06-07T12:40:09.336Z,48.90
2019-06-07T12:42:38.509Z,48.20
2019-06-07T12:45:08.666Z,48.90
2019-06-07T12:47:37.414Z,49.60
2019-06-07T12:50:08.352Z,49.40
2019-06-07T12:52:37.273Z,47.80
2019-06-07T12:55:07.514Z,47.70
2019-06-07T12:57:36.184Z,48.30
2019-06-07T13:00:09.950Z,48.50
2019-06-07T13:02:38.768Z,47.30
2019-06-07T13:05:09.169Z,47.50
2019-06-07T13:07:37.980Z,46.10
2019-06-07T13:10:07.862Z,44.70
2019-06-07T13:12:36.678Z,43.30
2019-06-07T13:15:07.029Z,44.20
2019-06-07T13:17:36.295Z,44.70
2019-06-07T13:20:07.241Z,43.90
2019-06-07T13:22:35.993Z,44.30
2019-06-07T13:25:08.039Z,44.80
2019-06-07T13:27:36.773Z,44.80
2019-06-07T13:30:10.329Z,43.20
2019-06-07T13:32:37.916Z,43.40
2019-06-07T13:35:12.416Z,43.50
2019-06-07T13:37:43.572Z,43.80
2019-06-07T13:40:19.255Z,42.40
2019-06-07T13:42:52.097Z,42.00
2019-06-07T13:45:22.266Z,41.10
2019-06-07T13:47:51.204Z,41.00
2019-06-07T13:50:21.566Z,41.30
2019-06-07T13:52:50.459Z,41.30
2019-06-07T13:55:19.946Z,41.20
2019-06-07T13:57:48.854Z,41.10
2019-06-07T14:00:18.942Z,40.90
2019-06-07T14:02:48.159Z,41.60
2019-06-07T14:05:17.047Z,41.60
2019-06-07T14:07:45.776Z,41.50
2019-06-07T14:10:14.615Z,41.20
2019-06-07T14:12:44.825Z,40.70
2019-06-07T14:15:13.959Z,39.20
2019-06-07T14:17:42.712Z,38.70
2019-06-07T14:20:11.858Z,38.30
2019-06-07T14:22:40.711Z,38.30
2019-06-07T14:25:10.964Z,38.30
2019-06-07T14:27:39.749Z,38.30
2019-06-07T14:30:10.918Z,38.60
2019-06-07T14:32:39.673Z,37.70
2019-06-07T14:35:08.815Z,36.10
2019-06-07T14:37:37.639Z,35.80
2019-06-07T14:40:08.756Z,35.40
2019-06-07T14:42:37.634Z,35.20
2019-06-07T14:45:07.598Z,36.00
2019-06-07T14:47:36.376Z,35.90
2019-06-07T14:50:07.698Z,35.30
2019-06-07T14:52:36.432Z,35.20
2019-06-07T14:55:07.659Z,35.70
2019-06-07T14:57:37.339Z,36.50
2019-06-07T15:00:11.696Z,37.30
2019-06-07T15:02:40.926Z,38.20
2019-06-07T15:05:10.247Z,38.60
2019-06-07T15:07:58.309Z,39.40
2019-06-07T15:10:27.035Z,39.70
2019-06-07T15:12:55.857Z,39.90
2019-06-07T15:15:24.642Z,40.00
2019-06-07T15:17:53.824Z,40.70
2019-06-07T15:20:22.584Z,41.20
2019-06-07T15:22:51.442Z,41.40
2019-06-07T15:25:20.286Z,41.90
2019-06-07T15:27:49.014Z,42.20
2019-06-07T15:30:19.603Z,42.70
2019-06-07T15:32:48.343Z,42.60
2019-06-07T15:35:17.202Z,42.40
2019-06-07T15:37:45.975Z,42.70
2019-06-07T15:40:15.135Z,42.60
2019-06-07T15:42:52.520Z,42.80
2019-06-07T15:45:14.984Z,42.70
2019-06-07T15:47:43.766Z,42.70
2019-06-07T15:50:12.840Z,42.70
2019-06-07T15:52:43.345Z,42.70
2019-06-07T15:55:12.659Z,43.60
2019-06-07T15:57:42.263Z,43.80
2019-06-07T16:00:19.194Z,43.40
2019-06-07T16:02:47.927Z,42.80
2019-06-07T16:05:17.975Z,42.40
2019-06-07T16:07:46.771Z,42.80
2019-06-07T16:10:16.734Z,43.30
2019-06-07T16:12:59.711Z,43.80
2019-06-07T16:15:16.690Z,44.30
2019-06-07T16:17:45.529Z,44.80
2019-06-07T16:20:15.572Z,45.20
2019-06-07T16:22:44.372Z,45.90
2019-06-07T16:25:13.405Z,46.40
2019-06-07T16:27:42.756Z,46.70
2019-06-07T16:30:12.804Z,47.20
2019-06-07T16:32:42.023Z,47.50
2019-06-07T16:35:12.341Z,48.00
2019-06-07T16:37:42.782Z,48.50
2019-06-07T16:40:13.765Z,49.10
2019-06-07T16:42:43.033Z,49.30
2019-06-07T16:45:15.013Z,49.50
2019-06-07T16:47:47.398Z,49.90
2019-06-07T16:50:14.678Z,50.30
2019-06-07T16:52:44.229Z,50.70
2019-06-07T16:55:14.815Z,50.70
2019-06-07T16:57:45.044Z,51.40
2019-06-07T17:00:15.119Z,51.70
2019-06-07T17:02:45.023Z,51.70
2019-06-07T17:05:14.360Z,52.10
2019-06-07T17:07:44.682Z,52.50
2019-06-07T17:10:13.833Z,52.90
2019-06-07T17:12:44.868Z,53.10
2019-06-07T17:15:14.658Z,53.10
2019-06-07T17:17:45.172Z,53.20
2019-06-07T17:20:15.857Z,53.30
2019-06-07T17:22:45.756Z,53.30
2019-06-07T17:25:15.293Z,53.40
2019-06-07T17:27:44.133Z,53.40
2019-06-07T17:30:14.205Z,53.60
2019-06-07T17:32:50.801Z,53.70
2019-06-07T17:35:14.477Z,53.90
2019-06-07T17:37:44.339Z,54.20
2019-06-07T17:40:14.010Z,54.30
2019-06-07T17:42:42.841Z,54.60
2019-06-07T17:45:12.192Z,54.80
2019-06-07T17:47:41.941Z,54.90
2019-06-07T17:50:11.044Z,55.00
2019-06-07T17:52:39.805Z,55.20
2019-06-07T17:55:09.067Z,55.50
2019-06-07T17:57:38.203Z,55.70
2019-06-07T18:00:27.725Z,56.00
2019-06-07T18:02:42.638Z,56.30
2019-06-07T18:05:11.746Z,56.50
2019-06-07T18:07:40.675Z,56.90
2019-06-07T18:10:10.804Z,57.00
2019-06-07T18:12:39.542Z,57.20
2019-06-07T18:15:10.375Z,57.30
2019-06-07T18:17:39.143Z,57.50
2019-06-07T18:20:08.872Z,57.70
2019-06-07T18:22:37.713Z,58.10
2019-06-07T18:25:07.162Z,58.40
2019-06-07T18:27:35.918Z,58.80
2019-06-07T18:30:11.677Z,59.20
2019-06-07T18:32:37.758Z,59.40
2019-06-07T18:35:06.720Z,59.50
2019-06-07T18:37:35.463Z,59.80
2019-06-07T18:40:07.206Z,59.80
2019-06-07T18:42:36.012Z,59.90
2019-06-07T18:45:10.064Z,60.10
2019-06-07T18:47:38.845Z,60.10
2019-06-07T18:50:09.152Z,60.40
2019-06-07T18:52:39.529Z,60.70
2019-06-07T18:55:09.584Z,60.90
2019-06-07T18:57:38.336Z,61.30
2019-06-07T19:00:12.857Z,61.50
2019-06-07T19:02:41.618Z,62.10
2019-06-07T19:05:11.945Z,62.20
2019-06-07T19:07:40.713Z,62.20
2019-06-07T19:10:11.536Z,62.40
2019-06-07T19:12:40.393Z,62.50
2019-06-07T19:15:10.916Z,62.60
2019-06-07T19:17:39.867Z,62.80
2019-06-07T19:20:08.706Z,63.00
2019-06-07T19:22:37.481Z,63.30
2019-06-07T19:25:07.337Z,63.70
2019-06-07T19:27:36.160Z,64.20
2019-06-07T19:30:06.587Z,64.40
2019-06-07T19:32:35.349Z,64.80
2019-06-07T19:35:04.827Z,64.80
2019-06-07T19:37:33.566Z,64.80
2019-06-07T19:40:02.829Z,64.90
2019-06-07T19:42:31.697Z,65.00
2019-06-07T19:45:24.783Z,65.00
2019-06-07T19:47:31.019Z,65.10
2019-06-07T19:50:00.927Z,65.30
2019-06-07T19:52:30.716Z,65.50
2019-06-07T19:55:00.193Z,66.00
2019-06-07T19:57:29.208Z,66.40
2019-06-07T19:59:58.054Z,66.80
2019-06-07T20:02:26.941Z,66.90
2019-06-07T20:04:59.467Z,66.80
2019-06-07T20:07:26.125Z,67.20
2019-06-07T20:09:54.887Z,67.90
2019-06-07T20:12:23.638Z,68.80
2019-06-07T20:14:55.290Z,68.90
2019-06-07T20:17:22.849Z,68.80
2019-06-07T20:19:51.680Z,68.90
2019-06-07T20:22:20.521Z,68.70
2019-06-07T20:24:49.235Z,68.60
2019-06-07T20:27:17.985Z,68.60
2019-06-07T20:29:46.773Z,68.70
2019-06-07T20:32:15.581Z,68.70
2019-06-07T20:34:44.907Z,69.10
2019-06-07T20:37:13.759Z,69.10
2019-06-07T20:39:42.539Z,70.00
2019-06-07T20:42:11.325Z,69.10
2019-06-07T20:44:40.109Z,69.30
2019-06-07T20:47:08.852Z,69.50
2019-06-07T20:49:37.604Z,69.90
2019-06-07T20:52:06.735Z,70.60
2019-06-07T20:54:35.860Z,70.40
2019-06-07T20:57:04.820Z,70.70
2019-06-07T20:59:33.552Z,70.80
2019-06-07T21:02:02.987Z,71.00
2019-06-07T21:04:31.766Z,71.20
2019-06-07T21:07:01.348Z,71.50
2019-06-07T21:09:30.215Z,71.50
2019-06-07T21:11:59.839Z,72.00
2019-06-07T21:14:28.706Z,72.20
2019-06-07T21:16:57.540Z,72.20
2019-06-07T21:19:26.315Z,72.30
2019-06-07T21:21:55.073Z,72.30
2019-06-07T21:24:23.860Z,72.70
2019-06-07T21:26:53.505Z,73.00
2019-06-07T21:29:22.412Z,73.20
2019-06-07T21:31:51.179Z,73.10
2019-06-07T21:34:19.924Z,72.80
2019-06-07T21:36:48.777Z,72.90
2019-06-07T21:39:17.553Z,72.90
2019-06-07T21:41:46.462Z,73.00
2019-06-07T21:44:15.224Z,73.00
2019-06-07T21:46:43.996Z,73.00
2019-06-07T21:49:12.888Z,72.80
2019-06-07T21:51:41.752Z,72.70
2019-06-07T21:54:13.076Z,72.70
2019-06-07T21:56:41.780Z,72.70
2019-06-07T21:59:11.217Z,72.70
2019-06-07T22:01:40.057Z,72.70
2019-06-07T22:04:09.646Z,72.70
2019-06-07T22:06:38.475Z,72.80
2019-06-07T22:09:08.129Z,72.90
2019-06-07T22:11:36.849Z,72.80
2019-06-07T22:14:06.234Z,72.90
2019-06-07T22:16:35.202Z,72.90
2019-06-07T22:19:04.516Z,72.90
2019-06-07T22:21:33.349Z,73.00
2019-06-07T22:24:02.103Z,73.00
2019-06-07T22:26:30.853Z,73.10
2019-06-07T22:28:59.611Z,73.20
2019-06-07T22:31:30.955Z,73.20
2019-06-07T22:33:58.846Z,73.30
2019-06-07T22:36:27.590Z,73.40
2019-06-07T22:38:56.434Z,73.40
2019-06-07T22:41:25.185Z,73.70
2019-06-07T22:43:54.001Z,73.70
2019-06-07T22:46:36.439Z,73.70
2019-06-07T22:48:53.270Z,73.60
2019-06-07T22:51:22.040Z,73.80
2019-06-07T22:53:50.765Z,74.70
2019-06-07T22:56:21.157Z,73.90
2019-06-07T22:58:50.895Z,73.80
2019-06-07T23:01:20.297Z,74.00
2019-06-07T23:03:49.135Z,74.20
2019-06-07T23:06:18.946Z,74.20
2019-06-07T23:08:47.766Z,74.10
2019-06-07T23:11:17.333Z,75.00
2019-06-07T23:13:46.180Z,74.20
2019-06-07T23:16:15.781Z,74.20
2019-06-07T23:18:44.578Z,74.20
2019-06-07T23:21:13.820Z,74.20
2019-06-07T23:23:42.573Z,74.20
2019-06-07T23:26:12.208Z,74.10
2019-06-07T23:28:43.738Z,74.10
2019-06-07T23:31:12.521Z,74.10
2019-06-07T23:33:41.325Z,74.80
2019-06-07T23:36:11.001Z,73.90
2019-06-07T23:38:40.467Z,74.00
2019-06-07T23:41:11.304Z,74.00
2019-06-07T23:43:40.161Z,73.90
2019-06-07T23:46:08.997Z,73.90
2019-06-07T23:48:37.853Z,73.90
2019-06-07T23:51:06.818Z,74.10
2019-06-07T23:53:35.619Z,74.00
2019-06-07T23:56:04.371Z,74.00
2019-06-07T23:58:33.115Z,74.00
