createdAt,value
2023-03-26T00:06:29.227Z,98.43
2023-03-26T00:16:33.973Z,98.20
2023-03-26T00:26:38.820Z,98.80
2023-03-26T00:36:43.856Z,98.55
2023-03-26T00:46:46.592Z,98.52
2023-03-26T00:56:50.643Z,98.83
2023-03-26T01:06:54.174Z,98.63
2023-03-26T01:16:59.711Z,97.59
2023-03-26T01:27:13.089Z,97.45
2023-03-26T01:37:21.864Z,96.33
2023-03-26T01:47:26.658Z,96.61
2023-03-26T01:57:37.841Z,94.86
2023-03-26T02:07:47.876Z,94.19
2023-03-26T02:17:52.347Z,94.30
2023-03-26T02:27:56.487Z,94.30
2023-03-26T02:37:59.187Z,94.97
2023-03-26T02:48:03.231Z,95.12
2023-03-26T02:58:06.197Z,94.51
2023-03-26T03:08:10.535Z,92.92
2023-03-26T03:18:13.141Z,93.68
2023-03-26T03:28:18.183Z,91.68
2023-03-26T03:38:20.929Z,92.67
2023-03-26T03:48:24.906Z,92.80
2023-03-26T03:58:28.188Z,92.98
2023-03-26T04:08:32.308Z,93.36
2023-03-26T04:18:36.605Z,92.81
2023-03-26T04:28:46.258Z,92.85
2023-03-26T04:38:51.813Z,92.53
2023-03-26T04:48:56.098Z,92.34
2023-03-26T04:59:01.622Z,92.27
2023-03-26T05:09:05.617Z,92.14
2023-03-26T05:19:08.533Z,91.93
2023-03-26T05:29:13.153Z,92.26
2023-03-26T05:39:15.812Z,91.69
2023-03-26T05:49:19.858Z,91.84
2023-03-26T05:59:22.475Z,89.65
2023-03-26T06:09:26.515Z,89.06
2023-03-26T06:19:29.224Z,87.21
2023-03-26T06:29:33.380Z,85.92
2023-03-26T06:39:35.985Z,83.91
2023-03-26T06:49:42.737Z,84.02
2023-03-26T06:59:46.877Z,83.36
2023-03-26T07:09:50.966Z,83.85
2023-03-26T07:19:54.119Z,79.53
2023-03-26T07:30:03.019Z,78.87
2023-03-26T07:40:14.180Z,78.24
2023-03-26T07:50:20.046Z,77.89
2023-03-26T08:00:27.680Z,75.54
2023-03-26T08:10:39.091Z,74.41
2023-03-26T08:20:47.794Z,71.82
2023-03-26T08:30:54.998Z,71.56
2023-03-26T08:41:31.696Z,69.44
2023-03-26T08:52:07.289Z,67.17
2023-03-26T09:02:28.307Z,66.87
2023-03-26T09:13:15.654Z,65.92
2023-03-26T09:24:02.745Z,60.64
2023-03-26T09:34:31.907Z,61.55
2023-03-26T09:45:10.442Z,61.28
2023-03-26T09:55:43.259Z,58.75
2023-03-26T10:05:57.911Z,60.83
2023-03-26T10:16:13.764Z,60.38
2023-03-26T10:26:38.035Z,58.17
2023-03-26T10:36:52.153Z,57.54
2023-03-26T10:47:31.735Z,56.57
2023-03-26T10:57:42.222Z,57.50
2023-03-26T11:07:53.749Z,55.33
2023-03-26T11:18:07.083Z,57.06
2023-03-26T11:28:23.712Z,54.79
2023-03-26T11:38:32.820Z,41.29
2023-03-26T11:48:40.638Z,28.81
2023-03-26T11:58:52.486Z,39.70
2023-03-26T12:08:55.356Z,45.56
2023-03-26T12:19:05.354Z,39.42
2023-03-26T12:29:13.358Z,46.09
2023-03-26T12:40:08.733Z,47.31
2023-03-26T12:49:59.995Z,39.07
2023-03-26T13:00:23.750Z,46.96
2023-03-26T13:10:51.528Z,28.71
2023-03-26T13:21:02.143Z,33.76
2023-03-26T13:31:12.139Z,42.37
2023-03-26T13:41:25.697Z,38.67
2023-03-26T13:51:34.282Z,35.40
2023-03-26T14:01:45.406Z,40.24
2023-03-26T14:11:56.748Z,41.16
2023-03-26T14:22:12.477Z,42.63
2023-03-26T14:32:33.312Z,32.98
2023-03-26T14:42:43.147Z,42.64
2023-03-26T14:52:49.916Z,37.09
2023-03-26T15:03:30.623Z,41.95
2023-03-26T15:13:46.653Z,43.34
2023-03-26T15:24:30.434Z,42.13
2023-03-26T15:35:04.050Z,42.58
2023-03-26T15:45:31.809Z,42.60
2023-03-26T15:55:40.298Z,44.91
2023-03-26T16:06:04.105Z,45.19
2023-03-26T16:16:25.560Z,46.76
2023-03-26T16:26:41.076Z,49.62
2023-03-26T16:36:45.603Z,48.53
2023-03-26T16:46:59.492Z,51.27
2023-03-26T16:57:11.986Z,52.88
2023-03-26T17:07:20.901Z,54.02
2023-03-26T17:17:40.343Z,57.51
2023-03-26T17:27:51.011Z,55.69
2023-03-26T17:37:53.860Z,59.12
2023-03-26T17:48:02.780Z,61.36
2023-03-26T17:58:06.640Z,63.95
2023-03-26T18:08:41.635Z,65.71
2023-03-26T18:18:50.245Z,67.67
2023-03-26T18:29:09.766Z,68.45
2023-03-26T18:39:14.297Z,69.26
2023-03-26T18:49:18.420Z,69.81
2023-03-26T18:59:27.994Z,70.62
2023-03-26T19:09:32.722Z,70.40
2023-03-26T19:19:38.211Z,70.23
2023-03-26T19:29:44.228Z,68.81
2023-03-26T19:39:49.368Z,69.29
2023-03-26T19:49:56.917Z,70.71
2023-03-26T20:00:00.551Z,71.42
2023-03-26T20:10:06.109Z,72.42
2023-03-26T20:20:12.036Z,72.63
2023-03-26T20:30:19.306Z,73.38
2023-03-26T20:40:36.792Z,74.28
2023-03-26T20:50:50.378Z,74.94
2023-03-26T21:00:55.837Z,75.36
2023-03-26T21:11:01.946Z,76.31
2023-03-26T21:21:21.362Z,76.24
2023-03-26T21:31:26.512Z,77.05
2023-03-26T21:41:36.448Z,77.42
2023-03-26T21:51:41.292Z,77.18
2023-03-26T22:01:48.337Z,77.50
2023-03-26T22:11:52.344Z,78.58
2023-03-26T22:21:55.214Z,78.41
2023-03-26T22:31:59.205Z,78.43
2023-03-26T22:42:03.756Z,78.41
2023-03-26T22:52:07.854Z,78.25
2023-03-26T23:02:12.236Z,78.98
2023-03-26T23:12:16.346Z,79.09
2023-03-26T23:22:19.264Z,79.21
2023-03-26T23:32:25.266Z,79.30
2023-03-26T23:42:29.770Z,79.29
2023-03-26T23:52:34.260Z,78.93
