createdAt,value
2019-03-31T00:00:42.439Z,86.40
2019-03-31T00:01:42.375Z,91.30
2019-03-31T00:02:42.413Z,91.10
2019-03-31T00:03:42.387Z,84.10
2019-03-31T00:04:42.339Z,86.10
2019-03-31T00:05:42.361Z,85.30
2019-03-31T00:06:42.385Z,80.20
2019-03-31T00:07:42.308Z,72.30
2019-03-31T00:08:42.288Z,72.50
2019-03-31T00:09:42.292Z,71.80
2019-03-31T00:10:42.269Z,72.50
2019-03-31T00:11:42.280Z,67.90
2019-03-31T00:12:42.331Z,70.00
2019-03-31T00:13:42.253Z,68.30
2019-03-31T00:14:42.256Z,72.20
2019-03-31T00:15:42.271Z,68.70
2019-03-31T00:16:42.212Z,62.20
2019-03-31T00:17:42.226Z,69.40
2019-03-31T00:18:42.186Z,68.80
2019-03-31T00:19:42.223Z,68.90
2019-03-31T00:20:42.176Z,63.20
2019-03-31T00:21:42.167Z,61.40
2019-03-31T00:22:42.163Z,68.80
2019-03-31T00:23:42.155Z,60.30
2019-03-31T00:24:42.270Z,60.40
2019-03-31T00:25:42.118Z,59.80
2019-03-31T00:26:42.097Z,59.20
2019-03-31T00:27:43.458Z,59.00
2019-03-31T00:28:42.081Z,61.70
2019-03-31T00:29:42.599Z,57.90
2019-03-31T00:30:42.286Z,58.90
2019-03-31T00:31:42.046Z,60.20
2019-03-31T00:32:42.149Z,59.70
2019-03-31T00:33:42.017Z,60.60
2019-03-31T00:34:42.032Z,57.90
2019-03-31T00:35:42.005Z,51.70
2019-03-31T00:36:41.983Z,51.10
2019-03-31T00:37:42.051Z,48.50
2019-03-31T00:38:41.966Z,47.30
2019-03-31T00:39:41.973Z,44.70
2019-03-31T00:40:42.036Z,41.60
2019-03-31T00:41:41.938Z,40.00
2019-03-31T00:42:41.926Z,39.40
2019-03-31T00:43:41.958Z,36.40
2019-03-31T00:44:41.909Z,39.30
2019-03-31T00:45:41.888Z,39.60
2019-03-31T00:46:41.907Z,35.30
2019-03-31T00:47:41.873Z,31.80
2019-03-31T00:48:41.905Z,33.60
2019-03-31T00:49:42.184Z,35.70
2019-03-31T00:50:42.084Z,32.60
2019-03-31T00:51:42.520Z,33.90
2019-03-31T00:52:41.823Z,33.70
2019-03-31T00:53:41.803Z,30.40
2019-03-31T00:54:41.795Z,30.10
2019-03-31T00:55:41.773Z,31.60
2019-03-31T00:56:41.777Z,29.80
2019-03-31T00:57:41.783Z,30.50
2019-03-31T00:58:41.747Z,26.50
2019-03-31T00:59:41.755Z,28.70
2019-03-31T01:00:41.725Z,29.00
2019-03-31T01:01:41.721Z,26.60
2019-03-31T01:02:41.701Z,27.80
2019-03-31T01:03:41.725Z,27.70
2019-03-31T01:04:41.680Z,28.80
2019-03-31T01:05:41.675Z,26.00
2019-03-31T01:06:41.678Z,27.20
2019-03-31T01:07:41.651Z,29.00
2019-03-31T01:08:41.640Z,27.70
2019-03-31T01:09:41.653Z,28.40
2019-03-31T01:10:41.616Z,26.00
2019-03-31T01:11:41.641Z,27.70
2019-03-31T01:12:41.598Z,26.60
2019-03-31T01:13:41.588Z,25.60
2019-03-31T01:14:41.624Z,27.80
2019-03-31T01:15:41.563Z,30.30
2019-03-31T01:16:41.559Z,26.90
2019-03-31T01:17:41.603Z,27.60
2019-03-31T01:18:41.534Z,29.20
2019-03-31T01:19:41.606Z,25.20
2019-03-31T01:20:41.523Z,26.80
2019-03-31T01:21:41.500Z,28.00
2019-03-31T01:22:41.500Z,24.50
2019-03-31T01:23:41.482Z,26.20
2019-03-31T01:24:41.470Z,25.70
2019-03-31T01:25:41.499Z,26.70
2019-03-31T01:26:41.468Z,28.30
2019-03-31T01:27:41.443Z,30.90
2019-03-31T01:28:41.421Z,25.30
2019-03-31T01:29:41.425Z,29.40
2019-03-31T01:30:41.403Z,27.60
2019-03-31T01:31:50.352Z,26.90
2019-03-31T01:32:42.380Z,25.90
2019-03-31T01:33:41.393Z,25.30
2019-03-31T01:34:41.360Z,23.30
2019-03-31T01:35:41.360Z,26.00
2019-03-31T01:36:41.339Z,28.00
2019-03-31T01:37:41.346Z,25.60
2019-03-31T01:38:41.315Z,25.20
2019-03-31T01:39:41.316Z,27.90
2019-03-31T01:40:41.320Z,25.30
2019-03-31T01:41:41.286Z,26.70
2019-03-31T01:42:41.314Z,27.70
2019-03-31T01:43:41.263Z,27.30
2019-03-31T01:44:41.259Z,25.90
2019-03-31T01:45:41.252Z,25.20
2019-03-31T01:46:41.240Z,26.20
2019-03-31T01:47:41.225Z,25.50
2019-03-31T01:48:41.265Z,23.30
2019-03-31T01:49:41.198Z,26.80
2019-03-31T01:50:41.191Z,24.20
2019-03-31T01:51:41.173Z,26.60
2019-03-31T01:52:41.164Z,25.10
2019-03-31T01:53:41.151Z,25.20
2019-03-31T01:54:41.225Z,24.70
2019-03-31T01:55:41.142Z,27.10
2019-03-31T01:56:44.589Z,27.10
2019-03-31T01:57:41.116Z,28.20
2019-03-31T01:58:41.095Z,28.40
2019-03-31T01:59:41.086Z,28.60
2019-03-31T02:00:41.111Z,27.40
2019-03-31T02:01:41.069Z,26.50
2019-03-31T02:02:41.084Z,27.90
2019-03-31T02:03:41.049Z,28.30
2019-03-31T02:04:41.039Z,29.40
2019-03-31T02:05:41.027Z,26.90
2019-03-31T02:06:41.062Z,28.90
2019-03-31T02:07:41.038Z,26.70
2019-03-31T02:08:41.003Z,26.30
2019-03-31T02:09:40.984Z,27.70
2019-03-31T02:10:40.985Z,25.40
2019-03-31T02:11:40.958Z,26.40
2019-03-31T02:12:40.966Z,30.40
2019-03-31T02:13:40.959Z,29.30
2019-03-31T02:14:40.949Z,28.10
2019-03-31T02:15:40.921Z,25.20
2019-03-31T02:16:40.916Z,29.80
2019-03-31T02:17:40.926Z,28.80
2019-03-31T02:18:40.889Z,28.40
2019-03-31T02:19:40.874Z,28.10
2019-03-31T02:20:40.863Z,27.40
2019-03-31T02:21:40.869Z,27.30
2019-03-31T02:22:40.855Z,29.90
2019-03-31T02:23:40.862Z,27.50
2019-03-31T02:24:40.828Z,29.70
2019-03-31T02:25:40.814Z,24.20
2019-03-31T02:26:40.797Z,27.60
2019-03-31T02:27:40.791Z,29.20
2019-03-31T02:28:40.789Z,30.20
2019-03-31T02:29:40.814Z,25.50
2019-03-31T02:30:40.777Z,24.80
2019-03-31T02:31:40.755Z,26.40
2019-03-31T02:32:40.730Z,25.60
2019-03-31T02:33:40.738Z,29.10
2019-03-31T02:34:40.868Z,24.80
2019-03-31T02:35:40.749Z,23.90
2019-03-31T02:36:40.700Z,24.60
2019-03-31T02:37:40.697Z,25.10
2019-03-31T02:38:40.675Z,24.50
2019-03-31T02:39:40.668Z,25.00
2019-03-31T02:40:40.681Z,24.90
2019-03-31T02:41:40.686Z,29.70
2019-03-31T02:42:40.675Z,23.80
2019-03-31T02:43:40.716Z,24.90
2019-03-31T02:44:40.615Z,24.10
2019-03-31T02:45:40.606Z,27.10
2019-03-31T02:46:40.581Z,25.30
2019-03-31T02:47:40.603Z,25.70
2019-03-31T02:48:40.568Z,25.50
2019-03-31T02:49:40.592Z,26.90
2019-03-31T02:50:40.551Z,26.50
2019-03-31T02:51:40.587Z,24.10
2019-03-31T02:52:40.519Z,23.50
2019-03-31T02:53:40.558Z,22.50
2019-03-31T02:54:40.538Z,22.90
2019-03-31T02:55:40.513Z,24.10
2019-03-31T02:56:40.646Z,24.00
2019-03-31T02:57:40.482Z,24.80
2019-03-31T02:58:40.459Z,23.10
2019-03-31T02:59:40.466Z,25.00
2019-03-31T03:00:40.473Z,23.50
2019-03-31T03:01:40.455Z,23.90
2019-03-31T03:02:42.500Z,21.60
2019-03-31T03:03:40.407Z,24.60
2019-03-31T03:04:40.466Z,24.30
2019-03-31T03:05:40.405Z,19.70
2019-03-31T03:06:40.406Z,23.40
2019-03-31T03:07:40.380Z,22.30
2019-03-31T03:08:40.351Z,20.20
2019-03-31T03:09:40.382Z,26.20
2019-03-31T03:10:40.345Z,22.10
2019-03-31T03:11:40.351Z,19.60
2019-03-31T03:12:40.312Z,24.40
2019-03-31T03:13:40.313Z,22.00
2019-03-31T03:14:40.302Z,22.20
2019-03-31T03:15:40.278Z,20.50
2019-03-31T03:16:40.267Z,18.60
2019-03-31T03:17:40.281Z,18.80
2019-03-31T03:18:40.276Z,18.50
2019-03-31T03:19:40.250Z,19.70
2019-03-31T03:20:40.225Z,18.40
2019-03-31T03:21:40.213Z,19.60
2019-03-31T03:22:40.224Z,20.00
2019-03-31T03:23:40.191Z,20.30
2019-03-31T03:24:40.175Z,20.80
2019-03-31T03:25:55.043Z,20.50
2019-03-31T03:26:41.170Z,23.30
2019-03-31T03:27:40.172Z,18.30
2019-03-31T03:28:40.157Z,18.10
2019-03-31T03:29:40.121Z,22.80
2019-03-31T03:30:40.208Z,20.40
2019-03-31T03:31:40.106Z,19.70
2019-03-31T03:33:00.169Z,21.10
2019-03-31T03:33:41.111Z,22.90
2019-03-31T03:34:40.102Z,20.50
2019-03-31T03:35:40.067Z,20.30
2019-03-31T03:36:43.177Z,21.60
2019-03-31T03:37:40.041Z,20.20
2019-03-31T03:38:40.043Z,23.40
2019-03-31T03:39:40.069Z,22.80
2019-03-31T03:40:40.042Z,22.20
2019-03-31T03:41:40.030Z,24.20
2019-03-31T03:42:40.059Z,23.30
2019-03-31T03:43:54.056Z,25.30
2019-03-31T03:44:40.990Z,24.50
2019-03-31T03:45:39.961Z,27.50
2019-03-31T03:46:39.950Z,27.00
2019-03-31T03:47:39.993Z,24.60
2019-03-31T03:48:39.938Z,26.40
2019-03-31T03:49:39.908Z,28.20
2019-03-31T03:50:39.940Z,30.00
2019-03-31T03:51:39.909Z,29.60
2019-03-31T03:52:39.872Z,25.30
2019-03-31T03:53:39.867Z,28.50
2019-03-31T03:54:39.870Z,26.50
2019-03-31T03:55:39.842Z,24.60
2019-03-31T03:56:39.864Z,25.40
2019-03-31T03:57:39.831Z,25.30
2019-03-31T03:58:39.816Z,24.00
2019-03-31T03:59:39.806Z,21.50
2019-03-31T04:00:39.794Z,20.50
2019-03-31T04:01:39.798Z,24.10
2019-03-31T04:02:39.799Z,24.90
2019-03-31T04:03:39.755Z,24.30
2019-03-31T04:04:39.749Z,19.70
2019-03-31T04:05:39.731Z,19.40
2019-03-31T04:06:39.732Z,17.50
2019-03-31T04:07:39.736Z,18.50
2019-03-31T04:08:39.716Z,20.40
2019-03-31T04:09:39.700Z,18.30
2019-03-31T04:10:39.681Z,18.60
2019-03-31T04:11:39.678Z,15.90
2019-03-31T04:12:39.730Z,14.00
2019-03-31T04:13:39.654Z,15.70
2019-03-31T04:14:39.643Z,16.10
2019-03-31T04:15:39.632Z,14.90
2019-03-31T04:16:39.682Z,15.00
2019-03-31T04:17:39.607Z,13.10
2019-03-31T04:18:39.660Z,16.80
2019-03-31T04:19:39.612Z,16.50
2019-03-31T04:20:39.858Z,16.00
2019-03-31T04:21:39.567Z,12.10
2019-03-31T04:22:39.560Z,14.90
2019-03-31T04:23:39.562Z,12.40
2019-03-31T04:24:40.049Z,13.70
2019-03-31T04:25:39.579Z,12.10
2019-03-31T04:26:39.546Z,11.40
2019-03-31T04:27:39.539Z,10.90
2019-03-31T04:28:39.537Z,10.90
2019-03-31T04:29:39.488Z,11.40
2019-03-31T04:30:39.507Z,10.40
2019-03-31T04:31:39.475Z,11.50
2019-03-31T04:32:39.442Z,9.00
2019-03-31T04:33:50.611Z,11.50
2019-03-31T04:34:40.449Z,9.30
2019-03-31T04:35:39.421Z,9.10
2019-03-31T04:36:39.434Z,8.30
2019-03-31T04:37:39.403Z,7.50
2019-03-31T04:38:39.379Z,8.90
2019-03-31T04:39:39.378Z,9.10
2019-03-31T04:40:39.381Z,10.40
2019-03-31T04:41:39.355Z,8.40
2019-03-31T04:42:39.400Z,12.50
2019-03-31T04:43:39.332Z,8.10
2019-03-31T04:44:39.395Z,8.10
2019-03-31T04:45:39.341Z,7.80
2019-03-31T04:46:39.309Z,8.20
2019-03-31T04:47:39.293Z,8.30
2019-03-31T04:48:39.342Z,7.80
2019-03-31T04:49:39.263Z,8.70
2019-03-31T04:50:39.264Z,9.00
2019-03-31T04:51:39.238Z,8.90
2019-03-31T04:52:39.244Z,6.80
2019-03-31T04:53:39.230Z,6.40
2019-03-31T04:54:39.256Z,7.20
2019-03-31T04:55:39.210Z,7.20
2019-03-31T04:56:39.198Z,5.90
2019-03-31T04:57:39.177Z,7.70
2019-03-31T04:58:39.173Z,7.60
2019-03-31T04:59:39.161Z,5.70
2019-03-31T05:00:39.166Z,6.40
2019-03-31T05:01:39.136Z,9.60
2019-03-31T05:02:39.118Z,6.70
2019-03-31T05:03:39.107Z,7.40
2019-03-31T05:04:39.104Z,8.70
2019-03-31T05:05:39.110Z,8.50
2019-03-31T05:06:39.077Z,6.20
2019-03-31T05:07:39.077Z,7.00
2019-03-31T05:08:39.066Z,7.30
2019-03-31T05:09:39.062Z,7.90
2019-03-31T05:10:39.044Z,8.30
2019-03-31T05:11:39.045Z,9.80
2019-03-31T05:12:39.018Z,7.50
2019-03-31T05:13:39.008Z,8.40
2019-03-31T05:14:39.011Z,8.30
2019-03-31T05:15:38.988Z,8.60
2019-03-31T05:16:38.969Z,8.40
2019-03-31T05:17:38.981Z,10.40
2019-03-31T05:18:38.982Z,11.80
2019-03-31T05:19:38.946Z,7.90
2019-03-31T05:20:38.954Z,9.40
2019-03-31T05:21:38.919Z,10.40
2019-03-31T05:22:38.938Z,11.60
2019-03-31T05:23:38.914Z,9.20
2019-03-31T05:24:38.885Z,10.50
2019-03-31T05:25:38.894Z,11.70
2019-03-31T05:26:38.868Z,7.30
2019-03-31T05:27:38.860Z,9.70
2019-03-31T05:28:38.861Z,8.10
2019-03-31T05:29:38.830Z,9.50
2019-03-31T05:30:38.816Z,11.80
2019-03-31T05:31:38.810Z,8.90
2019-03-31T05:32:38.814Z,9.60
2019-03-31T05:33:38.809Z,9.20
2019-03-31T05:34:38.792Z,7.50
2019-03-31T05:35:38.806Z,8.10
2019-03-31T05:36:38.860Z,11.20
2019-03-31T05:37:50.257Z,9.30
2019-03-31T05:38:39.763Z,8.00
2019-03-31T05:39:38.723Z,8.60
2019-03-31T05:40:38.723Z,10.60
2019-03-31T05:41:38.703Z,7.90
2019-03-31T05:42:38.695Z,10.10
2019-03-31T05:43:38.696Z,9.40
2019-03-31T05:44:38.691Z,10.20
2019-03-31T05:45:38.677Z,12.90
2019-03-31T05:46:38.661Z,10.00
2019-03-31T05:47:38.644Z,9.70
2019-03-31T05:48:38.632Z,10.70
2019-03-31T05:49:38.639Z,11.80
2019-03-31T05:50:38.634Z,11.30
2019-03-31T05:51:38.683Z,8.60
2019-03-31T05:52:38.618Z,10.00
2019-03-31T05:53:38.572Z,14.60
2019-03-31T05:54:38.571Z,10.30
2019-03-31T05:55:38.556Z,10.70
2019-03-31T05:56:38.590Z,8.50
2019-03-31T05:57:38.588Z,8.50
2019-03-31T05:58:38.517Z,11.70
2019-03-31T05:59:38.507Z,10.70
2019-03-31T06:00:38.495Z,10.40
2019-03-31T06:01:38.509Z,11.10
2019-03-31T06:02:38.610Z,13.30
2019-03-31T06:03:38.463Z,11.20
2019-03-31T06:04:38.452Z,9.50
2019-03-31T06:05:38.497Z,12.80
2019-03-31T06:06:38.435Z,14.20
2019-03-31T06:07:38.425Z,12.20
2019-03-31T06:08:38.444Z,11.30
2019-03-31T06:09:38.405Z,10.80
2019-03-31T06:10:38.392Z,9.20
2019-03-31T06:11:38.382Z,13.60
2019-03-31T06:12:38.369Z,13.50
2019-03-31T06:13:38.383Z,11.50
2019-03-31T06:14:38.380Z,12.20
2019-03-31T06:15:38.341Z,11.30
2019-03-31T06:16:38.334Z,11.90
2019-03-31T06:17:38.321Z,10.40
2019-03-31T06:18:38.306Z,9.00
2019-03-31T06:19:38.323Z,11.90
2019-03-31T06:20:38.284Z,14.40
2019-03-31T06:21:38.272Z,9.60
2019-03-31T06:22:38.265Z,10.60
2019-03-31T06:23:38.251Z,11.20
2019-03-31T06:24:38.269Z,10.50
2019-03-31T06:25:38.256Z,12.40
2019-03-31T06:26:38.233Z,12.00
2019-03-31T06:27:38.223Z,12.10
2019-03-31T06:28:38.203Z,10.30
2019-03-31T06:29:38.185Z,9.70
2019-03-31T06:30:38.190Z,10.60
2019-03-31T06:31:38.190Z,12.40
2019-03-31T06:32:38.156Z,16.50
2019-03-31T06:33:38.186Z,10.90
2019-03-31T06:34:47.536Z,10.30
2019-03-31T06:35:39.140Z,12.70
2019-03-31T06:36:38.108Z,12.20
2019-03-31T06:37:38.125Z,12.80
2019-03-31T06:38:38.089Z,11.30
2019-03-31T06:39:38.090Z,10.30
2019-03-31T06:40:38.079Z,11.90
2019-03-31T06:41:38.066Z,14.10
2019-03-31T06:42:38.173Z,10.10
2019-03-31T06:43:38.037Z,10.90
2019-03-31T06:44:38.351Z,13.80
2019-03-31T06:45:38.015Z,13.00
2019-03-31T06:46:38.003Z,11.00
2019-03-31T06:47:38.025Z,14.60
2019-03-31T06:48:38.092Z,11.80
2019-03-31T06:49:38.063Z,13.90
2019-03-31T06:50:37.963Z,11.40
2019-03-31T06:51:37.949Z,16.10
2019-03-31T06:52:37.942Z,13.50
2019-03-31T06:53:37.958Z,15.00
2019-03-31T06:54:37.924Z,17.00
2019-03-31T06:55:37.908Z,13.20
2019-03-31T06:56:37.903Z,14.50
2019-03-31T06:57:37.902Z,10.70
2019-03-31T06:58:37.897Z,13.40
2019-03-31T06:59:37.922Z,14.20
2019-03-31T07:00:37.869Z,15.10
2019-03-31T07:01:37.857Z,13.80
2019-03-31T07:02:37.885Z,12.40
2019-03-31T07:03:37.837Z,13.20
2019-03-31T07:04:37.877Z,12.30
2019-03-31T07:05:37.957Z,15.80
2019-03-31T07:06:38.045Z,11.00
2019-03-31T07:07:37.820Z,14.40
2019-03-31T07:08:37.989Z,14.90
2019-03-31T07:09:38.689Z,13.40
2019-03-31T07:10:37.919Z,15.10
2019-03-31T07:11:37.740Z,16.70
2019-03-31T07:12:37.727Z,18.10
2019-03-31T07:13:37.723Z,12.20
2019-03-31T07:14:37.738Z,14.80
2019-03-31T07:15:37.695Z,14.90
2019-03-31T07:16:37.842Z,14.20
2019-03-31T07:17:37.722Z,10.30
2019-03-31T07:18:37.656Z,11.80
2019-03-31T07:19:37.647Z,14.00
2019-03-31T07:20:37.728Z,12.10
2019-03-31T07:21:37.644Z,13.90
2019-03-31T07:22:37.631Z,16.30
2019-03-31T07:23:37.610Z,14.90
2019-03-31T07:24:37.612Z,13.10
2019-03-31T07:25:37.596Z,14.40
2019-03-31T07:26:37.600Z,14.00
2019-03-31T07:27:37.594Z,12.30
2019-03-31T07:28:37.650Z,15.70
2019-03-31T07:29:37.549Z,13.00
2019-03-31T07:30:37.541Z,14.10
2019-03-31T07:31:37.537Z,12.70
2019-03-31T07:32:37.523Z,13.90
2019-03-31T07:33:37.494Z,11.90
2019-03-31T07:34:37.567Z,14.10
2019-03-31T07:35:39.017Z,14.30
2019-03-31T07:36:37.468Z,16.00
2019-03-31T07:37:47.086Z,15.40
2019-03-31T07:38:39.612Z,13.70
2019-03-31T07:39:37.530Z,12.90
2019-03-31T07:40:37.634Z,15.70
2019-03-31T07:41:37.408Z,15.50
2019-03-31T07:42:37.557Z,14.00
2019-03-31T07:43:37.474Z,12.30
2019-03-31T07:44:37.387Z,9.70
2019-03-31T07:45:37.416Z,13.60
2019-03-31T07:46:37.433Z,13.30
2019-03-31T07:47:37.369Z,15.70
2019-03-31T07:48:37.840Z,12.60
2019-03-31T07:49:37.354Z,14.50
2019-03-31T07:50:37.342Z,14.60
2019-03-31T07:51:37.686Z,12.90
2019-03-31T07:52:37.294Z,9.90
2019-03-31T07:53:37.301Z,12.00
2019-03-31T07:54:37.285Z,12.60
2019-03-31T07:55:37.300Z,11.50
2019-03-31T07:56:37.305Z,15.70
2019-03-31T07:57:37.258Z,11.70
2019-03-31T07:58:37.220Z,11.50
2019-03-31T07:59:37.220Z,10.20
2019-03-31T08:00:37.202Z,12.30
2019-03-31T08:01:37.266Z,12.60
2019-03-31T08:02:37.224Z,15.10
2019-03-31T08:03:37.170Z,12.10
2019-03-31T08:04:37.162Z,10.50
2019-03-31T08:05:37.749Z,11.40
2019-03-31T08:06:37.138Z,11.80
2019-03-31T08:07:37.175Z,12.90
2019-03-31T08:08:37.111Z,11.60
2019-03-31T08:09:37.107Z,11.50
2019-03-31T08:10:37.090Z,11.50
2019-03-31T08:11:37.083Z,10.10
2019-03-31T08:12:37.080Z,12.50
2019-03-31T08:13:37.080Z,13.30
2019-03-31T08:14:37.049Z,9.70
2019-03-31T08:15:37.054Z,10.50
2019-03-31T08:16:37.023Z,12.20
2019-03-31T08:17:37.021Z,10.00
2019-03-31T08:18:37.034Z,10.70
2019-03-31T08:19:36.995Z,10.40
2019-03-31T08:20:36.978Z,12.80
2019-03-31T08:21:36.971Z,11.10
2019-03-31T08:22:36.968Z,11.10
2019-03-31T08:23:36.993Z,9.40
2019-03-31T08:24:36.935Z,8.40
2019-03-31T08:25:36.927Z,10.00
2019-03-31T08:26:36.917Z,7.50
2019-03-31T08:27:36.927Z,9.20
2019-03-31T08:28:36.925Z,11.20
2019-03-31T08:29:36.911Z,7.70
2019-03-31T08:30:36.866Z,10.20
2019-03-31T08:31:36.856Z,8.50
2019-03-31T08:32:36.860Z,9.90
2019-03-31T08:33:36.848Z,9.90
2019-03-31T08:34:36.879Z,6.80
2019-03-31T08:35:47.360Z,10.10
2019-03-31T08:36:37.808Z,9.50
2019-03-31T08:37:36.799Z,9.40
2019-03-31T08:38:36.782Z,8.10
2019-03-31T08:39:36.765Z,6.60
2019-03-31T08:40:36.837Z,9.50
2019-03-31T08:41:36.778Z,9.00
2019-03-31T08:42:36.742Z,7.10
2019-03-31T08:43:36.731Z,8.00
2019-03-31T08:44:36.711Z,9.50
2019-03-31T08:45:36.740Z,9.10
2019-03-31T08:46:36.835Z,6.30
2019-03-31T08:47:36.677Z,5.00
2019-03-31T08:48:36.698Z,6.00
2019-03-31T08:49:36.676Z,6.30
2019-03-31T08:50:36.666Z,6.90
2019-03-31T08:51:36.633Z,8.90
2019-03-31T08:52:36.647Z,7.80
2019-03-31T08:53:36.655Z,6.50
2019-03-31T08:54:36.607Z,7.60
2019-03-31T08:55:36.590Z,7.00
2019-03-31T08:56:36.611Z,6.80
2019-03-31T08:57:36.587Z,5.40
2019-03-31T08:58:36.582Z,8.10
2019-03-31T08:59:36.581Z,6.70
2019-03-31T09:00:36.537Z,6.50
2019-03-31T09:01:36.524Z,6.60
2019-03-31T09:02:36.561Z,8.00
2019-03-31T09:03:36.705Z,6.30
2019-03-31T09:04:36.497Z,7.30
2019-03-31T09:05:36.486Z,5.70
2019-03-31T09:06:36.503Z,10.80
2019-03-31T09:07:36.460Z,6.90
2019-03-31T09:08:36.447Z,6.70
2019-03-31T09:09:36.454Z,5.80
2019-03-31T09:10:36.480Z,6.70
2019-03-31T09:11:36.467Z,8.30
2019-03-31T09:12:36.411Z,7.20
2019-03-31T09:13:36.416Z,8.50
2019-03-31T09:14:36.391Z,8.00
2019-03-31T09:15:36.400Z,10.60
2019-03-31T09:16:36.380Z,5.70
2019-03-31T09:17:36.389Z,6.10
2019-03-31T09:18:36.339Z,7.00
2019-03-31T09:19:36.361Z,7.40
2019-03-31T09:20:36.360Z,9.60
2019-03-31T09:21:36.327Z,7.60
2019-03-31T09:22:36.294Z,8.20
2019-03-31T09:23:36.322Z,6.50
2019-03-31T09:24:36.273Z,7.50
2019-03-31T09:25:36.259Z,5.10
2019-03-31T09:26:36.267Z,8.60
2019-03-31T09:27:36.267Z,6.30
2019-03-31T09:28:36.273Z,9.70
2019-03-31T09:29:36.241Z,7.80
2019-03-31T09:30:36.255Z,8.10
2019-03-31T09:31:36.208Z,9.20
2019-03-31T09:32:36.195Z,6.90
2019-03-31T09:33:39.282Z,6.30
2019-03-31T09:34:36.232Z,5.30
2019-03-31T09:35:36.148Z,7.30
2019-03-31T09:36:36.145Z,8.80
2019-03-31T09:37:36.160Z,6.60
2019-03-31T09:38:36.143Z,8.00
2019-03-31T09:39:36.135Z,8.90
2019-03-31T09:40:36.145Z,5.90
2019-03-31T09:41:36.082Z,6.00
2019-03-31T09:42:36.088Z,6.00
2019-03-31T09:43:36.071Z,6.20
2019-03-31T09:44:36.045Z,7.30
2019-03-31T09:45:36.034Z,5.00
2019-03-31T09:46:36.035Z,6.00
2019-03-31T09:47:36.095Z,7.90
2019-03-31T09:48:36.089Z,6.90
2019-03-31T09:49:36.163Z,6.40
2019-03-31T09:50:35.976Z,7.00
2019-03-31T09:51:35.975Z,8.60
2019-03-31T09:52:35.967Z,7.90
2019-03-31T09:53:35.948Z,8.00
2019-03-31T09:54:36.011Z,6.40
2019-03-31T09:55:35.942Z,6.10
2019-03-31T09:56:35.947Z,6.50
2019-03-31T09:57:35.930Z,7.20
2019-03-31T09:58:35.927Z,4.30
2019-03-31T09:59:35.879Z,5.20
2019-03-31T10:00:35.897Z,3.50
2019-03-31T10:01:35.869Z,4.00
2019-03-31T10:02:35.883Z,5.20
2019-03-31T10:03:35.857Z,5.50
2019-03-31T10:04:35.819Z,5.30
2019-03-31T10:05:35.827Z,3.30
2019-03-31T10:06:36.093Z,5.80
2019-03-31T10:07:35.793Z,4.30
2019-03-31T10:08:35.777Z,6.50
2019-03-31T10:09:35.791Z,5.50
2019-03-31T10:10:35.760Z,5.80
2019-03-31T10:11:35.750Z,5.50
2019-03-31T10:12:35.795Z,6.30
2019-03-31T10:13:35.727Z,8.20
2019-03-31T10:14:35.716Z,5.50
2019-03-31T10:15:35.746Z,5.30
2019-03-31T10:16:35.734Z,4.80
2019-03-31T10:17:35.681Z,5.40
2019-03-31T10:18:35.670Z,5.80
2019-03-31T10:19:35.706Z,6.10
2019-03-31T10:20:35.661Z,4.50
2019-03-31T10:21:35.634Z,5.90
2019-03-31T10:22:35.654Z,5.50
2019-03-31T10:23:35.617Z,6.70
2019-03-31T10:24:35.652Z,7.30
2019-03-31T10:25:35.624Z,6.40
2019-03-31T10:26:35.593Z,5.90
2019-03-31T10:27:35.569Z,4.70
2019-03-31T10:28:35.569Z,4.40
2019-03-31T10:29:35.548Z,6.60
2019-03-31T10:30:35.570Z,6.10
2019-03-31T10:31:35.530Z,5.10
2019-03-31T10:32:35.538Z,6.50
2019-03-31T10:33:35.540Z,6.70
2019-03-31T10:34:35.549Z,6.80
2019-03-31T10:35:35.515Z,7.40
2019-03-31T10:36:44.281Z,8.20
2019-03-31T10:37:36.500Z,6.50
2019-03-31T10:38:35.489Z,6.30
2019-03-31T10:39:35.433Z,6.70
2019-03-31T10:40:35.423Z,6.60
2019-03-31T10:41:35.412Z,4.90
2019-03-31T10:42:35.413Z,6.70
2019-03-31T10:43:35.394Z,7.80
2019-03-31T10:44:35.440Z,8.30
2019-03-31T10:45:35.423Z,8.10
2019-03-31T10:46:35.364Z,7.70
2019-03-31T10:47:35.346Z,7.40
2019-03-31T10:48:35.338Z,7.80
2019-03-31T10:49:35.353Z,4.20
2019-03-31T10:50:35.315Z,7.20
2019-03-31T10:51:35.298Z,6.40
2019-03-31T10:52:35.302Z,5.70
2019-03-31T10:53:35.389Z,6.60
2019-03-31T10:54:35.295Z,6.60
2019-03-31T10:55:35.296Z,6.90
2019-03-31T10:56:35.245Z,7.60
2019-03-31T10:57:35.241Z,7.50
2019-03-31T10:58:35.227Z,8.60
2019-03-31T10:59:35.250Z,7.00
2019-03-31T11:00:35.262Z,6.80
2019-03-31T11:01:35.292Z,8.20
2019-03-31T11:02:35.205Z,8.40
2019-03-31T11:03:35.167Z,7.60
2019-03-31T11:04:35.195Z,6.90
2019-03-31T11:05:35.174Z,7.50
2019-03-31T11:06:35.132Z,6.20
2019-03-31T11:07:35.169Z,5.90
2019-03-31T11:08:35.109Z,6.40
2019-03-31T11:09:35.101Z,5.80
2019-03-31T11:10:35.121Z,5.80
2019-03-31T11:11:35.102Z,6.10
2019-03-31T11:12:35.073Z,5.40
2019-03-31T11:13:35.083Z,5.10
2019-03-31T11:14:35.045Z,6.70
2019-03-31T11:15:35.043Z,6.10
2019-03-31T11:16:35.026Z,6.30
2019-03-31T11:17:35.010Z,4.20
2019-03-31T11:18:35.043Z,5.50
2019-03-31T11:19:35.003Z,6.40
2019-03-31T11:20:34.988Z,5.80
2019-03-31T11:21:34.978Z,7.40
2019-03-31T11:22:35.012Z,6.00
2019-03-31T11:23:34.975Z,7.90
2019-03-31T11:24:34.976Z,8.80
2019-03-31T11:25:34.954Z,7.30
2019-03-31T11:26:34.918Z,8.30
2019-03-31T11:27:34.971Z,7.80
2019-03-31T11:28:34.907Z,8.60
2019-03-31T11:29:34.974Z,7.50
2019-03-31T11:30:34.899Z,6.90
2019-03-31T11:31:34.873Z,7.00
2019-03-31T11:32:34.863Z,6.80
2019-03-31T11:33:34.894Z,5.40
2019-03-31T11:34:34.831Z,6.60
2019-03-31T11:35:34.830Z,7.00
2019-03-31T11:36:34.836Z,7.90
2019-03-31T11:37:34.831Z,6.40
2019-03-31T11:38:34.801Z,7.50
2019-03-31T11:39:34.907Z,7.30
2019-03-31T11:40:34.832Z,5.60
2019-03-31T11:41:34.820Z,6.10
2019-03-31T11:42:34.773Z,6.90
2019-03-31T11:43:34.733Z,5.50
2019-03-31T11:44:34.735Z,6.40
2019-03-31T11:45:34.723Z,5.60
2019-03-31T11:46:34.708Z,7.10
2019-03-31T11:47:34.747Z,6.90
2019-03-31T11:48:34.712Z,6.70
2019-03-31T11:49:34.684Z,7.90
2019-03-31T11:50:34.662Z,7.00
2019-03-31T11:51:34.649Z,7.50
2019-03-31T11:52:34.634Z,7.40
2019-03-31T11:53:34.646Z,8.00
2019-03-31T11:54:34.623Z,6.00
2019-03-31T11:55:34.603Z,7.20
2019-03-31T11:56:34.604Z,8.70
2019-03-31T11:57:34.597Z,6.40
2019-03-31T11:58:34.586Z,7.80
2019-03-31T11:59:34.570Z,7.90
2019-03-31T12:00:34.567Z,5.80
2019-03-31T12:01:34.548Z,7.10
2019-03-31T12:02:34.564Z,6.60
2019-03-31T12:03:34.550Z,7.40
2019-03-31T12:04:34.514Z,4.50
2019-03-31T12:05:34.567Z,5.70
2019-03-31T12:06:34.486Z,6.10
2019-03-31T12:07:46.055Z,6.50
2019-03-31T12:08:35.495Z,7.40
2019-03-31T12:09:34.489Z,7.60
2019-03-31T12:10:34.579Z,6.50
2019-03-31T12:11:34.431Z,8.40
2019-03-31T12:12:34.424Z,5.70
2019-03-31T12:13:34.409Z,7.80
2019-03-31T12:14:34.431Z,6.70
2019-03-31T12:15:34.389Z,8.10
2019-03-31T12:16:34.552Z,7.80
2019-03-31T12:17:34.374Z,7.70
2019-03-31T12:18:34.364Z,5.80
2019-03-31T12:19:34.348Z,9.50
2019-03-31T12:20:34.366Z,7.10
2019-03-31T12:21:34.359Z,8.30
2019-03-31T12:22:34.325Z,5.90
2019-03-31T12:23:34.411Z,5.90
2019-03-31T12:24:34.322Z,5.40
2019-03-31T12:25:34.277Z,5.50
2019-03-31T12:26:34.292Z,7.50
2019-03-31T12:27:34.279Z,6.50
2019-03-31T12:28:34.325Z,5.70
2019-03-31T12:29:34.333Z,8.60
2019-03-31T12:30:34.354Z,8.10
2019-03-31T12:31:34.243Z,6.50
2019-03-31T12:32:34.250Z,6.80
2019-03-31T12:33:34.197Z,8.20
2019-03-31T12:34:34.322Z,6.70
2019-03-31T12:35:34.186Z,16.10
2019-03-31T12:36:34.173Z,6.50
2019-03-31T12:37:42.330Z,8.70
2019-03-31T12:38:35.191Z,13.90
2019-03-31T12:39:34.140Z,11.40
2019-03-31T12:40:34.236Z,6.80
2019-03-31T12:41:34.343Z,8.20
2019-03-31T12:42:34.162Z,6.60
2019-03-31T12:43:34.550Z,8.50
2019-03-31T12:44:34.158Z,7.10
2019-03-31T12:45:34.090Z,7.10
2019-03-31T12:46:34.052Z,6.80
2019-03-31T12:47:34.044Z,8.00
2019-03-31T12:48:34.035Z,5.50
2019-03-31T12:49:34.015Z,7.80
2019-03-31T12:50:34.081Z,7.90
2019-03-31T12:51:34.000Z,7.10
2019-03-31T12:52:46.178Z,6.90
2019-03-31T12:53:35.000Z,7.90
2019-03-31T12:54:34.098Z,7.50
2019-03-31T12:55:33.979Z,7.10
2019-03-31T12:56:35.165Z,9.00
2019-03-31T12:57:33.939Z,7.90
2019-03-31T12:58:33.950Z,6.60
2019-03-31T12:59:33.940Z,5.00
2019-03-31T13:00:33.935Z,8.50
2019-03-31T13:01:33.884Z,5.80
2019-03-31T13:02:33.959Z,6.30
2019-03-31T13:03:33.892Z,7.20