createdAt,value
2023-03-26T00:01:17.329Z,99.90
2023-03-26T00:03:47.386Z,99.90
2023-03-26T00:06:16.699Z,99.90
2023-03-26T00:08:45.668Z,99.90
2023-03-26T00:11:15.704Z,99.90
2023-03-26T00:13:45.473Z,99.90
2023-03-26T00:16:13.984Z,99.90
2023-03-26T00:18:42.560Z,99.90
2023-03-26T00:21:13.271Z,99.90
2023-03-26T00:23:40.056Z,99.90
2023-03-26T00:26:10.784Z,99.90
2023-03-26T00:28:41.948Z,99.90
2023-03-26T00:31:13.937Z,99.90
2023-03-26T00:33:41.792Z,99.90
2023-03-26T00:36:14.515Z,99.90
2023-03-26T00:38:42.076Z,99.90
2023-03-26T00:41:17.533Z,99.90
2023-03-26T00:43:46.554Z,99.90
2023-03-26T00:46:13.576Z,99.90
2023-03-26T00:48:45.553Z,99.90
2023-03-26T00:51:15.517Z,99.90
2023-03-26T00:53:44.020Z,99.90
2023-03-26T00:56:11.423Z,99.90
2023-03-26T00:58:38.728Z,99.90
2023-03-26T01:01:14.735Z,99.90
2023-03-26T01:03:53.039Z,99.90
2023-03-26T01:06:27.733Z,99.90
2023-03-26T01:09:00.199Z,99.90
2023-03-26T01:11:30.798Z,99.90
2023-03-26T01:14:07.169Z,99.90
2023-03-26T01:17:04.483Z,99.90
2023-03-26T01:19:39.695Z,99.90
2023-03-26T01:22:12.567Z,99.90
2023-03-26T01:24:39.677Z,99.90
2023-03-26T01:27:12.449Z,99.90
2023-03-26T01:30:01.337Z,99.90
2023-03-26T01:33:14.331Z,99.90
2023-03-26T01:35:50.471Z,99.90
2023-03-26T01:38:35.808Z,99.90
2023-03-26T01:41:17.634Z,99.90
2023-03-26T01:43:55.957Z,99.90
2023-03-26T01:46:25.743Z,99.90
2023-03-26T01:48:52.646Z,99.90
2023-03-26T01:51:31.713Z,99.90
2023-03-26T01:53:59.412Z,99.90
2023-03-26T01:56:36.788Z,99.90
2023-03-26T01:59:28.968Z,99.90
2023-03-26T02:02:11.307Z,99.90
2023-03-26T02:04:52.974Z,99.90
2023-03-26T02:07:42.993Z,99.90
2023-03-26T02:10:19.487Z,99.90
2023-03-26T02:12:46.968Z,99.90
2023-03-26T02:15:13.823Z,99.90
2023-03-26T02:17:40.826Z,99.90
2023-03-26T02:20:12.228Z,99.90
2023-03-26T02:22:45.542Z,99.90
2023-03-26T02:25:14.961Z,99.90
2023-03-26T02:27:42.701Z,99.90
2023-03-26T02:30:11.926Z,99.90
2023-03-26T02:32:38.920Z,99.90
2023-03-26T02:35:06.836Z,99.90
2023-03-26T02:37:33.952Z,99.90
2023-03-26T02:40:01.205Z,99.90
2023-03-26T02:42:28.042Z,99.90
2023-03-26T02:44:54.720Z,99.90
2023-03-26T02:47:21.632Z,99.90
2023-03-26T02:49:48.395Z,99.90
2023-03-26T02:52:18.403Z,99.90
2023-03-26T02:54:45.325Z,99.90
2023-03-26T02:57:12.070Z,99.90
2023-03-26T02:59:38.835Z,99.90
2023-03-26T03:02:05.618Z,99.90
2023-03-26T03:04:32.630Z,99.90
2023-03-26T03:06:59.840Z,99.90
2023-03-26T03:09:26.616Z,99.90
2023-03-26T03:11:53.375Z,99.90
2023-03-26T03:14:20.228Z,99.90
2023-03-26T03:16:47.026Z,99.90
2023-03-26T03:19:13.913Z,99.90
2023-03-26T03:21:41.608Z,99.90
2023-03-26T03:24:09.062Z,99.90
2023-03-26T03:26:36.444Z,99.90
2023-03-26T03:29:03.746Z,99.90
2023-03-26T03:31:30.509Z,99.90
2023-03-26T03:33:57.268Z,99.90
2023-03-26T03:36:27.593Z,99.90
2023-03-26T03:38:54.304Z,99.90
2023-03-26T03:41:21.053Z,99.90
2023-03-26T03:43:47.722Z,99.90
2023-03-26T03:46:14.450Z,99.90
2023-03-26T03:48:41.183Z,99.90
2023-03-26T03:51:07.957Z,99.90
2023-03-26T03:53:37.160Z,99.90
2023-03-26T03:56:04.560Z,99.90
2023-03-26T03:58:31.260Z,99.90
2023-03-26T04:01:04.133Z,99.90
2023-03-26T04:03:33.973Z,99.90
2023-03-26T04:06:01.588Z,99.90
2023-03-26T04:08:28.279Z,99.90
2023-03-26T04:10:54.956Z,99.90
2023-03-26T04:13:21.978Z,99.90
2023-03-26T04:15:48.896Z,99.90
2023-03-26T04:18:15.657Z,99.90
2023-03-26T04:20:46.331Z,99.90
2023-03-26T04:23:18.733Z,99.90
2023-03-26T04:25:49.435Z,99.90
2023-03-26T04:28:42.232Z,99.90
2023-03-26T04:31:13.795Z,99.90
2023-03-26T04:33:40.680Z,99.90
2023-03-26T04:36:09.098Z,99.90
2023-03-26T04:38:41.365Z,99.90
2023-03-26T04:41:13.430Z,99.90
2023-03-26T04:43:47.327Z,99.90
2023-03-26T04:46:14.445Z,99.90
2023-03-26T04:48:41.403Z,99.90
2023-03-26T04:51:09.865Z,99.90
2023-03-26T04:53:36.868Z,99.90
2023-03-26T04:56:15.510Z,99.90
2023-03-26T04:58:42.192Z,99.90
2023-03-26T05:01:11.096Z,99.90
2023-03-26T05:03:39.584Z,99.90
2023-03-26T05:06:06.854Z,99.90
2023-03-26T05:08:33.510Z,99.90
2023-03-26T05:11:00.296Z,99.90
2023-03-26T05:13:26.991Z,99.90
2023-03-26T05:15:53.812Z,99.90
2023-03-26T05:18:20.507Z,99.90
2023-03-26T05:20:47.219Z,99.90
2023-03-26T05:23:13.966Z,99.90
2023-03-26T05:25:41.192Z,99.90
2023-03-26T05:28:08.929Z,99.90
2023-03-26T05:30:35.639Z,99.90
2023-03-26T05:33:02.676Z,99.90
2023-03-26T05:35:29.828Z,99.90
2023-03-26T05:37:57.279Z,99.90
2023-03-26T05:40:23.962Z,99.90
2023-03-26T05:42:51.330Z,99.90
2023-03-26T05:45:18.100Z,99.90
2023-03-26T05:47:44.892Z,99.90
2023-03-26T05:50:11.974Z,99.90
2023-03-26T05:52:38.658Z,99.90
2023-03-26T05:55:06.505Z,99.90
2023-03-26T05:57:35.315Z,99.90
2023-03-26T06:00:04.146Z,99.90
2023-03-26T06:02:31.616Z,99.90
2023-03-26T06:04:58.366Z,99.90
2023-03-26T06:07:27.008Z,99.90
2023-03-26T06:09:53.809Z,99.90
2023-03-26T06:12:20.699Z,99.90
2023-03-26T06:14:47.438Z,99.90
2023-03-26T06:17:14.116Z,99.90
2023-03-26T06:19:40.806Z,99.90
2023-03-26T06:22:07.470Z,99.90
2023-03-26T06:24:34.794Z,99.90
2023-03-26T06:27:01.536Z,99.90
2023-03-26T06:29:28.309Z,99.90
2023-03-26T06:31:55.107Z,99.90
2023-03-26T06:34:21.783Z,99.90
2023-03-26T06:36:48.880Z,99.90
2023-03-26T06:39:16.082Z,99.90
2023-03-26T06:41:42.771Z,99.90
2023-03-26T06:44:09.773Z,99.90
2023-03-26T06:46:37.009Z,99.90
2023-03-26T06:49:03.816Z,99.90
2023-03-26T06:51:30.610Z,99.90
2023-03-26T06:53:57.367Z,99.90
2023-03-26T06:56:24.090Z,99.90
2023-03-26T06:58:50.920Z,99.90
2023-03-26T07:01:17.638Z,99.90
2023-03-26T07:03:44.352Z,99.90
2023-03-26T07:06:11.095Z,99.90
2023-03-26T07:08:37.816Z,99.90
2023-03-26T07:11:04.737Z,99.90
2023-03-26T07:13:31.501Z,99.90
2023-03-26T07:15:58.192Z,99.90
2023-03-26T07:18:24.987Z,99.90
2023-03-26T07:20:52.166Z,99.90
2023-03-26T07:23:20.639Z,99.90
2023-03-26T07:25:48.587Z,99.90
2023-03-26T07:28:27.162Z,99.90
2023-03-26T07:31:21.918Z,99.90
2023-03-26T07:33:56.404Z,99.90
2023-03-26T07:36:39.095Z,99.90
2023-03-26T07:39:28.130Z,99.90
2023-03-26T07:42:16.761Z,99.90
2023-03-26T07:45:09.177Z,99.90
2023-03-26T07:47:36.641Z,99.90
2023-03-26T07:50:04.065Z,99.90
2023-03-26T07:52:31.467Z,99.90
2023-03-26T07:54:58.434Z,99.90
2023-03-26T07:57:50.769Z,99.90
2023-03-26T08:00:19.114Z,99.90
2023-03-26T08:03:24.226Z,99.90
2023-03-26T08:06:20.245Z,99.90
2023-03-26T08:09:08.912Z,99.90
2023-03-26T08:11:57.503Z,99.90
2023-03-26T08:14:32.602Z,99.90
2023-03-26T08:17:14.596Z,99.90
2023-03-26T08:20:10.934Z,99.90
2023-03-26T08:22:43.227Z,99.90
2023-03-26T08:25:34.835Z,99.90
2023-03-26T08:28:50.644Z,99.90
2023-03-26T08:31:19.385Z,99.90
2023-03-26T08:33:46.121Z,99.90
2023-03-26T08:36:12.810Z,99.90
2023-03-26T08:38:39.490Z,99.90
2023-03-26T08:41:12.428Z,99.90
2023-03-26T08:44:09.133Z,99.90
2023-03-26T08:46:57.513Z,99.90
2023-03-26T08:49:30.232Z,99.90
2023-03-26T08:52:28.147Z,99.90
2023-03-26T08:55:04.231Z,99.90
2023-03-26T08:58:12.479Z,99.90
2023-03-26T09:00:52.776Z,99.90
2023-03-26T09:03:31.510Z,99.90
2023-03-26T09:06:14.620Z,99.90
2023-03-26T09:09:18.830Z,99.90
2023-03-26T09:12:13.810Z,99.90
2023-03-26T09:15:05.433Z,99.90
2023-03-26T09:18:01.388Z,99.90
2023-03-26T09:20:48.213Z,99.90
2023-03-26T09:23:52.552Z,99.90
2023-03-26T09:26:45.763Z,99.90
2023-03-26T09:29:33.575Z,99.90
2023-03-26T09:32:35.403Z,99.90
2023-03-26T09:35:25.884Z,99.90
2023-03-26T09:37:56.164Z,99.90
2023-03-26T09:40:52.920Z,99.90
2023-03-26T09:43:38.101Z,99.90
2023-03-26T09:46:28.119Z,99.90
2023-03-26T09:49:32.457Z,99.90
2023-03-26T09:52:27.080Z,99.90
2023-03-26T09:55:28.608Z,99.90
2023-03-26T09:58:17.040Z,99.90
2023-03-26T10:01:01.032Z,99.90
2023-03-26T10:03:46.583Z,99.90
2023-03-26T10:06:34.506Z,99.90
2023-03-26T10:09:38.420Z,99.90
2023-03-26T10:12:22.322Z,99.90
2023-03-26T10:15:10.132Z,99.90
2023-03-26T10:17:49.059Z,99.90
2023-03-26T10:20:21.955Z,99.90
2023-03-26T10:23:00.637Z,99.90
2023-03-26T10:25:38.681Z,99.90
2023-03-26T10:28:33.036Z,99.90
2023-03-26T10:31:15.744Z,99.90
2023-03-26T10:33:59.320Z,99.90
2023-03-26T10:36:53.451Z,99.90
2023-03-26T10:39:39.441Z,99.90
2023-03-26T10:42:38.495Z,99.90
2023-03-26T10:45:30.414Z,99.90
2023-03-26T10:48:21.389Z,99.90
2023-03-26T10:50:51.183Z,99.90
2023-03-26T10:53:42.749Z,99.90
2023-03-26T10:56:45.377Z,99.90
2023-03-26T10:59:14.315Z,99.90
2023-03-26T11:01:53.131Z,99.90
2023-03-26T11:04:38.022Z,99.90
2023-03-26T11:07:07.432Z,99.90
2023-03-26T11:10:01.453Z,1.00
2023-03-26T11:12:53.683Z,1.00
2023-03-26T11:15:28.913Z,1.00
2023-03-26T11:17:59.315Z,1.00
2023-03-26T11:20:44.700Z,1.00
2023-03-26T11:23:32.521Z,1.00
2023-03-26T11:26:23.289Z,1.00
2023-03-26T11:29:32.506Z,23.80
2023-03-26T11:32:22.437Z,1.00
2023-03-26T11:35:15.441Z,81.00
2023-03-26T11:37:46.467Z,99.90
2023-03-26T11:40:38.723Z,99.90
2023-03-26T11:43:08.960Z,99.90
2023-03-26T11:45:39.069Z,1.00
2023-03-26T11:48:10.928Z,99.90
2023-03-26T11:51:01.569Z,99.90
2023-03-26T11:53:34.509Z,1.00
2023-03-26T11:56:10.938Z,99.90
2023-03-26T11:58:45.599Z,99.90
2023-03-26T12:01:19.085Z,99.90
2023-03-26T12:04:04.248Z,99.90
2023-03-26T12:06:32.966Z,1.00
2023-03-26T12:09:00.004Z,99.90
2023-03-26T12:11:32.640Z,99.90
2023-03-26T12:14:05.631Z,99.90
2023-03-26T12:16:37.954Z,99.90
2023-03-26T12:19:18.423Z,57.80
2023-03-26T12:21:50.962Z,99.90
2023-03-26T12:24:31.695Z,99.90
2023-03-26T12:27:22.089Z,99.90
2023-03-26T12:29:54.977Z,99.90
2023-03-26T12:32:22.498Z,1.00
2023-03-26T12:34:52.161Z,99.90
2023-03-26T12:37:40.786Z,1.00
2023-03-26T12:40:22.340Z,99.90
2023-03-26T12:44:52.932Z,99.90
2023-03-26T12:45:43.726Z,99.90
2023-03-26T12:48:15.489Z,99.90
2023-03-26T12:51:00.247Z,99.90
2023-03-26T12:53:53.828Z,1.00
2023-03-26T12:56:38.993Z,99.90
2023-03-26T12:59:35.175Z,1.00
2023-03-26T13:02:32.642Z,1.00
2023-03-26T13:05:17.816Z,1.00
2023-03-26T13:07:51.578Z,1.00
2023-03-26T13:10:37.061Z,1.00
2023-03-26T13:13:10.813Z,1.00
2023-03-26T13:15:41.107Z,87.30
2023-03-26T13:18:45.523Z,99.90
2023-03-26T13:21:32.816Z,99.90
2023-03-26T13:24:27.061Z,99.90
2023-03-26T13:27:13.104Z,99.90
2023-03-26T13:29:46.585Z,1.00
2023-03-26T13:32:24.965Z,99.90
2023-03-26T13:35:14.052Z,99.90
2023-03-26T13:37:55.795Z,1.00
2023-03-26T13:40:30.555Z,99.90
2023-03-26T13:43:24.776Z,1.00
2023-03-26T13:46:28.943Z,1.00
2023-03-26T13:49:13.562Z,1.00
2023-03-26T13:52:02.394Z,99.90
2023-03-26T13:54:32.745Z,1.00
2023-03-26T13:57:13.702Z,1.00
2023-03-26T14:00:12.599Z,1.00
2023-03-26T14:02:42.028Z,1.00
2023-03-26T14:05:46.953Z,99.90
2023-03-26T14:08:26.011Z,99.90
2023-03-26T14:10:58.674Z,99.90
2023-03-26T14:13:33.092Z,99.90
2023-03-26T14:16:11.496Z,99.90
2023-03-26T14:18:59.312Z,99.90
2023-03-26T14:21:37.828Z,1.00
2023-03-26T14:24:23.187Z,1.00
2023-03-26T14:27:32.315Z,1.00
2023-03-26T14:30:37.682Z,1.00
2023-03-26T14:33:33.984Z,1.00
2023-03-26T14:36:14.636Z,1.00
2023-03-26T14:39:15.696Z,1.00
2023-03-26T14:41:53.277Z,1.00
2023-03-26T14:44:52.421Z,1.00
2023-03-26T14:47:20.820Z,1.00
2023-03-26T14:49:54.583Z,1.00
2023-03-26T14:52:43.268Z,1.00
2023-03-26T14:55:23.631Z,1.00
2023-03-26T14:58:16.754Z,99.90
2023-03-26T15:01:12.910Z,1.00
2023-03-26T15:03:58.050Z,99.90
2023-03-26T15:06:59.042Z,1.00
2023-03-26T15:09:43.906Z,1.00
2023-03-26T15:12:32.781Z,99.90
2023-03-26T15:15:21.396Z,99.90
2023-03-26T15:18:18.180Z,1.00
2023-03-26T15:21:01.969Z,1.00
2023-03-26T15:23:46.712Z,1.00
2023-03-26T15:26:48.216Z,1.00
2023-03-26T15:29:48.305Z,1.00
2023-03-26T15:32:43.181Z,1.00
2023-03-26T15:35:38.728Z,1.00
2023-03-26T15:38:42.926Z,1.00
2023-03-26T15:41:32.162Z,1.00
2023-03-26T15:44:24.938Z,1.00
2023-03-26T15:47:17.515Z,1.00
2023-03-26T15:50:24.479Z,1.00
2023-03-26T15:53:18.574Z,1.00
2023-03-26T15:56:12.628Z,1.00
2023-03-26T15:58:48.240Z,1.00
2023-03-26T16:01:42.918Z,15.40
2023-03-26T16:04:27.861Z,1.00
2023-03-26T16:07:03.630Z,1.00
2023-03-26T16:09:42.790Z,1.00
2023-03-26T16:12:12.561Z,1.00
2023-03-26T16:14:49.865Z,1.00
2023-03-26T16:17:25.623Z,1.00
2023-03-26T16:19:59.444Z,1.00
2023-03-26T16:22:53.681Z,1.00
2023-03-26T16:25:56.581Z,1.00
2023-03-26T16:28:35.254Z,1.00
2023-03-26T16:31:22.885Z,1.00
2023-03-26T16:34:40.736Z,1.00
2023-03-26T16:37:35.580Z,65.10
2023-03-26T16:40:17.724Z,99.90
2023-03-26T16:42:50.062Z,91.20
2023-03-26T16:45:19.819Z,64.50
2023-03-26T16:48:21.081Z,69.00
2023-03-26T16:51:17.016Z,64.10
2023-03-26T16:54:14.349Z,12.20
2023-03-26T16:56:47.559Z,20.40
2023-03-26T16:59:39.708Z,14.60
2023-03-26T17:02:15.356Z,87.90
2023-03-26T17:04:47.445Z,99.90
2023-03-26T17:07:21.961Z,99.90
2023-03-26T17:10:03.813Z,99.90
2023-03-26T17:13:00.795Z,99.90
2023-03-26T17:15:41.902Z,99.90
2023-03-26T17:18:23.556Z,99.90
2023-03-26T17:20:57.729Z,99.90
2023-03-26T17:23:41.188Z,99.90
2023-03-26T17:26:25.796Z,99.90
2023-03-26T17:29:06.616Z,99.90
2023-03-26T17:31:39.148Z,99.90
2023-03-26T17:34:49.104Z,99.90
2023-03-26T17:37:22.072Z,99.90
2023-03-26T17:40:01.223Z,99.90
2023-03-26T17:42:37.620Z,99.90
2023-03-26T17:45:20.486Z,99.90
2023-03-26T17:47:53.478Z,99.90
2023-03-26T17:50:26.614Z,99.90
2023-03-26T17:53:16.744Z,99.90
2023-03-26T17:55:45.653Z,1.00
2023-03-26T17:58:36.088Z,99.90
2023-03-26T18:01:02.752Z,99.90
2023-03-26T18:03:34.730Z,1.00
2023-03-26T18:06:12.944Z,99.90
2023-03-26T18:08:54.632Z,99.90
2023-03-26T18:12:01.815Z,99.90
2023-03-26T18:14:45.570Z,99.90
2023-03-26T18:17:12.437Z,99.90
2023-03-26T18:20:02.236Z,1.00
2023-03-26T18:22:30.276Z,1.00
2023-03-26T18:25:00.585Z,1.00
2023-03-26T18:27:36.656Z,1.00
2023-03-26T18:30:18.626Z,1.00
2023-03-26T18:33:03.528Z,1.00
2023-03-26T18:35:51.656Z,99.90
2023-03-26T18:38:35.480Z,99.90
2023-03-26T18:41:05.905Z,99.90
2023-03-26T18:43:35.614Z,99.90
2023-03-26T18:46:13.463Z,99.90
2023-03-26T18:48:40.601Z,22.40
2023-03-26T18:51:08.424Z,97.50
2023-03-26T18:53:41.820Z,27.30
2023-03-26T18:56:27.574Z,1.00
2023-03-26T18:58:57.762Z,22.40
2023-03-26T19:01:30.514Z,87.00
2023-03-26T19:04:05.228Z,99.90
2023-03-26T19:06:36.050Z,99.90
2023-03-26T19:09:19.662Z,99.90
2023-03-26T19:12:03.682Z,99.90
2023-03-26T19:14:35.219Z,99.90
2023-03-26T19:17:04.213Z,99.90
2023-03-26T19:19:36.545Z,99.90
2023-03-26T19:22:09.624Z,99.90
2023-03-26T19:24:37.015Z,99.90
2023-03-26T19:27:04.538Z,99.90
2023-03-26T19:29:33.883Z,99.90
2023-03-26T19:32:19.812Z,99.90
2023-03-26T19:34:48.172Z,99.90
2023-03-26T19:37:25.165Z,99.90
2023-03-26T19:40:12.707Z,99.90
2023-03-26T19:42:43.262Z,1.00
2023-03-26T19:45:19.743Z,1.00
2023-03-26T19:48:00.077Z,1.00
2023-03-26T19:50:36.535Z,1.00
2023-03-26T19:53:18.505Z,99.90
2023-03-26T19:56:06.308Z,99.90
2023-03-26T19:58:35.254Z,99.90
2023-03-26T20:01:03.371Z,99.90
2023-03-26T20:03:42.149Z,99.90
2023-03-26T20:06:13.867Z,99.90
2023-03-26T20:08:40.829Z,99.90
2023-03-26T20:11:21.716Z,99.90
2023-03-26T20:13:49.175Z,99.90
2023-03-26T20:16:30.507Z,99.90
2023-03-26T20:18:58.397Z,99.90
2023-03-26T20:21:25.757Z,99.90
2023-03-26T20:23:55.478Z,99.90
2023-03-26T20:26:23.643Z,99.90
2023-03-26T20:28:53.485Z,99.90
2023-03-26T20:31:26.220Z,99.90
2023-03-26T20:33:54.272Z,99.90
2023-03-26T20:36:34.038Z,99.90
2023-03-26T20:39:08.440Z,99.90
2023-03-26T20:41:39.038Z,99.90
2023-03-26T20:44:13.513Z,99.90
2023-03-26T20:46:40.528Z,99.90
2023-03-26T20:49:07.335Z,99.90
2023-03-26T20:51:34.024Z,99.90
2023-03-26T20:54:00.797Z,99.90
2023-03-26T20:56:28.158Z,99.90
2023-03-26T20:59:09.870Z,99.90
2023-03-26T21:01:38.514Z,99.90
2023-03-26T21:04:06.133Z,99.90
2023-03-26T21:06:32.970Z,99.90
2023-03-26T21:09:00.309Z,99.90
2023-03-26T21:11:49.193Z,99.90
2023-03-26T21:14:25.676Z,99.90
2023-03-26T21:16:52.785Z,99.90
2023-03-26T21:19:20.208Z,99.90
2023-03-26T21:21:47.616Z,99.90
2023-03-26T21:24:32.979Z,99.90
2023-03-26T21:27:14.636Z,99.90
2023-03-26T21:29:41.832Z,99.90
2023-03-26T21:32:11.126Z,99.90
2023-03-26T21:34:42.138Z,99.90
2023-03-26T21:37:15.044Z,99.90
2023-03-26T21:39:44.851Z,99.90
2023-03-26T21:42:12.756Z,99.90
2023-03-26T21:47:10.107Z,99.90
2023-03-26T21:49:37.339Z,99.90
2023-03-26T21:52:04.774Z,99.90
2023-03-26T21:54:33.160Z,99.90
2023-03-26T21:57:20.858Z,99.90
2023-03-26T22:00:18.339Z,99.90
2023-03-26T22:02:57.321Z,99.90
2023-03-26T22:05:46.031Z,99.90
2023-03-26T22:08:36.836Z,99.90
2023-03-26T22:11:03.530Z,99.90
2023-03-26T22:13:31.007Z,99.90
2023-03-26T22:15:57.821Z,30.50
2023-03-26T22:23:20.617Z,1.00
2023-03-26T22:25:47.379Z,1.00
2023-03-26T22:28:14.562Z,1.00
2023-03-26T22:30:41.592Z,1.00
2023-03-26T22:33:10.887Z,1.00
2023-03-26T22:35:44.027Z,1.00
2023-03-26T22:38:11.722Z,10.10
2023-03-26T22:40:38.937Z,15.50
2023-03-26T22:43:05.643Z,25.30
2023-03-26T22:45:32.549Z,42.50
2023-03-26T22:48:03.734Z,99.90
2023-03-26T22:50:31.806Z,99.90
2023-03-26T22:52:58.569Z,99.90
2023-03-26T22:55:28.901Z,99.90
2023-03-26T22:57:57.050Z,99.90
2023-03-26T23:00:23.854Z,99.90
2023-03-26T23:02:50.594Z,99.90
2023-03-26T23:05:17.858Z,99.90
2023-03-26T23:07:46.029Z,99.90
2023-03-26T23:10:13.652Z,99.90
2023-03-26T23:12:41.302Z,99.90
2023-03-26T23:15:09.828Z,99.90
2023-03-26T23:17:37.910Z,99.90
2023-03-26T23:20:13.553Z,99.90
2023-03-26T23:22:40.955Z,99.90
2023-03-26T23:25:08.202Z,99.90
2023-03-26T23:27:35.461Z,99.90
2023-03-26T23:30:04.118Z,99.90
2023-03-26T23:32:31.369Z,99.90
2023-03-26T23:34:58.072Z,99.90
2023-03-26T23:37:24.921Z,99.90
2023-03-26T23:39:52.492Z,99.90
2023-03-26T23:42:28.720Z,99.90
2023-03-26T23:44:57.079Z,99.90
2023-03-26T23:47:24.161Z,99.90
2023-03-26T23:49:50.990Z,99.90
2023-03-26T23:52:17.921Z,99.90
2023-03-26T23:57:12.679Z,99.90
2023-03-26T23:59:41.274Z,99.90
