createdAt,value
2022-12-06T00:01:06.460Z,33.18
2022-12-06T00:06:05.651Z,33.31
2022-12-06T00:11:05.799Z,33.41
2022-12-06T00:16:04.061Z,32.63
2022-12-06T00:21:03.267Z,31.70
2022-12-06T00:26:02.440Z,32.08
2022-12-06T00:31:03.603Z,31.66
2022-12-06T00:36:00.754Z,30.32
2022-12-06T00:41:00.903Z,29.09
2022-12-06T00:45:59.180Z,28.15
2022-12-06T00:51:00.404Z,27.41
2022-12-06T00:55:58.706Z,26.28
2022-12-06T01:00:57.013Z,25.58
2022-12-06T01:05:56.295Z,24.85
2022-12-06T01:10:55.548Z,24.55
2022-12-06T01:15:54.839Z,24.61
2022-12-06T01:20:54.111Z,24.24
2022-12-06T01:25:57.544Z,23.78
2022-12-06T01:30:52.641Z,22.46
2022-12-06T01:35:52.750Z,21.54
2022-12-06T01:40:51.031Z,20.94
2022-12-06T01:45:50.388Z,20.58
2022-12-06T01:50:49.505Z,20.16
2022-12-06T01:55:48.825Z,20.11
2022-12-06T02:00:48.140Z,20.08
2022-12-06T02:05:47.455Z,19.41
2022-12-06T02:10:46.758Z,18.88
2022-12-06T02:15:46.080Z,18.76
2022-12-06T02:20:47.390Z,18.12
2022-12-06T02:25:46.733Z,18.42
2022-12-06T02:30:43.904Z,18.14
2022-12-06T02:35:43.087Z,17.99
2022-12-06T02:40:42.380Z,17.78
2022-12-06T20:08:31.987Z,32.70
2022-12-06T20:13:30.223Z,32.99
2022-12-06T20:18:29.493Z,32.92
2022-12-06T20:23:28.768Z,32.18
2022-12-06T20:28:28.723Z,32.21
2022-12-06T20:33:27.246Z,32.23
2022-12-06T20:38:26.470Z,32.48
2022-12-06T20:43:26.729Z,32.38
2022-12-06T20:48:26.018Z,32.59
2022-12-06T20:53:24.262Z,32.66
2022-12-06T20:58:27.526Z,32.70
2022-12-06T21:03:22.684Z,32.94
2022-12-06T21:08:21.680Z,33.18
2022-12-06T21:13:22.118Z,33.28
2022-12-06T21:18:24.406Z,33.23
2022-12-06T21:23:19.606Z,33.15
2022-12-06T21:28:18.888Z,32.63
2022-12-06T21:33:18.152Z,32.35
2022-12-06T21:38:17.431Z,32.32
2022-12-06T21:43:16.691Z,32.92
2022-12-06T21:48:15.963Z,33.04
2022-12-06T21:53:17.312Z,33.18
2022-12-06T21:58:14.579Z,33.37
2022-12-06T22:03:19.185Z,33.15
2022-12-06T22:08:13.144Z,32.29
2022-12-06T22:13:13.215Z,32.47
2022-12-06T22:18:12.492Z,32.75
2022-12-06T22:23:10.795Z,33.16
2022-12-06T22:28:10.121Z,33.39
2022-12-06T22:33:10.448Z,33.21
2022-12-06T22:38:08.745Z,33.09
2022-12-06T22:43:07.999Z,33.04
2022-12-06T22:48:08.258Z,33.22
2022-12-06T22:53:06.501Z,33.42
2022-12-06T22:58:05.737Z,33.38
2022-12-06T23:03:04.974Z,33.72
2022-12-06T23:08:05.252Z,33.72
2022-12-06T23:13:03.522Z,33.68
2022-12-06T23:18:03.752Z,33.49
2022-12-06T23:23:01.983Z,33.42
2022-12-06T23:28:03.232Z,33.32
2022-12-06T23:33:00.487Z,33.68
2022-12-06T23:38:00.773Z,33.76
2022-12-06T23:43:00.044Z,33.72
2022-12-06T23:47:59.309Z,33.69
2022-12-06T23:52:57.574Z,33.90
2022-12-06T23:57:56.888Z,33.38
