createdAt,value
2018-12-05T00:01:16.443Z,6.71
2018-12-05T00:04:25.709Z,6.65
2018-12-05T00:06:55.691Z,6.62
2018-12-05T00:09:25.697Z,6.62
2018-12-05T00:14:37.702Z,6.59
2018-12-05T00:17:07.866Z,6.52
2018-12-05T00:19:37.860Z,6.61
2018-12-05T00:22:07.884Z,6.58
2018-12-05T00:27:30.256Z,6.36
2018-12-05T00:30:00.374Z,6.37
2018-12-05T00:35:31.768Z,6.35
2018-12-05T00:38:01.734Z,6.30
2018-12-05T00:40:31.725Z,6.27
2018-12-05T00:43:01.739Z,6.28
2018-12-05T00:48:41.148Z,6.28
2018-12-05T00:51:11.117Z,6.29
2018-12-05T00:53:41.137Z,6.22
2018-12-05T00:56:11.312Z,6.22
2018-12-05T00:58:41.324Z,6.22
2018-12-05T01:01:11.365Z,6.22
2018-12-05T01:03:41.538Z,6.16
2018-12-05T01:06:11.581Z,6.17
2018-12-05T01:08:41.701Z,6.14
2018-12-05T01:14:14.243Z,6.17
2018-12-05T01:16:44.207Z,6.14
2018-12-05T01:19:14.279Z,6.10
2018-12-05T01:22:03.236Z,6.12
2018-12-05T01:24:33.464Z,6.04
2018-12-05T01:27:03.519Z,6.05
2018-12-05T01:29:33.672Z,6.08
2018-12-05T01:34:52.841Z,6.07
2018-12-05T01:37:22.833Z,6.06
2018-12-05T01:39:52.841Z,6.08
2018-12-05T01:42:23.028Z,6.09
2018-12-05T01:45:15.584Z,6.11
2018-12-05T01:48:26.539Z,6.12
2018-12-05T01:50:55.292Z,6.09
2018-12-05T01:53:23.948Z,6.03
2018-12-05T01:55:52.817Z,5.97
2018-12-05T01:58:21.530Z,5.95
2018-12-05T02:00:51.033Z,5.91
2018-12-05T02:03:19.910Z,5.90
2018-12-05T02:05:48.590Z,5.84
2018-12-05T02:08:17.296Z,5.88
2018-12-05T02:10:46.105Z,5.89
2018-12-05T02:13:14.769Z,5.81
2018-12-05T02:15:43.553Z,5.82
2018-12-05T02:18:12.451Z,5.79
2018-12-05T02:20:41.144Z,5.71
2018-12-05T02:23:09.889Z,5.69
2018-12-05T02:25:39.375Z,5.70
2018-12-05T02:28:08.228Z,5.67
2018-12-05T02:30:40.125Z,5.70
2018-12-05T02:33:08.813Z,5.71
2018-12-05T02:35:37.489Z,5.75
2018-12-05T02:38:06.222Z,5.76
2018-12-05T02:40:34.972Z,5.76
2018-12-05T02:43:03.858Z,5.76
2018-12-05T02:45:32.905Z,5.71
2018-12-05T02:48:01.645Z,5.70
2018-12-05T02:50:30.330Z,5.74
2018-12-05T02:52:59.060Z,5.70
2018-12-05T02:55:27.810Z,5.69
2018-12-05T02:57:56.612Z,5.65
2018-12-05T03:00:25.485Z,5.58
2018-12-05T03:02:54.159Z,5.60
2018-12-05T03:05:22.837Z,5.59
2018-12-05T03:07:51.668Z,5.55
2018-12-05T03:10:21.171Z,5.58
2018-12-05T03:12:50.605Z,5.62
2018-12-05T03:15:19.299Z,5.56
2018-12-05T03:17:47.998Z,5.58
2018-12-05T03:20:16.662Z,5.56
2018-12-05T03:22:45.477Z,5.58
2018-12-05T03:25:14.162Z,5.64
2018-12-05T03:27:43.079Z,5.64
2018-12-05T03:30:11.954Z,5.58
2018-12-05T03:32:40.627Z,5.59
2018-12-05T03:35:09.347Z,5.55
2018-12-05T03:37:38.056Z,5.51
2018-12-05T03:40:07.064Z,5.54
2018-12-05T03:42:35.752Z,5.52
2018-12-05T03:45:04.953Z,5.51
2018-12-05T03:47:33.673Z,5.53
2018-12-05T03:50:02.573Z,5.53
2018-12-05T03:52:32.243Z,5.53
2018-12-05T03:55:01.048Z,5.52
2018-12-05T03:57:30.062Z,5.51
2018-12-05T03:59:58.935Z,5.47
2018-12-05T04:02:27.651Z,5.42
2018-12-05T04:04:56.325Z,5.33
2018-12-05T04:07:25.069Z,5.36
2018-12-05T04:09:53.937Z,5.40
2018-12-05T04:12:22.596Z,5.43
2018-12-05T04:14:51.381Z,5.42
2018-12-05T04:17:20.050Z,5.44
2018-12-05T04:19:48.808Z,5.48
2018-12-05T04:22:17.629Z,5.48
2018-12-05T04:24:46.367Z,5.46
2018-12-05T04:27:15.068Z,5.40
2018-12-05T04:29:43.984Z,5.42
2018-12-05T04:32:12.742Z,5.48
2018-12-05T04:34:41.593Z,5.46
2018-12-05T04:37:10.515Z,5.47
2018-12-05T04:39:39.301Z,5.40
2018-12-05T04:42:07.941Z,5.36
2018-12-05T04:44:36.713Z,5.39
2018-12-05T04:47:05.393Z,5.35
2018-12-05T04:49:34.138Z,5.28
2018-12-05T04:52:03.702Z,5.26
2018-12-05T04:54:33.546Z,5.30
2018-12-05T04:57:02.231Z,5.31
2018-12-05T04:59:31.414Z,5.24
2018-12-05T05:02:00.216Z,5.26
2018-12-05T05:04:28.986Z,5.25
2018-12-05T05:06:57.720Z,5.15
2018-12-05T05:09:27.085Z,5.15
2018-12-05T05:11:55.845Z,5.13
2018-12-05T05:14:24.711Z,5.07
2018-12-05T05:16:53.599Z,5.06
2018-12-05T05:19:22.312Z,4.99
2018-12-05T05:21:51.626Z,5.05
2018-12-05T05:24:21.390Z,5.05
2018-12-05T05:26:50.179Z,4.90
2018-12-05T05:29:18.988Z,4.92
2018-12-05T05:31:47.725Z,4.89
2018-12-05T05:34:16.463Z,4.83
2018-12-05T05:36:45.272Z,4.78
2018-12-05T05:39:14.011Z,4.69
2018-12-05T05:41:42.775Z,4.61
2018-12-05T05:44:11.589Z,4.64
2018-12-05T05:46:40.400Z,4.64
2018-12-05T05:49:09.091Z,4.57
2018-12-05T05:51:37.928Z,4.52
2018-12-05T05:54:06.590Z,4.47
2018-12-05T05:56:35.761Z,4.43
2018-12-05T05:59:04.781Z,4.31
2018-12-05T06:01:33.496Z,4.26
2018-12-05T06:04:02.183Z,4.17
2018-12-05T06:06:31.114Z,4.10
2018-12-05T06:09:00.375Z,4.07
2018-12-05T06:11:29.799Z,4.04
2018-12-05T06:13:59.841Z,4.06
2018-12-05T06:16:28.853Z,4.05
2018-12-05T06:18:58.930Z,3.96
2018-12-05T06:21:28.700Z,3.95
2018-12-05T06:23:57.779Z,3.89
2018-12-05T06:26:26.509Z,3.81
2018-12-05T06:28:55.406Z,3.87
2018-12-05T06:31:24.132Z,3.83
2018-12-05T06:33:53.108Z,3.80
2018-12-05T06:36:22.123Z,3.83
2018-12-05T06:38:51.576Z,3.80
2018-12-05T06:41:21.029Z,3.81
2018-12-05T06:43:49.791Z,3.77
2018-12-05T06:46:18.515Z,3.79
2018-12-05T06:48:47.166Z,3.73
2018-12-05T06:51:16.341Z,3.74
2018-12-05T06:53:45.816Z,3.75
2018-12-05T06:56:16.963Z,3.74
2018-12-05T06:58:45.901Z,3.63
2018-12-05T07:01:14.700Z,3.65
2018-12-05T07:03:43.632Z,3.63
2018-12-05T07:06:12.476Z,3.62
2018-12-05T07:08:41.268Z,3.62
2018-12-05T07:11:10.059Z,3.63
2018-12-05T07:13:38.973Z,3.61
2018-12-05T07:16:07.726Z,3.63
2018-12-05T07:18:36.421Z,3.67
2018-12-05T07:21:07.671Z,3.67
2018-12-05T07:23:39.425Z,3.65
2018-12-05T07:26:08.619Z,3.69
2018-12-05T07:28:38.624Z,3.72
2018-12-05T07:31:09.202Z,3.68
2018-12-05T07:33:38.343Z,3.70
2018-12-05T07:36:09.492Z,3.70
2018-12-05T07:38:39.790Z,3.73
2018-12-05T07:41:09.847Z,3.77
2018-12-05T07:43:41.107Z,3.80
2018-12-05T07:46:11.435Z,3.79
2018-12-05T07:48:42.520Z,3.77
2018-12-05T07:51:12.417Z,3.81
2018-12-05T07:53:44.296Z,3.81
2018-12-05T07:56:13.846Z,3.85
2018-12-05T07:58:44.317Z,3.87
2018-12-05T08:01:14.726Z,3.96
2018-12-05T08:03:43.744Z,3.92
2018-12-05T08:06:12.486Z,3.93
2018-12-05T08:08:41.372Z,3.97
2018-12-05T08:11:10.159Z,3.99
2018-12-05T08:13:38.830Z,4.01
2018-12-05T08:16:07.609Z,4.07
2018-12-05T08:18:36.674Z,4.02
2018-12-05T08:21:05.384Z,4.10
2018-12-05T08:23:34.105Z,4.07
2018-12-05T08:26:02.819Z,4.10
2018-12-05T08:28:32.493Z,4.10
2018-12-05T08:31:06.663Z,4.08
2018-12-05T08:33:35.812Z,4.11
2018-12-05T08:36:04.548Z,4.12
2018-12-05T08:38:36.044Z,4.11
2018-12-05T08:41:05.038Z,4.16
2018-12-05T08:43:33.876Z,4.18
2018-12-05T08:46:02.878Z,4.24
2018-12-05T08:48:31.629Z,4.35
2018-12-05T08:51:00.389Z,4.35
2018-12-05T08:53:29.325Z,4.37
2018-12-05T08:55:58.091Z,4.35
2018-12-05T08:58:26.829Z,4.35
2018-12-05T09:00:55.734Z,4.38
2018-12-05T09:03:24.463Z,4.41
2018-12-05T09:05:53.157Z,4.45
2018-12-05T09:08:21.989Z,4.44
2018-12-05T09:15:50.259Z,4.45
2018-12-05T09:18:19.064Z,4.47
2018-12-05T09:23:27.428Z,4.53
2018-12-05T09:25:57.024Z,4.55
2018-12-05T09:28:25.787Z,4.60
2018-12-05T09:30:54.756Z,4.65
2018-12-05T09:33:23.447Z,4.66
2018-12-05T09:35:53.455Z,4.64
2018-12-05T09:38:22.916Z,4.72
2018-12-05T09:40:52.398Z,4.74
2018-12-05T09:48:21.817Z,4.69
2018-12-05T09:50:50.453Z,4.75
2018-12-05T09:53:19.188Z,4.65
2018-12-05T09:55:48.133Z,4.70
2018-12-05T09:58:16.844Z,4.79
2018-12-05T10:00:45.500Z,4.82
2018-12-05T10:03:14.267Z,4.87
2018-12-05T10:05:43.002Z,4.96
2018-12-05T10:08:11.696Z,5.01
2018-12-05T10:10:40.942Z,5.09
2018-12-05T10:13:09.668Z,5.00
2018-12-05T10:15:38.448Z,5.05
2018-12-05T10:18:08.050Z,5.05
2018-12-05T10:20:36.743Z,5.03
2018-12-05T10:23:05.489Z,5.02
2018-12-05T10:25:34.316Z,5.07
2018-12-05T10:28:03.001Z,5.17
2018-12-05T10:30:31.875Z,5.21
2018-12-05T10:33:00.679Z,5.28
2018-12-05T10:35:29.556Z,5.26
2018-12-05T10:37:58.383Z,5.34
2018-12-05T10:40:27.376Z,5.33
2018-12-05T10:42:56.306Z,5.33
2018-12-05T10:45:25.123Z,5.45
2018-12-05T10:47:53.963Z,5.59
2018-12-05T10:50:25.461Z,5.66
2018-12-05T10:52:54.796Z,5.49
2018-12-05T10:55:25.325Z,5.55
2018-12-05T10:57:56.613Z,5.61
2018-12-05T11:00:30.571Z,5.70
2018-12-05T11:03:36.137Z,5.63
2018-12-05T11:06:10.978Z,5.72
2018-12-05T11:08:45.044Z,5.81
2018-12-05T11:11:19.008Z,5.84
2018-12-05T11:13:52.852Z,5.87
2018-12-05T11:16:27.041Z,5.93
2018-12-05T11:19:01.028Z,6.00
2018-12-05T11:21:34.933Z,6.09
2018-12-05T11:24:16.313Z,6.13
2018-12-05T11:26:46.789Z,6.13
2018-12-05T11:29:15.603Z,6.15
2018-12-05T11:31:45.313Z,6.17
2018-12-05T11:34:14.207Z,6.25
2018-12-05T11:36:43.207Z,6.24
2018-12-05T11:39:13.685Z,6.26
2018-12-05T11:41:42.650Z,6.23
2018-12-05T11:44:11.435Z,6.17
2018-12-05T11:46:40.267Z,6.15
2018-12-05T11:49:09.876Z,6.23
2018-12-05T11:51:38.620Z,6.15
2018-12-05T11:54:07.513Z,6.13
2018-12-05T11:56:36.281Z,6.07
2018-12-05T11:59:06.112Z,6.53
2018-12-05T12:01:35.369Z,6.55
2018-12-05T12:04:05.042Z,6.53
2018-12-05T12:06:33.835Z,6.53
2018-12-05T12:09:02.621Z,6.55
2018-12-05T12:11:31.313Z,6.60
2018-12-05T12:14:00.156Z,6.62
2018-12-05T12:16:28.867Z,6.58
2018-12-05T12:18:57.522Z,6.57
2018-12-05T12:21:26.688Z,6.53
2018-12-05T12:23:55.580Z,6.42
2018-12-05T12:26:24.256Z,6.40
2018-12-05T12:28:52.960Z,6.42
2018-12-05T12:31:22.263Z,6.42
2018-12-05T12:33:51.004Z,6.27
2018-12-05T12:36:20.312Z,6.13
2018-12-05T12:38:49.230Z,6.12
2018-12-05T12:41:18.047Z,6.13
2018-12-05T12:43:47.363Z,6.19
2018-12-05T12:46:17.817Z,6.23
2018-12-05T12:48:46.681Z,6.31
2018-12-05T12:51:15.378Z,6.32
2018-12-05T12:53:44.245Z,6.28
2018-12-05T12:56:13.077Z,6.30
2018-12-05T12:58:41.866Z,6.26
2018-12-05T13:01:10.885Z,6.33
2018-12-05T13:03:39.673Z,6.27
2018-12-05T13:06:08.540Z,6.27
2018-12-05T13:08:38.366Z,6.34
2018-12-05T13:11:08.074Z,6.28
2018-12-05T13:13:38.122Z,6.38
2018-12-05T13:16:07.238Z,6.40
2018-12-05T13:18:36.409Z,6.44
2018-12-05T13:21:05.305Z,6.47
2018-12-05T13:23:34.137Z,6.45
2018-12-05T13:26:02.843Z,6.46
2018-12-05T13:28:31.658Z,6.46
2018-12-05T13:31:00.587Z,6.43
2018-12-05T13:33:29.501Z,6.45
2018-12-05T13:35:58.220Z,6.38
2018-12-05T13:38:27.612Z,6.29
2018-12-05T13:40:56.681Z,6.30
2018-12-05T13:43:25.616Z,6.37
2018-12-05T13:45:54.570Z,6.31
2018-12-05T13:48:24.147Z,6.28
2018-12-05T13:50:52.814Z,6.28
2018-12-05T13:53:22.451Z,6.28
2018-12-05T13:55:51.130Z,6.27
2018-12-05T13:58:19.879Z,6.23
2018-12-05T14:00:48.762Z,6.19
2018-12-05T14:03:17.497Z,6.22
2018-12-05T14:05:46.338Z,6.23
2018-12-05T14:08:15.150Z,6.20
2018-12-05T14:10:43.875Z,6.15
2018-12-05T14:13:12.653Z,6.11
2018-12-05T14:15:41.508Z,6.14
2018-12-05T14:18:10.183Z,6.09
2018-12-05T14:20:38.869Z,5.98
2018-12-05T14:23:07.725Z,6.08
2018-12-05T14:25:36.433Z,6.09
2018-12-05T14:28:05.294Z,6.09
2018-12-05T14:30:34.027Z,6.09
2018-12-05T14:33:02.829Z,6.06
2018-12-05T14:35:31.623Z,6.02
2018-12-05T14:38:00.501Z,6.03
2018-12-05T14:40:29.197Z,6.01
2018-12-05T14:42:57.920Z,6.03
2018-12-05T14:45:26.909Z,6.00
2018-12-05T14:47:55.600Z,6.02
2018-12-05T14:50:24.340Z,6.01
2018-12-05T14:52:53.110Z,5.97
2018-12-05T14:55:22.363Z,5.93
2018-12-05T14:57:50.989Z,5.82
2018-12-05T15:00:20.294Z,5.83
2018-12-05T15:02:49.001Z,5.82
2018-12-05T15:05:17.708Z,5.85
2018-12-05T15:07:46.483Z,5.80
2018-12-05T15:10:15.228Z,5.81
2018-12-05T15:12:48.012Z,5.77
2018-12-05T15:15:16.731Z,5.78
2018-12-05T15:17:45.795Z,5.76
2018-12-05T15:20:20.342Z,5.74
2018-12-05T15:22:49.877Z,5.76
2018-12-05T15:25:18.617Z,5.74
2018-12-05T15:27:47.403Z,5.73
2018-12-05T15:30:16.222Z,5.70
2018-12-05T15:32:45.041Z,5.65
2018-12-05T15:35:19.315Z,5.62
2018-12-05T15:37:48.105Z,5.68
2018-12-05T15:40:17.345Z,5.61
2018-12-05T15:42:46.117Z,5.63
2018-12-05T15:45:21.406Z,5.58
2018-12-05T15:47:46.730Z,5.68
2018-12-05T15:50:15.657Z,5.66
2018-12-05T15:52:44.617Z,5.68
2018-12-05T15:55:13.434Z,5.71
2018-12-05T15:57:42.447Z,5.69
2018-12-05T16:00:11.357Z,5.69
2018-12-05T16:02:40.352Z,5.65
2018-12-05T16:05:09.481Z,5.66
2018-12-05T16:07:38.260Z,5.61
2018-12-05T16:10:07.968Z,5.55
2018-12-05T16:12:36.860Z,5.54
2018-12-05T16:15:06.193Z,5.56
2018-12-05T16:17:35.009Z,5.54
2018-12-05T16:20:04.024Z,5.55
2018-12-05T16:22:32.762Z,5.53
2018-12-05T16:25:01.614Z,5.55
2018-12-05T16:27:30.468Z,5.51
2018-12-05T16:29:59.225Z,5.49
2018-12-05T16:32:27.993Z,5.46
2018-12-05T16:34:56.730Z,5.51
2018-12-05T16:37:25.572Z,5.53
2018-12-05T16:39:54.389Z,5.56
2018-12-05T16:42:23.325Z,5.62
2018-12-05T16:44:52.035Z,5.66
2018-12-05T16:47:20.741Z,5.67
2018-12-05T16:49:49.877Z,5.71
2018-12-05T16:52:18.532Z,5.76
2018-12-05T16:54:47.734Z,5.75
2018-12-05T16:57:16.637Z,5.80
2018-12-05T16:59:45.386Z,5.85
2018-12-05T17:02:14.083Z,5.86
2018-12-05T17:04:42.881Z,5.89
2018-12-05T17:07:11.584Z,5.81
2018-12-05T17:09:41.582Z,5.79
2018-12-05T17:12:10.422Z,5.85
2018-12-05T17:14:39.135Z,5.84
2018-12-05T17:17:07.831Z,5.85
2018-12-05T17:19:36.887Z,5.84
2018-12-05T17:22:06.085Z,5.88
2018-12-05T17:24:34.848Z,5.87
2018-12-05T17:27:03.737Z,5.81
2018-12-05T17:29:32.389Z,5.89
2018-12-05T17:32:01.060Z,5.88
2018-12-05T17:34:29.873Z,5.82
2018-12-05T17:36:58.616Z,5.87
2018-12-05T17:39:27.534Z,5.89
2018-12-05T17:42:00.489Z,5.84
2018-12-05T17:44:29.200Z,5.90
2018-12-05T17:46:57.912Z,5.85
2018-12-05T17:49:27.617Z,5.84
2018-12-05T17:51:56.415Z,5.93
2018-12-05T17:54:25.111Z,5.86
2018-12-05T17:56:54.583Z,5.83
2018-12-05T17:59:23.277Z,5.74
2018-12-05T18:01:52.004Z,5.80
2018-12-05T18:04:20.780Z,5.91
2018-12-05T18:06:49.539Z,5.97
2018-12-05T18:09:18.403Z,5.92
2018-12-05T18:11:47.311Z,5.94
2018-12-05T18:14:16.007Z,5.97
2018-12-05T18:16:44.847Z,6.05
2018-12-05T18:19:13.559Z,5.90
2018-12-05T18:21:42.296Z,5.94
2018-12-05T18:24:11.155Z,5.90
2018-12-05T18:26:40.080Z,5.96
2018-12-05T18:29:08.833Z,6.01
2018-12-05T18:31:37.550Z,5.95
2018-12-05T18:34:06.406Z,6.01
2018-12-05T18:36:35.201Z,5.98
2018-12-05T18:39:05.649Z,5.98
2018-12-05T18:41:34.437Z,5.96
2018-12-05T18:44:03.200Z,6.02
2018-12-05T18:46:31.916Z,6.00
2018-12-05T18:49:00.850Z,5.91
2018-12-05T18:51:29.571Z,5.95
2018-12-05T18:53:58.392Z,5.92
2018-12-05T18:56:27.902Z,5.99
2018-12-05T18:58:57.697Z,6.08
2018-12-05T19:01:26.578Z,6.05
2018-12-05T19:03:55.458Z,6.08
2018-12-05T19:06:24.173Z,6.10
2018-12-05T19:08:52.943Z,6.10
2018-12-05T19:11:22.067Z,6.12
2018-12-05T19:13:55.937Z,6.03
2018-12-05T19:16:24.774Z,5.95
2018-12-05T19:18:53.461Z,5.94
2018-12-05T19:21:22.166Z,5.98
2018-12-05T19:23:51.043Z,6.12
2018-12-05T19:26:19.834Z,6.10
2018-12-05T19:28:48.589Z,6.00
2018-12-05T19:31:19.495Z,6.05
2018-12-05T19:33:48.158Z,6.09
2018-12-05T19:36:16.827Z,6.11
2018-12-05T19:38:45.671Z,6.06
2018-12-05T19:41:14.659Z,6.06
2018-12-05T19:43:43.429Z,6.07
2018-12-05T19:46:12.893Z,6.10
2018-12-05T19:48:41.748Z,6.19
2018-12-05T19:51:10.816Z,6.18
2018-12-05T19:53:40.079Z,6.25
2018-12-05T19:56:09.582Z,6.23
2018-12-05T19:58:38.341Z,6.23
2018-12-05T20:01:07.192Z,6.17
2018-12-05T20:03:36.008Z,6.28
2018-12-05T20:06:04.724Z,6.33
2018-12-05T20:08:33.710Z,6.25
2018-12-05T20:11:02.612Z,6.26
2018-12-05T20:13:33.457Z,6.20
2018-12-05T20:16:02.322Z,6.36
2018-12-05T20:18:32.162Z,6.33
2018-12-05T20:21:00.844Z,6.23
2018-12-05T20:23:29.665Z,6.39
2018-12-05T20:25:58.429Z,6.40
2018-12-05T20:28:27.840Z,6.43
2018-12-05T20:30:56.944Z,6.35
2018-12-05T20:33:25.628Z,6.27
2018-12-05T20:35:54.349Z,6.25
2018-12-05T20:38:23.269Z,6.21
2018-12-05T20:40:52.028Z,6.25
2018-12-05T20:43:20.697Z,6.22
2018-12-05T20:45:50.063Z,6.24
2018-12-05T20:48:18.911Z,6.25
2018-12-05T20:50:47.978Z,6.22
2018-12-05T20:53:16.860Z,6.22
2018-12-05T20:55:45.602Z,6.22
2018-12-05T20:58:14.346Z,6.25
2018-12-05T21:00:43.287Z,6.19
2018-12-05T21:03:12.153Z,6.22
2018-12-05T21:05:41.566Z,6.22
2018-12-05T21:08:10.517Z,6.16
2018-12-05T21:10:39.404Z,6.15
2018-12-05T21:13:08.135Z,6.18
2018-12-05T21:15:37.125Z,6.27
2018-12-05T21:18:05.817Z,6.29
2018-12-05T21:20:34.627Z,6.31
2018-12-05T21:23:05.610Z,6.20
2018-12-05T21:25:34.578Z,6.23
2018-12-05T21:28:03.429Z,6.25
2018-12-05T21:30:32.425Z,6.26
2018-12-05T21:33:01.236Z,6.27
2018-12-05T21:35:29.971Z,6.19
2018-12-05T21:37:58.654Z,6.16
2018-12-05T21:40:27.933Z,6.12
2018-12-05T21:43:11.206Z,6.19
2018-12-05T21:45:43.031Z,6.23
2018-12-05T21:48:12.293Z,6.22
2018-12-05T21:50:41.651Z,6.27
2018-12-05T21:53:11.100Z,6.30
2018-12-05T21:55:41.139Z,6.35
2018-12-05T21:58:10.362Z,6.39
2018-12-05T22:00:39.431Z,6.34
2018-12-05T22:03:14.439Z,6.22
2018-12-05T22:05:43.242Z,6.29
2018-12-05T22:08:12.277Z,6.28
2018-12-05T22:10:50.551Z,6.36
2018-12-05T22:13:20.357Z,6.32
2018-12-05T22:15:49.930Z,6.25
2018-12-05T22:18:19.202Z,6.33
2018-12-05T22:20:47.893Z,6.37
2018-12-05T22:23:16.936Z,6.45
2018-12-05T22:25:45.610Z,6.40
2018-12-05T22:28:15.323Z,6.21
2018-12-05T22:30:45.809Z,6.12
2018-12-05T22:33:16.739Z,6.20
2018-12-05T22:35:46.382Z,6.09
2018-12-05T22:38:15.051Z,6.08
2018-12-05T22:40:44.310Z,6.16
2018-12-05T22:43:13.142Z,6.17
2018-12-05T22:45:41.812Z,6.17
2018-12-05T22:48:10.517Z,6.20
2018-12-05T22:50:39.318Z,6.15
2018-12-05T22:53:08.065Z,6.17
2018-12-05T22:55:36.754Z,6.13
2018-12-05T22:58:05.616Z,6.06
2018-12-05T23:00:35.012Z,6.10
2018-12-05T23:03:03.734Z,6.19
2018-12-05T23:05:32.529Z,6.17
2018-12-05T23:08:01.513Z,6.11
2018-12-05T23:10:30.304Z,6.03
2018-12-05T23:12:59.146Z,6.03
2018-12-05T23:15:28.309Z,6.05
2018-12-05T23:17:57.120Z,6.05
2018-12-05T23:20:25.965Z,6.06
2018-12-05T23:22:54.735Z,6.12
2018-12-05T23:25:23.469Z,6.15
2018-12-05T23:27:52.362Z,6.15
2018-12-05T23:30:21.204Z,6.17
2018-12-05T23:32:49.909Z,6.12
2018-12-05T23:35:18.694Z,6.10
2018-12-05T23:37:47.487Z,6.15
2018-12-05T23:40:16.204Z,6.12
2018-12-05T23:42:46.416Z,6.14
2018-12-05T23:45:15.468Z,6.14
2018-12-05T23:47:44.275Z,6.10
2018-12-05T23:50:13.072Z,6.11
2018-12-05T23:52:41.817Z,6.10
2018-12-05T23:55:10.529Z,6.15
2018-12-05T23:57:39.359Z,6.20
