createdAt,value
2022-09-06T00:01:54.918Z,4.60
2022-09-06T00:04:24.870Z,4.78
2022-09-06T00:06:55.279Z,5.57
2022-09-06T00:09:28.198Z,5.05
2022-09-06T00:11:58.562Z,5.70
2022-09-06T00:14:31.373Z,6.32
2022-09-06T00:17:02.600Z,5.10
2022-09-06T00:19:32.626Z,5.50
2022-09-06T00:22:03.172Z,5.00
2022-09-06T00:24:33.647Z,4.57
2022-09-06T00:27:03.660Z,5.28
2022-09-06T00:29:35.148Z,5.50
2022-09-06T00:32:05.340Z,5.25
2022-09-06T00:34:36.107Z,5.53
2022-09-06T00:39:36.412Z,5.47
2022-09-06T00:42:11.197Z,6.72
2022-09-06T00:44:44.039Z,7.40
2022-09-06T00:47:14.510Z,6.80
2022-09-06T00:49:51.301Z,6.65
2022-09-06T00:54:52.665Z,5.75
2022-09-06T00:57:28.162Z,5.60
2022-09-06T00:59:58.487Z,5.28
2022-09-06T01:02:29.038Z,5.47
2022-09-06T01:04:59.514Z,8.73
2022-09-06T01:07:41.703Z,6.47
2022-09-06T01:10:30.186Z,6.38
2022-09-06T01:13:32.563Z,7.88
2022-09-06T01:16:13.431Z,7.95
2022-09-06T01:19:01.758Z,7.90
2022-09-06T01:21:32.090Z,8.35
2022-09-06T01:24:14.363Z,7.40
2022-09-06T01:27:21.492Z,7.40
2022-09-06T01:30:01.586Z,7.47
2022-09-06T01:32:50.607Z,8.68
2022-09-06T01:35:27.590Z,7.85
2022-09-06T01:37:59.466Z,7.10
2022-09-06T01:40:37.423Z,7.63
2022-09-06T01:43:14.221Z,7.03
2022-09-06T01:46:06.120Z,7.00
2022-09-06T01:48:52.700Z,8.55
2022-09-06T01:51:51.009Z,8.27
2022-09-06T01:57:20.787Z,8.75
2022-09-06T01:59:53.715Z,8.98
2022-09-06T02:02:50.142Z,9.23
2022-09-06T02:05:36.420Z,8.98
2022-09-06T02:08:20.479Z,8.88
2022-09-06T02:11:08.410Z,8.70
2022-09-06T02:13:53.950Z,8.82
2022-09-06T02:16:27.622Z,9.05
2022-09-06T02:19:02.713Z,9.95
2022-09-06T02:21:39.938Z,9.82
2022-09-06T02:29:12.794Z,8.63
2022-09-06T02:31:46.426Z,8.77
2022-09-06T02:34:19.358Z,11.00
2022-09-06T02:36:49.905Z,8.45
2022-09-06T02:39:20.425Z,7.95
2022-09-06T02:41:50.849Z,8.30
2022-09-06T02:44:21.336Z,8.32
2022-09-06T02:46:56.358Z,8.40
2022-09-06T02:49:27.563Z,7.90
2022-09-06T02:51:58.246Z,9.55
2022-09-06T02:54:28.754Z,9.05
2022-09-06T02:56:58.819Z,9.90
2022-09-06T02:59:28.778Z,9.40
2022-09-06T03:01:59.309Z,8.68
2022-09-06T03:04:29.354Z,10.38
2022-09-06T03:09:29.246Z,8.57
2022-09-06T03:11:59.331Z,9.77
2022-09-06T03:14:29.723Z,8.05
2022-09-06T03:16:59.819Z,7.35
2022-09-06T03:19:30.361Z,7.88
2022-09-06T03:22:01.505Z,7.82
2022-09-06T03:24:31.972Z,7.53
2022-09-06T03:27:02.014Z,8.05
2022-09-06T03:29:32.347Z,7.90
2022-09-06T03:32:02.448Z,8.25
2022-09-06T03:34:32.770Z,8.63
2022-09-06T03:37:02.789Z,7.32
2022-09-06T03:39:33.184Z,7.28
2022-09-06T03:42:03.632Z,7.57
2022-09-06T03:44:34.002Z,7.70
2022-09-06T03:47:04.284Z,7.30
2022-09-06T03:49:34.590Z,6.95
2022-09-06T03:52:04.864Z,8.30
2022-09-06T03:54:38.335Z,7.63
2022-09-06T03:57:11.733Z,7.22
2022-09-06T03:59:42.163Z,7.40
2022-09-06T04:02:12.329Z,8.15
2022-09-06T04:04:42.722Z,7.13
2022-09-06T04:07:13.022Z,7.38
2022-09-06T04:09:43.452Z,7.30
2022-09-06T04:12:16.209Z,7.75
2022-09-06T04:14:46.982Z,6.97
2022-09-06T04:19:46.295Z,7.00
2022-09-06T04:22:16.811Z,7.47
2022-09-06T04:24:46.577Z,7.15
2022-09-06T04:27:17.091Z,6.78
2022-09-06T04:29:47.075Z,8.13
2022-09-06T04:32:17.629Z,7.88
2022-09-06T04:34:47.603Z,8.05
2022-09-06T04:37:21.421Z,7.82
2022-09-06T04:39:52.112Z,8.32
2022-09-06T04:42:22.519Z,7.57
2022-09-06T04:44:52.483Z,7.53
2022-09-06T04:47:23.229Z,7.60
2022-09-06T04:49:56.210Z,7.88
2022-09-06T04:52:30.058Z,7.72
2022-09-06T04:55:00.370Z,8.32
2022-09-06T04:57:30.967Z,7.72
2022-09-06T05:00:00.946Z,8.07
2022-09-06T05:02:31.619Z,9.43
2022-09-06T05:05:01.569Z,10.07
2022-09-06T05:07:32.162Z,10.20
2022-09-06T05:10:02.203Z,9.65
2022-09-06T05:12:32.846Z,8.32
2022-09-06T05:15:02.617Z,7.53
2022-09-06T05:17:33.195Z,7.90
2022-09-06T05:20:03.213Z,8.32
2022-09-06T05:22:33.784Z,8.43
2022-09-06T05:25:04.073Z,8.98
2022-09-06T05:27:34.692Z,9.40
2022-09-06T05:30:05.775Z,9.15
2022-09-06T05:32:36.413Z,9.73
2022-09-06T05:35:06.638Z,7.97
2022-09-06T05:37:37.440Z,8.45
2022-09-06T05:40:07.934Z,8.80
2022-09-06T05:42:38.562Z,8.23
2022-09-06T05:45:09.263Z,10.35
2022-09-06T05:47:39.903Z,10.02
2022-09-06T05:50:10.108Z,10.20
2022-09-06T05:52:43.443Z,10.18
2022-09-06T05:55:13.550Z,9.98
2022-09-06T05:57:44.105Z,9.63
2022-09-06T06:00:14.815Z,9.07
2022-09-06T06:02:47.743Z,9.90
2022-09-06T06:05:18.461Z,11.07
2022-09-06T06:07:48.851Z,10.10
2022-09-06T06:10:18.689Z,10.32
2022-09-06T06:12:49.435Z,9.73
2022-09-06T06:15:19.413Z,10.25
2022-09-06T06:17:49.787Z,9.02
2022-09-06T06:20:19.566Z,10.55
2022-09-06T06:22:49.984Z,10.48
2022-09-06T06:27:54.791Z,9.18
2022-09-06T06:30:27.571Z,11.13
2022-09-06T06:32:59.602Z,9.07
2022-09-06T06:35:31.585Z,9.35
2022-09-06T06:38:03.026Z,10.27
2022-09-06T06:40:33.014Z,10.82
2022-09-06T06:43:03.488Z,9.52
2022-09-06T06:45:33.557Z,9.15
2022-09-06T06:48:04.301Z,8.77
2022-09-06T06:50:34.378Z,9.27
2022-09-06T06:53:04.896Z,9.88
2022-09-06T06:55:34.854Z,9.18
2022-09-06T06:58:05.619Z,9.43
2022-09-06T07:03:05.945Z,9.95
2022-09-06T07:08:26.105Z,8.30
2022-09-06T07:10:56.214Z,10.50
2022-09-06T07:13:26.959Z,10.98
2022-09-06T07:18:43.600Z,8.63
2022-09-06T07:24:10.876Z,8.70
2022-09-06T07:26:41.851Z,9.07
2022-09-06T07:29:12.366Z,9.32
2022-09-06T07:34:38.907Z,8.77
2022-09-06T07:37:09.026Z,9.88
2022-09-06T07:39:41.244Z,9.95
2022-09-06T07:42:12.256Z,10.55
2022-09-06T07:44:42.731Z,9.35
2022-09-06T07:53:14.990Z,9.85
2022-09-06T07:55:46.301Z,10.52
2022-09-06T07:58:16.446Z,8.98
2022-09-06T08:00:47.102Z,9.15
2022-09-06T08:03:17.151Z,8.77
2022-09-06T08:11:29.945Z,8.10
2022-09-06T08:14:01.383Z,8.75
2022-09-06T08:16:33.038Z,9.95
2022-09-06T08:19:06.411Z,9.18
2022-09-06T08:21:37.280Z,9.15
2022-09-06T08:24:10.743Z,9.32
2022-09-06T08:26:43.511Z,9.82
2022-09-06T08:29:14.883Z,8.90
2022-09-06T08:31:46.462Z,8.98
2022-09-06T08:34:17.256Z,10.27
2022-09-06T08:36:47.859Z,8.60
2022-09-06T08:39:18.066Z,10.10
2022-09-06T08:41:59.866Z,9.80
2022-09-06T08:47:29.854Z,10.38
2022-09-06T08:50:07.999Z,9.85
2022-09-06T08:53:18.286Z,9.88
2022-09-06T08:55:57.270Z,10.65
2022-09-06T08:58:43.811Z,10.73
2022-09-06T09:01:26.335Z,10.27
2022-09-06T09:03:59.303Z,10.38
2022-09-06T09:06:29.810Z,9.50
2022-09-06T09:09:09.138Z,10.27
2022-09-06T09:11:44.267Z,10.45
2022-09-06T09:14:22.624Z,9.45
2022-09-06T09:17:04.791Z,10.35
2022-09-06T09:19:38.593Z,11.25
2022-09-06T09:22:08.687Z,12.05
2022-09-06T09:24:39.405Z,10.73
2022-09-06T09:27:13.814Z,11.57
2022-09-06T09:32:49.341Z,10.80
2022-09-06T09:35:25.915Z,10.70
2022-09-06T09:38:12.490Z,11.50
2022-09-06T09:40:51.225Z,11.25
2022-09-06T09:43:21.597Z,9.85
2022-09-06T09:46:25.160Z,10.32
2022-09-06T09:49:09.400Z,9.88
2022-09-06T09:51:44.939Z,10.70
2022-09-06T09:54:31.024Z,10.55
2022-09-06T09:57:01.263Z,10.35
2022-09-06T09:59:38.370Z,11.13
2022-09-06T10:02:29.197Z,11.05
2022-09-06T10:05:10.943Z,11.65
2022-09-06T10:08:11.456Z,10.75
2022-09-06T10:10:47.962Z,9.25
2022-09-06T10:13:32.676Z,10.32
2022-09-06T10:16:05.970Z,10.77
2022-09-06T10:18:42.511Z,10.60
2022-09-06T10:21:17.166Z,10.75
2022-09-06T10:26:54.925Z,9.45
2022-09-06T10:29:44.490Z,10.43
2022-09-06T10:32:43.722Z,11.20
2022-09-06T10:35:48.679Z,11.93
2022-09-06T10:38:28.744Z,10.55
2022-09-06T10:41:15.032Z,9.98
2022-09-06T10:43:51.833Z,10.00
2022-09-06T10:46:28.157Z,9.38
2022-09-06T10:48:59.291Z,9.48
2022-09-06T10:52:03.960Z,11.75
2022-09-06T10:54:37.323Z,10.10
2022-09-06T11:00:26.756Z,11.23
2022-09-06T11:06:18.366Z,11.18
2022-09-06T11:09:05.775Z,10.85
2022-09-06T11:11:43.926Z,10.95
2022-09-06T11:14:15.675Z,10.98
2022-09-06T11:17:06.119Z,12.00
2022-09-06T11:20:03.819Z,11.23
2022-09-06T11:23:25.152Z,11.70
2022-09-06T11:25:58.987Z,12.60
2022-09-06T11:28:46.515Z,11.27
2022-09-06T11:34:38.784Z,11.20
2022-09-06T11:37:10.122Z,14.68
2022-09-06T11:43:03.601Z,14.70
2022-09-06T11:45:54.528Z,14.00
2022-09-06T11:48:35.721Z,14.13
2022-09-06T11:51:14.263Z,14.55
2022-09-06T11:53:50.509Z,14.48
2022-09-06T11:56:42.396Z,13.57
2022-09-06T11:59:18.940Z,10.55
2022-09-06T12:02:06.138Z,9.68
2022-09-06T12:05:01.904Z,9.63
2022-09-06T12:07:34.951Z,8.90
2022-09-06T12:10:44.853Z,9.38
2022-09-06T12:13:40.642Z,9.35
2022-09-06T12:16:16.098Z,8.30
2022-09-06T12:18:49.942Z,7.60
2022-09-06T12:21:43.117Z,7.15
2022-09-06T12:24:52.284Z,7.20
2022-09-06T12:27:52.705Z,8.10
2022-09-06T12:30:38.577Z,7.78
2022-09-06T12:33:40.014Z,7.78
2022-09-06T12:36:30.801Z,7.05
2022-09-06T12:39:05.491Z,7.20
2022-09-06T12:41:43.587Z,6.85
2022-09-06T12:44:17.418Z,6.50
2022-09-06T12:46:52.980Z,7.63
2022-09-06T12:49:24.927Z,7.40
2022-09-06T12:52:12.865Z,7.97
2022-09-06T12:54:47.149Z,8.57
2022-09-06T12:57:24.038Z,9.73
2022-09-06T12:59:57.246Z,9.32
2022-09-06T13:02:49.601Z,10.35
2022-09-06T13:05:20.695Z,9.63
2022-09-06T13:07:57.715Z,8.65
2022-09-06T13:10:30.581Z,8.20
2022-09-06T13:13:02.947Z,8.77
2022-09-06T13:15:34.016Z,8.02
2022-09-06T13:18:32.809Z,8.73
2022-09-06T13:21:09.293Z,8.18
2022-09-06T13:23:54.066Z,7.32
2022-09-06T13:26:41.597Z,6.90
2022-09-06T13:29:35.282Z,6.38
2022-09-06T13:32:10.496Z,7.35
2022-09-06T13:34:51.943Z,7.25
2022-09-06T13:37:22.591Z,4.82
2022-09-06T13:39:53.478Z,5.95
2022-09-06T13:42:37.806Z,5.95
2022-09-06T13:45:41.136Z,6.53
2022-09-06T13:48:28.384Z,6.25
2022-09-06T13:50:59.810Z,4.80
2022-09-06T13:53:33.229Z,6.10
2022-09-06T13:56:04.288Z,5.72
2022-09-06T13:58:35.252Z,6.18
2022-09-06T14:01:11.057Z,6.05
2022-09-06T14:03:46.366Z,4.68
2022-09-06T14:06:17.703Z,5.85
2022-09-06T14:09:07.464Z,5.45
2022-09-06T14:11:38.959Z,5.15
2022-09-06T14:14:11.000Z,5.00
2022-09-06T14:16:41.190Z,5.18
2022-09-06T14:19:11.892Z,5.82
2022-09-06T14:21:42.698Z,5.60
2022-09-06T14:24:13.401Z,5.47
2022-09-06T14:26:43.690Z,4.60
2022-09-06T14:29:14.335Z,4.47
2022-09-06T14:31:44.616Z,4.15
2022-09-06T14:34:15.283Z,4.10
2022-09-06T14:36:45.497Z,3.72
2022-09-06T14:39:16.103Z,3.80
2022-09-06T14:41:46.328Z,3.92
2022-09-06T14:44:16.977Z,3.60
2022-09-06T14:46:48.897Z,3.95
2022-09-06T14:49:19.675Z,4.13
2022-09-06T14:51:49.885Z,3.95
2022-09-06T14:54:27.284Z,4.35
2022-09-06T14:56:59.824Z,3.65
2022-09-06T14:59:30.287Z,3.83
2022-09-06T15:02:01.013Z,2.75
2022-09-06T15:04:31.946Z,3.30
2022-09-06T15:07:02.570Z,3.70
2022-09-06T15:09:32.935Z,3.10
2022-09-06T15:12:06.884Z,3.25
2022-09-06T15:14:38.603Z,3.30
2022-09-06T15:17:10.110Z,3.15
2022-09-06T15:19:40.807Z,3.35
2022-09-06T15:22:11.431Z,3.00
2022-09-06T15:24:41.846Z,2.78
2022-09-06T15:27:12.750Z,3.58
2022-09-06T15:29:43.714Z,2.70
2022-09-06T15:32:13.926Z,3.40
2022-09-06T15:34:44.538Z,2.53
2022-09-06T15:37:14.692Z,2.72
2022-09-06T15:39:45.339Z,3.05
2022-09-06T15:42:15.552Z,2.90
2022-09-06T15:44:46.181Z,2.83
2022-09-06T15:47:16.278Z,3.00
2022-09-06T15:49:46.988Z,2.80
2022-09-06T15:52:17.130Z,2.45
2022-09-06T15:55:06.172Z,2.58
2022-09-06T15:57:36.334Z,2.80
2022-09-06T16:00:07.369Z,2.60
2022-09-06T16:02:37.506Z,2.78
2022-09-06T16:05:08.431Z,2.50
2022-09-06T16:07:42.110Z,2.13
2022-09-06T16:10:14.079Z,2.67
2022-09-06T16:12:50.525Z,2.55
2022-09-06T16:15:21.321Z,2.38
2022-09-06T16:17:53.224Z,2.78
2022-09-06T16:20:24.439Z,2.45
2022-09-06T16:22:54.592Z,2.45
2022-09-06T16:25:25.234Z,2.80
2022-09-06T16:27:55.430Z,2.60
2022-09-06T16:30:26.067Z,2.60
2022-09-06T16:32:56.221Z,2.60
2022-09-06T16:35:26.778Z,2.95
2022-09-06T16:37:56.897Z,3.35
2022-09-06T16:40:29.675Z,2.63
2022-09-06T16:42:59.807Z,3.05
2022-09-06T16:45:33.167Z,2.88
2022-09-06T16:48:03.337Z,2.47
2022-09-06T16:50:34.365Z,3.00
2022-09-06T16:53:04.746Z,3.15
2022-09-06T16:55:40.649Z,2.75
2022-09-06T16:58:10.989Z,3.00
2022-09-06T17:00:43.217Z,3.30
2022-09-06T17:03:15.323Z,3.08
2022-09-06T17:05:45.838Z,2.67
2022-09-06T17:08:16.449Z,3.20
2022-09-06T17:10:47.650Z,3.47
2022-09-06T17:13:17.924Z,2.90
2022-09-06T17:16:15.794Z,3.20
2022-09-06T17:18:47.419Z,3.70
2022-09-06T17:21:18.003Z,3.40
2022-09-06T17:23:48.586Z,3.58
2022-09-06T17:26:23.543Z,3.05
2022-09-06T17:28:53.679Z,3.45
2022-09-06T17:31:25.944Z,3.38
2022-09-06T17:33:56.455Z,3.95
2022-09-06T17:36:30.869Z,4.18
2022-09-06T17:39:05.814Z,3.42
2022-09-06T17:41:40.105Z,4.13
2022-09-06T17:44:12.188Z,4.20
2022-09-06T17:46:57.042Z,3.67
2022-09-06T17:49:33.322Z,3.58
2022-09-06T17:52:03.994Z,3.90
2022-09-06T17:54:34.555Z,4.15
2022-09-06T17:57:05.426Z,3.08
2022-09-06T17:59:36.227Z,3.28
2022-09-06T18:02:06.982Z,4.30
2022-09-06T18:04:37.801Z,3.50
2022-09-06T18:07:08.466Z,3.33
2022-09-06T18:09:38.733Z,3.95
2022-09-06T18:12:10.359Z,4.00
2022-09-06T18:14:40.531Z,3.10
2022-09-06T18:17:11.153Z,3.83
2022-09-06T18:19:41.469Z,4.07
2022-09-06T18:22:12.694Z,4.15
2022-09-06T18:24:42.850Z,4.75
2022-09-06T18:27:12.874Z,4.78
2022-09-06T18:29:43.738Z,4.53
2022-09-06T18:32:14.149Z,4.88
2022-09-06T18:34:44.738Z,4.97
2022-09-06T18:37:16.092Z,4.30
2022-09-06T18:39:46.997Z,4.03
2022-09-06T18:42:17.206Z,4.80
2022-09-06T18:44:48.792Z,4.80
2022-09-06T18:47:19.394Z,4.13
2022-09-06T18:49:50.992Z,4.60
2022-09-06T18:52:21.919Z,4.60
2022-09-06T18:54:53.628Z,4.00
2022-09-06T18:57:24.016Z,4.60
2022-09-06T18:59:54.539Z,4.28
2022-09-06T19:02:26.652Z,3.67
2022-09-06T19:05:00.276Z,3.80
2022-09-06T19:07:31.600Z,4.07
2022-09-06T19:10:02.343Z,3.35
2022-09-06T19:12:32.575Z,3.78
2022-09-06T19:15:03.161Z,3.90
2022-09-06T19:17:33.419Z,3.47
2022-09-06T19:20:05.585Z,3.88
2022-09-06T19:22:35.803Z,3.85
2022-09-06T19:25:07.019Z,3.60
2022-09-06T19:27:37.324Z,3.90
2022-09-06T19:30:08.631Z,4.18
2022-09-06T19:32:38.934Z,3.88
2022-09-06T19:35:09.799Z,4.53
2022-09-06T19:37:40.114Z,4.57
2022-09-06T19:40:11.909Z,4.78
2022-09-06T19:42:42.187Z,4.45
2022-09-06T19:45:12.983Z,4.40
2022-09-06T19:47:43.211Z,4.70
2022-09-06T19:50:13.844Z,4.18
2022-09-06T19:52:44.108Z,4.07
2022-09-06T19:55:14.615Z,4.50
2022-09-06T19:57:45.058Z,3.83
2022-09-06T20:00:16.394Z,4.32
2022-09-06T20:02:46.630Z,4.18
2022-09-06T20:05:19.136Z,4.53
2022-09-06T20:07:49.323Z,4.65
2022-09-06T20:10:20.830Z,4.75
2022-09-06T20:12:51.586Z,5.18
2022-09-06T20:15:22.693Z,4.53
2022-09-06T20:17:53.716Z,4.10
2022-09-06T20:20:25.975Z,5.38
2022-09-06T20:22:56.142Z,5.05
2022-09-06T20:25:26.917Z,4.60
2022-09-06T20:27:57.093Z,5.35
2022-09-06T20:30:28.127Z,5.50
2022-09-06T20:32:58.898Z,5.30
2022-09-06T20:35:30.606Z,5.68
2022-09-06T20:38:00.855Z,6.53
2022-09-06T20:40:31.975Z,5.88
2022-09-06T20:43:03.427Z,5.90
2022-09-06T20:45:34.550Z,6.25
2022-09-06T20:48:04.804Z,5.25
2022-09-06T20:50:35.423Z,5.60
2022-09-06T20:53:05.607Z,6.00
2022-09-06T20:55:38.824Z,5.78
2022-09-06T20:58:09.709Z,5.20
2022-09-06T21:00:41.944Z,6.13
2022-09-06T21:03:12.759Z,6.47
2022-09-06T21:05:46.670Z,5.60
2022-09-06T21:08:17.734Z,6.35
2022-09-06T21:10:48.640Z,6.47
2022-09-06T21:13:18.804Z,6.60
2022-09-06T21:15:50.082Z,5.40
2022-09-06T21:18:20.290Z,7.45
2022-09-06T21:20:58.255Z,6.95
2022-09-06T21:23:30.649Z,6.68
2022-09-06T21:26:06.614Z,5.38
2022-09-06T21:28:39.278Z,6.85
2022-09-06T21:31:20.355Z,6.57
2022-09-06T21:33:55.646Z,6.28
2022-09-06T21:36:31.531Z,5.75
2022-09-06T21:39:04.679Z,7.00
2022-09-06T21:41:38.771Z,7.53
2022-09-06T21:44:09.882Z,6.20
2022-09-06T21:46:42.009Z,5.85
2022-09-06T21:49:14.993Z,7.28
2022-09-06T21:51:45.667Z,8.02
2022-09-06T21:54:15.916Z,6.82
2022-09-06T21:56:47.662Z,6.45
2022-09-06T21:59:19.535Z,6.63
2022-09-06T22:01:50.450Z,7.07
2022-09-06T22:04:20.870Z,6.97
2022-09-06T22:06:51.329Z,9.02
2022-09-06T22:11:52.733Z,7.43
2022-09-06T22:14:22.889Z,6.65
2022-09-06T22:16:54.574Z,6.55
2022-09-06T22:19:24.670Z,6.25
2022-09-06T22:21:55.643Z,6.93
2022-09-06T22:24:25.802Z,8.02
2022-09-06T22:26:56.294Z,8.60
2022-09-06T22:31:56.814Z,7.80
2022-09-06T22:36:56.209Z,7.80
2022-09-06T22:39:29.341Z,7.97
2022-09-06T22:42:02.043Z,7.97
2022-09-06T22:44:32.823Z,6.60
2022-09-06T22:47:02.913Z,6.68
2022-09-06T22:49:33.491Z,5.53
2022-09-06T22:52:04.683Z,6.22
2022-09-06T22:54:38.197Z,6.07
2022-09-06T22:57:08.321Z,7.13
2022-09-06T22:59:42.084Z,6.95
2022-09-06T23:02:12.165Z,6.53
2022-09-06T23:04:42.740Z,7.15
2022-09-06T23:09:42.756Z,7.90
2022-09-06T23:12:13.450Z,7.22
2022-09-06T23:14:43.851Z,7.82
2022-09-06T23:17:15.800Z,7.38
2022-09-06T23:19:48.285Z,6.85
2022-09-06T23:22:18.237Z,6.82
2022-09-06T23:24:48.758Z,7.65
2022-09-06T23:29:47.989Z,7.28
2022-09-06T23:32:18.436Z,6.72
2022-09-06T23:34:49.201Z,6.30
2022-09-06T23:37:21.001Z,5.65
2022-09-06T23:39:51.727Z,6.03
2022-09-06T23:42:24.104Z,5.97
2022-09-06T23:44:58.262Z,6.75
2022-09-06T23:47:28.811Z,5.80
2022-09-06T23:49:58.618Z,7.50
2022-09-06T23:52:29.082Z,6.18
2022-09-06T23:54:59.071Z,6.40
2022-09-06T23:57:29.595Z,6.72
2022-09-06T23:59:59.609Z,8.38
