createdAt,value
2022-12-18T00:07:43.153Z,-23.1
2022-12-18T00:13:03.763Z,-22.8
2022-12-18T00:23:41.327Z,-22.9
2022-12-18T00:28:59.924Z,-23
2022-12-18T00:34:18.895Z,-23.1
2022-12-18T00:39:38.506Z,-22.8
2022-12-18T00:44:58.264Z,-23
2022-12-18T00:50:17.954Z,-22.5
2022-12-18T00:55:37.478Z,-22.8
2022-12-18T01:06:17.392Z,-23.3
2022-12-18T01:11:37.199Z,-22.1
2022-12-18T01:16:56.423Z,-22.8
2022-12-18T01:22:15.692Z,-22.7
2022-12-18T01:32:54.930Z,-22.7
2022-12-18T01:38:14.230Z,-22.5
2022-12-18T01:48:53.198Z,-22.6
2022-12-18T01:54:12.697Z,-23
2022-12-18T01:59:31.739Z,-27.8
2022-12-18T02:04:50.725Z,-22.9
2022-12-18T02:15:30.183Z,-22.8
2022-12-18T02:20:49.495Z,-23.2
2022-12-18T02:31:28.687Z,-22.7
2022-12-18T02:36:47.871Z,-23.2
2022-12-18T02:42:07.021Z,-27
2022-12-18T02:47:26.420Z,-22.6
2022-12-18T02:58:04.876Z,-27
2022-12-18T03:03:24.040Z,-22.7
2022-12-18T03:14:02.904Z,-22.6
2022-12-18T03:19:22.852Z,-22.8
2022-12-18T03:24:42.312Z,-22.9
2022-12-18T03:30:01.496Z,-22.9
2022-12-18T03:40:41.016Z,-22.8
2022-12-18T03:46:00.327Z,-22.5
2022-12-18T03:56:39.293Z,-22.6
2022-12-18T04:07:18.186Z,-23.4
2022-12-18T04:12:37.838Z,-23
2022-12-18T04:23:16.773Z,-22.7
2022-12-18T04:28:36.673Z,-22.6
2022-12-18T04:39:14.969Z,-22.6
2022-12-18T04:44:33.976Z,-22.3
2022-12-18T04:49:53.841Z,-22.6
2022-12-18T04:55:13.004Z,-22.8
2022-12-18T05:05:52.181Z,-23.3
2022-12-18T05:11:11.865Z,-23.3
2022-12-18T05:21:51.314Z,-22.4
2022-12-18T05:27:10.862Z,-22.8
2022-12-18T05:32:30.282Z,-26.8
2022-12-18T05:37:49.759Z,-22.6
2022-12-18T05:48:27.603Z,-22.3
2022-12-18T05:53:47.079Z,-22.9
2022-12-18T06:10:10.850Z,-22.9
2022-12-18T06:15:31.067Z,-23.1
2022-12-18T06:22:05.243Z,-22.7
2022-12-18T06:31:30.076Z,-22.4
2022-12-18T06:42:08.501Z,-23.1
2022-12-18T06:47:27.910Z,-22.5
2022-12-18T06:58:06.819Z,-23
2022-12-18T07:03:26.312Z,-23.5
2022-12-18T07:08:45.538Z,-23.7
2022-12-18T07:14:15.262Z,-23.3
2022-12-18T07:19:25.713Z,-20.9
2022-12-18T07:24:45.181Z,-18.7
2022-12-18T07:30:04.577Z,-17.5
2022-12-18T07:35:25.285Z,-15.3
2022-12-18T07:40:43.745Z,-12.4
2022-12-18T07:46:02.881Z,-10.7
2022-12-18T07:51:21.853Z,-9.39
2022-12-18T07:56:41.382Z,-4.3
2022-12-18T08:02:01.432Z,2.5
2022-12-18T08:07:20.645Z,9
2022-12-18T08:12:39.868Z,5.1
2022-12-18T08:23:18.346Z,16.4
2022-12-18T08:28:37.662Z,18.6
2022-12-18T08:33:57.541Z,34.09
2022-12-18T08:39:17.228Z,23
2022-12-18T08:44:36.551Z,26.2
2022-12-18T08:49:56.224Z,29.8
2022-12-18T08:55:15.809Z,30.2
2022-12-18T09:05:54.953Z,43.4
2022-12-18T09:11:14.060Z,51.1
2022-12-18T09:16:33.180Z,67.6
2022-12-18T09:21:52.312Z,63.1
2022-12-18T09:32:31.667Z,67.8
2022-12-18T09:37:50.606Z,76.8
2022-12-18T09:48:29.542Z,92.7
2022-12-18T09:53:48.490Z,101.1
2022-12-18T09:59:07.483Z,124.7
2022-12-18T10:04:26.701Z,124.3
2022-12-18T10:09:46.338Z,123
2022-12-18T10:15:06.017Z,154.39
2022-12-18T10:20:25.198Z,132
2022-12-18T10:31:04.171Z,166.5
2022-12-18T10:36:23.891Z,164
2022-12-18T10:41:43.041Z,176
2022-12-18T10:47:04.282Z,284.7
2022-12-18T10:52:21.752Z,252.3
2022-12-18T10:57:40.810Z,-22.7
2022-12-18T11:03:00.141Z,282.4
2022-12-18T11:08:19.203Z,-21.8
2022-12-18T11:13:38.809Z,172
2022-12-18T11:18:57.894Z,180.8
2022-12-18T11:24:16.763Z,175.1
2022-12-18T11:30:50.964Z,145.3
2022-12-18T11:35:07.505Z,150
2022-12-18T11:40:15.188Z,124
2022-12-18T11:45:34.457Z,136
2022-12-18T11:56:13.059Z,168.4
2022-12-18T12:01:32.250Z,149.3
2022-12-18T12:06:51.267Z,134.1
2022-12-18T12:12:09.292Z,112.1
2022-12-18T12:19:07.820Z,143.6
2022-12-18T12:22:47.389Z,151.5
2022-12-18T12:28:06.378Z,136.39
2022-12-18T12:38:50.005Z,118.2
2022-12-18T12:44:04.681Z,114.8
2022-12-18T12:49:24.057Z,96.5
2022-12-18T12:54:43.605Z,100.4
2022-12-18T13:00:03.038Z,88.3
2022-12-18T13:05:22.543Z,73.6
2022-12-18T13:16:00.445Z,60.4
2022-12-18T13:21:19.895Z,63.3
2022-12-18T13:26:39.629Z,46.5
2022-12-18T13:31:59.071Z,38.8
2022-12-18T13:37:18.105Z,35.59
2022-12-18T13:42:37.296Z,33.3
2022-12-18T13:47:56.519Z,28.2
2022-12-18T13:53:15.680Z,29
2022-12-18T13:58:35.371Z,31.6
2022-12-18T14:03:54.927Z,34.59
2022-12-18T14:14:33.846Z,24.5
2022-12-18T14:19:52.963Z,15.6
2022-12-18T14:25:12.470Z,15.7
2022-12-18T14:30:31.427Z,8.2
2022-12-18T14:41:10.359Z,-2.9
2022-12-18T14:46:29.448Z,-7.4
2022-12-18T14:57:08.630Z,-15.7
2022-12-18T15:07:47.847Z,-22
2022-12-18T15:23:45.768Z,-24.1
2022-12-18T15:29:05.140Z,-22.9
2022-12-18T15:39:43.374Z,-23.8
2022-12-18T15:45:03.038Z,-23.6
2022-12-18T15:50:22.073Z,-23.3
2022-12-18T15:55:41.719Z,-23.3
2022-12-18T16:06:21.189Z,-23.1
2022-12-18T16:11:40.602Z,-22.9
2022-12-18T16:17:00.073Z,-23.2
2022-12-18T16:22:19.538Z,-23.3
2022-12-18T16:27:38.739Z,-23.6
2022-12-18T16:32:58.606Z,-22.9
2022-12-18T16:38:17.606Z,-23.2
2022-12-18T16:48:56.801Z,-24
2022-12-18T16:54:18.963Z,-23.4
2022-12-18T16:59:35.919Z,-24.1
2022-12-18T17:10:15.112Z,-23.5
2022-12-18T17:15:34.072Z,-23.7
2022-12-18T17:20:53.685Z,-23.9
2022-12-18T17:31:32.501Z,-23.3
2022-12-18T17:36:51.397Z,-23.9
2022-12-18T17:42:10.941Z,-23.3
2022-12-18T17:47:30.020Z,-23.3
2022-12-18T17:58:08.541Z,-23
2022-12-18T18:03:28.308Z,-24.5
2022-12-18T18:14:05.522Z,-23.2
2022-12-18T18:19:24.658Z,-23.3
2022-12-18T18:24:43.767Z,-23.1
2022-12-18T18:30:03.386Z,-23.2
2022-12-18T18:35:52.186Z,-23.5
2022-12-18T18:40:41.657Z,-24.2
2022-12-18T18:46:01.422Z,-23.7
2022-12-18T18:57:11.545Z,-23.2
2022-12-18T19:01:59.955Z,-23.3
2022-12-18T19:12:39.057Z,-23.6
2022-12-18T19:17:57.877Z,-23.2
2022-12-18T19:23:17.741Z,-23.6
2022-12-18T19:30:16.342Z,-23.9
2022-12-18T19:39:15.127Z,-23.4
2022-12-18T19:49:53.568Z,-23.3
2022-12-18T20:00:32.486Z,-24.5
2022-12-18T20:05:51.890Z,-23.2
2022-12-18T20:16:30.611Z,-23.2
2022-12-18T20:21:50.027Z,-23.3
2022-12-18T20:27:12.475Z,-24.1
2022-12-18T20:32:31.528Z,-22.9
2022-12-18T20:43:07.363Z,-23.4
2022-12-18T20:48:27.144Z,-23.2
2022-12-18T20:55:01.313Z,-24.2
2022-12-18T20:59:07.326Z,-23.4
2022-12-18T21:04:25.790Z,-23.6
2022-12-18T21:15:04.437Z,-22.9
2022-12-18T21:20:22.690Z,-23.9
2022-12-18T21:25:42.271Z,-23.2
2022-12-18T21:31:01.400Z,-24
2022-12-18T21:41:42.396Z,-23.1
2022-12-18T21:47:03.649Z,-23.5
2022-12-18T21:52:19.408Z,-25
2022-12-18T21:57:38.735Z,-23.4
2022-12-18T22:03:01.195Z,-23.3
2022-12-18T22:08:17.991Z,-23.5
2022-12-18T22:13:36.924Z,-24.1
2022-12-18T22:18:56.384Z,-28.2
2022-12-18T22:24:15.820Z,-23.5
2022-12-18T22:29:35.030Z,-23
2022-12-18T22:40:14.386Z,-24
2022-12-18T22:45:32.940Z,-24
2022-12-18T22:50:53.490Z,-24.3
2022-12-18T22:56:14.494Z,-24
2022-12-18T23:01:31.389Z,-23.7
2022-12-18T23:06:50.731Z,-23.6
2022-12-18T23:12:10.290Z,-23.9
2022-12-18T23:22:48.702Z,-23.5
2022-12-18T23:28:08.481Z,-23.5
2022-12-18T23:33:27.442Z,-24.1
2022-12-18T23:38:47.098Z,-23.2
2022-12-18T23:44:06.908Z,-23
2022-12-18T23:55:12.250Z,-23.5
