createdAt,value
2023-01-31T00:00:28.557Z,98990.47
2023-01-31T00:05:32.862Z,98982.72
2023-01-31T00:10:36.200Z,98988.22
2023-01-31T00:15:39.419Z,98976.09
2023-01-31T00:20:44.041Z,98988.22
2023-01-31T00:25:47.463Z,99001.84
2023-01-31T00:30:50.360Z,98990.47
2023-01-31T00:35:54.604Z,99007.31
2023-01-31T00:40:59.078Z,98999.41
2023-01-31T00:46:02.006Z,99013.50
2023-01-31T00:51:07.163Z,99020.78
2023-01-31T00:56:12.058Z,99034.47
2023-01-31T01:01:17.288Z,99034.81
2023-01-31T01:06:23.691Z,99059.16
2023-01-31T01:11:29.717Z,99074.03
2023-01-31T01:16:35.541Z,99067.00
2023-01-31T01:21:41.171Z,99073.50
2023-01-31T01:26:44.769Z,99086.81
2023-01-31T01:31:47.761Z,99108.50
2023-01-31T01:36:52.025Z,99108.97
2023-01-31T01:41:54.967Z,99095.84
2023-01-31T01:46:57.960Z,99105.22
2023-01-31T01:52:06.570Z,99109.41
2023-01-31T01:57:12.213Z,99116.53
2023-01-31T02:02:16.201Z,99120.09
2023-01-31T02:07:20.688Z,99122.72
2023-01-31T02:12:25.119Z,99124.41
2023-01-31T02:17:28.125Z,99129.41
2023-01-31T02:22:38.124Z,99118.94
2023-01-31T02:28:15.899Z,99125.06
2023-01-31T02:33:24.910Z,99151.59
2023-01-31T02:38:41.581Z,99150.16
2023-01-31T02:44:10.018Z,99162.00
2023-01-31T02:49:34.639Z,99167.47
2023-01-31T02:54:56.497Z,99168.63
2023-01-31T03:00:00.035Z,99183.16
2023-01-31T03:05:04.947Z,99198.69
2023-01-31T03:10:20.732Z,99216.75
2023-01-31T03:15:59.031Z,99221.16
2023-01-31T03:21:09.204Z,99236.66
2023-01-31T03:26:13.093Z,99247.16
2023-01-31T03:31:20.090Z,99238.06
2023-01-31T03:36:34.337Z,99252.31
2023-01-31T03:41:58.524Z,99285.59
2023-01-31T03:47:07.405Z,99272.09
2023-01-31T03:52:15.010Z,99277.69
2023-01-31T03:57:23.931Z,99279.91
2023-01-31T04:02:33.262Z,99283.53
2023-01-31T04:07:38.376Z,99289.06
2023-01-31T04:12:42.832Z,99264.41
2023-01-31T04:17:45.809Z,99258.72
2023-01-31T04:22:50.137Z,99270.22
2023-01-31T04:27:53.034Z,99274.72
2023-01-31T04:32:55.915Z,99278.09
2023-01-31T04:38:00.160Z,99281.88
2023-01-31T04:43:03.180Z,99278.84
2023-01-31T04:48:07.020Z,99279.41
2023-01-31T04:53:11.853Z,99289.69
2023-01-31T04:58:14.806Z,99289.91
2023-01-31T05:03:17.754Z,99297.97
2023-01-31T05:08:21.990Z,99283.31
2023-01-31T05:13:25.390Z,99310.13
2023-01-31T05:18:28.575Z,99307.41
2023-01-31T05:23:33.481Z,99288.69
2023-01-31T05:28:36.354Z,99301.00
2023-01-31T05:33:39.523Z,99309.19
2023-01-31T05:38:43.811Z,99317.25
2023-01-31T05:43:46.704Z,99312.22
2023-01-31T05:48:49.617Z,99305.06
2023-01-31T05:53:54.975Z,99305.94
2023-01-31T05:58:57.868Z,99303.59
2023-01-31T06:04:00.881Z,99298.41
2023-01-31T06:09:05.193Z,99306.34
2023-01-31T06:14:09.285Z,99323.00
2023-01-31T06:19:12.123Z,99319.81
2023-01-31T06:24:16.364Z,99319.44
2023-01-31T06:29:19.374Z,99320.25
2023-01-31T06:34:22.299Z,99334.97
2023-01-31T06:39:26.838Z,99342.06
2023-01-31T06:44:30.415Z,99350.69
2023-01-31T06:49:33.362Z,99346.47
2023-01-31T06:54:37.609Z,99338.72
2023-01-31T06:59:40.455Z,99336.94
2023-01-31T07:04:43.375Z,99351.38
2023-01-31T07:09:47.888Z,99340.56
2023-01-31T07:14:50.844Z,99361.25
2023-01-31T07:19:53.700Z,99356.47
2023-01-31T07:24:57.938Z,99361.56
2023-01-31T07:30:00.865Z,99355.53
2023-01-31T07:35:03.778Z,99352.63
2023-01-31T07:40:09.864Z,99357.44
2023-01-31T07:45:22.912Z,99363.59
2023-01-31T07:50:27.266Z,99365.66
2023-01-31T07:55:32.063Z,99377.59
2023-01-31T08:00:52.275Z,99368.59
2023-01-31T08:05:55.263Z,99373.34
2023-01-31T08:10:59.694Z,99382.69
2023-01-31T08:16:02.835Z,99379.66
2023-01-31T08:21:07.093Z,99379.69
2023-01-31T08:26:14.106Z,99374.75
2023-01-31T08:31:21.099Z,99374.56
2023-01-31T08:36:26.319Z,99391.53
2023-01-31T08:41:31.558Z,99382.13
2023-01-31T08:46:36.711Z,99381.00
2023-01-31T08:51:39.605Z,99354.59
2023-01-31T08:56:43.909Z,99364.19
2023-01-31T09:01:46.916Z,99350.44
2023-01-31T09:06:50.204Z,99366.69
2023-01-31T09:11:54.476Z,99370.75
2023-01-31T09:16:57.390Z,99354.06
2023-01-31T09:22:00.339Z,99352.75
2023-01-31T09:27:05.395Z,99347.88
2023-01-31T09:32:08.475Z,99347.34
2023-01-31T09:37:11.384Z,99350.13
2023-01-31T09:42:23.272Z,99340.03
2023-01-31T09:47:30.083Z,99330.78
2023-01-31T09:52:33.788Z,99324.25
2023-01-31T09:57:47.011Z,99320.09
2023-01-31T10:03:18.722Z,99322.72
2023-01-31T10:08:33.171Z,99312.94
2023-01-31T10:13:40.700Z,99302.25
2023-01-31T10:18:48.222Z,99297.78
2023-01-31T10:23:56.122Z,99296.66
2023-01-31T10:29:06.616Z,99285.03
2023-01-31T10:34:17.128Z,99273.91
2023-01-31T10:39:25.555Z,99281.94
2023-01-31T10:44:37.982Z,99270.41
2023-01-31T10:49:41.570Z,99255.50
2023-01-31T10:54:55.204Z,99239.41
2023-01-31T11:00:00.697Z,99235.78
2023-01-31T11:05:04.193Z,99230.66
2023-01-31T11:10:24.108Z,99230.31
2023-01-31T11:15:31.072Z,99210.19
2023-01-31T11:20:37.196Z,99199.72
2023-01-31T11:25:40.568Z,99166.91
2023-01-31T11:30:50.238Z,99176.97
2023-01-31T11:35:53.597Z,99167.13
2023-01-31T11:40:56.500Z,99157.88
2023-01-31T11:46:03.645Z,99156.91
2023-01-31T11:51:07.513Z,99155.91
2023-01-31T11:56:15.236Z,99145.72
2023-01-31T12:01:21.986Z,99141.97
2023-01-31T12:06:29.956Z,99133.56
2023-01-31T12:11:34.978Z,99112.56
2023-01-31T12:16:39.474Z,99114.91
2023-01-31T12:21:55.429Z,99084.41
2023-01-31T12:27:04.100Z,99072.56
2023-01-31T12:32:26.061Z,99077.50
2023-01-31T12:37:42.297Z,99064.66
2023-01-31T12:42:57.840Z,99088.47
2023-01-31T12:48:24.580Z,99070.50
2023-01-31T12:53:52.126Z,99053.81
2023-01-31T12:59:15.480Z,99035.34
2023-01-31T13:04:32.033Z,99020.47
2023-01-31T13:09:36.960Z,99009.88
2023-01-31T13:14:43.921Z,99006.75
2023-01-31T13:19:52.568Z,99020.38
2023-01-31T13:25:05.740Z,99009.91
2023-01-31T13:30:21.655Z,98992.13
2023-01-31T13:35:30.433Z,98977.03
2023-01-31T13:40:39.650Z,98953.78
2023-01-31T13:45:48.296Z,98942.44
2023-01-31T13:50:55.240Z,98911.66
2023-01-31T13:55:59.041Z,98920.94
2023-01-31T14:01:07.183Z,98931.75
2023-01-31T14:06:11.548Z,98932.81
2023-01-31T14:11:34.151Z,98947.13
2023-01-31T14:16:42.318Z,98931.22
2023-01-31T14:21:53.428Z,98927.31
2023-01-31T14:26:56.476Z,98930.41
2023-01-31T14:31:59.983Z,98945.31
2023-01-31T14:37:13.086Z,98933.34
2023-01-31T14:42:37.141Z,98911.44
2023-01-31T14:47:55.338Z,98914.25
2023-01-31T14:53:13.156Z,98901.59
2023-01-31T14:58:20.619Z,98894.16
2023-01-31T15:03:28.954Z,98898.66
2023-01-31T15:08:38.156Z,98903.56
2023-01-31T15:13:48.213Z,98891.72
2023-01-31T15:18:55.543Z,98897.75
2023-01-31T15:24:01.281Z,98893.03
2023-01-31T15:29:05.687Z,98908.50
2023-01-31T15:34:17.245Z,98899.91
2023-01-31T15:39:27.206Z,98873.19
2023-01-31T15:44:30.159Z,98857.06
2023-01-31T15:49:40.652Z,98897.22
2023-01-31T15:54:58.701Z,98892.03
2023-01-31T16:00:01.784Z,98889.13
2023-01-31T16:05:24.746Z,98900.50
2023-01-31T16:10:31.160Z,98886.28
2023-01-31T16:15:34.126Z,98911.84
2023-01-31T16:20:40.540Z,98888.69
2023-01-31T16:25:53.805Z,98914.59
2023-01-31T16:31:05.561Z,98896.47
2023-01-31T16:36:16.589Z,98900.66
2023-01-31T16:41:47.641Z,98898.88
2023-01-31T16:46:51.857Z,98896.91
2023-01-31T16:51:57.885Z,98896.59
2023-01-31T16:57:22.465Z,98886.72
2023-01-31T17:02:27.551Z,98901.44
2023-01-31T17:07:33.517Z,98903.72
2023-01-31T17:12:40.973Z,98901.78
2023-01-31T17:17:44.256Z,98899.31
2023-01-31T17:22:56.973Z,98911.75
2023-01-31T17:28:07.899Z,98918.34
2023-01-31T17:33:13.693Z,98891.94
2023-01-31T17:38:16.657Z,98914.94
2023-01-31T17:43:25.140Z,98905.03
2023-01-31T17:48:29.490Z,98910.72
2023-01-31T17:53:40.500Z,98890.75
2023-01-31T17:58:52.099Z,98909.88
2023-01-31T18:03:55.323Z,98890.06
2023-01-31T18:09:02.727Z,98889.09
2023-01-31T18:14:07.153Z,98876.41
2023-01-31T18:19:11.454Z,98890.44
2023-01-31T18:24:14.477Z,98866.69
2023-01-31T18:29:20.935Z,98897.50
2023-01-31T18:34:23.901Z,98871.03
2023-01-31T18:39:26.931Z,98845.56
2023-01-31T18:44:31.376Z,98857.38
2023-01-31T18:49:34.360Z,98855.06
2023-01-31T18:54:38.243Z,98843.88
2023-01-31T18:59:42.685Z,98862.69
2023-01-31T19:04:45.720Z,98858.13
2023-01-31T19:09:48.625Z,98805.88
2023-01-31T19:14:56.368Z,98842.28
2023-01-31T19:19:59.390Z,98855.25
2023-01-31T19:25:02.332Z,98853.00
2023-01-31T19:30:08.129Z,98833.75
2023-01-31T19:35:11.350Z,98847.59
2023-01-31T19:40:14.646Z,98839.38
2023-01-31T19:45:22.669Z,98829.09
2023-01-31T19:50:25.875Z,98836.19
2023-01-31T19:55:28.941Z,98819.78
2023-01-31T20:00:33.398Z,98815.22
2023-01-31T20:05:36.343Z,98837.16
2023-01-31T20:10:39.250Z,98854.69
2023-01-31T20:15:43.511Z,98872.13
2023-01-31T20:20:46.411Z,98842.22
2023-01-31T20:25:50.296Z,98832.81
2023-01-31T20:30:55.316Z,98852.13
2023-01-31T20:35:58.705Z,98850.75
2023-01-31T20:41:01.715Z,98830.69
2023-01-31T20:46:08.012Z,98823.28
2023-01-31T20:51:11.191Z,98821.66
2023-01-31T20:56:14.410Z,98807.50
2023-01-31T21:01:18.703Z,98808.78
2023-01-31T21:06:21.782Z,98814.16
2023-01-31T21:11:24.716Z,98853.38
2023-01-31T21:16:29.064Z,98859.53
2023-01-31T21:21:33.317Z,98866.91
2023-01-31T21:26:37.113Z,98854.88
2023-01-31T21:31:41.540Z,98860.00
2023-01-31T21:36:45.872Z,98858.50
2023-01-31T21:42:06.072Z,98859.69
2023-01-31T21:47:10.602Z,98878.75
2023-01-31T21:52:13.516Z,98889.59
2023-01-31T21:57:16.395Z,98881.41
2023-01-31T22:02:20.684Z,98887.28
2023-01-31T22:07:23.607Z,98878.81
2023-01-31T22:12:26.519Z,98864.66
2023-01-31T22:17:30.773Z,98860.84
2023-01-31T22:22:33.655Z,98864.88
2023-01-31T22:27:36.578Z,98854.75
2023-01-31T22:32:40.814Z,98843.50
2023-01-31T22:37:43.731Z,98838.78
2023-01-31T22:42:46.682Z,98838.88
2023-01-31T22:47:50.926Z,98852.47
2023-01-31T22:52:53.837Z,98850.41
2023-01-31T22:57:58.242Z,98855.88
2023-01-31T23:03:02.789Z,98862.16
2023-01-31T23:08:06.368Z,98858.13
2023-01-31T23:13:10.201Z,98869.09
2023-01-31T23:18:18.201Z,98856.94
2023-01-31T23:23:21.966Z,98868.25
2023-01-31T23:28:24.824Z,98863.50
2023-01-31T23:33:29.390Z,98871.69
2023-01-31T23:38:32.248Z,98869.06
2023-01-31T23:43:35.239Z,98885.97
2023-01-31T23:48:41.800Z,98887.75
2023-01-31T23:53:44.671Z,98895.69
2023-01-31T23:58:47.611Z,98900.66
