createdAt,value
2019-03-18T06:07:44.092Z,14.70
2019-03-18T06:10:12.936Z,15.50
2019-03-18T06:12:41.964Z,15.60
2019-03-18T06:15:11.171Z,15.90
2019-03-18T06:17:51.482Z,16.00
2019-03-18T06:20:10.176Z,16.20
2019-03-18T06:22:38.864Z,16.40
2019-03-18T06:25:08.919Z,16.60
2019-03-18T06:27:37.622Z,16.70
2019-03-18T06:30:07.127Z,16.90
2019-03-18T06:32:36.238Z,17.10
2019-03-18T06:35:07.435Z,17.20
2019-03-18T06:37:37.133Z,17.40
2019-03-18T06:42:34.744Z,17.60
2019-03-18T06:45:05.013Z,17.80
2019-03-18T06:47:34.007Z,17.90
2019-03-18T06:50:03.457Z,18.00
2019-03-18T06:52:32.959Z,18.10
2019-03-18T06:55:03.352Z,18.30
2019-03-18T06:57:32.528Z,18.40
2019-03-18T07:00:03.051Z,18.50
2019-03-18T07:02:32.466Z,18.60
2019-03-18T07:05:01.717Z,18.70
2019-03-18T07:07:31.236Z,18.80
2019-03-18T07:10:00.415Z,18.90
2019-03-18T07:12:29.567Z,19.00
2019-03-18T07:14:58.768Z,19.10
2019-03-18T07:17:27.847Z,19.10
2019-03-18T07:19:57.671Z,19.20
2019-03-18T07:22:27.136Z,19.30
2019-03-18T07:24:55.844Z,19.40
2019-03-18T07:27:24.911Z,19.50
2019-03-18T07:29:54.027Z,19.50
2019-03-18T07:32:23.473Z,19.60
2019-03-18T07:34:52.878Z,19.60
2019-03-18T07:37:22.976Z,19.70
2019-03-18T07:39:54.157Z,19.70
2019-03-18T07:42:24.435Z,19.80
2019-03-18T07:44:55.381Z,19.90
2019-03-18T07:47:25.360Z,19.90
2019-03-18T07:49:55.168Z,20.00
2019-03-18T07:52:23.921Z,20.10
2019-03-18T07:54:52.954Z,20.10
2019-03-18T07:57:21.752Z,20.20
2019-03-18T07:59:53.557Z,20.20
2019-03-18T08:02:22.342Z,20.30
2019-03-18T08:04:51.257Z,20.30
2019-03-18T08:07:20.048Z,20.40
2019-03-18T08:09:49.137Z,20.40
2019-03-18T08:12:18.223Z,20.40
2019-03-18T08:14:46.923Z,20.40
2019-03-18T08:17:17.367Z,20.40
2019-03-18T08:19:46.540Z,20.30
2019-03-18T08:22:15.524Z,20.30
2019-03-18T08:24:45.011Z,20.30
2019-03-18T08:27:13.968Z,20.20
2019-03-18T08:29:42.642Z,20.20
2019-03-18T08:32:12.049Z,20.10
2019-03-18T08:34:41.526Z,20.10
2019-03-18T08:37:10.220Z,20.00
2019-03-18T08:39:39.835Z,20.00
2019-03-18T08:42:09.534Z,19.90
2019-03-18T08:44:40.524Z,19.90
2019-03-18T08:47:07.776Z,19.90
2019-03-18T08:49:36.852Z,19.80
2019-03-18T08:54:34.799Z,19.70
2019-03-18T08:57:04.076Z,19.60
2019-03-18T08:59:32.995Z,19.60
2019-03-18T09:02:01.708Z,19.50
2019-03-18T09:06:59.167Z,19.40
2019-03-18T09:09:28.569Z,19.40
2019-03-18T09:11:57.963Z,19.40
2019-03-18T09:14:27.184Z,19.30
2019-03-18T09:16:58.410Z,19.30
2019-03-18T09:19:29.924Z,19.20
2019-03-18T09:21:59.052Z,19.20
2019-03-18T09:24:27.882Z,19.10
2019-03-18T09:27:02.249Z,19.10
2019-03-18T09:29:26.033Z,19.10
2019-03-18T09:31:55.414Z,19.00
2019-03-18T09:34:24.973Z,19.00
2019-03-18T09:36:54.973Z,19.00
2019-03-18T09:39:24.068Z,18.90
2019-03-18T09:41:53.523Z,18.90
2019-03-18T09:44:22.414Z,18.90
2019-03-18T09:46:52.319Z,18.80
2019-03-18T09:49:22.199Z,18.80
2019-03-18T09:51:50.273Z,18.80
2019-03-18T09:54:20.353Z,18.70
2019-03-18T09:56:50.945Z,18.70
2019-03-18T09:59:20.963Z,18.70
2019-03-18T10:01:50.219Z,18.60
2019-03-18T10:04:19.344Z,18.60
2019-03-18T10:06:48.980Z,18.60
2019-03-18T10:09:18.161Z,18.60
2019-03-18T10:11:47.334Z,18.60
2019-03-18T10:14:16.055Z,18.50
2019-03-18T10:16:45.600Z,18.50
2019-03-18T10:19:14.799Z,18.50
2019-03-18T10:21:44.382Z,18.50
2019-03-18T10:24:13.384Z,18.50
2019-03-18T10:26:43.880Z,18.50
2019-03-18T10:29:14.400Z,18.40
2019-03-18T10:31:43.836Z,18.40
2019-03-18T10:34:13.659Z,18.40
2019-03-18T10:36:44.447Z,18.40
2019-03-18T10:39:14.060Z,18.30
2019-03-18T10:41:43.570Z,18.30
2019-03-18T10:44:12.695Z,18.30
2019-03-18T10:46:41.730Z,18.30
2019-03-18T10:49:11.131Z,18.20
2019-03-18T10:51:40.806Z,18.20
2019-03-18T10:54:11.213Z,18.20
2019-03-18T10:56:41.318Z,18.20
2019-03-18T10:59:09.993Z,18.20
2019-03-18T11:01:40.200Z,18.20
2019-03-18T11:04:09.224Z,18.10
2019-03-18T11:06:38.357Z,18.10
2019-03-18T11:09:08.122Z,18.20
2019-03-18T11:11:37.252Z,18.10
2019-03-18T11:14:06.329Z,18.10
2019-03-18T11:16:35.915Z,18.10
2019-03-18T11:19:04.679Z,18.10
2019-03-18T11:21:33.852Z,18.20
2019-03-18T11:24:03.066Z,18.20
2019-03-18T11:26:34.591Z,18.20
2019-03-18T11:29:05.813Z,18.20
2019-03-18T11:31:34.039Z,18.20
2019-03-18T11:34:02.794Z,18.30
2019-03-18T11:36:32.422Z,18.30
2019-03-18T11:39:02.457Z,18.30
2019-03-18T11:41:31.971Z,18.30
2019-03-18T11:44:01.161Z,18.30
2019-03-18T11:46:30.660Z,18.40
2019-03-18T11:49:00.336Z,18.30
2019-03-18T11:51:29.188Z,18.30
2019-03-18T11:53:58.588Z,18.40
2019-03-18T11:56:28.165Z,18.40
2019-03-18T11:58:59.800Z,18.40
2019-03-18T12:01:28.815Z,18.40
2019-03-18T12:03:57.713Z,18.40
2019-03-18T12:06:26.795Z,18.40
2019-03-18T12:08:56.805Z,18.30
2019-03-18T12:11:25.594Z,18.30
2019-03-18T12:13:55.435Z,18.30
2019-03-18T12:16:25.396Z,18.30
2019-03-18T12:18:54.947Z,18.30
2019-03-18T12:21:26.152Z,18.30
2019-03-18T12:23:56.136Z,18.30
2019-03-18T12:26:24.824Z,18.30
2019-03-18T12:28:54.372Z,18.30
2019-03-18T12:31:23.407Z,18.30
2019-03-18T12:33:52.864Z,18.30
2019-03-18T12:36:21.687Z,18.30
2019-03-18T12:38:50.743Z,18.30
2019-03-18T12:41:19.872Z,18.30
2019-03-18T12:43:48.576Z,18.30
2019-03-18T12:46:18.021Z,18.30
2019-03-18T12:48:46.732Z,18.30
2019-03-18T12:51:16.216Z,18.30
2019-03-18T12:53:44.910Z,18.30
2019-03-18T12:58:44.933Z,18.30
2019-03-18T13:01:13.637Z,18.20
2019-03-18T13:03:42.815Z,18.20
2019-03-18T13:06:13.131Z,18.20
2019-03-18T13:08:42.130Z,18.20
2019-03-18T13:11:11.162Z,18.20
2019-03-18T13:13:40.275Z,18.20
2019-03-18T13:16:09.143Z,18.20
2019-03-18T13:18:38.323Z,18.20
2019-03-18T13:21:08.386Z,18.20
2019-03-18T13:23:36.928Z,18.20
2019-03-18T13:26:06.094Z,18.20
2019-03-18T13:28:35.209Z,18.20
2019-03-18T13:31:04.693Z,18.20
2019-03-18T13:33:34.037Z,18.20
2019-03-18T13:36:03.822Z,18.20
2019-03-18T13:38:33.268Z,18.20
2019-03-18T13:41:02.092Z,18.30
2019-03-18T13:43:30.816Z,18.30
2019-03-18T13:45:59.529Z,18.30
2019-03-18T13:48:28.351Z,18.40
2019-03-18T13:50:57.209Z,18.40
2019-03-18T13:53:26.076Z,18.40
2019-03-18T13:55:55.176Z,18.40
2019-03-18T13:58:24.378Z,18.50
2019-03-18T14:00:53.687Z,18.50
2019-03-18T14:03:23.381Z,18.50
2019-03-18T14:05:52.869Z,18.60
2019-03-18T14:08:23.279Z,18.60
2019-03-18T14:10:52.704Z,18.60
2019-03-18T14:13:21.947Z,18.70
2019-03-18T14:15:51.555Z,18.70
2019-03-18T14:18:21.154Z,18.70
2019-03-18T14:20:50.351Z,18.70
2019-03-18T14:23:19.568Z,18.80
2019-03-18T14:25:49.791Z,18.80
2019-03-18T14:28:18.875Z,18.80
2019-03-18T14:30:48.377Z,18.80
2019-03-18T14:33:18.184Z,18.90
2019-03-18T14:35:47.225Z,18.90
2019-03-18T14:38:16.677Z,18.90
2019-03-18T14:40:45.475Z,18.90
2019-03-18T14:43:14.229Z,19.00
2019-03-18T14:45:44.296Z,19.00
2019-03-18T14:48:14.106Z,19.00
2019-03-18T14:50:43.342Z,19.00
2019-03-18T14:53:12.070Z,19.00
2019-03-18T14:55:42.616Z,19.10
2019-03-18T14:58:12.222Z,19.10
2019-03-18T15:00:41.057Z,19.10
2019-03-18T15:03:09.796Z,19.10
2019-03-18T15:05:39.207Z,19.10
2019-03-18T15:08:08.372Z,19.20
2019-03-18T15:10:37.475Z,19.20
2019-03-18T15:13:07.458Z,19.20
2019-03-18T15:15:37.580Z,19.20
2019-03-18T15:18:06.819Z,19.20
2019-03-18T15:20:37.251Z,19.20
2019-03-18T15:23:06.584Z,19.30
2019-03-18T15:25:35.419Z,19.30
2019-03-18T15:28:04.785Z,19.30
2019-03-18T15:30:35.059Z,19.30
2019-03-18T15:33:04.932Z,19.30
2019-03-18T15:35:34.072Z,19.30
2019-03-18T15:38:03.264Z,19.30
2019-03-18T15:40:32.423Z,19.30
2019-03-18T15:43:02.265Z,19.40
2019-03-18T15:45:31.093Z,19.30
2019-03-18T15:48:00.863Z,19.30
2019-03-18T15:50:30.128Z,19.30
2019-03-18T15:52:59.764Z,19.30
2019-03-18T15:57:57.576Z,19.40
2019-03-18T16:00:26.755Z,19.30
2019-03-18T16:05:24.720Z,19.30
2019-03-18T16:07:54.333Z,19.30
2019-03-18T16:10:23.815Z,19.30
2019-03-18T16:12:52.699Z,19.30
2019-03-18T16:15:22.272Z,19.20
2019-03-18T16:17:52.143Z,19.20
2019-03-18T16:20:21.749Z,19.20
2019-03-18T16:22:50.755Z,19.20
2019-03-18T16:27:49.643Z,19.10
2019-03-18T16:30:18.396Z,19.10
2019-03-18T16:32:47.465Z,19.00
2019-03-18T16:35:17.879Z,19.00
2019-03-18T16:37:46.996Z,19.00
2019-03-18T16:40:15.909Z,19.00
2019-03-18T16:42:45.401Z,18.90
2019-03-18T16:45:15.908Z,18.90
2019-03-18T16:47:45.903Z,18.90
2019-03-18T16:50:15.737Z,18.80
2019-03-18T16:52:45.304Z,18.80
2019-03-18T16:55:14.390Z,18.80
2019-03-18T16:57:43.361Z,18.80
2019-03-18T17:00:15.188Z,18.80
2019-03-18T17:02:45.740Z,18.70
2019-03-18T17:05:14.505Z,18.70
2019-03-18T17:07:43.690Z,18.70
2019-03-18T17:10:13.956Z,18.70
2019-03-18T17:12:43.226Z,18.70
2019-03-18T17:15:12.366Z,18.60
2019-03-18T17:17:41.094Z,18.60
2019-03-18T17:20:10.706Z,18.60
2019-03-18T17:22:48.733Z,18.60
2019-03-18T17:25:12.864Z,18.60
2019-03-18T17:27:42.115Z,18.50
2019-03-18T17:30:13.540Z,18.50
2019-03-18T17:32:42.760Z,18.50
2019-03-18T17:35:12.746Z,18.40
2019-03-18T17:37:41.888Z,18.40
2019-03-18T17:40:11.958Z,18.40
2019-03-18T17:42:42.345Z,18.40
2019-03-18T17:45:12.203Z,18.40
2019-03-18T17:47:41.662Z,18.40
2019-03-18T17:50:12.897Z,18.30
2019-03-18T17:52:41.973Z,18.30
2019-03-18T17:55:11.077Z,18.30
2019-03-18T17:57:39.829Z,18.30
2019-03-18T18:00:11.220Z,18.30
2019-03-18T18:02:39.921Z,18.20
2019-03-18T18:05:09.925Z,18.20
2019-03-18T18:07:39.117Z,18.20
2019-03-18T18:10:08.999Z,18.20
2019-03-18T18:12:39.379Z,18.20
2019-03-18T18:15:08.348Z,18.20
2019-03-18T18:17:37.588Z,18.10
2019-03-18T18:22:43.732Z,18.10
2019-03-18T18:25:13.457Z,18.10
2019-03-18T18:27:42.980Z,18.10
2019-03-18T18:30:11.992Z,18.10
2019-03-18T18:32:43.294Z,18.00
2019-03-18T18:35:13.330Z,18.00
2019-03-18T18:37:43.759Z,18.00
2019-03-18T18:40:13.573Z,18.00
2019-03-18T18:42:42.588Z,18.00
2019-03-18T18:45:11.849Z,18.00
2019-03-18T18:47:41.050Z,18.00
2019-03-18T18:50:12.548Z,17.90
2019-03-18T18:52:41.683Z,17.90
2019-03-18T18:55:10.552Z,17.90
2019-03-18T18:57:39.675Z,17.90
2019-03-18T19:00:11.121Z,17.90
2019-03-18T19:02:39.880Z,17.90
2019-03-18T19:07:38.607Z,17.90
2019-03-18T19:10:08.771Z,17.90
2019-03-18T19:12:38.353Z,17.90
2019-03-18T19:15:11.251Z,17.90
2019-03-18T19:17:40.435Z,17.90
2019-03-18T19:20:09.843Z,17.90
2019-03-18T19:22:38.623Z,17.90
2019-03-18T19:25:09.115Z,17.90
2019-03-18T19:27:39.391Z,17.90
2019-03-18T19:30:12.199Z,18.00
2019-03-18T19:32:41.359Z,18.00
2019-03-18T19:35:10.568Z,18.00
2019-03-18T19:37:40.152Z,18.10
2019-03-18T19:40:12.151Z,18.10
2019-03-18T19:42:41.689Z,18.20
2019-03-18T19:45:11.855Z,18.20
2019-03-18T19:47:41.089Z,18.20
2019-03-18T19:50:12.744Z,18.30
2019-03-18T19:52:41.881Z,18.30
2019-03-18T19:55:11.275Z,18.30
2019-03-18T19:57:40.929Z,18.40
2019-03-18T20:00:12.996Z,18.40
2019-03-18T20:02:42.542Z,18.40
2019-03-18T20:05:15.733Z,18.40
2019-03-18T20:07:41.688Z,18.40
2019-03-18T20:10:11.504Z,18.50
2019-03-18T20:12:41.488Z,18.50
2019-03-18T20:15:12.013Z,18.50
2019-03-18T20:17:41.224Z,18.50
2019-03-18T20:20:12.963Z,18.60
2019-03-18T20:22:42.519Z,18.60
2019-03-18T20:25:11.396Z,18.60
2019-03-18T20:27:40.688Z,18.60
2019-03-18T20:30:12.060Z,18.60
2019-03-18T20:32:41.628Z,18.70
2019-03-18T20:35:11.560Z,18.70
2019-03-18T20:37:42.057Z,18.70
2019-03-18T20:40:12.427Z,18.70
2019-03-18T20:42:40.979Z,18.70
2019-03-18T20:45:11.720Z,18.80
2019-03-18T20:47:41.233Z,18.80
2019-03-18T20:50:13.164Z,18.80
2019-03-18T20:52:42.335Z,18.80
2019-03-18T20:55:11.412Z,18.80
2019-03-18T20:57:41.155Z,18.80
2019-03-18T21:00:12.017Z,18.80
2019-03-18T21:02:41.203Z,18.80
2019-03-18T21:05:10.126Z,18.80
2019-03-18T21:07:40.980Z,18.80
2019-03-18T21:10:09.816Z,18.80
2019-03-18T21:12:41.209Z,18.80
2019-03-18T21:15:08.647Z,18.80
2019-03-18T21:17:37.855Z,18.80
2019-03-18T21:20:09.816Z,18.80
2019-03-18T21:22:40.842Z,18.80
2019-03-18T21:25:10.276Z,18.80
2019-03-18T21:27:39.829Z,18.80
2019-03-18T21:30:09.867Z,18.80
2019-03-18T21:32:39.704Z,18.80
2019-03-18T21:35:11.477Z,18.80
2019-03-18T21:37:43.558Z,18.80
2019-03-18T21:40:16.349Z,18.80
2019-03-18T21:42:45.564Z,18.80
2019-03-18T21:45:15.967Z,18.80
2019-03-18T21:47:45.188Z,18.80
2019-03-18T21:50:14.869Z,18.80
2019-03-18T21:52:43.791Z,18.70
2019-03-18T21:55:12.588Z,18.70
