createdAt,value
2022-10-29T00:04:12.690Z,9.20
2022-10-29T00:08:14.363Z,9.73
2022-10-29T00:12:16.217Z,10.43
2022-10-29T00:16:21.103Z,10.70
2022-10-29T00:20:26.899Z,8.93
2022-10-29T00:24:28.584Z,8.40
2022-10-29T00:28:30.915Z,11.43
2022-10-29T00:32:32.974Z,11.30
2022-10-29T00:36:34.725Z,11.20
2022-10-29T00:40:37.821Z,14.27
2022-10-29T00:44:40.684Z,11.07
2022-10-29T00:48:52.067Z,9.37
2022-10-29T00:52:54.229Z,10.00
2022-10-29T00:57:03.376Z,9.43
2022-10-29T01:01:07.532Z,16.30
2022-10-29T01:05:11.013Z,7.82
2022-10-29T01:09:12.927Z,5.53
2022-10-29T01:13:20.435Z,9.45
2022-10-29T01:17:33.320Z,7.40
2022-10-29T01:21:47.027Z,10.67
2022-10-29T01:26:03.816Z,7.97
2022-10-29T01:30:21.008Z,13.60
2022-10-29T01:34:35.850Z,12.77
2022-10-29T01:39:06.490Z,11.60
2022-10-29T01:43:25.654Z,11.15
2022-10-29T01:47:31.946Z,14.13
2022-10-29T01:51:36.390Z,12.47
2022-10-29T01:55:38.344Z,14.03
2022-10-29T01:59:55.027Z,11.93
2022-10-29T02:04:19.861Z,16.77
2022-10-29T02:09:01.988Z,17.20
2022-10-29T02:13:04.090Z,7.93
2022-10-29T02:17:07.413Z,7.72
2022-10-29T02:21:09.174Z,8.75
2022-10-29T02:25:11.295Z,7.00
2022-10-29T02:29:13.013Z,7.33
2022-10-29T02:33:14.731Z,11.27
2022-10-29T02:37:16.588Z,6.50
2022-10-29T02:41:24.367Z,5.50
2022-10-29T02:45:26.163Z,5.17
2022-10-29T02:49:28.088Z,8.27
2022-10-29T02:53:29.792Z,7.40
2022-10-29T02:57:31.515Z,9.00
2022-10-29T03:01:33.443Z,7.90
2022-10-29T03:05:37.651Z,11.73
2022-10-29T03:09:39.408Z,10.75
2022-10-29T03:13:41.226Z,7.47
2022-10-29T03:17:43.108Z,8.33
2022-10-29T03:21:44.793Z,10.13
2022-10-29T03:25:55.869Z,9.80
2022-10-29T03:29:58.048Z,8.53
2022-10-29T03:33:59.783Z,7.67
2022-10-29T03:38:01.487Z,8.80
2022-10-29T03:42:04.013Z,10.10
2022-10-29T03:46:06.695Z,6.50
2022-10-29T03:50:09.074Z,11.33
2022-10-29T03:54:10.772Z,5.40
2022-10-29T03:58:12.522Z,11.60
2022-10-29T04:02:14.573Z,6.80
2022-10-29T04:06:16.500Z,11.90
2022-10-29T04:10:18.292Z,8.47
2022-10-29T04:14:19.949Z,9.70
2022-10-29T04:18:28.022Z,9.67
2022-10-29T04:31:13.765Z,10.23
2022-10-29T04:35:16.015Z,9.20
2022-10-29T04:39:22.626Z,8.55
2022-10-29T04:43:26.294Z,10.50
2022-10-29T04:47:29.513Z,11.70
2022-10-29T04:51:31.241Z,13.17
2022-10-29T04:55:36.574Z,10.43
2022-10-29T04:59:38.438Z,9.37
2022-10-29T05:03:40.120Z,5.93
2022-10-29T05:07:42.013Z,7.68
2022-10-29T05:11:43.756Z,8.67
2022-10-29T05:15:53.337Z,9.37
2022-10-29T05:19:55.430Z,9.63
2022-10-29T05:23:57.311Z,8.37
2022-10-29T05:28:03.499Z,8.03
2022-10-29T05:32:05.422Z,9.32
2022-10-29T05:36:07.378Z,8.13
2022-10-29T05:40:10.038Z,7.97
2022-10-29T05:44:11.909Z,7.95
2022-10-29T05:48:16.097Z,7.53
2022-10-29T05:52:17.800Z,8.85
2022-10-29T05:56:19.506Z,9.47
2022-10-29T06:00:21.260Z,8.20
2022-10-29T06:04:22.961Z,8.33
2022-10-29T06:08:24.889Z,7.63
2022-10-29T06:12:29.979Z,9.03
2022-10-29T06:16:32.816Z,10.63
2022-10-29T06:20:34.511Z,8.40
2022-10-29T06:24:36.174Z,11.93
2022-10-29T06:28:37.976Z,15.98
2022-10-29T06:32:39.729Z,7.93
2022-10-29T06:36:44.457Z,8.70
2022-10-29T06:40:55.604Z,10.73
2022-10-29T06:44:57.351Z,10.00
2022-10-29T06:48:59.262Z,10.10
2022-10-29T06:53:06.153Z,9.20
2022-10-29T06:57:07.897Z,10.95
2022-10-29T07:01:09.689Z,8.77
2022-10-29T07:05:11.445Z,9.23
2022-10-29T07:09:13.177Z,14.50
2022-10-29T07:13:14.949Z,18.87
2022-10-29T07:17:16.687Z,12.73
2022-10-29T07:21:18.374Z,13.00
2022-10-29T07:25:20.487Z,14.50
2022-10-29T07:29:22.206Z,12.93
2022-10-29T07:33:24.015Z,20.23
2022-10-29T07:37:25.961Z,19.30
2022-10-29T07:41:27.708Z,17.53
2022-10-29T07:45:29.427Z,17.92
2022-10-29T07:49:31.317Z,15.97
2022-10-29T07:53:33.279Z,14.60
2022-10-29T07:57:35.014Z,14.73
2022-10-29T08:01:36.728Z,22.17
2022-10-29T08:05:39.118Z,15.50
2022-10-29T08:09:40.857Z,12.67
2022-10-29T08:13:42.627Z,17.02
2022-10-29T08:17:44.636Z,21.33
2022-10-29T08:21:46.979Z,20.07
2022-10-29T08:25:49.061Z,15.73
2022-10-29T08:29:50.805Z,12.20
2022-10-29T08:33:52.472Z,20.77
2022-10-29T08:37:55.640Z,15.97
2022-10-29T08:42:10.528Z,12.60
2022-10-29T08:46:30.938Z,20.27
2022-10-29T08:50:42.667Z,19.63
2022-10-29T08:54:47.897Z,20.85
2022-10-29T08:59:01.993Z,17.53
2022-10-29T09:03:11.063Z,14.55
2022-10-29T09:07:28.686Z,21.63
2022-10-29T09:11:42.630Z,19.63
2022-10-29T09:15:57.257Z,18.05
2022-10-29T09:20:07.650Z,16.70
2022-10-29T09:24:35.111Z,15.20
2022-10-29T09:28:45.868Z,16.25
2022-10-29T09:32:53.382Z,17.40
2022-10-29T09:36:56.262Z,18.30
2022-10-29T09:41:04.113Z,20.00
2022-10-29T09:45:10.648Z,18.33
2022-10-29T09:49:25.576Z,18.65
2022-10-29T09:53:27.392Z,19.98
2022-10-29T09:57:32.008Z,15.82
2022-10-29T10:01:33.928Z,17.80
2022-10-29T10:05:37.136Z,22.50
2022-10-29T10:10:00.387Z,16.17
2022-10-29T10:14:17.875Z,20.85
2022-10-29T10:18:33.602Z,21.33
2022-10-29T10:22:46.824Z,17.52
2022-10-29T10:26:48.529Z,16.08
2022-10-29T10:31:08.366Z,21.42
2022-10-29T10:35:30.295Z,17.75
2022-10-29T10:43:54.797Z,18.75
2022-10-29T10:48:02.985Z,20.63
2022-10-29T10:52:14.364Z,18.67
2022-10-29T10:56:22.582Z,17.40
2022-10-29T11:00:35.857Z,15.68
2022-10-29T11:04:41.277Z,19.98
2022-10-29T11:09:21.929Z,20.00
2022-10-29T11:13:28.063Z,28.40
2022-10-29T11:17:53.739Z,21.73
2022-10-29T11:22:12.913Z,19.48
2022-10-29T11:26:20.179Z,16.90
2022-10-29T11:30:22.191Z,21.42
2022-10-29T11:34:46.061Z,19.38
2022-10-29T11:39:25.697Z,20.15
2022-10-29T11:43:34.027Z,19.58
2022-10-29T11:47:42.832Z,15.70
2022-10-29T11:52:14.704Z,15.85
2022-10-29T11:56:31.341Z,19.38
2022-10-29T12:01:04.735Z,21.65
2022-10-29T12:05:22.585Z,17.95
2022-10-29T12:09:55.926Z,22.35
2022-10-29T12:14:00.325Z,18.35
2022-10-29T12:18:28.981Z,19.98
2022-10-29T12:22:51.769Z,19.67
2022-10-29T12:26:59.112Z,20.02
2022-10-29T12:31:08.546Z,16.92
2022-10-29T12:35:17.597Z,17.80
2022-10-29T12:39:31.238Z,15.27
2022-10-29T12:43:36.208Z,16.83
2022-10-29T12:48:00.697Z,18.55
2022-10-29T12:52:18.506Z,15.57
2022-10-29T12:56:20.832Z,16.02
2022-10-29T13:00:33.816Z,20.00
2022-10-29T13:04:35.559Z,22.23
2022-10-29T13:08:38.923Z,17.25
2022-10-29T13:13:13.037Z,12.65
2022-10-29T13:17:34.308Z,14.77
2022-10-29T13:21:58.776Z,13.15
2022-10-29T13:26:02.153Z,14.55
2022-10-29T13:30:17.556Z,14.85
2022-10-29T13:34:57.960Z,14.35
2022-10-29T13:39:06.833Z,14.20
2022-10-29T13:43:15.339Z,19.48
2022-10-29T13:47:22.549Z,15.73
2022-10-29T13:51:31.596Z,12.13
2022-10-29T13:55:33.760Z,17.70
2022-10-29T13:59:47.404Z,15.23
2022-10-29T14:04:06.997Z,14.27
2022-10-29T14:08:11.521Z,16.20
2022-10-29T14:12:20.136Z,11.60
2022-10-29T14:16:29.455Z,12.02
2022-10-29T14:20:31.259Z,17.27
2022-10-29T14:24:38.552Z,18.83
2022-10-29T14:28:40.280Z,12.18
2022-10-29T14:32:42.137Z,18.85
2022-10-29T14:36:48.556Z,53.35
2022-10-29T14:46:30.430Z,22.05
2022-10-29T14:50:32.222Z,20.63
2022-10-29T14:54:37.990Z,14.05
2022-10-29T14:58:41.831Z,18.02
2022-10-29T15:02:43.867Z,17.20
2022-10-29T15:06:45.844Z,20.50
2022-10-29T15:10:53.685Z,18.13
2022-10-29T15:14:55.428Z,17.05
2022-10-29T15:18:58.534Z,12.50
2022-10-29T15:23:01.158Z,17.42
2022-10-29T15:27:06.542Z,17.30
2022-10-29T15:31:20.156Z,14.50
2022-10-29T15:35:24.938Z,14.90
2022-10-29T15:39:56.562Z,21.38
2022-10-29T15:43:59.352Z,20.67
2022-10-29T15:48:09.861Z,17.05
2022-10-29T15:52:17.721Z,19.10
2022-10-29T15:56:19.619Z,14.13
2022-10-29T16:00:24.366Z,15.70
2022-10-29T16:04:26.064Z,16.63
2022-10-29T16:08:37.440Z,14.40
2022-10-29T16:12:39.187Z,15.07
2022-10-29T16:16:41.155Z,17.45
2022-10-29T16:22:27.707Z,17.33
2022-10-29T16:25:35.138Z,12.88
2022-10-29T16:29:36.849Z,14.52
2022-10-29T16:33:38.583Z,10.30
2022-10-29T16:37:40.357Z,7.45
2022-10-29T16:41:42.119Z,20.50
2022-10-29T16:45:45.424Z,16.30
2022-10-29T16:49:48.220Z,14.07
2022-10-29T16:53:49.895Z,12.25
2022-10-29T16:57:51.621Z,14.13
2022-10-29T17:01:53.338Z,14.35
2022-10-29T17:05:55.045Z,13.35
2022-10-29T17:09:56.843Z,12.35
2022-10-29T17:13:58.677Z,22.35
2022-10-29T17:18:01.764Z,16.98
2022-10-29T17:22:05.192Z,14.98
2022-10-29T17:26:09.507Z,18.75
2022-10-29T17:30:11.712Z,14.40
2022-10-29T17:34:13.513Z,113.30
2022-10-29T17:38:17.766Z,53.88
2022-10-29T17:42:19.626Z,85.93
2022-10-29T17:46:23.696Z,67.18
2022-10-29T17:50:25.786Z,46.78
2022-10-29T17:54:28.086Z,30.85
2022-10-29T17:58:36.062Z,23.48
2022-10-29T18:02:38.025Z,18.92
2022-10-29T18:06:39.833Z,19.38
2022-10-29T18:10:41.614Z,17.73
2022-10-29T18:14:43.333Z,17.80
2022-10-29T18:19:00.755Z,19.95
2022-10-29T18:23:03.953Z,12.20
2022-10-29T18:27:05.887Z,10.90
2022-10-29T18:31:07.589Z,12.70
2022-10-29T18:35:12.365Z,19.70
2022-10-29T18:39:16.296Z,15.38
2022-10-29T18:43:17.974Z,14.82
2022-10-29T18:47:22.573Z,13.25
2022-10-29T18:51:30.630Z,16.33
2022-10-29T18:55:32.557Z,15.02
2022-10-29T18:59:34.496Z,17.85
2022-10-29T19:03:39.323Z,12.80
2022-10-29T19:07:41.282Z,11.85
2022-10-29T19:11:42.998Z,11.63
2022-10-29T19:15:44.686Z,11.48
2022-10-29T19:19:50.259Z,12.05
2022-10-29T19:24:00.261Z,10.43
2022-10-29T19:28:03.132Z,12.32
2022-10-29T19:32:05.100Z,13.50
2022-10-29T19:36:08.808Z,11.38
2022-10-29T19:40:11.058Z,12.73
2022-10-29T19:44:12.721Z,12.65
2022-10-29T19:48:14.573Z,9.32
2022-10-29T19:52:16.307Z,7.50
2022-10-29T19:56:20.045Z,6.72
2022-10-29T20:00:23.641Z,10.68
2022-10-29T20:04:25.369Z,10.73
2022-10-29T20:08:27.497Z,8.50
2022-10-29T20:12:29.413Z,8.45
2022-10-29T20:16:31.176Z,8.90
2022-10-29T20:20:32.982Z,16.95
2022-10-29T20:24:34.766Z,11.90
2022-10-29T20:28:36.805Z,14.10
2022-10-29T20:32:39.160Z,9.45
2022-10-29T20:36:44.179Z,11.15
2022-10-29T20:41:42.802Z,10.40
2022-10-29T20:45:48.535Z,14.23
2022-10-29T20:49:50.265Z,69.47
2022-10-29T20:53:52.534Z,55.22
2022-10-29T20:57:54.394Z,31.23
2022-10-29T21:01:58.511Z,21.15
2022-10-29T21:06:15.612Z,15.48
2022-10-29T21:10:19.637Z,15.60
2022-10-29T21:14:31.260Z,17.10
2022-10-29T21:18:44.000Z,16.08
2022-10-29T21:22:53.121Z,24.00
2022-10-29T21:26:54.977Z,13.68
2022-10-29T21:30:57.957Z,17.35
2022-10-29T21:34:59.639Z,13.73
2022-10-29T21:39:01.561Z,14.57
2022-10-29T21:43:11.723Z,21.33
2022-10-29T21:47:13.442Z,13.85
2022-10-29T21:51:30.251Z,12.75
2022-10-29T21:55:32.951Z,16.30
2022-10-29T21:59:39.045Z,13.10
2022-10-29T22:03:43.426Z,18.27
2022-10-29T22:07:45.891Z,27.30
2022-10-29T22:11:47.763Z,14.75
2022-10-29T22:15:49.729Z,14.25
2022-10-29T22:19:51.802Z,18.50
2022-10-29T22:23:56.107Z,16.85
2022-10-29T22:27:58.308Z,13.02
2022-10-29T22:32:08.049Z,18.00
2022-10-29T22:36:15.064Z,12.82
2022-10-29T22:40:17.237Z,13.35
2022-10-29T22:44:19.304Z,12.23
2022-10-29T22:48:21.099Z,12.57
2022-10-29T22:52:23.047Z,10.18
2022-10-29T22:56:30.719Z,13.10
2022-10-29T23:00:33.368Z,16.50
2022-10-29T23:04:37.309Z,15.87
2022-10-29T23:08:39.310Z,10.02
2022-10-29T23:12:41.366Z,17.45
2022-10-29T23:16:43.223Z,16.10
2022-10-29T23:20:45.721Z,13.52
2022-10-29T23:24:47.482Z,13.32
2022-10-29T23:28:49.875Z,13.05
2022-10-29T23:32:51.603Z,10.50
2022-10-29T23:41:05.024Z,17.03
2022-10-29T23:45:07.952Z,13.67
2022-10-29T23:49:12.568Z,13.18
2022-10-29T23:53:14.715Z,14.50
2022-10-29T23:57:16.407Z,14.73
