createdAt,value
2018-10-02T00:02:07.578Z,60.90
2018-10-02T00:04:36.398Z,61.10
2018-10-02T00:07:05.222Z,61.00
2018-10-02T00:09:34.813Z,61.00
2018-10-02T00:12:08.972Z,61.30
2018-10-02T00:14:37.770Z,61.30
2018-10-02T00:17:06.573Z,61.30
2018-10-02T00:19:35.374Z,61.40
2018-10-02T00:22:04.189Z,61.40
2018-10-02T00:24:33.045Z,61.50
2018-10-02T00:27:01.845Z,61.60
2018-10-02T00:29:31.117Z,61.60
2018-10-02T00:31:59.987Z,61.60
2018-10-02T00:34:28.734Z,61.60
2018-10-02T00:36:57.590Z,62.60
2018-10-02T00:39:26.419Z,61.90
2018-10-02T00:41:55.250Z,61.90
2018-10-02T00:44:24.052Z,62.80
2018-10-02T00:46:52.849Z,62.40
2018-10-02T00:49:21.670Z,62.20
2018-10-02T00:51:50.754Z,62.20
2018-10-02T00:54:19.553Z,62.30
2018-10-02T00:56:48.374Z,62.40
2018-10-02T00:59:17.201Z,62.50
2018-10-02T01:01:46.016Z,62.50
2018-10-02T01:04:14.827Z,62.50
2018-10-02T01:06:43.613Z,62.60
2018-10-02T01:09:13.210Z,62.80
2018-10-02T01:11:43.115Z,62.90
2018-10-02T01:14:12.742Z,63.60
2018-10-02T01:16:41.609Z,62.80
2018-10-02T01:19:10.405Z,62.80
2018-10-02T01:21:39.243Z,63.10
2018-10-02T01:24:08.046Z,63.00
2018-10-02T01:26:36.849Z,63.20
2018-10-02T01:29:05.657Z,63.10
2018-10-02T01:31:34.460Z,63.20
2018-10-02T01:34:03.259Z,63.40
2018-10-02T01:36:32.654Z,63.30
2018-10-02T01:39:01.450Z,63.40
2018-10-02T01:41:30.334Z,63.40
2018-10-02T01:43:59.189Z,63.40
2018-10-02T01:46:28.000Z,63.40
2018-10-02T01:48:56.831Z,63.40
2018-10-02T01:51:25.727Z,63.50
2018-10-02T01:53:54.542Z,63.50
2018-10-02T01:56:23.354Z,63.60
2018-10-02T01:58:52.665Z,63.80
2018-10-02T02:01:21.471Z,63.70
2018-10-02T02:03:50.267Z,63.70
2018-10-02T02:06:19.082Z,63.80
2018-10-02T02:08:47.910Z,63.90
2018-10-02T02:11:16.718Z,64.00
2018-10-02T02:13:45.842Z,64.10
2018-10-02T02:16:14.682Z,64.10
2018-10-02T02:18:43.488Z,64.10
2018-10-02T02:21:12.743Z,64.10
2018-10-02T02:23:41.545Z,64.10
2018-10-02T02:26:10.345Z,64.30
2018-10-02T02:28:39.125Z,64.10
2018-10-02T02:31:07.922Z,64.50
2018-10-02T02:33:36.758Z,64.50
2018-10-02T02:36:05.573Z,64.70
2018-10-02T02:38:34.413Z,64.70
2018-10-02T02:41:03.229Z,64.60
2018-10-02T02:43:32.397Z,64.80
2018-10-02T02:46:01.189Z,64.70
2018-10-02T02:48:35.528Z,64.70
2018-10-02T02:51:09.623Z,64.80
2018-10-02T02:53:38.414Z,64.80
2018-10-02T02:56:07.306Z,65.00
2018-10-02T02:58:36.090Z,65.00
2018-10-02T03:01:05.333Z,64.90
2018-10-02T03:03:34.118Z,65.00
2018-10-02T03:06:02.935Z,65.10
2018-10-02T03:08:32.213Z,65.00
2018-10-02T03:11:01.015Z,64.90
2018-10-02T03:13:29.808Z,65.10
2018-10-02T03:15:59.086Z,65.10
2018-10-02T03:18:27.911Z,65.20
2018-10-02T03:20:56.697Z,65.10
2018-10-02T03:23:25.850Z,65.20
2018-10-02T03:25:54.721Z,65.20
2018-10-02T03:28:23.508Z,65.30
2018-10-02T03:30:52.318Z,65.40
2018-10-02T03:33:21.122Z,65.30
2018-10-02T03:35:49.925Z,65.40
2018-10-02T03:38:18.726Z,65.40
2018-10-02T03:40:47.579Z,65.40
2018-10-02T03:43:16.369Z,65.50
2018-10-02T03:45:45.455Z,65.40
2018-10-02T03:48:14.255Z,65.30
2018-10-02T03:50:43.049Z,65.50
2018-10-02T03:53:11.909Z,65.50
2018-10-02T03:55:40.771Z,65.40
2018-10-02T03:58:09.653Z,65.40
2018-10-02T04:00:38.554Z,65.50
2018-10-02T04:03:07.415Z,65.50
2018-10-02T04:05:36.211Z,65.40
2018-10-02T04:08:05.314Z,65.40
2018-10-02T04:10:34.094Z,65.40
2018-10-02T04:13:02.988Z,65.50
2018-10-02T04:15:31.803Z,65.50
2018-10-02T04:18:00.947Z,65.50
2018-10-02T04:20:30.012Z,65.50
2018-10-02T04:22:58.859Z,65.50
2018-10-02T04:25:27.690Z,65.50
2018-10-02T04:27:56.557Z,65.60
2018-10-02T04:30:25.779Z,65.50
2018-10-02T04:32:54.582Z,65.60
2018-10-02T04:35:23.390Z,65.50
2018-10-02T04:37:52.203Z,65.60
2018-10-02T04:40:21.674Z,65.50
2018-10-02T04:42:50.526Z,65.70
2018-10-02T04:45:19.360Z,65.70
2018-10-02T04:47:50.465Z,65.60
2018-10-02T04:50:19.282Z,65.70
2018-10-02T04:52:48.531Z,65.60
2018-10-02T04:55:17.327Z,65.70
2018-10-02T04:57:46.177Z,65.70
2018-10-02T05:00:15.337Z,65.70
2018-10-02T05:02:44.180Z,65.70
2018-10-02T05:05:12.989Z,65.70
2018-10-02T05:07:41.851Z,65.70
2018-10-02T05:10:10.919Z,65.70
2018-10-02T05:12:39.738Z,65.80
2018-10-02T05:15:09.510Z,65.80
2018-10-02T05:17:38.340Z,65.60
2018-10-02T05:20:09.245Z,66.30
2018-10-02T05:22:38.106Z,65.80
2018-10-02T05:29:59.823Z,65.60
2018-10-02T05:32:28.623Z,65.60
2018-10-02T05:34:57.461Z,65.60
2018-10-02T05:37:26.958Z,65.70
2018-10-02T05:39:55.762Z,65.50
2018-10-02T05:42:24.633Z,65.50
2018-10-02T05:44:53.467Z,65.50
2018-10-02T05:47:22.299Z,65.60
2018-10-02T05:49:51.115Z,65.50
2018-10-02T05:52:19.941Z,65.50
2018-10-02T05:54:48.753Z,65.40
2018-10-02T05:57:17.571Z,65.40
2018-10-02T05:59:46.887Z,65.40
2018-10-02T06:02:16.419Z,65.30
2018-10-02T06:04:45.260Z,65.40
2018-10-02T06:07:14.118Z,65.40
2018-10-02T06:09:42.963Z,65.40
2018-10-02T06:12:11.755Z,65.40
2018-10-02T06:14:40.575Z,65.30
2018-10-02T06:17:09.397Z,65.30
2018-10-02T06:19:38.251Z,65.20
2018-10-02T06:22:07.755Z,65.00
2018-10-02T06:24:36.577Z,65.10
2018-10-02T06:27:05.622Z,64.70
2018-10-02T06:29:34.955Z,64.60
2018-10-02T06:32:03.784Z,64.50
2018-10-02T06:34:32.594Z,64.40
2018-10-02T06:37:01.401Z,64.20
2018-10-02T06:39:31.562Z,64.00
2018-10-02T06:42:01.201Z,63.70
2018-10-02T06:44:31.546Z,63.60
2018-10-02T06:47:00.342Z,64.00
2018-10-02T06:49:29.129Z,63.30
2018-10-02T06:51:58.035Z,63.40
2018-10-02T06:54:26.790Z,63.40
2018-10-02T06:56:55.663Z,63.00
2018-10-02T06:59:24.517Z,62.70
2018-10-02T07:01:53.314Z,62.40
2018-10-02T07:04:22.129Z,62.10
2018-10-02T07:06:51.297Z,61.80
2018-10-02T07:09:20.057Z,61.40
2018-10-02T07:11:48.902Z,61.10
2018-10-02T07:14:17.715Z,60.90
2018-10-02T07:16:46.571Z,60.40
2018-10-02T07:19:15.456Z,60.20
2018-10-02T07:21:44.290Z,60.00
2018-10-02T07:24:13.496Z,59.70
2018-10-02T07:26:42.393Z,59.60
2018-10-02T07:29:11.764Z,59.40
2018-10-02T07:31:40.561Z,59.10
2018-10-02T07:34:09.365Z,59.10
2018-10-02T07:36:38.267Z,59.50
2018-10-02T07:39:08.262Z,58.90
2018-10-02T07:41:37.009Z,58.90
2018-10-02T07:44:06.092Z,59.20
2018-10-02T07:46:34.918Z,58.40
2018-10-02T07:49:03.721Z,58.40
2018-10-02T07:51:32.935Z,58.20
2018-10-02T07:54:01.731Z,58.10
2018-10-02T07:56:30.585Z,57.80
2018-10-02T07:58:59.348Z,58.00
2018-10-02T08:01:28.154Z,57.80
2018-10-02T08:03:56.965Z,57.60
2018-10-02T08:06:25.781Z,57.40
2018-10-02T08:08:54.632Z,57.20
2018-10-02T08:11:23.444Z,57.00
2018-10-02T08:13:52.520Z,57.10
2018-10-02T08:16:21.328Z,57.30
2018-10-02T08:18:50.124Z,57.10
2018-10-02T08:21:18.951Z,57.10
2018-10-02T08:23:47.778Z,56.90
2018-10-02T08:26:17.150Z,56.70
2018-10-02T08:28:45.957Z,56.90
2018-10-02T08:31:14.761Z,56.60
2018-10-02T08:33:43.595Z,56.40
2018-10-02T08:36:12.898Z,56.10
2018-10-02T08:38:41.685Z,56.50
2018-10-02T08:41:10.455Z,56.00
2018-10-02T08:43:39.333Z,55.50
2018-10-02T08:46:08.115Z,55.20
2018-10-02T08:48:36.910Z,55.00
2018-10-02T08:51:05.834Z,54.80
2018-10-02T08:53:34.914Z,55.00
2018-10-02T08:56:03.694Z,54.70
2018-10-02T08:58:33.169Z,55.40
2018-10-02T09:01:02.070Z,54.60
2018-10-02T09:03:30.883Z,54.20
2018-10-02T09:05:59.731Z,53.90
2018-10-02T09:08:28.547Z,53.50
2018-10-02T09:10:57.395Z,53.30
2018-10-02T09:13:26.224Z,53.40
2018-10-02T09:15:55.197Z,53.00
2018-10-02T09:18:23.872Z,53.30
2018-10-02T09:20:53.352Z,52.60
2018-10-02T09:23:22.171Z,52.40
2018-10-02T09:25:51.128Z,52.20
2018-10-02T09:28:20.629Z,52.40
2018-10-02T09:30:54.867Z,51.50
2018-10-02T09:33:29.148Z,51.50
2018-10-02T09:36:03.334Z,51.20
2018-10-02T09:38:37.862Z,51.10
2018-10-02T09:41:12.148Z,51.50
2018-10-02T09:43:45.594Z,50.90
2018-10-02T09:46:14.396Z,50.50
2018-10-02T09:48:43.366Z,50.10
2018-10-02T09:51:12.095Z,50.20
2018-10-02T09:53:40.914Z,50.20
2018-10-02T09:56:09.739Z,49.50
2018-10-02T09:58:38.981Z,49.80
2018-10-02T10:01:13.079Z,49.70
2018-10-02T10:03:41.869Z,49.50
2018-10-02T10:06:10.687Z,49.50
2018-10-02T10:08:39.476Z,49.20
2018-10-02T10:11:08.305Z,49.40
2018-10-02T10:13:37.157Z,49.40
2018-10-02T10:16:05.979Z,48.80
2018-10-02T10:18:35.282Z,48.70
2018-10-02T10:21:04.092Z,48.90
2018-10-02T10:23:32.964Z,48.40
2018-10-02T10:26:01.815Z,48.00
2018-10-02T10:28:31.209Z,48.00
2018-10-02T10:31:00.062Z,48.30
2018-10-02T10:33:28.935Z,48.10
2018-10-02T10:35:57.682Z,48.20
2018-10-02T10:38:26.518Z,48.20
2018-10-02T10:40:55.756Z,48.30
2018-10-02T10:43:24.503Z,48.50
2018-10-02T10:45:53.310Z,48.00
2018-10-02T10:48:22.187Z,48.00
2018-10-02T10:50:51.024Z,47.80
2018-10-02T10:53:19.831Z,48.00
2018-10-02T10:55:48.698Z,48.00
2018-10-02T10:58:17.499Z,48.00
2018-10-02T11:00:46.347Z,48.00
2018-10-02T11:03:15.810Z,48.60
2018-10-02T11:05:44.633Z,47.80
2018-10-02T11:08:13.453Z,48.00
2018-10-02T11:10:42.311Z,48.00
2018-10-02T11:13:11.112Z,48.30
2018-10-02T11:15:39.936Z,48.20
2018-10-02T11:18:08.734Z,48.00
2018-10-02T11:20:38.163Z,48.50
2018-10-02T11:23:06.978Z,48.30
2018-10-02T11:25:36.430Z,48.50
2018-10-02T11:28:05.196Z,48.80
2018-10-02T11:30:34.662Z,49.20
2018-10-02T11:33:03.486Z,49.40
2018-10-02T11:35:32.414Z,49.30
2018-10-02T11:38:01.130Z,49.30
2018-10-02T11:40:29.972Z,49.40
2018-10-02T11:42:58.802Z,49.90
2018-10-02T11:45:27.629Z,50.70
2018-10-02T11:47:56.777Z,50.50
2018-10-02T11:50:25.594Z,51.00
2018-10-02T11:52:54.469Z,52.00
2018-10-02T11:55:23.374Z,51.80
2018-10-02T11:57:52.090Z,52.00
2018-10-02T12:00:20.955Z,52.00
2018-10-02T12:02:49.715Z,51.60
2018-10-02T12:05:18.530Z,52.10
2018-10-02T12:07:47.342Z,52.30
2018-10-02T12:10:16.695Z,51.80
2018-10-02T12:12:45.504Z,52.10
2018-10-02T12:15:14.351Z,52.20
2018-10-02T12:17:43.138Z,51.70
2018-10-02T12:20:11.965Z,52.00
2018-10-02T12:22:40.770Z,52.20
2018-10-02T12:25:09.682Z,52.30
2018-10-02T12:27:38.492Z,52.20
2018-10-02T12:30:08.857Z,52.20
2018-10-02T12:32:38.460Z,52.40
2018-10-02T12:35:08.537Z,52.50
2018-10-02T12:37:37.359Z,52.50
2018-10-02T12:44:59.375Z,51.70
2018-10-02T12:47:28.195Z,52.20
2018-10-02T12:49:57.007Z,52.10
2018-10-02T12:52:26.328Z,51.80
2018-10-02T12:54:55.162Z,52.10
2018-10-02T12:57:24.019Z,51.80
2018-10-02T12:59:52.856Z,51.90
2018-10-02T13:02:21.721Z,52.00
2018-10-02T13:04:50.550Z,52.10
2018-10-02T13:07:19.387Z,52.40
2018-10-02T13:09:48.167Z,52.70
2018-10-02T13:12:16.977Z,52.90
2018-10-02T13:14:46.118Z,53.20
2018-10-02T13:17:15.042Z,53.40
2018-10-02T13:19:43.890Z,53.70
2018-10-02T13:22:12.773Z,53.80
2018-10-02T13:24:41.608Z,53.90
2018-10-02T13:27:10.417Z,54.40
2018-10-02T13:29:39.310Z,54.50
2018-10-02T13:32:08.177Z,54.70
2018-10-02T13:34:37.510Z,54.90
2018-10-02T13:37:06.755Z,55.10
2018-10-02T13:39:35.572Z,55.70
2018-10-02T13:42:04.373Z,55.20
2018-10-02T13:44:33.235Z,55.50
2018-10-02T13:47:02.009Z,56.00
2018-10-02T13:49:30.875Z,56.20
2018-10-02T13:51:59.734Z,56.70
2018-10-02T13:54:28.544Z,56.90
2018-10-02T13:56:57.374Z,57.00
2018-10-02T13:59:26.613Z,57.40
2018-10-02T14:01:55.439Z,57.70
2018-10-02T14:04:24.397Z,57.90
2018-10-02T14:06:53.217Z,58.00
2018-10-02T14:09:22.047Z,58.00
2018-10-02T14:11:50.865Z,58.10
2018-10-02T14:14:19.700Z,58.50
2018-10-02T14:16:48.518Z,58.70
2018-10-02T14:19:17.343Z,59.30
2018-10-02T14:21:46.762Z,58.90
2018-10-02T14:24:15.539Z,59.00
2018-10-02T14:26:44.386Z,59.10
2018-10-02T14:29:13.193Z,59.40
2018-10-02T14:31:42.004Z,59.60
2018-10-02T14:34:10.828Z,59.90
2018-10-02T14:36:40.328Z,60.00
2018-10-02T14:39:10.175Z,60.10
2018-10-02T14:41:39.242Z,60.10
2018-10-02T14:44:08.547Z,60.40
2018-10-02T14:46:37.383Z,60.80
2018-10-02T14:49:06.199Z,60.80
2018-10-02T14:51:35.034Z,60.70
2018-10-02T14:54:03.835Z,60.80
2018-10-02T14:56:32.627Z,60.90
2018-10-02T14:59:01.683Z,61.00
2018-10-02T15:01:30.502Z,60.80
2018-10-02T15:03:59.340Z,60.80
2018-10-02T15:06:28.555Z,61.00
2018-10-02T15:08:57.375Z,60.90
2018-10-02T15:11:26.351Z,61.40
2018-10-02T15:13:55.214Z,61.30
2018-10-02T15:16:24.106Z,61.60
2018-10-02T15:18:52.906Z,61.60
2018-10-02T15:21:21.771Z,62.00
2018-10-02T15:23:50.587Z,62.10
2018-10-02T15:26:19.413Z,62.30
2018-10-02T15:28:48.508Z,62.90
2018-10-02T15:31:17.359Z,63.50
2018-10-02T15:33:46.099Z,63.10
2018-10-02T15:36:14.927Z,63.50
2018-10-02T15:38:44.404Z,63.70
2018-10-02T15:41:13.454Z,63.50
2018-10-02T15:43:42.292Z,63.60
2018-10-02T15:46:11.114Z,64.00
2018-10-02T15:48:39.950Z,64.00
2018-10-02T15:51:09.184Z,64.10
2018-10-02T15:53:37.927Z,64.40
2018-10-02T15:56:06.861Z,65.30
2018-10-02T15:58:35.681Z,64.60
2018-10-02T16:01:04.494Z,64.70
2018-10-02T16:03:33.351Z,64.70
2018-10-02T16:06:02.183Z,64.50
2018-10-02T16:08:30.977Z,64.30
2018-10-02T16:10:59.839Z,64.50
2018-10-02T16:13:29.153Z,64.50
2018-10-02T16:15:57.954Z,64.60
2018-10-02T16:18:26.910Z,64.80
2018-10-02T16:20:55.686Z,64.90
2018-10-02T16:23:24.565Z,65.10
2018-10-02T16:25:53.386Z,65.00
2018-10-02T16:28:22.265Z,65.20
2018-10-02T16:30:51.174Z,65.00
2018-10-02T16:33:20.025Z,64.90
2018-10-02T16:35:49.357Z,65.00
2018-10-02T16:38:18.220Z,65.40
2018-10-02T16:40:47.473Z,65.20
2018-10-02T16:43:16.304Z,65.40
2018-10-02T16:45:45.146Z,65.40
2018-10-02T16:48:13.938Z,65.60
2018-10-02T16:50:42.842Z,65.70
2018-10-02T16:53:11.639Z,65.60
2018-10-02T16:55:40.554Z,65.60
2018-10-02T16:58:09.625Z,65.70
2018-10-02T17:00:38.490Z,65.90
2018-10-02T17:03:07.292Z,65.90
2018-10-02T17:05:36.165Z,66.20
2018-10-02T17:08:04.982Z,66.10
2018-10-02T17:10:33.827Z,66.90
2018-10-02T17:13:02.673Z,66.20
2018-10-02T17:15:31.490Z,66.50
2018-10-02T17:18:00.282Z,66.30
2018-10-02T17:20:29.384Z,66.20
2018-10-02T17:22:58.250Z,66.60
2018-10-02T17:25:27.094Z,66.50
2018-10-02T17:27:55.923Z,66.50
2018-10-02T17:30:24.744Z,66.90
2018-10-02T17:32:53.557Z,66.80
2018-10-02T17:35:22.370Z,66.60
2018-10-02T17:37:51.172Z,67.50
2018-10-02T17:40:20.136Z,67.10
2018-10-02T17:42:49.729Z,67.10
2018-10-02T17:45:18.564Z,67.30
2018-10-02T17:47:54.170Z,66.90
2018-10-02T17:50:22.986Z,68.10
2018-10-02T17:52:51.834Z,67.90
2018-10-02T17:55:20.652Z,67.80
2018-10-02T17:57:49.486Z,67.60
2018-10-02T18:00:18.330Z,67.60
2018-10-02T18:02:47.601Z,67.90
2018-10-02T18:05:16.407Z,68.60
2018-10-02T18:07:45.201Z,68.10
2018-10-02T18:10:14.129Z,68.10
2018-10-02T18:12:42.950Z,68.20
2018-10-02T18:15:11.787Z,68.40
2018-10-02T18:17:40.598Z,68.30
2018-10-02T18:20:09.513Z,68.70
2018-10-02T18:22:38.322Z,68.50
2018-10-02T18:25:08.586Z,68.60
2018-10-02T18:27:37.461Z,69.00
2018-10-02T18:30:06.254Z,69.00
2018-10-02T18:32:35.063Z,68.90
2018-10-02T18:35:03.866Z,68.80
2018-10-02T18:37:32.694Z,69.20
2018-10-02T18:40:01.586Z,69.00
2018-10-02T18:42:30.394Z,69.10
2018-10-02T18:44:59.525Z,69.20
2018-10-02T18:47:28.804Z,69.40
2018-10-02T18:49:57.600Z,69.60
2018-10-02T18:52:26.423Z,69.50
2018-10-02T18:54:55.251Z,69.70
2018-10-02T18:57:24.054Z,69.70
2018-10-02T18:59:52.859Z,70.00
2018-10-02T19:02:21.768Z,70.00
2018-10-02T19:04:50.534Z,70.10
2018-10-02T19:07:19.430Z,70.10
2018-10-02T19:09:48.469Z,70.10
2018-10-02T19:12:18.718Z,70.10
2018-10-02T19:14:47.562Z,70.10
2018-10-02T19:17:16.562Z,70.40
2018-10-02T19:19:50.677Z,70.10
2018-10-02T19:22:19.498Z,70.20
2018-10-02T19:24:48.359Z,70.40
2018-10-02T19:27:17.182Z,70.50
2018-10-02T19:29:46.443Z,70.50
2018-10-02T19:32:16.711Z,70.40
2018-10-02T19:34:45.723Z,70.50
2018-10-02T19:37:19.806Z,70.50
2018-10-02T19:39:48.648Z,70.60
2018-10-02T19:42:17.466Z,70.40
2018-10-02T19:44:53.270Z,70.40
2018-10-02T19:47:22.546Z,70.50
2018-10-02T19:49:51.305Z,70.60
2018-10-02T19:52:20.146Z,70.60
2018-10-02T19:54:49.060Z,70.80
2018-10-02T19:57:19.072Z,70.70
2018-10-02T19:59:47.870Z,70.70
2018-10-02T20:02:16.664Z,70.80
2018-10-02T20:04:45.514Z,70.80
2018-10-02T20:07:14.622Z,70.80
2018-10-02T20:09:43.459Z,70.90
2018-10-02T20:12:12.312Z,70.90
2018-10-02T20:14:41.158Z,70.90
2018-10-02T20:17:09.958Z,70.80
2018-10-02T20:19:38.758Z,70.80
2018-10-02T20:22:09.037Z,70.90
2018-10-02T20:24:37.849Z,70.80
2018-10-02T20:27:06.794Z,70.90
2018-10-02T20:29:36.955Z,70.70
2018-10-02T20:32:05.806Z,70.50
2018-10-02T20:34:34.617Z,70.60
2018-10-02T20:37:03.439Z,70.60
2018-10-02T20:39:32.343Z,70.60
2018-10-02T20:42:01.168Z,70.60
2018-10-02T20:44:29.980Z,70.20
2018-10-02T20:46:58.806Z,70.30
2018-10-02T20:49:27.913Z,70.40
2018-10-02T20:51:56.983Z,70.20
2018-10-02T20:54:25.795Z,70.20
2018-10-02T20:56:54.604Z,70.10
2018-10-02T20:59:23.426Z,70.00
2018-10-02T21:01:52.281Z,69.90
2018-10-02T21:04:21.092Z,69.80
2018-10-02T21:06:52.846Z,69.80
2018-10-02T21:09:21.658Z,69.70
2018-10-02T21:11:50.488Z,69.60
2018-10-02T21:14:19.811Z,69.70
2018-10-02T21:16:48.605Z,69.60
2018-10-02T21:19:17.431Z,69.50
2018-10-02T21:21:46.291Z,69.40
2018-10-02T21:24:15.081Z,69.40
2018-10-02T21:26:43.905Z,69.50
2018-10-02T21:29:12.766Z,69.50
2018-10-02T21:31:41.613Z,69.80
2018-10-02T21:34:10.418Z,69.20
2018-10-02T21:36:39.678Z,69.20
2018-10-02T21:39:09.700Z,68.80
2018-10-02T21:41:38.534Z,68.70
2018-10-02T21:44:07.715Z,69.40
2018-10-02T21:46:36.549Z,68.50
2018-10-02T21:49:05.658Z,68.50
2018-10-02T21:51:35.224Z,68.30
2018-10-02T21:54:04.051Z,68.30
2018-10-02T21:56:32.891Z,68.40
2018-10-02T21:59:02.058Z,68.40
2018-10-02T22:01:31.361Z,68.40
2018-10-02T22:04:00.255Z,68.40
2018-10-02T22:06:29.117Z,68.40
2018-10-02T22:09:05.923Z,68.40
2018-10-02T22:11:34.826Z,68.50
2018-10-02T22:14:03.694Z,68.40
2018-10-02T22:16:32.625Z,68.30
2018-10-02T22:19:01.885Z,68.40
2018-10-02T22:21:30.725Z,68.50
2018-10-02T22:23:59.588Z,68.50
2018-10-02T22:26:28.427Z,68.40
2018-10-02T22:28:57.253Z,68.20
2018-10-02T22:31:26.111Z,68.20
2018-10-02T22:33:54.995Z,68.00
2018-10-02T22:36:23.815Z,67.70
2018-10-02T22:38:52.615Z,67.70
2018-10-02T22:41:22.046Z,67.50
2018-10-02T22:43:50.899Z,67.00
2018-10-02T22:46:19.737Z,67.70
2018-10-02T22:48:48.533Z,66.80
2018-10-02T22:51:17.378Z,66.80
2018-10-02T22:53:46.686Z,66.60
2018-10-02T22:56:15.507Z,66.50
2018-10-02T22:58:44.321Z,66.20
2018-10-02T23:01:13.146Z,66.00
2018-10-02T23:03:42.426Z,66.00
2018-10-02T23:06:11.257Z,65.70
2018-10-02T23:08:40.074Z,65.70
2018-10-02T23:11:08.895Z,65.50
2018-10-02T23:13:37.812Z,65.30
2018-10-02T23:16:06.686Z,65.40
2018-10-02T23:18:35.504Z,65.40
2018-10-02T23:21:04.313Z,65.20
2018-10-02T23:23:33.118Z,65.30
2018-10-02T23:26:02.415Z,65.40
2018-10-02T23:28:31.266Z,65.20
2018-10-02T23:31:00.071Z,65.30
2018-10-02T23:33:28.902Z,65.30
2018-10-02T23:35:57.791Z,65.10
2018-10-02T23:38:26.619Z,65.10
2018-10-02T23:40:55.466Z,64.60
2018-10-02T23:43:24.334Z,64.80
2018-10-02T23:45:53.146Z,64.90
2018-10-02T23:48:22.384Z,65.00
2018-10-02T23:50:51.216Z,64.40
2018-10-02T23:53:20.008Z,64.30
2018-10-02T23:55:49.366Z,64.40
2018-10-02T23:58:18.216Z,64.40
