createdAt,value
2019-03-29T00:02:24.181Z,103.13
2019-03-29T00:04:57.023Z,107.63
2019-03-29T00:07:39.527Z,109.03
2019-03-29T00:10:04.230Z,115.27
2019-03-29T00:12:37.157Z,118.00
2019-03-29T00:15:09.704Z,126.97
2019-03-29T00:17:43.971Z,131.67
2019-03-29T00:20:17.356Z,127.37
2019-03-29T00:22:50.025Z,123.78
2019-03-29T00:25:22.971Z,117.20
2019-03-29T00:27:56.163Z,115.27
2019-03-29T00:30:30.857Z,111.60
2019-03-29T00:33:03.298Z,107.77
2019-03-29T00:35:35.781Z,98.77
2019-03-29T00:38:08.988Z,108.60
2019-03-29T00:40:48.111Z,118.90
2019-03-29T01:01:11.854Z,86.75
2019-03-29T01:03:44.664Z,81.27
2019-03-29T01:06:17.487Z,85.23
2019-03-29T01:08:50.135Z,84.00
2019-03-29T01:11:23.622Z,79.72
2019-03-29T01:13:56.134Z,78.67
2019-03-29T01:16:28.726Z,74.83
2019-03-29T01:19:01.202Z,73.90
2019-03-29T01:21:33.594Z,69.77
2019-03-29T01:24:06.980Z,68.20
2019-03-29T01:26:39.510Z,69.57
2019-03-29T01:29:12.098Z,67.27
2019-03-29T01:31:44.493Z,61.13
2019-03-29T01:34:17.200Z,64.30
2019-03-29T01:36:50.166Z,58.67
2019-03-29T01:39:22.620Z,60.90
2019-03-29T01:41:55.396Z,59.80
2019-03-29T01:44:28.231Z,56.50
2019-03-29T01:47:03.921Z,56.13
2019-03-29T01:49:36.464Z,55.10
2019-03-29T01:52:10.171Z,54.73
2019-03-29T01:54:42.714Z,56.70
2019-03-29T01:57:15.802Z,58.27
2019-03-29T01:59:48.568Z,57.63
2019-03-29T02:02:21.078Z,61.97
2019-03-29T02:04:54.004Z,65.73
2019-03-29T02:07:26.953Z,70.10
2019-03-29T02:10:00.429Z,70.17
2019-03-29T02:12:33.342Z,70.07
2019-03-29T02:15:08.705Z,66.80
2019-03-29T02:17:41.505Z,73.40
2019-03-29T02:20:15.354Z,70.28
2019-03-29T02:22:48.534Z,79.63
2019-03-29T02:25:22.842Z,80.77
2019-03-29T02:27:55.364Z,74.90
2019-03-29T02:30:28.455Z,75.55
2019-03-29T02:33:01.310Z,83.23
2019-03-29T02:35:34.628Z,85.10
2019-03-29T02:38:07.661Z,85.30
2019-03-29T02:40:41.309Z,95.73
2019-03-29T02:43:13.928Z,102.80
2019-03-29T02:45:46.654Z,104.13
2019-03-29T02:48:19.369Z,104.87
2019-03-29T02:50:51.719Z,104.50
2019-03-29T02:53:24.887Z,105.37
2019-03-29T02:55:59.672Z,107.00
2019-03-29T02:58:32.518Z,118.83
2019-03-29T03:01:05.243Z,129.80
2019-03-29T03:03:37.864Z,122.37
2019-03-29T03:06:10.315Z,126.27
2019-03-29T03:08:42.734Z,129.33
2019-03-29T03:11:15.507Z,129.63
2019-03-29T03:13:48.508Z,139.40
2019-03-29T03:16:21.762Z,141.43
2019-03-29T03:18:54.612Z,135.60
2019-03-29T03:21:27.353Z,135.13
2019-03-29T03:23:59.902Z,133.67
2019-03-29T03:26:32.763Z,131.23
2019-03-29T03:29:05.607Z,124.23
2019-03-29T03:31:38.338Z,122.33
2019-03-29T03:34:11.143Z,123.28
2019-03-29T03:36:43.816Z,118.67
2019-03-29T03:39:31.596Z,114.57
2019-03-29T03:41:53.624Z,112.73
2019-03-29T03:44:28.604Z,113.67
2019-03-29T03:47:01.489Z,108.67
2019-03-29T03:49:33.975Z,112.80
2019-03-29T03:52:06.870Z,111.43
2019-03-29T03:54:40.040Z,117.33
2019-03-29T03:57:13.368Z,113.30
2019-03-29T03:59:46.782Z,112.83
2019-03-29T04:02:21.103Z,112.20
2019-03-29T04:04:53.615Z,117.67
2019-03-29T04:07:26.074Z,120.37
2019-03-29T04:09:58.515Z,124.62
2019-03-29T04:12:31.672Z,114.57
2019-03-29T04:15:04.463Z,178.10
2019-03-29T04:17:37.415Z,120.67
2019-03-29T04:20:10.801Z,123.23
2019-03-29T04:22:43.459Z,129.77
2019-03-29T04:25:16.160Z,141.97
2019-03-29T04:27:49.255Z,168.00
2019-03-29T04:30:22.262Z,151.53
2019-03-29T04:32:54.994Z,155.27
2019-03-29T04:35:27.717Z,181.00
2019-03-29T04:38:00.290Z,149.10
2019-03-29T04:40:33.686Z,143.47
2019-03-29T04:43:06.985Z,159.85
2019-03-29T04:45:39.527Z,142.63
2019-03-29T04:48:13.056Z,141.67
2019-03-29T04:50:45.585Z,134.77
2019-03-29T04:53:18.247Z,138.77
2019-03-29T04:55:51.063Z,132.10
2019-03-29T04:58:25.871Z,132.67
2019-03-29T05:00:58.646Z,135.87
2019-03-29T05:03:32.480Z,135.57
2019-03-29T05:06:05.292Z,131.93
2019-03-29T05:08:39.322Z,123.97
2019-03-29T05:11:12.141Z,144.83
2019-03-29T05:13:46.871Z,189.20
2019-03-29T05:16:21.714Z,146.80
2019-03-29T05:18:54.912Z,124.13
2019-03-29T05:21:27.514Z,136.03
2019-03-29T05:24:00.505Z,201.80
2019-03-29T05:26:33.232Z,159.00
2019-03-29T05:29:07.131Z,151.13
2019-03-29T05:31:40.757Z,140.97
2019-03-29T05:34:15.356Z,163.77
2019-03-29T05:36:48.608Z,155.73
2019-03-29T05:39:22.040Z,147.05
2019-03-29T05:41:55.728Z,152.78
2019-03-29T05:44:29.877Z,174.20
2019-03-29T05:47:02.384Z,138.17
2019-03-29T05:49:35.173Z,140.07
2019-03-29T05:52:09.013Z,140.27
2019-03-29T05:54:42.019Z,133.18
2019-03-29T05:57:14.534Z,145.30
2019-03-29T05:59:46.804Z,139.27
2019-03-29T06:02:19.484Z,139.40
2019-03-29T06:04:52.242Z,132.70
2019-03-29T06:07:25.432Z,136.15
2019-03-29T06:09:58.422Z,135.73
2019-03-29T06:12:30.961Z,129.97
2019-03-29T06:15:03.223Z,140.77
2019-03-29T06:17:47.861Z,138.05
2019-03-29T06:20:10.214Z,122.60
2019-03-29T06:22:42.779Z,138.30
2019-03-29T06:25:15.331Z,170.28
2019-03-29T06:27:47.751Z,133.53
2019-03-29T06:30:31.593Z,126.27
2019-03-29T06:33:04.457Z,134.13
2019-03-29T06:35:41.379Z,119.80
2019-03-29T06:38:15.096Z,121.90
2019-03-29T06:40:47.506Z,139.67
2019-03-29T06:43:19.980Z,110.73
2019-03-29T06:45:52.757Z,129.93
2019-03-29T06:48:25.355Z,131.67
2019-03-29T06:50:59.451Z,135.43
2019-03-29T06:53:32.116Z,125.37
2019-03-29T06:56:04.508Z,117.73
2019-03-29T06:58:36.900Z,134.17
2019-03-29T07:01:10.661Z,112.00
2019-03-29T07:03:43.130Z,108.10
2019-03-29T07:06:15.816Z,117.37
2019-03-29T07:08:48.253Z,134.47
2019-03-29T07:11:20.847Z,109.00
2019-03-29T07:13:57.692Z,108.40
2019-03-29T07:16:27.724Z,121.00
2019-03-29T07:19:00.740Z,119.35
2019-03-29T07:21:33.314Z,111.80
2019-03-29T07:24:06.850Z,109.87
2019-03-29T07:26:39.228Z,115.47
2019-03-29T07:29:11.985Z,113.93
2019-03-29T07:31:44.515Z,118.27
2019-03-29T07:34:17.148Z,111.77
2019-03-29T07:36:49.496Z,114.27
2019-03-29T07:39:21.872Z,119.53
2019-03-29T07:41:54.270Z,111.13
2019-03-29T07:44:26.726Z,113.33
2019-03-29T07:46:59.078Z,112.23
2019-03-29T07:49:31.365Z,110.40
2019-03-29T07:52:03.654Z,107.63
2019-03-29T07:54:36.520Z,110.90
2019-03-29T07:57:09.021Z,105.97
2019-03-29T07:59:42.215Z,109.83
2019-03-29T08:02:15.030Z,106.60
2019-03-29T08:04:47.405Z,99.53
2019-03-29T08:07:27.235Z,100.23
2019-03-29T08:09:54.467Z,97.73
2019-03-29T08:12:26.824Z,93.30
2019-03-29T08:14:59.520Z,89.80
2019-03-29T08:17:32.035Z,89.73
2019-03-29T08:20:36.672Z,87.20
2019-03-29T08:22:38.463Z,91.80
2019-03-29T08:25:11.206Z,85.57
2019-03-29T08:27:44.696Z,82.30
2019-03-29T08:30:17.522Z,85.92
2019-03-29T08:32:49.923Z,86.30
2019-03-29T08:35:22.232Z,82.23
2019-03-29T08:37:54.958Z,83.37
2019-03-29T08:40:27.230Z,82.17
2019-03-29T08:42:59.653Z,79.73
2019-03-29T08:45:34.514Z,80.30
2019-03-29T08:48:06.984Z,77.00
2019-03-29T08:50:39.903Z,75.03
2019-03-29T08:53:12.923Z,75.22
2019-03-29T08:55:46.381Z,77.87
2019-03-29T08:58:18.951Z,71.83
2019-03-29T09:00:51.250Z,68.47
2019-03-29T09:03:25.638Z,67.97
2019-03-29T09:05:58.385Z,62.67
2019-03-29T09:08:31.337Z,65.37
2019-03-29T09:11:07.322Z,69.47
2019-03-29T09:13:39.756Z,65.57
2019-03-29T09:16:12.724Z,66.25
2019-03-29T09:18:45.804Z,63.07
2019-03-29T09:21:18.936Z,60.50
2019-03-29T09:23:52.635Z,58.30
2019-03-29T09:26:28.256Z,50.47
2019-03-29T09:29:00.905Z,42.37
2019-03-29T09:31:33.283Z,45.43
2019-03-29T09:34:07.167Z,48.53
2019-03-29T09:36:40.201Z,49.20
2019-03-29T09:39:13.764Z,45.77
2019-03-29T09:41:46.824Z,40.57
2019-03-29T09:44:19.375Z,40.23
2019-03-29T09:46:52.673Z,40.90
2019-03-29T09:49:24.980Z,37.67
2019-03-29T09:51:59.102Z,37.13
2019-03-29T09:54:31.957Z,37.13
2019-03-29T09:57:04.783Z,37.03
2019-03-29T09:59:38.022Z,37.07
2019-03-29T10:02:11.864Z,36.50
2019-03-29T10:04:44.264Z,36.83
2019-03-29T10:07:16.855Z,36.50
2019-03-29T10:09:49.875Z,33.20
2019-03-29T10:12:22.703Z,31.52
2019-03-29T10:14:55.318Z,30.93
2019-03-29T10:17:27.874Z,29.10
2019-03-29T10:20:00.827Z,27.27
2019-03-29T10:22:33.920Z,22.53
2019-03-29T10:25:18.306Z,20.95
2019-03-29T10:27:42.068Z,19.17
2019-03-29T10:30:16.321Z,18.17
2019-03-29T10:32:48.853Z,18.47
2019-03-29T10:35:21.573Z,16.43
2019-03-29T10:37:54.425Z,16.30
2019-03-29T10:40:27.200Z,16.10
2019-03-29T10:42:59.807Z,15.87
2019-03-29T10:45:38.018Z,15.53
2019-03-29T10:48:08.365Z,15.40
2019-03-29T10:50:41.718Z,14.33
2019-03-29T10:53:14.441Z,14.80
2019-03-29T10:55:47.681Z,16.30
2019-03-29T10:58:20.048Z,16.60
2019-03-29T11:00:52.250Z,16.40
2019-03-29T11:03:28.536Z,15.93
2019-03-29T11:05:59.138Z,17.03
2019-03-29T11:08:31.813Z,18.00
2019-03-29T11:11:04.443Z,19.03
2019-03-29T11:13:36.949Z,20.70
2019-03-29T11:16:09.492Z,21.93
2019-03-29T11:18:45.579Z,21.77
2019-03-29T11:21:23.512Z,24.02
2019-03-29T11:23:58.869Z,24.30
2019-03-29T11:26:31.231Z,25.07
2019-03-29T11:29:03.873Z,26.40
2019-03-29T11:31:36.323Z,26.53
2019-03-29T11:34:08.709Z,26.20
2019-03-29T11:36:41.001Z,28.30
2019-03-29T11:39:16.032Z,29.23
2019-03-29T11:41:50.600Z,30.17
2019-03-29T11:44:23.176Z,30.45
2019-03-29T11:46:55.577Z,27.90
2019-03-29T11:49:28.161Z,28.73
2019-03-29T11:52:00.661Z,29.27
2019-03-29T11:54:33.209Z,27.63
2019-03-29T11:57:06.819Z,27.62
2019-03-29T11:59:49.466Z,27.07
2019-03-29T12:02:31.235Z,25.93
2019-03-29T12:05:02.016Z,28.93
2019-03-29T12:07:34.657Z,29.17
2019-03-29T12:10:07.643Z,27.97
2019-03-29T12:12:39.965Z,28.30
2019-03-29T12:15:12.663Z,27.77
2019-03-29T12:17:45.100Z,28.70
2019-03-29T12:20:17.760Z,26.30
2019-03-29T12:22:50.276Z,25.57
2019-03-29T12:25:22.704Z,26.73
2019-03-29T12:27:55.142Z,27.57
2019-03-29T12:30:32.334Z,25.90
2019-03-29T12:33:03.661Z,26.87
2019-03-29T12:35:36.027Z,25.13
2019-03-29T12:38:15.925Z,25.67
2019-03-29T12:40:50.166Z,27.60
2019-03-29T12:43:22.572Z,27.20
2019-03-29T12:45:55.070Z,28.20
2019-03-29T12:48:27.422Z,27.33
2019-03-29T12:50:59.784Z,28.37
2019-03-29T12:53:32.709Z,31.13
2019-03-29T12:56:05.705Z,30.30
2019-03-29T12:58:38.774Z,27.70
2019-03-29T13:01:11.523Z,24.40
2019-03-29T13:03:44.520Z,26.93
2019-03-29T13:06:17.298Z,24.50
2019-03-29T13:08:50.257Z,22.43
2019-03-29T13:11:23.277Z,21.57
2019-03-29T13:14:09.400Z,20.17
2019-03-29T13:16:30.726Z,20.30
2019-03-29T13:19:07.336Z,19.10
2019-03-29T13:21:40.445Z,18.30
2019-03-29T13:24:16.028Z,17.35
2019-03-29T13:26:50.561Z,18.23
2019-03-29T13:29:24.611Z,17.20
2019-03-29T13:31:57.360Z,17.83
2019-03-29T13:34:30.878Z,18.87
2019-03-29T13:37:03.845Z,18.77
2019-03-29T13:39:37.001Z,18.93
2019-03-29T13:42:09.686Z,17.40
2019-03-29T13:44:43.445Z,16.67
2019-03-29T13:47:18.067Z,15.10
2019-03-29T13:49:52.117Z,15.93
2019-03-29T13:52:27.306Z,16.80
2019-03-29T13:55:00.571Z,17.20
2019-03-29T13:57:34.129Z,16.80
2019-03-29T14:00:15.373Z,15.80
2019-03-29T14:02:48.082Z,16.63
2019-03-29T14:05:20.806Z,15.83
2019-03-29T14:07:53.857Z,15.63
2019-03-29T14:10:28.235Z,16.97
2019-03-29T14:13:06.721Z,16.13
2019-03-29T14:15:39.489Z,16.40
2019-03-29T14:18:12.996Z,16.10
2019-03-29T14:20:47.774Z,15.63
2019-03-29T14:23:21.712Z,14.17
2019-03-29T14:25:54.593Z,14.47
2019-03-29T14:28:29.214Z,15.80
2019-03-29T14:31:02.152Z,14.73
2019-03-29T14:33:36.855Z,16.00
2019-03-29T14:36:09.701Z,15.27
2019-03-29T14:38:42.256Z,13.77
2019-03-29T14:41:15.676Z,13.35
2019-03-29T14:43:48.329Z,13.10
2019-03-29T14:46:21.505Z,11.70
2019-03-29T14:48:54.286Z,11.75
2019-03-29T14:51:30.286Z,12.57
2019-03-29T14:54:02.922Z,11.50
2019-03-29T14:56:35.472Z,11.83
2019-03-29T14:59:09.077Z,11.03
2019-03-29T15:01:42.034Z,11.83
2019-03-29T15:04:17.826Z,10.90
2019-03-29T15:06:50.845Z,10.53
2019-03-29T15:09:25.904Z,10.93
2019-03-29T15:11:58.672Z,9.80
2019-03-29T15:14:31.002Z,10.17
2019-03-29T15:17:03.896Z,9.10
2019-03-29T15:19:37.318Z,9.13
2019-03-29T15:22:09.809Z,8.83
2019-03-29T15:24:42.463Z,9.53
2019-03-29T15:27:15.004Z,8.83
2019-03-29T15:29:48.851Z,9.03
2019-03-29T15:32:21.509Z,8.73
2019-03-29T15:34:54.275Z,8.67
2019-03-29T15:37:26.742Z,8.73
2019-03-29T15:39:59.977Z,9.73
2019-03-29T15:42:33.120Z,10.47
2019-03-29T15:45:19.685Z,9.40
2019-03-29T15:47:41.306Z,9.13
2019-03-29T15:50:32.355Z,9.20
2019-03-29T15:53:05.119Z,8.87
2019-03-29T15:55:37.505Z,8.67
2019-03-29T15:58:10.110Z,8.97
2019-03-29T16:00:42.640Z,9.73
2019-03-29T16:03:15.286Z,9.73
2019-03-29T16:05:48.604Z,10.53
2019-03-29T16:08:20.971Z,11.13
2019-03-29T16:10:53.466Z,10.80
2019-03-29T16:13:25.749Z,10.47
2019-03-29T16:15:58.116Z,11.50
2019-03-29T16:18:30.699Z,11.03
2019-03-29T16:21:03.274Z,11.30
2019-03-29T16:23:35.703Z,9.90
2019-03-29T16:26:08.217Z,10.47
2019-03-29T16:28:41.657Z,9.53
2019-03-29T16:31:14.080Z,9.87
2019-03-29T16:33:46.939Z,9.20
2019-03-29T16:36:19.481Z,9.30
2019-03-29T16:38:51.983Z,9.60
2019-03-29T16:41:24.634Z,9.70
2019-03-29T16:43:57.320Z,9.77
2019-03-29T16:46:29.652Z,10.30
2019-03-29T16:49:02.087Z,10.73
2019-03-29T16:51:35.295Z,9.53
2019-03-29T16:54:07.996Z,10.97
2019-03-29T16:56:40.526Z,10.77
2019-03-29T16:59:12.943Z,10.20
2019-03-29T17:01:45.517Z,11.63
2019-03-29T17:04:18.118Z,10.50
2019-03-29T17:06:52.068Z,11.57
2019-03-29T17:09:24.408Z,10.67
2019-03-29T17:11:56.735Z,11.27
2019-03-29T17:14:29.930Z,11.33
2019-03-29T17:17:04.771Z,11.80
2019-03-29T17:19:37.646Z,11.33
2019-03-29T17:22:10.097Z,13.07
2019-03-29T17:24:56.081Z,13.03
2019-03-29T17:27:17.953Z,13.27
2019-03-29T17:29:52.050Z,13.90
2019-03-29T17:32:24.825Z,13.87
2019-03-29T17:34:59.868Z,15.10
2019-03-29T17:37:32.183Z,14.70
2019-03-29T17:40:08.053Z,15.38
2019-03-29T17:42:40.414Z,16.97
2019-03-29T17:45:13.616Z,17.87
2019-03-29T17:47:45.919Z,19.33
2019-03-29T17:50:19.616Z,21.30
2019-03-29T17:52:52.466Z,22.20
2019-03-29T17:55:25.386Z,22.13
2019-03-29T17:57:58.388Z,24.07
2019-03-29T18:00:32.374Z,24.80
2019-03-29T18:03:05.165Z,24.60
2019-03-29T18:05:38.904Z,25.33
2019-03-29T18:08:11.560Z,22.90
2019-03-29T18:10:44.151Z,20.73
2019-03-29T18:13:16.695Z,19.67
2019-03-29T18:15:49.663Z,20.23
2019-03-29T18:18:22.570Z,20.17
2019-03-29T18:20:54.992Z,21.07
2019-03-29T18:23:27.334Z,23.25
2019-03-29T18:26:00.726Z,25.77
2019-03-29T18:28:34.089Z,27.30
2019-03-29T18:31:09.417Z,26.95
2019-03-29T18:33:42.245Z,34.23
2019-03-29T18:36:14.927Z,37.03
2019-03-29T18:38:49.206Z,33.27
2019-03-29T18:41:21.933Z,27.53
2019-03-29T18:43:54.358Z,25.43
2019-03-29T18:46:26.722Z,27.37
2019-03-29T18:48:59.201Z,29.20
2019-03-29T18:51:32.157Z,35.30
2019-03-29T18:54:04.485Z,28.27
2019-03-29T18:56:38.338Z,30.67
2019-03-29T18:59:10.698Z,29.87
2019-03-29T19:01:45.078Z,30.30
2019-03-29T19:04:18.597Z,32.80
2019-03-29T19:06:51.666Z,33.63
2019-03-29T19:09:23.984Z,33.97
2019-03-29T19:11:56.685Z,33.30
2019-03-29T19:14:29.161Z,37.80
2019-03-29T19:17:01.567Z,34.57
2019-03-29T19:19:34.178Z,33.57
2019-03-29T19:22:07.222Z,33.25
2019-03-29T19:24:39.585Z,31.07
2019-03-29T19:27:13.208Z,34.20
2019-03-29T19:29:45.477Z,34.40
2019-03-29T19:32:17.826Z,33.58
2019-03-29T19:34:50.131Z,38.73
2019-03-29T19:37:25.003Z,48.87
2019-03-29T19:39:58.474Z,57.90
2019-03-29T19:42:31.342Z,47.03
2019-03-29T19:45:04.155Z,48.90
2019-03-29T19:47:36.738Z,49.53
2019-03-29T19:50:09.664Z,42.87
2019-03-29T19:52:42.933Z,36.13
2019-03-29T19:55:16.016Z,36.27
2019-03-29T19:57:48.923Z,34.27
2019-03-29T20:00:25.694Z,32.30
2019-03-29T20:03:00.352Z,32.27
2019-03-29T20:05:33.332Z,32.53
2019-03-29T20:08:07.431Z,32.38
2019-03-29T20:10:40.663Z,33.57
2019-03-29T20:13:14.354Z,35.20
2019-03-29T20:15:47.172Z,35.23
2019-03-29T20:18:20.440Z,34.90
2019-03-29T20:20:53.269Z,34.27
2019-03-29T20:23:26.136Z,35.40
2019-03-29T20:25:58.827Z,37.60
2019-03-29T20:28:31.176Z,38.60
2019-03-29T20:31:03.519Z,39.30
2019-03-29T20:33:35.887Z,42.37
2019-03-29T20:36:08.363Z,44.70
2019-03-29T20:38:40.726Z,45.67
2019-03-29T20:41:13.265Z,47.93
2019-03-29T20:43:45.639Z,46.60
2019-03-29T20:46:18.354Z,50.73
2019-03-29T20:48:51.703Z,48.37
2019-03-29T20:51:25.781Z,45.92
2019-03-29T20:53:59.091Z,41.57
2019-03-29T20:56:31.868Z,43.27
2019-03-29T20:59:04.154Z,41.50
2019-03-29T21:01:36.822Z,41.00
2019-03-29T21:04:09.558Z,41.97
2019-03-29T21:06:42.186Z,42.30
2019-03-29T21:09:14.818Z,44.67
2019-03-29T21:11:47.281Z,40.50
2019-03-29T21:14:19.799Z,44.13
2019-03-29T21:16:52.051Z,44.07
2019-03-29T21:19:24.316Z,50.47
2019-03-29T21:21:56.795Z,54.17
2019-03-29T21:24:29.076Z,52.80
2019-03-29T21:27:01.527Z,61.07
2019-03-29T21:29:33.742Z,65.70
2019-03-29T21:32:07.409Z,64.03
2019-03-29T21:34:39.856Z,63.23
2019-03-29T21:37:13.087Z,56.77
2019-03-29T21:39:45.437Z,62.03
2019-03-29T21:42:18.166Z,64.13
2019-03-29T21:44:51.090Z,64.37
2019-03-29T21:47:24.225Z,63.27
2019-03-29T21:49:56.773Z,63.47
2019-03-29T21:52:29.740Z,65.97
2019-03-29T21:55:02.626Z,66.33
2019-03-29T21:57:35.292Z,65.53
2019-03-29T22:00:10.676Z,70.27
2019-03-29T22:02:43.722Z,70.47
2019-03-29T22:05:17.609Z,68.63
2019-03-29T22:07:51.655Z,58.30
2019-03-29T22:10:24.304Z,61.67
2019-03-29T22:13:04.083Z,62.93
2019-03-29T22:15:36.836Z,65.33
2019-03-29T22:18:12.040Z,70.60
2019-03-29T22:20:44.693Z,69.77
2019-03-29T22:23:19.897Z,69.73
2019-03-29T22:25:52.919Z,72.17
2019-03-29T22:28:25.485Z,71.00
2019-03-29T22:30:59.151Z,75.37
2019-03-29T22:33:32.252Z,74.70
2019-03-29T22:36:08.850Z,74.30
2019-03-29T22:38:41.572Z,75.27
2019-03-29T22:41:15.516Z,75.00
2019-03-29T22:43:49.339Z,75.83
2019-03-29T22:46:22.273Z,77.70
2019-03-29T22:48:56.839Z,79.32
2019-03-29T22:51:30.567Z,76.43
2019-03-29T22:54:03.180Z,76.77
2019-03-29T22:56:38.638Z,83.83
2019-03-29T22:59:11.110Z,85.70
2019-03-29T23:01:48.034Z,87.47
2019-03-29T23:04:20.823Z,87.15
2019-03-29T23:06:55.534Z,88.93
2019-03-29T23:09:29.105Z,90.73
2019-03-29T23:12:00.644Z,94.73
2019-03-29T23:14:33.284Z,93.43
2019-03-29T23:17:08.480Z,90.30
2019-03-29T23:19:41.072Z,93.93
2019-03-29T23:22:14.598Z,92.33
2019-03-29T23:24:48.715Z,92.73
2019-03-29T23:27:21.561Z,92.60
2019-03-29T23:29:55.817Z,95.70
2019-03-29T23:32:29.505Z,90.83
2019-03-29T23:35:02.497Z,86.10
2019-03-29T23:37:37.713Z,79.97
2019-03-29T23:40:11.617Z,72.80
2019-03-29T23:42:46.079Z,76.60
2019-03-29T23:45:20.437Z,77.33
2019-03-29T23:47:53.479Z,76.93
2019-03-29T23:50:29.245Z,80.97
2019-03-29T23:53:01.678Z,77.25
2019-03-29T23:55:35.712Z,77.63
2019-03-29T23:58:10.329Z,78.60
