createdAt,value
2023-04-16T00:00:57.737Z,17.20
2023-04-16T00:03:28.372Z,17.10
2023-04-16T00:06:00.392Z,16.90
2023-04-16T00:08:31.044Z,16.80
2023-04-16T00:11:01.577Z,16.80
2023-04-16T00:13:32.106Z,16.60
2023-04-16T00:16:02.656Z,16.40
2023-04-16T00:18:33.386Z,16.30
2023-04-16T00:21:05.472Z,16.10
2023-04-16T00:23:36.286Z,16.00
2023-04-16T00:26:06.633Z,15.80
2023-04-16T00:28:37.228Z,15.80
2023-04-16T00:31:07.667Z,15.70
2023-04-16T00:33:37.971Z,15.70
2023-04-16T00:36:10.627Z,15.70
2023-04-16T00:38:41.559Z,15.80
2023-04-16T00:41:12.117Z,15.80
2023-04-16T00:43:42.661Z,15.70
2023-04-16T00:46:14.258Z,15.60
2023-04-16T00:48:45.852Z,15.50
2023-04-16T00:51:18.073Z,15.40
2023-04-16T00:53:49.717Z,15.30
2023-04-16T00:56:21.253Z,15.30
2023-04-16T00:58:51.955Z,15.30
2023-04-16T01:01:22.959Z,15.30
2023-04-16T01:03:53.940Z,15.30
2023-04-16T01:06:26.702Z,15.30
2023-04-16T01:08:57.579Z,15.40
2023-04-16T01:11:28.125Z,15.40
2023-04-16T01:13:58.514Z,15.30
2023-04-16T01:16:29.682Z,15.30
2023-04-16T01:19:00.173Z,15.30
2023-04-16T01:21:32.186Z,15.10
2023-04-16T01:24:06.962Z,15.10
2023-04-16T01:26:37.287Z,15.10
2023-04-16T01:29:08.071Z,14.90
2023-04-16T01:31:38.552Z,14.80
2023-04-16T01:34:08.940Z,14.70
2023-04-16T01:36:40.932Z,14.50
2023-04-16T01:39:12.429Z,14.40
2023-04-16T01:41:43.216Z,14.30
2023-04-16T01:44:14.971Z,14.20
2023-04-16T01:46:47.184Z,14.20
2023-04-16T01:49:18.022Z,14.20
2023-04-16T01:51:50.496Z,14.10
2023-04-16T01:54:21.318Z,14.00
2023-04-16T01:56:51.679Z,13.90
2023-04-16T01:59:21.912Z,13.80
2023-04-16T02:01:52.950Z,13.70
2023-04-16T02:04:23.614Z,13.60
2023-04-16T02:06:55.821Z,13.40
2023-04-16T02:09:27.537Z,13.30
2023-04-16T02:11:57.723Z,13.20
2023-04-16T02:14:28.152Z,13.00
2023-04-16T02:16:58.658Z,13.10
2023-04-16T02:19:29.772Z,13.00
2023-04-16T02:22:03.420Z,13.00
2023-04-16T02:24:34.037Z,12.90
2023-04-16T02:27:04.494Z,12.80
2023-04-16T02:29:34.774Z,12.80
2023-04-16T02:32:05.281Z,12.70
2023-04-16T02:34:36.235Z,12.70
2023-04-16T02:37:08.580Z,12.60
2023-04-16T02:39:39.115Z,12.60
2023-04-16T02:42:09.378Z,12.60
2023-04-16T02:44:40.198Z,12.70
2023-04-16T02:47:10.887Z,12.80
2023-04-16T02:49:41.366Z,12.90
2023-04-16T02:52:15.094Z,12.70
2023-04-16T02:54:46.257Z,12.80
2023-04-16T02:57:16.610Z,12.70
2023-04-16T02:59:46.789Z,12.60
2023-04-16T03:02:17.104Z,12.50
2023-04-16T03:04:47.344Z,12.60
2023-04-16T03:07:19.872Z,12.60
2023-04-16T03:09:50.257Z,12.60
2023-04-16T03:12:20.663Z,12.70
2023-04-16T03:14:52.771Z,12.70
2023-04-16T03:17:23.004Z,12.70
2023-04-16T03:19:53.335Z,12.70
2023-04-16T03:22:25.685Z,12.70
2023-04-16T03:24:56.043Z,12.60
2023-04-16T03:27:26.533Z,12.60
2023-04-16T03:29:57.057Z,12.60
2023-04-16T03:32:27.391Z,12.50
2023-04-16T03:34:57.650Z,12.40
2023-04-16T03:37:29.585Z,12.40
2023-04-16T03:39:59.930Z,12.30
2023-04-16T03:42:30.759Z,12.20
2023-04-16T03:45:02.140Z,12.20
2023-04-16T03:47:32.423Z,12.20
2023-04-16T03:50:03.023Z,12.10
2023-04-16T03:52:35.205Z,12.10
2023-04-16T03:55:06.001Z,12.20
2023-04-16T03:57:36.407Z,12.20
2023-04-16T04:00:07.441Z,12.20
2023-04-16T04:02:38.055Z,12.40
2023-04-16T04:05:08.941Z,12.40
2023-04-16T04:07:41.125Z,12.40
2023-04-16T04:10:12.406Z,12.40
2023-04-16T04:12:42.649Z,12.30
2023-04-16T04:15:13.909Z,12.30
2023-04-16T04:17:44.192Z,12.30
2023-04-16T04:20:15.781Z,12.20
2023-04-16T04:22:47.718Z,12.30
2023-04-16T04:25:19.192Z,12.30
2023-04-16T04:27:50.079Z,12.30
2023-04-16T04:30:20.402Z,12.20
2023-04-16T04:32:50.823Z,12.20
2023-04-16T04:35:21.337Z,12.10
2023-04-16T04:37:54.014Z,12.10
2023-04-16T04:40:24.529Z,12.10
2023-04-16T04:42:54.752Z,12.00
2023-04-16T04:45:26.240Z,12.00
2023-04-16T04:47:56.684Z,12.00
2023-04-16T04:50:26.998Z,11.90
2023-04-16T04:52:59.471Z,12.00
2023-04-16T04:55:29.804Z,12.00
2023-04-16T04:58:00.165Z,11.90
2023-04-16T05:00:30.587Z,11.90
2023-04-16T05:03:00.980Z,11.80
2023-04-16T05:05:31.672Z,11.80
2023-04-16T05:08:04.065Z,11.70
2023-04-16T05:10:34.577Z,11.60
2023-04-16T05:13:04.789Z,11.60
2023-04-16T05:15:35.012Z,11.50
2023-04-16T05:18:05.190Z,11.50
2023-04-16T05:20:35.707Z,11.40
2023-04-16T05:23:07.722Z,11.50
2023-04-16T05:25:38.375Z,11.40
2023-04-16T05:28:08.708Z,11.40
2023-04-16T05:30:39.034Z,11.40
2023-04-16T05:33:09.442Z,11.30
2023-04-16T05:35:39.660Z,11.30
2023-04-16T05:38:11.526Z,11.40
2023-04-16T05:40:41.741Z,11.30
2023-04-16T05:43:12.175Z,11.30
2023-04-16T05:45:42.868Z,11.30
2023-04-16T05:48:14.493Z,11.10
2023-04-16T05:50:44.827Z,11.10
2023-04-16T05:53:17.340Z,11.00
2023-04-16T05:55:47.752Z,11.00
2023-04-16T05:58:18.102Z,10.90
2023-04-16T06:00:48.339Z,10.90
2023-04-16T06:03:18.804Z,10.90
2023-04-16T06:05:49.161Z,10.90
2023-04-16T06:08:21.314Z,10.80
2023-04-16T06:10:51.810Z,10.80
2023-04-16T06:13:22.136Z,10.70
2023-04-16T06:15:52.524Z,10.70
2023-04-16T06:18:23.239Z,10.60
2023-04-16T06:20:53.596Z,10.50
2023-04-16T06:23:25.400Z,10.50
2023-04-16T06:25:56.166Z,10.40
2023-04-16T06:28:26.388Z,10.30
2023-04-16T06:30:56.642Z,10.20
2023-04-16T06:33:27.153Z,10.10
2023-04-16T06:35:57.619Z,10.00
2023-04-16T06:38:29.817Z,9.90
2023-04-16T06:41:00.698Z,9.90
2023-04-16T06:43:32.438Z,9.90
2023-04-16T06:46:03.181Z,9.90
2023-04-16T06:48:33.549Z,9.90
2023-04-16T06:51:03.964Z,9.80
2023-04-16T06:53:37.998Z,9.80
2023-04-16T06:56:09.368Z,9.80
2023-04-16T06:58:39.592Z,9.90
2023-04-16T07:01:10.806Z,10.00
2023-04-16T07:03:41.455Z,9.90
2023-04-16T07:06:11.826Z,9.80
2023-04-16T07:08:43.647Z,9.70
2023-04-16T07:11:14.058Z,9.60
2023-04-16T07:13:44.248Z,9.50
2023-04-16T07:16:14.551Z,9.40
2023-04-16T07:18:44.872Z,9.30
2023-04-16T07:21:15.172Z,9.20
2023-04-16T07:23:47.115Z,9.20
2023-04-16T07:26:17.593Z,9.00
2023-04-16T07:28:47.747Z,8.90
2023-04-16T07:31:18.220Z,8.80
2023-04-16T07:33:48.597Z,8.70
2023-04-16T07:36:19.015Z,8.80
2023-04-16T07:38:51.086Z,8.90
2023-04-16T07:41:21.764Z,8.70
2023-04-16T07:43:52.154Z,8.70
2023-04-16T07:46:22.590Z,8.70
2023-04-16T07:48:52.977Z,8.80
2023-04-16T07:51:23.157Z,8.80
2023-04-16T07:53:55.153Z,8.70
2023-04-16T07:56:25.463Z,8.70
2023-04-16T07:58:55.695Z,8.70
2023-04-16T08:01:26.230Z,8.70
2023-04-16T08:03:56.545Z,8.60
2023-04-16T08:06:27.696Z,8.50
2023-04-16T08:08:59.959Z,8.50
2023-04-16T08:11:30.983Z,8.50
2023-04-16T08:14:01.248Z,8.40
2023-04-16T08:16:31.640Z,8.40
2023-04-16T08:19:02.273Z,8.30
2023-04-16T08:21:33.271Z,8.20
2023-04-16T08:24:05.253Z,8.10
2023-04-16T08:26:35.438Z,8.10
2023-04-16T08:29:05.662Z,8.00
2023-04-16T08:31:36.788Z,8.00
2023-04-16T08:34:07.269Z,7.90
2023-04-16T08:36:37.460Z,7.80
2023-04-16T08:39:09.975Z,7.70
2023-04-16T08:41:44.299Z,7.70
2023-04-16T08:44:22.814Z,7.60
2023-04-16T08:46:58.157Z,7.50
2023-04-16T08:49:29.275Z,7.40
2023-04-16T08:52:00.516Z,7.40
2023-04-16T08:54:41.778Z,7.40
2023-04-16T08:57:14.138Z,7.40
2023-04-16T08:59:48.600Z,7.40
2023-04-16T09:02:19.431Z,7.40
2023-04-16T09:04:51.070Z,7.30
2023-04-16T09:07:22.013Z,7.40
2023-04-16T09:09:55.519Z,7.30
2023-04-16T09:12:27.657Z,7.30
2023-04-16T09:15:00.464Z,7.20
2023-04-16T09:17:31.045Z,7.20
2023-04-16T09:20:01.562Z,7.30
2023-04-16T09:22:32.045Z,7.30
2023-04-16T09:25:04.220Z,7.30
2023-04-16T09:27:34.620Z,7.30
2023-04-16T09:30:06.153Z,7.20
2023-04-16T09:32:37.661Z,7.20
2023-04-16T09:35:08.546Z,7.10
2023-04-16T09:37:38.955Z,7.10
2023-04-16T09:40:12.050Z,7.10
2023-04-16T09:42:42.461Z,7.00
2023-04-16T09:45:13.843Z,6.90
2023-04-16T09:47:45.518Z,6.90
2023-04-16T09:50:19.071Z,6.90
2023-04-16T09:52:51.892Z,6.80
2023-04-16T09:55:30.540Z,6.70
2023-04-16T09:58:04.631Z,6.60
2023-04-16T10:00:34.927Z,6.50
2023-04-16T10:03:08.947Z,6.40
2023-04-16T10:05:39.586Z,6.40
2023-04-16T10:08:15.657Z,6.40
2023-04-16T10:10:47.790Z,6.30
2023-04-16T10:13:20.606Z,6.30
2023-04-16T10:15:52.763Z,6.30
2023-04-16T10:18:24.524Z,6.30
2023-04-16T10:20:55.484Z,6.30
2023-04-16T10:23:26.349Z,6.30
2023-04-16T10:25:58.629Z,6.50
2023-04-16T10:28:30.147Z,6.60
2023-04-16T10:31:01.235Z,6.80
2023-04-16T10:33:33.930Z,6.80
2023-04-16T10:36:14.652Z,7.00
2023-04-16T10:38:47.947Z,7.00
2023-04-16T10:41:19.869Z,7.10
2023-04-16T10:43:51.234Z,7.20
2023-04-16T10:46:23.594Z,7.20
2023-04-16T10:48:55.849Z,7.30
2023-04-16T10:51:32.126Z,7.40
2023-04-16T10:54:21.429Z,7.40
2023-04-16T10:56:53.893Z,7.50
2023-04-16T10:59:25.467Z,7.50
2023-04-16T11:01:57.099Z,7.60
2023-04-16T11:04:35.834Z,7.60
2023-04-16T11:07:17.797Z,7.60
2023-04-16T11:09:55.839Z,7.50
2023-04-16T11:12:29.730Z,7.60
2023-04-16T11:15:03.560Z,7.70
2023-04-16T11:17:35.889Z,7.60
2023-04-16T11:20:18.855Z,7.70
2023-04-16T11:22:51.114Z,7.90
2023-04-16T11:25:25.227Z,8.00
2023-04-16T11:27:57.679Z,8.00
2023-04-16T11:30:32.502Z,8.10
2023-04-16T11:33:04.708Z,8.10
2023-04-16T11:35:35.042Z,8.20
2023-04-16T11:38:06.781Z,8.30
2023-04-16T11:40:37.436Z,8.40
2023-04-16T11:43:17.452Z,8.50
2023-04-16T11:45:59.649Z,8.70
2023-04-16T11:48:44.466Z,8.70
2023-04-16T11:51:15.348Z,8.80
2023-04-16T11:53:53.633Z,8.80
2023-04-16T11:56:30.998Z,9.00
2023-04-16T11:59:13.932Z,9.10
2023-04-16T12:01:46.489Z,9.30
2023-04-16T12:04:18.215Z,9.50
2023-04-16T12:07:10.709Z,9.60
2023-04-16T12:09:42.128Z,9.70
2023-04-16T12:12:32.066Z,9.80
2023-04-16T12:15:05.514Z,9.90
2023-04-16T12:17:36.612Z,10.00
2023-04-16T12:20:11.702Z,10.10
2023-04-16T12:22:43.494Z,10.20
2023-04-16T12:25:16.388Z,10.30
2023-04-16T12:27:50.691Z,10.30
2023-04-16T12:30:26.847Z,10.30
2023-04-16T12:33:12.805Z,10.50
2023-04-16T12:35:44.310Z,10.70
2023-04-16T12:38:16.372Z,10.80
2023-04-16T12:40:47.060Z,10.90
2023-04-16T12:46:16.769Z,11.10
2023-04-16T12:48:47.236Z,11.20
2023-04-16T12:51:17.444Z,11.30
2023-04-16T12:53:48.090Z,11.40
2023-04-16T12:56:18.847Z,11.50
2023-04-16T12:58:52.531Z,11.60
2023-04-16T13:01:25.091Z,11.80
2023-04-16T13:03:55.781Z,11.80
2023-04-16T13:06:26.940Z,11.90
2023-04-16T13:08:57.386Z,12.00
2023-04-16T13:11:27.581Z,12.20
2023-04-16T13:13:57.914Z,12.30
2023-04-16T13:16:29.752Z,12.40
2023-04-16T13:19:00.042Z,12.50
2023-04-16T13:21:30.870Z,12.50
2023-04-16T13:24:01.619Z,12.60
2023-04-16T13:26:31.789Z,12.70
2023-04-16T13:29:02.225Z,12.80
2023-04-16T13:31:34.541Z,12.90
2023-04-16T13:34:05.689Z,13.10
2023-04-16T13:36:36.045Z,13.10
2023-04-16T13:39:11.470Z,13.20
2023-04-16T13:41:42.334Z,13.40
2023-04-16T13:44:12.704Z,13.50
2023-04-16T13:46:48.244Z,13.70
2023-04-16T13:49:18.736Z,13.70
2023-04-16T13:51:49.039Z,13.70
2023-04-16T13:54:19.608Z,13.80
2023-04-16T13:56:49.882Z,13.90
2023-04-16T13:59:20.859Z,14.00
2023-04-16T14:01:53.471Z,14.20
2023-04-16T14:04:24.131Z,14.20
2023-04-16T14:06:54.427Z,14.30
2023-04-16T14:09:25.118Z,14.40
2023-04-16T14:11:55.371Z,14.50
2023-04-16T14:14:26.574Z,14.60
2023-04-16T14:17:00.350Z,14.60
2023-04-16T14:19:30.925Z,14.70
2023-04-16T14:22:01.152Z,14.80
2023-04-16T14:24:31.511Z,15.00
2023-04-16T14:27:01.848Z,15.10
2023-04-16T14:29:33.145Z,15.30
2023-04-16T14:32:04.998Z,15.50
2023-04-16T14:34:35.458Z,15.50
2023-04-16T14:37:06.422Z,15.60
2023-04-16T14:39:37.078Z,15.60
2023-04-16T14:42:07.681Z,15.80
2023-04-16T14:44:37.978Z,15.80
2023-04-16T14:47:10.648Z,15.90
2023-04-16T14:49:41.004Z,16.00
2023-04-16T14:52:11.244Z,16.10
2023-04-16T14:54:41.589Z,16.30
2023-04-16T14:57:11.823Z,16.50
2023-04-16T14:59:42.224Z,16.50
2023-04-16T15:02:14.269Z,16.60
2023-04-16T15:04:45.138Z,16.70
2023-04-16T15:07:15.827Z,16.80
2023-04-16T15:09:46.189Z,16.90
2023-04-16T15:12:17.994Z,17.00
2023-04-16T15:14:49.408Z,17.20
2023-04-16T15:17:21.542Z,17.30
2023-04-16T15:19:52.874Z,17.40
2023-04-16T15:22:23.705Z,17.50
2023-04-16T15:24:55.158Z,17.60
2023-04-16T15:27:25.486Z,17.60
2023-04-16T15:29:55.904Z,17.70
2023-04-16T15:32:28.646Z,17.80
2023-04-16T15:34:58.936Z,18.00
2023-04-16T15:37:29.288Z,18.10
2023-04-16T15:39:59.873Z,18.20
2023-04-16T15:42:30.661Z,18.30
2023-04-16T15:45:01.247Z,18.40
2023-04-16T15:47:33.865Z,18.60
2023-04-16T15:50:04.596Z,18.80
2023-04-16T15:52:34.974Z,18.90
2023-04-16T15:55:05.760Z,18.90
2023-04-16T15:57:36.160Z,19.00
2023-04-16T16:00:13.939Z,19.20
2023-04-16T16:02:47.552Z,19.20
2023-04-16T16:05:18.472Z,19.40
2023-04-16T16:07:48.795Z,19.50
2023-04-16T16:10:19.669Z,19.70
2023-04-16T16:12:50.129Z,19.90
2023-04-16T16:15:20.453Z,20.20
2023-04-16T16:17:54.042Z,20.40
2023-04-16T16:20:24.466Z,20.30
2023-04-16T16:22:55.147Z,20.20
2023-04-16T16:25:25.602Z,20.50
2023-04-16T16:27:56.014Z,20.40
2023-04-16T16:30:26.941Z,20.70
2023-04-16T16:32:58.823Z,21.10
2023-04-16T16:35:29.751Z,21.10
2023-04-16T16:38:00.052Z,21.30
2023-04-16T16:40:30.548Z,21.30
2023-04-16T16:43:00.929Z,21.30
2023-04-16T16:45:31.476Z,21.60
2023-04-16T16:48:06.464Z,22.00
2023-04-16T16:50:36.754Z,22.50
2023-04-16T16:53:07.061Z,23.20
2023-04-16T16:55:37.741Z,23.20
2023-04-16T16:58:08.409Z,23.60
2023-04-16T17:00:38.819Z,24.00
2023-04-16T17:03:11.042Z,24.50
2023-04-16T17:05:41.706Z,24.70
2023-04-16T17:08:12.639Z,24.70
2023-04-16T17:10:44.335Z,25.00
2023-04-16T17:13:20.153Z,25.50
2023-04-16T17:15:50.919Z,25.80
2023-04-16T17:18:23.137Z,26.10
2023-04-16T17:20:53.681Z,26.50
2023-04-16T17:23:24.135Z,26.70
2023-04-16T17:25:54.467Z,26.80
2023-04-16T17:28:24.852Z,26.80
2023-04-16T17:30:57.642Z,27.00
2023-04-16T17:33:29.852Z,27.10
2023-04-16T17:36:00.168Z,26.80
2023-04-16T17:38:30.478Z,27.20
2023-04-16T17:41:01.218Z,27.40
2023-04-16T17:43:31.491Z,27.00
2023-04-16T17:46:02.140Z,27.10
2023-04-16T17:48:34.066Z,27.50
2023-04-16T17:51:12.194Z,27.30
2023-04-16T17:53:43.206Z,27.20
2023-04-16T17:56:13.632Z,27.20
2023-04-16T17:58:43.891Z,27.40
2023-04-16T18:01:14.492Z,27.70
2023-04-16T18:03:47.057Z,28.20
2023-04-16T18:06:17.759Z,28.00
2023-04-16T18:08:48.493Z,27.90
2023-04-16T18:11:18.950Z,28.00
2023-04-16T18:13:49.292Z,28.20
2023-04-16T18:16:19.885Z,28.50
2023-04-16T18:18:52.447Z,28.60
2023-04-16T18:21:22.706Z,28.80
2023-04-16T18:23:55.794Z,28.80
2023-04-16T18:26:29.705Z,28.80
2023-04-16T18:29:00.525Z,29.00
2023-04-16T18:31:32.062Z,28.90
2023-04-16T18:34:04.245Z,29.10
2023-04-16T18:36:34.704Z,29.50
2023-04-16T18:39:05.080Z,29.80
2023-04-16T18:41:35.555Z,29.50
2023-04-16T18:44:06.033Z,29.50
2023-04-16T18:46:36.699Z,29.50
2023-04-16T18:49:09.482Z,29.60
2023-04-16T18:51:40.498Z,29.80
2023-04-16T18:54:10.677Z,29.60
2023-04-16T18:56:41.130Z,29.80
2023-04-16T18:59:11.976Z,29.60
2023-04-16T19:01:42.463Z,30.00
2023-04-16T19:04:14.398Z,30.00
2023-04-16T19:06:45.621Z,30.10
2023-04-16T19:09:16.634Z,30.40
2023-04-16T19:11:48.151Z,29.90
2023-04-16T19:14:18.315Z,30.10
2023-04-16T19:16:48.516Z,30.40
2023-04-16T19:19:20.416Z,30.70
2023-04-16T19:21:50.739Z,30.80
2023-04-16T19:24:20.976Z,30.50
2023-04-16T19:26:51.477Z,30.50
2023-04-16T19:29:21.814Z,30.00
2023-04-16T19:31:52.157Z,30.00
2023-04-16T19:34:24.174Z,30.10
2023-04-16T19:36:54.871Z,30.00
2023-04-16T19:39:28.028Z,29.90
2023-04-16T19:41:58.427Z,29.80
2023-04-16T19:44:28.929Z,29.90
2023-04-16T19:46:59.277Z,29.40
2023-04-16T19:49:33.098Z,29.60
2023-04-16T19:52:04.617Z,29.20
2023-04-16T19:54:37.843Z,29.50
2023-04-16T19:57:08.107Z,29.60
2023-04-16T19:59:39.165Z,29.90
2023-04-16T20:02:10.138Z,29.70
2023-04-16T20:04:42.065Z,30.10
2023-04-16T20:07:12.426Z,29.80
2023-04-16T20:09:42.704Z,29.90
2023-04-16T20:12:12.931Z,29.60
2023-04-16T20:14:44.652Z,29.10
2023-04-16T20:17:20.238Z,29.10
2023-04-16T20:19:52.329Z,29.40
2023-04-16T20:22:23.589Z,29.70
2023-04-16T20:24:55.679Z,29.90
2023-04-16T20:27:25.911Z,30.20
2023-04-16T20:29:56.692Z,30.20
2023-04-16T20:32:27.922Z,30.30
2023-04-16T20:35:00.629Z,30.00
2023-04-16T20:37:32.172Z,29.80
2023-04-16T20:40:02.310Z,29.90
2023-04-16T20:42:33.977Z,29.60
2023-04-16T20:45:04.778Z,29.70
2023-04-16T20:47:35.967Z,29.80
2023-04-16T20:50:08.538Z,29.90
2023-04-16T20:52:38.803Z,30.10
2023-04-16T20:55:10.685Z,30.20
2023-04-16T20:57:41.202Z,30.30
2023-04-16T21:00:12.822Z,30.50
2023-04-16T21:02:43.469Z,30.70
2023-04-16T21:05:17.619Z,30.50
2023-04-16T21:07:48.054Z,30.40
2023-04-16T21:10:21.114Z,30.30
2023-04-16T21:12:51.897Z,30.20
2023-04-16T21:15:22.087Z,30.20
2023-04-16T21:17:52.642Z,30.10
2023-04-16T21:20:24.788Z,30.00
2023-04-16T21:22:57.416Z,30.00
2023-04-16T21:25:27.804Z,30.00
2023-04-16T21:27:58.235Z,29.90
2023-04-16T21:30:28.621Z,30.00
2023-04-16T21:32:59.820Z,29.80
2023-04-16T21:35:35.271Z,29.80
2023-04-16T21:38:06.404Z,29.60
2023-04-16T21:40:36.761Z,29.40
2023-04-16T21:43:07.403Z,29.40
2023-04-16T21:45:37.817Z,29.20
2023-04-16T21:48:08.458Z,29.20
2023-04-16T21:50:40.344Z,29.10
2023-04-16T21:53:10.767Z,29.10
2023-04-16T21:55:42.361Z,28.80
2023-04-16T21:58:13.522Z,28.70
2023-04-16T22:00:44.119Z,28.60
2023-04-16T22:03:14.519Z,28.40
2023-04-16T22:05:46.728Z,28.30
2023-04-16T22:08:24.526Z,28.30
2023-04-16T22:10:59.273Z,28.00
2023-04-16T22:13:30.735Z,28.10
2023-04-16T22:16:02.317Z,28.10
2023-04-16T22:18:34.826Z,28.10
2023-04-16T22:21:07.362Z,27.90
2023-04-16T22:23:37.937Z,27.80
2023-04-16T22:26:09.597Z,27.70
2023-04-16T22:28:39.808Z,27.50
2023-04-16T22:31:11.825Z,27.30
2023-04-16T22:33:42.132Z,27.20
2023-04-16T22:36:14.751Z,27.10
2023-04-16T22:38:45.141Z,26.90
2023-04-16T22:41:15.773Z,26.70
2023-04-16T22:43:46.087Z,26.60
2023-04-16T22:46:16.930Z,26.40
2023-04-16T22:48:47.138Z,26.30
2023-04-16T22:51:18.946Z,26.00
2023-04-16T22:53:49.211Z,25.90
2023-04-16T22:56:19.282Z,25.70
2023-04-16T22:58:50.578Z,25.50
2023-04-16T23:01:21.114Z,25.40
2023-04-16T23:03:51.524Z,25.20
2023-04-16T23:06:27.580Z,24.90
2023-04-16T23:08:58.528Z,24.70
2023-04-16T23:11:28.876Z,24.50
2023-04-16T23:13:59.938Z,24.10
2023-04-16T23:16:30.694Z,23.70
2023-04-16T23:19:01.001Z,23.40
2023-04-16T23:21:33.635Z,23.10
2023-04-16T23:24:04.173Z,22.70
2023-04-16T23:26:34.404Z,22.40
2023-04-16T23:29:04.765Z,22.00
2023-04-16T23:31:35.166Z,21.70
2023-04-16T23:34:05.380Z,21.30
2023-04-16T23:36:37.434Z,21.00
2023-04-16T23:39:07.906Z,20.60
2023-04-16T23:41:38.300Z,20.30
2023-04-16T23:44:08.821Z,20.00
2023-04-16T23:46:39.939Z,19.80
2023-04-16T23:49:10.552Z,19.60
2023-04-16T23:51:42.561Z,19.40
2023-04-16T23:54:12.981Z,19.20
2023-04-16T23:56:43.146Z,19.10
2023-04-16T23:59:14.083Z,19.00
