createdAt,value
2023-07-17T00:01:53.686Z,3.17
2023-07-17T00:04:21.912Z,3.20
2023-07-17T00:06:51.460Z,3.20
2023-07-17T00:09:20.038Z,3.08
2023-07-17T00:11:48.178Z,2.70
2023-07-17T00:14:16.784Z,3.20
2023-07-17T00:16:45.117Z,2.60
2023-07-17T00:19:13.314Z,2.58
2023-07-17T00:21:41.752Z,2.00
2023-07-17T00:24:11.263Z,2.28
2023-07-17T00:26:39.925Z,2.58
2023-07-17T00:29:25.616Z,2.80
2023-07-17T00:31:54.546Z,2.40
2023-07-17T00:34:23.244Z,2.67
2023-07-17T00:36:52.239Z,3.10
2023-07-17T00:39:21.815Z,3.00
2023-07-17T00:41:53.138Z,3.08
2023-07-17T00:44:21.295Z,3.17
2023-07-17T00:46:53.764Z,2.97
2023-07-17T00:49:25.249Z,2.97
2023-07-17T00:51:54.375Z,2.92
2023-07-17T00:54:24.144Z,3.20
2023-07-17T00:56:53.497Z,3.20
2023-07-17T00:59:22.900Z,3.05
2023-07-17T01:01:51.637Z,2.80
2023-07-17T01:04:19.864Z,2.40
2023-07-17T01:06:48.338Z,2.33
2023-07-17T01:09:19.078Z,3.28
2023-07-17T01:11:49.492Z,3.00
2023-07-17T01:14:18.283Z,2.60
2023-07-17T01:16:48.222Z,2.60
2023-07-17T01:19:17.112Z,2.97
2023-07-17T01:21:53.072Z,2.67
2023-07-17T01:24:23.277Z,2.42
2023-07-17T01:26:51.560Z,2.92
2023-07-17T01:29:19.853Z,2.80
2023-07-17T01:31:48.692Z,2.70
2023-07-17T01:34:16.867Z,3.22
2023-07-17T01:36:44.456Z,2.50
2023-07-17T01:39:12.893Z,3.17
2023-07-17T01:41:45.845Z,2.72
2023-07-17T01:44:14.389Z,2.63
2023-07-17T01:46:42.566Z,2.95
2023-07-17T01:49:10.983Z,2.90
2023-07-17T01:51:39.601Z,2.88
2023-07-17T01:54:07.784Z,3.00
2023-07-17T01:56:36.219Z,3.22
2023-07-17T01:59:05.812Z,2.72
2023-07-17T02:01:34.938Z,2.90
2023-07-17T02:04:03.297Z,3.13
2023-07-17T02:06:31.749Z,2.40
2023-07-17T02:08:59.893Z,2.38
2023-07-17T02:11:30.443Z,2.30
2023-07-17T02:13:58.785Z,2.47
2023-07-17T02:16:28.714Z,2.42
2023-07-17T02:18:56.889Z,2.70
2023-07-17T02:21:25.067Z,2.60
2023-07-17T02:23:54.713Z,2.67
2023-07-17T02:26:23.063Z,2.17
2023-07-17T02:28:51.629Z,2.42
2023-07-17T02:31:20.156Z,2.65
2023-07-17T02:33:50.448Z,2.60
2023-07-17T02:36:18.594Z,3.00
2023-07-17T02:38:47.418Z,2.60
2023-07-17T02:41:15.878Z,2.50
2023-07-17T02:43:44.134Z,2.50
2023-07-17T02:46:12.659Z,2.45
2023-07-17T02:48:40.866Z,2.67
2023-07-17T02:51:10.691Z,2.65
2023-07-17T02:53:38.823Z,2.45
2023-07-17T02:56:07.509Z,2.80
2023-07-17T02:58:35.654Z,3.22
2023-07-17T03:01:03.831Z,2.70
2023-07-17T03:03:32.285Z,2.75
2023-07-17T03:06:00.720Z,3.00
2023-07-17T03:08:30.273Z,2.80
2023-07-17T03:10:58.430Z,2.78
2023-07-17T03:13:26.667Z,2.75
2023-07-17T03:15:57.474Z,2.40
2023-07-17T03:18:25.618Z,2.75
2023-07-17T03:20:54.406Z,2.47
2023-07-17T03:23:23.108Z,2.65
2023-07-17T03:25:52.619Z,3.15
2023-07-17T03:28:20.739Z,2.90
2023-07-17T03:30:48.929Z,2.70
2023-07-17T03:33:17.162Z,2.67
2023-07-17T03:35:45.739Z,2.92
2023-07-17T03:38:13.872Z,2.78
2023-07-17T03:40:42.314Z,3.17
2023-07-17T03:43:11.809Z,3.00
2023-07-17T03:45:40.254Z,2.70
2023-07-17T03:48:08.461Z,2.60
2023-07-17T03:50:38.302Z,2.95
2023-07-17T03:53:06.725Z,2.90
2023-07-17T03:55:34.919Z,2.85
2023-07-17T03:58:04.940Z,2.92
2023-07-17T04:00:34.459Z,2.80
2023-07-17T04:03:04.076Z,3.47
2023-07-17T04:05:32.701Z,2.92
2023-07-17T04:08:00.833Z,2.70
2023-07-17T04:10:30.028Z,3.15
2023-07-17T04:12:58.497Z,3.10
2023-07-17T04:15:26.741Z,3.38
2023-07-17T04:17:56.534Z,2.85
2023-07-17T04:20:24.732Z,3.25
2023-07-17T04:22:52.934Z,2.90
2023-07-17T04:25:21.136Z,3.08
2023-07-17T04:27:49.596Z,3.20
2023-07-17T04:30:18.251Z,3.15
2023-07-17T04:32:46.441Z,3.15
2023-07-17T04:35:16.560Z,3.20
2023-07-17T04:37:44.693Z,2.80
2023-07-17T04:40:14.140Z,2.60
2023-07-17T04:42:42.282Z,2.80
2023-07-17T04:45:13.006Z,2.97
2023-07-17T04:47:41.481Z,2.55
2023-07-17T04:50:11.257Z,2.97
2023-07-17T04:52:40.767Z,2.83
2023-07-17T04:55:09.950Z,2.95
2023-07-17T04:57:38.517Z,3.08
2023-07-17T05:00:10.425Z,2.90
2023-07-17T05:02:38.980Z,3.28
2023-07-17T05:05:07.851Z,2.70
2023-07-17T05:07:36.266Z,3.10
2023-07-17T05:10:06.486Z,3.05
2023-07-17T05:12:34.959Z,2.90
2023-07-17T05:15:03.166Z,3.08
2023-07-17T05:17:31.415Z,3.20
2023-07-17T05:19:59.616Z,2.88
2023-07-17T05:22:28.273Z,2.80
2023-07-17T05:24:56.816Z,2.53
2023-07-17T05:27:26.375Z,2.97
2023-07-17T05:29:54.530Z,2.92
2023-07-17T05:32:23.055Z,3.03
2023-07-17T05:34:51.912Z,2.90
2023-07-17T05:37:20.419Z,2.53
2023-07-17T05:39:48.583Z,3.03
2023-07-17T05:42:17.168Z,2.90
2023-07-17T05:44:46.687Z,3.00
2023-07-17T05:47:14.841Z,2.80
2023-07-17T05:49:42.972Z,2.55
2023-07-17T05:52:11.509Z,2.75
2023-07-17T05:54:39.706Z,3.45
2023-07-17T05:57:09.052Z,2.67
2023-07-17T05:59:37.278Z,2.90
2023-07-17T06:02:07.481Z,2.70
2023-07-17T06:04:36.433Z,2.42
2023-07-17T06:07:05.663Z,2.67
2023-07-17T06:09:36.470Z,2.70
2023-07-17T06:12:07.338Z,2.65
2023-07-17T06:14:35.520Z,2.55
2023-07-17T06:17:04.179Z,2.90
2023-07-17T06:19:34.035Z,2.47
2023-07-17T06:22:02.203Z,2.30
2023-07-17T06:24:30.669Z,2.67
2023-07-17T06:27:00.713Z,2.20
2023-07-17T06:29:29.627Z,2.55
2023-07-17T06:31:57.819Z,2.17
2023-07-17T06:34:26.086Z,2.63
2023-07-17T06:36:55.933Z,2.53
2023-07-17T06:39:24.141Z,2.58
2023-07-17T06:41:52.345Z,2.50
2023-07-17T06:44:20.507Z,2.40
2023-07-17T06:46:49.026Z,2.38
2023-07-17T06:49:17.337Z,2.40
2023-07-17T06:51:45.521Z,2.70
2023-07-17T06:54:15.073Z,2.50
2023-07-17T06:56:43.212Z,2.55
2023-07-17T06:59:11.414Z,2.63
2023-07-17T07:01:39.656Z,2.40
2023-07-17T07:04:07.884Z,2.25
2023-07-17T07:06:36.103Z,2.28
2023-07-17T07:09:04.453Z,2.42
2023-07-17T07:11:34.238Z,2.13
2023-07-17T07:14:02.423Z,2.20
2023-07-17T07:16:30.955Z,2.40
2023-07-17T07:18:59.469Z,2.28
2023-07-17T07:21:27.979Z,2.00
2023-07-17T07:23:56.160Z,2.20
2023-07-17T07:26:24.314Z,1.80
2023-07-17T07:28:54.231Z,1.90
2023-07-17T07:31:22.417Z,2.42
2023-07-17T07:33:51.020Z,2.30
2023-07-17T07:36:19.527Z,2.53
2023-07-17T07:38:48.385Z,2.30
2023-07-17T07:41:18.922Z,2.25
2023-07-17T07:43:47.383Z,2.30
2023-07-17T07:46:17.359Z,2.28
2023-07-17T07:48:45.842Z,2.50
2023-07-17T07:51:16.891Z,2.55
2023-07-17T07:53:45.352Z,2.20
2023-07-17T07:56:13.517Z,1.98
2023-07-17T07:58:42.105Z,2.40
2023-07-17T08:01:10.292Z,2.17
2023-07-17T08:03:41.655Z,2.20
2023-07-17T08:06:10.258Z,1.98
2023-07-17T08:08:38.677Z,2.30
2023-07-17T08:11:06.920Z,2.30
2023-07-17T08:13:35.412Z,2.10
2023-07-17T08:16:03.603Z,1.73
2023-07-17T08:18:31.821Z,2.30
2023-07-17T08:21:01.678Z,1.90
2023-07-17T08:23:30.491Z,2.13
2023-07-17T08:25:58.697Z,2.15
2023-07-17T08:28:26.863Z,2.50
2023-07-17T08:30:55.644Z,2.10
2023-07-17T08:33:24.156Z,1.73
2023-07-17T08:35:53.256Z,2.20
2023-07-17T08:38:23.069Z,2.35
2023-07-17T08:40:54.430Z,2.10
2023-07-17T08:43:23.780Z,1.90
2023-07-17T08:45:53.926Z,2.20
2023-07-17T08:48:23.092Z,2.10
2023-07-17T08:50:53.055Z,1.70
2023-07-17T08:53:25.697Z,1.88
2023-07-17T08:55:56.553Z,2.10
2023-07-17T08:58:26.188Z,2.10
2023-07-17T09:00:54.995Z,1.70
2023-07-17T09:03:23.322Z,1.63
2023-07-17T09:05:52.040Z,1.40
2023-07-17T09:08:20.231Z,1.35
2023-07-17T09:11:03.199Z,1.70
2023-07-17T09:13:39.134Z,1.60
2023-07-17T09:16:18.425Z,1.70
2023-07-17T09:18:47.265Z,1.13
2023-07-17T09:21:16.363Z,1.13
2023-07-17T09:23:47.706Z,1.60
2023-07-17T09:26:18.909Z,1.38
2023-07-17T09:28:49.955Z,1.00
2023-07-17T09:31:25.290Z,1.48
2023-07-17T09:33:53.739Z,1.23
2023-07-17T09:36:22.593Z,1.50
2023-07-17T09:38:54.489Z,1.38
2023-07-17T09:41:25.742Z,1.42
2023-07-17T09:43:55.481Z,1.38
2023-07-17T09:46:23.736Z,1.55
2023-07-17T09:48:54.805Z,1.88
2023-07-17T09:51:23.423Z,1.40
2023-07-17T09:53:52.644Z,1.40
2023-07-17T09:56:24.671Z,1.20
2023-07-17T09:58:54.899Z,1.35
2023-07-17T10:01:28.473Z,1.30
2023-07-17T10:03:56.908Z,1.33
2023-07-17T10:06:25.085Z,1.17
2023-07-17T10:08:54.628Z,1.45
2023-07-17T10:11:24.882Z,1.13
2023-07-17T10:13:53.551Z,1.40
2023-07-17T10:16:22.802Z,1.00
2023-07-17T10:18:56.055Z,1.20
2023-07-17T10:21:25.016Z,1.50
2023-07-17T10:23:53.333Z,1.42
2023-07-17T10:26:23.143Z,1.10
2023-07-17T10:28:55.985Z,1.38
2023-07-17T10:31:26.556Z,1.35
2023-07-17T10:33:57.050Z,1.40
2023-07-17T10:36:41.524Z,1.25
2023-07-17T10:39:13.613Z,1.40
2023-07-17T10:41:42.203Z,1.20
2023-07-17T10:44:22.287Z,1.38
2023-07-17T10:46:50.569Z,1.48
2023-07-17T10:49:20.079Z,1.50
2023-07-17T10:51:50.608Z,1.70
2023-07-17T10:54:20.896Z,1.30
2023-07-17T10:56:50.966Z,1.30
2023-07-17T10:59:21.134Z,1.85
2023-07-17T11:01:49.439Z,1.33
2023-07-17T11:04:20.169Z,1.30
2023-07-17T11:06:48.889Z,1.25
2023-07-17T11:09:17.650Z,1.30
2023-07-17T11:11:47.370Z,1.60
2023-07-17T11:14:15.661Z,1.27
2023-07-17T11:16:47.264Z,1.25
2023-07-17T11:19:15.411Z,1.40
2023-07-17T11:21:43.561Z,1.77
2023-07-17T11:24:12.018Z,1.10
2023-07-17T11:26:40.891Z,1.40
2023-07-17T11:29:09.053Z,1.50
2023-07-17T11:31:37.511Z,1.10
2023-07-17T11:34:10.681Z,1.48
2023-07-17T11:36:43.512Z,1.30
2023-07-17T11:39:12.970Z,1.23
2023-07-17T11:41:48.872Z,1.38
2023-07-17T11:44:18.333Z,1.35
2023-07-17T11:46:46.519Z,1.35
2023-07-17T11:49:16.410Z,1.10
2023-07-17T11:51:48.078Z,1.50
2023-07-17T11:54:16.475Z,1.70
2023-07-17T11:56:46.167Z,1.17
2023-07-17T11:59:20.948Z,1.48
2023-07-17T12:01:50.306Z,1.55
2023-07-17T12:04:23.350Z,1.10
2023-07-17T12:06:54.358Z,0.90
2023-07-17T12:09:22.923Z,1.30
2023-07-17T12:11:51.603Z,0.93
2023-07-17T12:14:20.366Z,1.35
2023-07-17T12:16:49.013Z,1.50
2023-07-17T12:19:17.721Z,1.20
2023-07-17T12:21:47.252Z,1.52
2023-07-17T12:24:16.231Z,1.70
2023-07-17T12:26:44.409Z,1.50
2023-07-17T12:29:12.606Z,1.35
2023-07-17T12:31:40.862Z,1.38
2023-07-17T12:34:11.460Z,1.35
2023-07-17T12:36:39.703Z,1.40
2023-07-17T12:39:16.466Z,1.52
2023-07-17T12:41:45.450Z,1.35
2023-07-17T12:44:13.822Z,1.35
2023-07-17T12:46:42.042Z,1.45
2023-07-17T12:49:10.574Z,1.52
2023-07-17T12:51:38.702Z,1.25
2023-07-17T12:54:07.242Z,1.83
2023-07-17T12:56:37.119Z,1.35
2023-07-17T12:59:05.263Z,1.42
2023-07-17T13:01:35.404Z,1.40
2023-07-17T13:04:04.593Z,1.75
2023-07-17T13:06:32.806Z,1.50
2023-07-17T13:09:01.193Z,1.63
2023-07-17T13:11:29.350Z,1.90
2023-07-17T13:13:58.898Z,1.60
2023-07-17T13:16:27.391Z,1.60
2023-07-17T13:18:56.700Z,1.63
2023-07-17T13:21:25.170Z,1.80
2023-07-17T13:23:53.711Z,1.75
2023-07-17T13:26:25.807Z,1.70
2023-07-17T13:28:53.940Z,2.00
2023-07-17T13:31:24.129Z,1.67
2023-07-17T13:33:52.498Z,1.60
2023-07-17T13:36:20.676Z,1.85
2023-07-17T13:38:49.798Z,1.80
2023-07-17T13:41:22.264Z,1.65
2023-07-17T13:43:50.596Z,2.10
2023-07-17T13:46:19.261Z,1.80
2023-07-17T13:48:49.183Z,1.92
2023-07-17T13:51:17.583Z,2.00
2023-07-17T13:53:46.287Z,1.83
2023-07-17T13:57:02.326Z,1.90
2023-07-17T13:59:03.917Z,1.90
2023-07-17T14:01:32.576Z,1.80
2023-07-17T14:04:04.266Z,1.92
2023-07-17T14:06:32.906Z,1.75
2023-07-17T14:09:01.126Z,2.00
2023-07-17T14:11:30.206Z,2.15
2023-07-17T14:14:01.777Z,1.90
2023-07-17T14:16:30.426Z,2.05
2023-07-17T14:18:58.742Z,1.88
2023-07-17T14:21:28.639Z,2.20
2023-07-17T14:23:55.807Z,1.75
2023-07-17T14:26:24.466Z,1.80
2023-07-17T14:28:52.919Z,1.88
2023-07-17T14:31:21.360Z,2.28
2023-07-17T14:33:49.554Z,2.30
2023-07-17T14:36:18.018Z,2.38
2023-07-17T14:38:47.757Z,2.10
2023-07-17T14:41:16.484Z,2.30
2023-07-17T14:43:44.627Z,1.80
2023-07-17T14:46:13.265Z,2.15
2023-07-17T14:48:41.491Z,2.08
2023-07-17T14:51:09.954Z,2.03
2023-07-17T14:53:38.395Z,1.50
2023-07-17T14:56:08.057Z,1.50
2023-07-17T14:58:36.224Z,1.30
2023-07-17T15:01:05.027Z,1.80
2023-07-17T15:03:33.282Z,1.38
2023-07-17T15:06:01.789Z,1.40
2023-07-17T15:08:30.428Z,1.30
2023-07-17T15:10:58.747Z,1.55
2023-07-17T15:13:29.365Z,1.52
2023-07-17T15:15:57.795Z,1.30
2023-07-17T15:18:26.339Z,1.48
2023-07-17T15:20:54.609Z,1.42
2023-07-17T15:23:22.858Z,1.50
2023-07-17T15:25:50.997Z,1.42
2023-07-17T15:28:19.165Z,1.50
2023-07-17T15:30:49.194Z,1.30
2023-07-17T15:33:17.484Z,1.27
2023-07-17T15:35:45.610Z,1.42
2023-07-17T15:38:14.417Z,1.55
2023-07-17T15:40:42.573Z,1.50
2023-07-17T15:43:11.529Z,1.30
2023-07-17T15:45:40.076Z,1.55
2023-07-17T15:48:12.852Z,1.40
2023-07-17T15:50:41.842Z,1.33
2023-07-17T15:53:09.988Z,1.80
2023-07-17T15:55:38.216Z,1.35
2023-07-17T15:58:06.488Z,1.30
2023-07-17T16:00:34.753Z,1.48
2023-07-17T16:03:02.937Z,1.20
2023-07-17T16:05:32.606Z,1.38
2023-07-17T16:08:00.882Z,1.38
2023-07-17T16:10:30.910Z,1.40
2023-07-17T16:12:59.094Z,1.33
2023-07-17T16:15:27.424Z,1.50
2023-07-17T16:17:55.604Z,1.55
2023-07-17T16:20:23.849Z,1.35
2023-07-17T16:22:53.785Z,1.20
2023-07-17T16:25:22.611Z,1.42
2023-07-17T16:27:50.773Z,1.20
2023-07-17T16:30:19.272Z,1.50
2023-07-17T16:32:47.505Z,1.02
2023-07-17T16:35:16.050Z,1.40
2023-07-17T16:37:44.180Z,1.33
2023-07-17T16:40:13.888Z,1.52
2023-07-17T16:42:42.508Z,1.15
2023-07-17T16:45:11.430Z,1.30
2023-07-17T16:47:39.670Z,1.30
2023-07-17T16:50:09.327Z,1.58
2023-07-17T16:52:37.761Z,1.20
2023-07-17T16:55:06.489Z,1.40
2023-07-17T16:57:36.081Z,1.33
2023-07-17T17:00:06.322Z,1.38
2023-07-17T17:02:35.264Z,1.27
2023-07-17T17:05:04.589Z,1.35
2023-07-17T17:07:33.190Z,1.27
2023-07-17T17:10:01.336Z,1.20
2023-07-17T17:12:29.502Z,0.90
2023-07-17T17:14:59.336Z,1.00
2023-07-17T17:17:27.576Z,0.90
2023-07-17T17:19:55.933Z,1.00
2023-07-17T17:22:24.380Z,0.70
2023-07-17T17:24:52.546Z,0.70
2023-07-17T17:27:20.790Z,0.85
2023-07-17T17:29:48.944Z,0.82
2023-07-17T17:32:18.517Z,1.02
2023-07-17T17:34:46.939Z,0.80
2023-07-17T17:37:15.139Z,0.80
2023-07-17T17:39:43.304Z,0.80
2023-07-17T17:42:11.508Z,0.70
2023-07-17T17:44:39.691Z,0.95
2023-07-17T17:47:08.048Z,0.70
2023-07-17T17:49:37.652Z,0.75
2023-07-17T17:52:06.746Z,0.70
2023-07-17T17:54:34.900Z,0.70
2023-07-17T17:57:03.129Z,0.60
2023-07-17T17:59:31.334Z,0.90
2023-07-17T18:02:00.574Z,0.82
2023-07-17T18:04:29.032Z,0.80
2023-07-17T18:06:58.767Z,0.90
2023-07-17T18:09:26.971Z,1.10
2023-07-17T18:11:55.163Z,0.90
2023-07-17T18:14:23.376Z,0.70
2023-07-17T18:16:53.524Z,1.10
2023-07-17T18:19:28.004Z,1.10
2023-07-17T18:21:56.179Z,1.00
2023-07-17T18:24:25.726Z,0.82
2023-07-17T18:26:53.908Z,1.15
2023-07-17T18:29:22.116Z,1.40
2023-07-17T18:31:50.481Z,1.35
2023-07-17T18:34:19.458Z,1.20
2023-07-17T18:36:47.814Z,1.20
2023-07-17T18:39:15.991Z,0.98
2023-07-17T18:41:45.812Z,1.27
2023-07-17T18:44:13.969Z,1.40
2023-07-17T18:46:42.294Z,1.20
2023-07-17T18:49:10.697Z,1.05
2023-07-17T18:51:39.560Z,1.30
2023-07-17T18:54:08.581Z,1.50
2023-07-17T18:56:38.244Z,1.50
2023-07-17T18:59:17.632Z,1.60
2023-07-17T19:01:46.034Z,1.40
2023-07-17T19:04:14.708Z,1.40
2023-07-17T19:06:43.241Z,1.50
2023-07-17T19:09:11.451Z,1.48
2023-07-17T19:11:39.581Z,1.50
2023-07-17T19:14:08.019Z,1.60
2023-07-17T19:16:37.793Z,1.35
2023-07-17T19:19:06.918Z,1.65
2023-07-17T19:21:37.527Z,1.60
2023-07-17T19:24:07.172Z,1.50
2023-07-17T19:26:35.461Z,1.80
2023-07-17T19:29:06.064Z,1.65
2023-07-17T19:31:34.575Z,1.95
2023-07-17T19:34:04.328Z,1.33
2023-07-17T19:36:34.744Z,1.65
2023-07-17T19:39:05.273Z,1.60
2023-07-17T19:41:33.464Z,1.75
2023-07-17T19:44:01.696Z,1.50
2023-07-17T19:46:30.539Z,1.48
2023-07-17T19:48:58.997Z,1.70
2023-07-17T19:51:28.606Z,2.03
2023-07-17T19:53:56.867Z,1.73
2023-07-17T19:56:25.291Z,1.75
2023-07-17T19:58:53.996Z,1.75
2023-07-17T20:01:23.461Z,1.73
2023-07-17T20:03:52.312Z,1.65
2023-07-17T20:06:22.770Z,1.85
2023-07-17T20:08:56.465Z,1.80
2023-07-17T20:11:24.645Z,1.58
2023-07-17T20:13:53.061Z,1.92
2023-07-17T20:16:21.361Z,1.65
2023-07-17T20:18:49.596Z,1.67
2023-07-17T20:21:18.058Z,1.90
2023-07-17T20:23:46.661Z,1.58
2023-07-17T20:26:17.701Z,1.83
2023-07-17T20:28:47.606Z,1.55
2023-07-17T20:31:15.959Z,1.70
2023-07-17T20:33:45.195Z,2.10
2023-07-17T20:36:13.343Z,1.70
2023-07-17T20:38:41.897Z,1.80
2023-07-17T20:41:10.329Z,1.52
2023-07-17T20:43:39.841Z,1.83
2023-07-17T20:46:08.817Z,1.80
2023-07-17T20:48:37.008Z,1.70
2023-07-17T20:51:07.870Z,2.08
2023-07-17T20:53:36.362Z,1.88
2023-07-17T20:56:04.710Z,1.70
2023-07-17T20:58:33.834Z,1.48
2023-07-17T21:01:06.994Z,1.60
2023-07-17T21:03:35.732Z,1.80
2023-07-17T21:06:04.538Z,1.38
2023-07-17T21:08:33.212Z,1.70
2023-07-17T21:11:01.974Z,1.55
2023-07-17T21:13:32.172Z,1.70
2023-07-17T21:16:01.315Z,2.08
2023-07-17T21:18:31.077Z,2.00
2023-07-17T21:20:59.665Z,1.77
2023-07-17T21:23:27.860Z,1.67
2023-07-17T21:25:56.433Z,1.70
2023-07-17T21:28:24.572Z,1.98
2023-07-17T21:30:53.151Z,1.67
2023-07-17T21:33:21.292Z,1.73
2023-07-17T21:35:52.054Z,1.77
2023-07-17T21:38:21.133Z,1.58
2023-07-17T21:40:49.285Z,1.50
2023-07-17T21:43:17.484Z,1.80
2023-07-17T21:45:49.395Z,1.77
2023-07-17T21:48:18.085Z,1.83
2023-07-17T21:50:46.324Z,1.45
2023-07-17T21:53:16.034Z,1.50
2023-07-17T21:55:45.159Z,1.58
2023-07-17T21:58:13.717Z,1.58
2023-07-17T22:00:42.020Z,1.80
2023-07-17T22:03:10.882Z,1.45
2023-07-17T22:05:39.132Z,1.48
2023-07-17T22:08:07.610Z,1.80
2023-07-17T22:10:37.639Z,1.67
2023-07-17T22:13:05.972Z,1.60
2023-07-17T22:15:34.195Z,1.40
2023-07-17T22:18:12.472Z,1.50
2023-07-17T22:20:47.912Z,1.73
2023-07-17T22:23:16.440Z,1.80
2023-07-17T22:25:45.973Z,1.77
2023-07-17T22:28:14.404Z,1.40
2023-07-17T22:30:43.227Z,1.40
2023-07-17T22:33:11.493Z,1.65
2023-07-17T22:35:39.953Z,1.45
2023-07-17T22:38:08.078Z,1.30
2023-07-17T22:40:36.530Z,1.73
2023-07-17T22:43:06.056Z,1.52
2023-07-17T22:45:34.249Z,1.60
2023-07-17T22:48:02.434Z,1.65
2023-07-17T22:50:30.638Z,1.42
2023-07-17T22:52:58.780Z,1.50
2023-07-17T22:55:27.054Z,1.30
2023-07-17T22:57:55.625Z,1.63
2023-07-17T23:00:25.177Z,1.60
2023-07-17T23:02:53.421Z,1.70
2023-07-17T23:05:21.932Z,1.67
2023-07-17T23:07:50.112Z,1.73
2023-07-17T23:10:18.428Z,1.60
2023-07-17T23:12:47.359Z,1.60
2023-07-17T23:15:15.608Z,1.70
2023-07-17T23:17:48.678Z,1.65
2023-07-17T23:20:18.295Z,1.60
2023-07-17T23:22:47.129Z,1.55
2023-07-17T23:25:15.341Z,1.65
2023-07-17T23:27:43.776Z,1.70
2023-07-17T23:30:12.398Z,1.58
2023-07-17T23:32:41.461Z,1.60
2023-07-17T23:35:11.505Z,1.70
2023-07-17T23:37:39.731Z,1.75
2023-07-17T23:40:10.124Z,1.40
2023-07-17T23:42:42.133Z,1.67
2023-07-17T23:45:13.060Z,1.90
2023-07-17T23:47:41.766Z,1.58
2023-07-17T23:50:12.364Z,1.58
2023-07-17T23:52:41.816Z,1.63
2023-07-17T23:55:11.674Z,2.13
2023-07-17T23:57:39.855Z,1.63
