createdAt,value
2023-03-30T00:01:46.002Z,8.15
2023-03-30T00:04:16.180Z,4.60
2023-03-30T00:06:44.923Z,3.60
2023-03-30T00:09:14.543Z,4.78
2023-03-30T00:11:43.265Z,8.77
2023-03-30T00:14:12.373Z,4.38
2023-03-30T00:16:41.313Z,6.05
2023-03-30T00:19:09.898Z,3.40
2023-03-30T00:21:39.780Z,5.65
2023-03-30T00:24:08.371Z,4.63
2023-03-30T00:26:36.967Z,9.55
2023-03-30T00:29:06.272Z,2.38
2023-03-30T00:31:34.868Z,4.65
2023-03-30T00:34:03.526Z,4.55
2023-03-30T00:36:36.996Z,3.10
2023-03-30T00:39:08.386Z,7.10
2023-03-30T00:41:37.798Z,4.35
2023-03-30T00:44:08.368Z,6.32
2023-03-30T00:46:37.167Z,4.70
2023-03-30T00:49:09.610Z,3.13
2023-03-30T00:51:42.659Z,4.88
2023-03-30T00:54:16.117Z,4.35
2023-03-30T00:56:44.920Z,6.28
2023-03-30T00:59:13.973Z,3.75
2023-03-30T01:01:43.138Z,6.88
2023-03-30T01:04:14.021Z,4.65
2023-03-30T01:06:46.413Z,4.63
2023-03-30T01:09:17.557Z,6.68
2023-03-30T01:11:46.705Z,6.32
2023-03-30T01:14:17.213Z,3.80
2023-03-30T01:16:54.504Z,8.52
2023-03-30T01:20:12.680Z,4.38
2023-03-30T01:23:14.013Z,7.80
2023-03-30T01:26:23.314Z,5.93
2023-03-30T01:28:57.967Z,4.03
2023-03-30T01:31:56.784Z,3.55
2023-03-30T01:35:04.813Z,5.65
2023-03-30T01:38:30.768Z,3.58
2023-03-30T01:41:09.849Z,5.28
2023-03-30T01:43:47.152Z,4.65
2023-03-30T01:46:25.017Z,6.18
2023-03-30T01:49:02.643Z,4.20
2023-03-30T01:51:36.531Z,6.57
2023-03-30T01:54:09.844Z,7.43
2023-03-30T01:56:47.463Z,7.57
2023-03-30T01:59:21.611Z,5.18
2023-03-30T02:01:54.218Z,8.70
2023-03-30T02:04:24.743Z,6.57
2023-03-30T02:06:57.896Z,17.33
2023-03-30T02:09:28.383Z,6.82
2023-03-30T02:11:59.428Z,7.13
2023-03-30T02:14:32.580Z,7.95
2023-03-30T02:17:04.572Z,7.32
2023-03-30T02:19:33.960Z,7.47
2023-03-30T02:22:02.551Z,7.75
2023-03-30T02:24:33.868Z,5.82
2023-03-30T02:27:04.692Z,7.43
2023-03-30T02:29:35.765Z,8.38
2023-03-30T02:32:04.703Z,7.85
2023-03-30T02:34:52.025Z,6.75
2023-03-30T02:37:38.443Z,10.98
2023-03-30T02:40:20.566Z,5.90
2023-03-30T02:43:16.016Z,5.38
2023-03-30T02:45:51.513Z,8.98
2023-03-30T02:48:30.814Z,5.15
2023-03-30T02:51:10.957Z,5.57
2023-03-30T02:54:16.902Z,4.85
2023-03-30T02:57:16.225Z,9.38
2023-03-30T02:59:51.854Z,7.88
2023-03-30T03:02:24.473Z,9.32
2023-03-30T03:05:04.235Z,5.53
2023-03-30T03:07:53.725Z,12.90
2023-03-30T03:10:22.318Z,6.10
2023-03-30T03:12:51.400Z,9.35
2023-03-30T03:15:21.466Z,8.85
2023-03-30T03:18:07.286Z,4.28
2023-03-30T03:20:35.922Z,10.52
2023-03-30T03:23:05.472Z,3.92
2023-03-30T03:25:41.790Z,6.03
2023-03-30T03:28:11.647Z,7.20
2023-03-30T03:30:49.859Z,8.30
2023-03-30T03:33:21.193Z,8.43
2023-03-30T03:36:01.083Z,7.35
2023-03-30T03:38:32.182Z,4.72
2023-03-30T03:41:02.121Z,7.57
2023-03-30T03:43:32.181Z,5.10
2023-03-30T03:46:02.189Z,7.28
2023-03-30T03:48:30.961Z,7.03
2023-03-30T03:51:00.126Z,4.75
2023-03-30T03:53:32.997Z,12.20
2023-03-30T03:56:06.126Z,5.80
2023-03-30T03:58:35.499Z,7.50
2023-03-30T04:01:05.707Z,9.50
2023-03-30T04:03:34.559Z,7.20
2023-03-30T04:06:03.597Z,9.82
2023-03-30T04:08:33.464Z,5.70
2023-03-30T04:11:12.075Z,7.50
2023-03-30T04:14:19.216Z,9.55
2023-03-30T04:17:07.729Z,6.35
2023-03-30T04:19:36.262Z,6.88
2023-03-30T04:22:24.199Z,9.10
2023-03-30T04:25:15.066Z,8.15
2023-03-30T04:28:15.957Z,9.70
2023-03-30T04:31:02.525Z,7.35
2023-03-30T04:33:53.201Z,7.70
2023-03-30T04:36:38.327Z,9.27
2023-03-30T04:39:30.266Z,8.95
2023-03-30T04:42:30.292Z,11.60
2023-03-30T04:45:37.142Z,8.70
2023-03-30T04:48:35.887Z,6.03
2023-03-30T04:51:24.391Z,10.13
2023-03-30T04:54:20.149Z,8.90
2023-03-30T04:57:15.247Z,6.93
2023-03-30T04:59:52.945Z,7.97
2023-03-30T05:02:43.323Z,9.50
2023-03-30T05:05:23.652Z,10.93
2023-03-30T05:08:11.959Z,11.00
2023-03-30T05:11:05.187Z,10.50
2023-03-30T05:13:52.370Z,7.22
2023-03-30T05:16:50.202Z,5.40
2023-03-30T05:19:35.397Z,10.25
2023-03-30T05:22:21.139Z,9.27
2023-03-30T05:25:02.267Z,6.28
2023-03-30T05:27:44.181Z,8.45
2023-03-30T05:30:20.694Z,8.02
2023-03-30T05:32:49.480Z,7.38
2023-03-30T05:35:23.766Z,7.90
2023-03-30T05:38:10.869Z,8.45
2023-03-30T05:40:44.901Z,9.30
2023-03-30T05:43:36.497Z,10.48
2023-03-30T05:46:32.599Z,4.55
2023-03-30T05:49:23.760Z,5.25
2023-03-30T05:52:04.802Z,10.02
2023-03-30T05:54:51.769Z,6.35
2023-03-30T05:57:35.306Z,8.60
2023-03-30T06:00:34.573Z,7.97
2023-03-30T06:03:11.739Z,5.93
2023-03-30T06:05:41.914Z,10.55
2023-03-30T06:08:13.620Z,10.95
2023-03-30T06:10:43.649Z,6.25
2023-03-30T06:13:15.477Z,5.57
2023-03-30T06:15:51.401Z,8.70
2023-03-30T06:18:22.864Z,6.88
2023-03-30T06:21:06.977Z,6.05
2023-03-30T06:23:47.280Z,5.18
2023-03-30T06:26:20.103Z,5.47
2023-03-30T06:28:51.804Z,6.15
2023-03-30T06:31:22.821Z,8.70
2023-03-30T06:33:58.600Z,7.45
2023-03-30T06:36:44.768Z,7.30
2023-03-30T06:39:15.588Z,6.82
2023-03-30T06:41:44.315Z,6.65
2023-03-30T06:44:30.783Z,6.78
2023-03-30T06:47:03.390Z,6.03
2023-03-30T06:49:32.153Z,7.65
2023-03-30T06:52:19.390Z,6.47
2023-03-30T06:54:48.114Z,8.18
2023-03-30T06:57:16.876Z,5.80
2023-03-30T06:59:47.030Z,4.85
2023-03-30T07:02:21.881Z,5.68
2023-03-30T07:05:09.249Z,6.50
2023-03-30T07:07:47.690Z,5.60
2023-03-30T07:10:16.461Z,6.72
2023-03-30T07:12:46.401Z,7.85
2023-03-30T07:15:17.114Z,7.20
2023-03-30T07:17:46.157Z,10.35
2023-03-30T07:20:16.034Z,4.82
2023-03-30T07:23:04.926Z,6.22
2023-03-30T07:25:33.506Z,6.20
2023-03-30T07:28:08.601Z,4.90
2023-03-30T07:30:39.040Z,7.18
2023-03-30T07:33:09.307Z,6.75
2023-03-30T07:35:43.318Z,5.65
2023-03-30T07:38:12.268Z,6.15
2023-03-30T07:40:46.806Z,5.45
2023-03-30T07:43:17.136Z,4.40
2023-03-30T07:45:47.822Z,4.38
2023-03-30T07:48:23.741Z,7.07
2023-03-30T07:50:59.818Z,6.57
2023-03-30T07:53:30.675Z,7.60
2023-03-30T07:56:00.652Z,4.65
2023-03-30T07:58:37.627Z,4.72
2023-03-30T08:01:08.307Z,7.20
2023-03-30T08:03:55.207Z,3.95
2023-03-30T08:06:25.183Z,10.00
2023-03-30T08:08:58.224Z,4.47
2023-03-30T08:11:26.816Z,3.25
2023-03-30T08:13:55.428Z,4.25
2023-03-30T08:16:25.451Z,5.57
2023-03-30T08:18:54.996Z,7.63
2023-03-30T08:21:25.663Z,5.20
2023-03-30T08:23:56.070Z,3.58
2023-03-30T08:26:24.907Z,3.80
2023-03-30T08:28:53.725Z,2.78
2023-03-30T08:31:22.342Z,3.03
2023-03-30T08:33:52.241Z,1.88
2023-03-30T08:36:21.351Z,3.53
2023-03-30T08:38:49.945Z,3.40
2023-03-30T08:41:45.514Z,4.28
2023-03-30T08:44:29.171Z,5.00
2023-03-30T08:46:58.310Z,4.30
2023-03-30T08:49:29.273Z,3.10
2023-03-30T08:52:06.285Z,2.47
2023-03-30T08:54:36.132Z,3.25
2023-03-30T08:57:13.165Z,5.80
2023-03-30T08:59:48.515Z,2.60
2023-03-30T09:02:20.163Z,3.25
2023-03-30T09:05:04.732Z,5.82
2023-03-30T09:07:40.599Z,3.60
2023-03-30T09:10:13.522Z,5.88
2023-03-30T09:12:44.157Z,5.05
2023-03-30T09:15:17.099Z,3.60
2023-03-30T09:17:49.870Z,3.50
2023-03-30T09:20:25.135Z,3.08
2023-03-30T09:22:55.658Z,3.10
2023-03-30T09:25:31.098Z,3.55
2023-03-30T09:28:07.477Z,3.65
2023-03-30T09:30:40.889Z,6.15
2023-03-30T09:33:21.877Z,4.00
2023-03-30T09:36:05.097Z,3.58
2023-03-30T09:38:33.811Z,4.47
2023-03-30T09:41:10.806Z,3.28
2023-03-30T09:43:44.169Z,2.75
2023-03-30T09:46:13.370Z,5.82
2023-03-30T09:48:43.626Z,2.58
2023-03-30T09:51:22.776Z,3.05
2023-03-30T09:53:53.812Z,5.43
2023-03-30T09:56:28.287Z,4.68
2023-03-30T09:58:57.286Z,4.85
2023-03-30T10:01:38.652Z,7.35
2023-03-30T10:04:10.419Z,2.63
2023-03-30T10:06:47.665Z,1.45
2023-03-30T10:09:21.925Z,1.30
2023-03-30T10:11:52.309Z,4.30
2023-03-30T10:14:29.362Z,2.33
2023-03-30T10:16:59.386Z,3.00
2023-03-30T10:19:28.403Z,4.13
2023-03-30T10:22:00.162Z,1.02
2023-03-30T10:24:31.601Z,1.98
2023-03-30T10:27:06.116Z,3.63
2023-03-30T10:29:34.746Z,1.33
2023-03-30T10:32:11.074Z,4.63
2023-03-30T10:34:42.133Z,1.30
2023-03-30T10:37:14.826Z,1.25
2023-03-30T10:39:45.414Z,1.30
2023-03-30T10:42:17.720Z,0.70
2023-03-30T10:44:49.084Z,0.85
2023-03-30T10:47:38.687Z,0.85
2023-03-30T10:50:16.437Z,3.13
2023-03-30T10:52:59.324Z,3.15
2023-03-30T10:55:35.614Z,1.67
2023-03-30T10:58:14.063Z,5.20
2023-03-30T11:00:57.280Z,4.88
2023-03-30T11:03:29.270Z,2.88
2023-03-30T11:06:03.449Z,2.05
2023-03-30T11:08:38.194Z,0.98
2023-03-30T11:11:08.134Z,1.55
2023-03-30T11:13:40.799Z,1.48
2023-03-30T11:16:15.180Z,0.77
2023-03-30T11:18:49.528Z,1.50
2023-03-30T11:21:22.368Z,1.85
2023-03-30T11:23:54.964Z,2.17
2023-03-30T11:26:28.523Z,2.28
2023-03-30T11:29:07.028Z,2.42
2023-03-30T11:31:45.966Z,3.13
2023-03-30T11:34:22.570Z,3.63
2023-03-30T11:36:58.826Z,1.50
2023-03-30T11:39:32.881Z,2.05
2023-03-30T11:42:17.221Z,1.98
2023-03-30T11:44:45.953Z,1.98
2023-03-30T11:47:33.408Z,1.90
2023-03-30T11:50:13.705Z,1.33
2023-03-30T11:52:51.369Z,1.92
2023-03-30T11:55:28.049Z,3.13
2023-03-30T11:58:08.009Z,1.55
2023-03-30T12:00:50.046Z,1.40
2023-03-30T12:03:44.084Z,1.92
2023-03-30T12:06:31.030Z,1.13
2023-03-30T12:09:13.157Z,1.63
2023-03-30T12:11:55.711Z,0.80
2023-03-30T12:15:00.208Z,0.45
2023-03-30T12:17:42.340Z,1.30
2023-03-30T12:20:34.242Z,1.40
2023-03-30T12:23:15.186Z,1.95
2023-03-30T12:26:03.710Z,1.05
2023-03-30T12:29:05.065Z,1.92
2023-03-30T12:32:03.943Z,4.13
2023-03-30T12:34:35.660Z,1.15
2023-03-30T12:37:10.097Z,2.97
2023-03-30T12:39:49.048Z,2.67
2023-03-30T12:42:27.880Z,4.70
2023-03-30T12:45:22.065Z,1.55
2023-03-30T12:48:33.027Z,2.22
2023-03-30T12:51:17.160Z,3.85
2023-03-30T12:54:04.107Z,2.65
2023-03-30T12:56:38.724Z,3.65
2023-03-30T12:59:25.481Z,1.27
2023-03-30T13:02:08.002Z,4.45
2023-03-30T13:04:39.554Z,2.25
2023-03-30T13:07:15.160Z,2.60
2023-03-30T13:09:56.323Z,2.33
2023-03-30T13:12:49.268Z,3.08
2023-03-30T13:15:34.188Z,2.22
2023-03-30T13:18:06.290Z,2.83
2023-03-30T13:20:37.440Z,2.00
2023-03-30T13:23:33.010Z,1.35
2023-03-30T13:26:07.833Z,3.33
2023-03-30T13:28:48.853Z,4.70
2023-03-30T13:31:33.682Z,2.30
2023-03-30T13:34:14.674Z,3.75
2023-03-30T13:36:54.148Z,3.03
2023-03-30T13:39:27.915Z,4.45
2023-03-30T13:42:13.139Z,3.45
2023-03-30T13:44:56.126Z,4.43
2023-03-30T13:47:38.942Z,3.85
2023-03-30T13:50:18.152Z,5.05
2023-03-30T13:52:49.033Z,5.60
2023-03-30T13:55:21.706Z,5.72
2023-03-30T13:57:50.439Z,3.38
2023-03-30T14:00:33.133Z,5.00
2023-03-30T14:03:16.520Z,4.93
2023-03-30T14:05:47.292Z,4.72
2023-03-30T14:08:17.386Z,5.45
2023-03-30T14:10:48.317Z,5.18
2023-03-30T14:13:18.009Z,4.63
2023-03-30T14:15:47.532Z,4.90
2023-03-30T14:18:24.850Z,2.45
2023-03-30T14:20:58.168Z,3.40
2023-03-30T14:23:34.501Z,2.28
2023-03-30T14:26:12.952Z,3.28
2023-03-30T14:28:42.515Z,5.25
2023-03-30T14:31:14.512Z,9.50
2023-03-30T14:33:43.245Z,4.25
2023-03-30T14:36:16.257Z,6.32
2023-03-30T14:38:47.922Z,4.45
2023-03-30T14:41:22.688Z,6.30
2023-03-30T14:43:56.271Z,3.78
2023-03-30T14:46:26.657Z,3.83
2023-03-30T14:48:56.138Z,5.15
2023-03-30T14:51:28.968Z,4.78
2023-03-30T14:53:57.743Z,3.20
2023-03-30T14:56:28.092Z,4.68
2023-03-30T14:58:57.190Z,4.93
2023-03-30T15:01:31.425Z,5.25
2023-03-30T15:04:04.177Z,5.57
2023-03-30T15:06:34.210Z,6.38
2023-03-30T15:09:04.183Z,5.13
2023-03-30T15:11:35.734Z,5.57
2023-03-30T15:14:09.733Z,5.68
2023-03-30T15:16:39.719Z,3.80
2023-03-30T15:19:13.375Z,4.88
2023-03-30T15:21:43.575Z,3.50
2023-03-30T15:24:18.102Z,1.88
2023-03-30T15:26:49.860Z,2.40
2023-03-30T15:29:21.032Z,4.03
2023-03-30T15:32:00.698Z,5.28
2023-03-30T15:34:29.390Z,4.00
2023-03-30T15:36:59.226Z,2.70
2023-03-30T15:39:33.966Z,4.70
2023-03-30T15:42:05.399Z,2.78
2023-03-30T15:44:37.179Z,3.67
2023-03-30T15:47:10.962Z,5.07
2023-03-30T15:49:42.764Z,2.50
2023-03-30T15:52:17.799Z,3.78
2023-03-30T15:54:52.739Z,3.20
2023-03-30T15:57:24.982Z,3.95
2023-03-30T15:59:56.458Z,3.50
2023-03-30T16:02:37.580Z,1.83
2023-03-30T16:05:08.472Z,3.58
2023-03-30T16:07:41.903Z,2.45
2023-03-30T16:10:14.876Z,1.10
2023-03-30T16:12:46.186Z,4.35
2023-03-30T16:15:16.437Z,2.55
2023-03-30T16:17:45.525Z,1.67
2023-03-30T16:20:17.197Z,3.72
2023-03-30T16:22:47.774Z,4.90
2023-03-30T16:25:17.193Z,2.97
2023-03-30T16:27:46.747Z,4.25
2023-03-30T16:30:20.040Z,5.25
2023-03-30T16:32:48.870Z,3.45
2023-03-30T16:35:17.749Z,3.45
2023-03-30T16:37:48.143Z,7.97
2023-03-30T16:40:28.294Z,4.75
2023-03-30T16:42:56.943Z,5.03
2023-03-30T16:45:26.273Z,3.95
2023-03-30T16:47:55.467Z,3.72
2023-03-30T16:50:26.097Z,4.13
2023-03-30T16:52:56.055Z,4.32
2023-03-30T16:55:24.592Z,1.58
2023-03-30T16:57:53.241Z,4.15
2023-03-30T17:00:25.338Z,2.55
2023-03-30T17:02:54.037Z,1.92
2023-03-30T17:05:22.691Z,3.05
2023-03-30T17:07:56.100Z,2.80
2023-03-30T17:10:27.240Z,4.22
2023-03-30T17:12:56.702Z,3.42
2023-03-30T17:15:26.557Z,2.20
2023-03-30T17:17:55.774Z,1.95
2023-03-30T17:20:29.826Z,3.33
2023-03-30T17:22:59.891Z,2.08
2023-03-30T17:25:28.617Z,2.58
2023-03-30T17:27:58.418Z,2.55
2023-03-30T17:30:29.385Z,2.08
2023-03-30T17:32:58.283Z,4.72
2023-03-30T17:35:27.958Z,3.63
2023-03-30T17:37:56.871Z,2.53
2023-03-30T17:40:28.379Z,2.60
2023-03-30T17:42:57.436Z,2.70
2023-03-30T17:45:29.295Z,2.92
2023-03-30T17:47:58.608Z,3.70
2023-03-30T17:50:29.055Z,2.10
2023-03-30T17:52:58.630Z,3.25
2023-03-30T17:55:30.052Z,2.65
2023-03-30T17:57:59.712Z,2.70
2023-03-30T18:00:29.714Z,3.38
2023-03-30T18:02:59.209Z,3.13
2023-03-30T18:05:30.611Z,2.05
2023-03-30T18:07:59.407Z,7.03
2023-03-30T18:10:35.628Z,2.53
2023-03-30T18:13:04.606Z,2.13
2023-03-30T18:15:34.598Z,1.55
2023-03-30T18:18:03.903Z,2.63
2023-03-30T18:20:41.800Z,3.00
2023-03-30T18:23:10.700Z,2.97
2023-03-30T18:25:40.799Z,2.38
2023-03-30T18:28:15.653Z,1.77
2023-03-30T18:30:44.696Z,2.95
2023-03-30T18:33:13.365Z,2.25
2023-03-30T18:35:44.269Z,3.38
2023-03-30T18:38:13.518Z,3.45
2023-03-30T18:40:45.750Z,2.47
2023-03-30T18:43:14.601Z,2.03
2023-03-30T18:45:45.655Z,1.42
2023-03-30T18:48:16.397Z,3.30
2023-03-30T18:50:46.912Z,2.47
2023-03-30T18:53:17.149Z,2.92
2023-03-30T18:55:49.438Z,2.55
2023-03-30T18:58:20.768Z,1.92
2023-03-30T19:00:50.622Z,2.47
2023-03-30T19:03:19.852Z,3.15
2023-03-30T19:05:49.273Z,3.15
2023-03-30T19:08:19.789Z,5.13
2023-03-30T19:10:51.422Z,3.53
2023-03-30T19:13:22.240Z,3.45
2023-03-30T19:15:52.102Z,2.17
2023-03-30T19:18:22.362Z,1.88
2023-03-30T19:20:51.805Z,3.80
2023-03-30T19:23:21.538Z,2.75
2023-03-30T19:25:51.521Z,2.88
2023-03-30T19:28:20.475Z,4.85
2023-03-30T19:30:49.470Z,3.17
2023-03-30T19:33:20.806Z,5.68
2023-03-30T19:35:49.659Z,2.58
2023-03-30T19:38:18.247Z,4.70
2023-03-30T19:40:46.994Z,3.03
2023-03-30T19:43:17.058Z,2.58
2023-03-30T19:45:51.189Z,2.88
2023-03-30T19:48:19.846Z,3.97
2023-03-30T19:50:48.907Z,4.30
2023-03-30T19:53:17.573Z,3.67
2023-03-30T19:55:46.818Z,6.03
2023-03-30T19:58:16.760Z,4.28
2023-03-30T20:00:49.381Z,3.65
2023-03-30T20:03:17.986Z,3.90
2023-03-30T20:05:51.153Z,5.95
2023-03-30T20:08:24.406Z,4.18
2023-03-30T20:10:54.292Z,4.30
2023-03-30T20:13:24.493Z,3.25
2023-03-30T20:15:55.797Z,4.43
2023-03-30T20:18:24.821Z,6.43
2023-03-30T20:20:53.594Z,4.75
2023-03-30T20:23:22.184Z,3.63
2023-03-30T20:25:56.661Z,4.88
2023-03-30T20:28:27.232Z,2.58
2023-03-30T20:30:57.035Z,4.13
2023-03-30T20:33:25.935Z,3.72
2023-03-30T20:35:56.598Z,7.35
2023-03-30T20:38:25.253Z,5.40
2023-03-30T20:40:57.734Z,3.88
2023-03-30T20:43:27.682Z,4.53
2023-03-30T20:46:02.269Z,5.28
2023-03-30T20:48:33.687Z,4.53
2023-03-30T20:51:03.669Z,3.58
2023-03-30T20:53:33.823Z,5.68
2023-03-30T20:56:03.073Z,4.65
2023-03-30T20:58:33.416Z,4.00
2023-03-30T21:01:10.862Z,5.55
2023-03-30T21:03:41.155Z,3.47
2023-03-30T21:06:09.736Z,5.78
2023-03-30T21:08:38.319Z,3.38
2023-03-30T21:11:08.106Z,2.60
2023-03-30T21:13:38.327Z,3.65
2023-03-30T21:16:08.402Z,2.25
2023-03-30T21:18:38.657Z,3.83
2023-03-30T21:21:07.336Z,3.83
2023-03-30T21:23:37.267Z,5.35
2023-03-30T21:26:08.099Z,2.65
2023-03-30T21:28:39.083Z,6.85
2023-03-30T21:31:09.306Z,4.38
2023-03-30T21:33:38.644Z,2.53
2023-03-30T21:36:08.190Z,3.05
2023-03-30T21:38:37.083Z,4.55
2023-03-30T21:41:07.497Z,5.28
2023-03-30T21:43:40.050Z,4.60
2023-03-30T21:46:11.105Z,5.25
2023-03-30T21:48:41.447Z,3.72
2023-03-30T21:51:13.926Z,4.30
2023-03-30T21:53:43.943Z,3.80
2023-03-30T21:56:13.379Z,4.03
2023-03-30T21:58:43.618Z,3.10
2023-03-30T22:01:13.161Z,7.72
2023-03-30T22:03:42.981Z,3.95
2023-03-30T22:06:13.814Z,2.83
2023-03-30T22:08:42.843Z,4.95
2023-03-30T22:11:14.121Z,4.18
2023-03-30T22:13:45.824Z,6.13
2023-03-30T22:16:18.626Z,4.22
2023-03-30T22:18:47.598Z,2.75
2023-03-30T22:21:18.916Z,3.28
2023-03-30T22:23:47.982Z,2.85
2023-03-30T22:26:16.806Z,2.20
2023-03-30T22:28:46.932Z,4.90
2023-03-30T22:31:17.027Z,6.18
2023-03-30T22:33:46.241Z,4.43
2023-03-30T22:36:19.728Z,3.05
2023-03-30T22:38:48.867Z,4.00
2023-03-30T22:41:18.742Z,3.05
2023-03-30T22:43:48.827Z,2.72
2023-03-30T22:46:17.954Z,2.42
2023-03-30T22:48:49.042Z,2.63
2023-03-30T22:51:23.389Z,2.72
2023-03-30T22:53:52.099Z,2.58
2023-03-30T22:56:20.755Z,3.20
2023-03-30T22:58:50.613Z,6.03
2023-03-30T23:01:19.476Z,6.80
2023-03-30T23:03:48.737Z,5.45
2023-03-30T23:06:19.021Z,3.42
2023-03-30T23:08:48.611Z,2.53
2023-03-30T23:11:21.434Z,3.90
2023-03-30T23:13:52.199Z,3.15
2023-03-30T23:16:20.810Z,4.38
2023-03-30T23:18:49.918Z,4.53
2023-03-30T23:21:18.457Z,4.32
2023-03-30T23:23:47.000Z,2.03
2023-03-30T23:26:15.569Z,1.92
2023-03-30T23:28:45.207Z,5.10
2023-03-30T23:31:17.516Z,2.17
2023-03-30T23:33:46.773Z,5.22
2023-03-30T23:36:17.166Z,2.67
2023-03-30T23:38:46.748Z,4.22
2023-03-30T23:41:16.819Z,5.22
2023-03-30T23:43:45.854Z,4.45
2023-03-30T23:46:16.624Z,2.75
2023-03-30T23:48:45.525Z,1.10
2023-03-30T23:51:14.144Z,2.65
2023-03-30T23:53:42.723Z,2.22
2023-03-30T23:56:13.766Z,2.63
2023-03-30T23:58:42.661Z,5.07
