createdAt,value
2023-05-04T00:00:06.703Z,4.57
2023-05-04T00:02:33.782Z,4.88
2023-05-04T00:05:00.492Z,5.43
2023-05-04T00:07:27.174Z,5.35
2023-05-04T00:09:53.746Z,5.13
2023-05-04T00:12:20.316Z,4.70
2023-05-04T00:14:46.901Z,3.97
2023-05-04T00:17:13.619Z,4.68
2023-05-04T00:19:40.264Z,4.10
2023-05-04T00:22:06.890Z,4.10
2023-05-04T00:24:34.000Z,4.18
2023-05-04T00:27:00.708Z,4.43
2023-05-04T00:29:27.448Z,4.22
2023-05-04T00:31:54.341Z,4.07
2023-05-04T00:34:20.980Z,4.20
2023-05-04T00:36:47.697Z,4.47
2023-05-04T00:39:14.369Z,3.80
2023-05-04T00:41:41.215Z,4.25
2023-05-04T00:44:08.030Z,4.65
2023-05-04T00:46:37.373Z,3.92
2023-05-04T00:49:04.691Z,4.22
2023-05-04T00:51:31.671Z,4.90
2023-05-04T00:53:58.639Z,4.80
2023-05-04T00:56:26.567Z,5.10
2023-05-04T00:58:53.394Z,5.20
2023-05-04T01:01:23.518Z,4.60
2023-05-04T01:03:51.780Z,4.53
2023-05-04T01:06:27.845Z,4.50
2023-05-04T01:09:07.967Z,5.10
2023-05-04T01:11:42.725Z,5.50
2023-05-04T01:14:11.906Z,5.45
2023-05-04T01:16:38.729Z,4.93
2023-05-04T01:19:05.512Z,4.72
2023-05-04T01:21:32.099Z,5.15
2023-05-04T01:23:59.332Z,5.47
2023-05-04T01:26:30.178Z,6.50
2023-05-04T01:29:08.944Z,4.35
2023-05-04T01:31:38.738Z,5.88
2023-05-04T01:34:07.577Z,5.63
2023-05-04T01:36:34.689Z,5.03
2023-05-04T01:39:03.502Z,5.88
2023-05-04T01:41:33.112Z,5.60
2023-05-04T01:43:59.828Z,5.15
2023-05-04T01:46:26.638Z,4.65
2023-05-04T01:48:53.464Z,5.55
2023-05-04T01:51:22.391Z,5.57
2023-05-04T01:53:50.173Z,5.03
2023-05-04T01:56:17.852Z,5.25
2023-05-04T01:58:44.952Z,5.35
2023-05-04T02:01:11.496Z,5.60
2023-05-04T02:03:38.290Z,4.97
2023-05-04T02:06:05.065Z,5.90
2023-05-04T02:08:31.712Z,5.72
2023-05-04T02:10:58.416Z,6.45
2023-05-04T02:13:25.105Z,5.63
2023-05-04T02:15:51.762Z,6.00
2023-05-04T02:18:18.424Z,5.80
2023-05-04T02:20:45.204Z,5.72
2023-05-04T02:23:14.199Z,6.07
2023-05-04T02:25:40.876Z,5.75
2023-05-04T02:28:09.080Z,5.97
2023-05-04T02:30:37.201Z,6.15
2023-05-04T02:33:03.980Z,6.15
2023-05-04T02:35:30.845Z,6.72
2023-05-04T02:37:57.997Z,5.35
2023-05-04T02:40:24.634Z,5.78
2023-05-04T02:42:51.294Z,6.30
2023-05-04T02:45:18.131Z,5.20
2023-05-04T02:47:44.829Z,5.88
2023-05-04T02:50:11.699Z,6.97
2023-05-04T02:52:38.422Z,6.90
2023-05-04T02:55:05.537Z,5.85
2023-05-04T02:57:32.436Z,5.88
2023-05-04T02:59:59.042Z,6.65
2023-05-04T03:02:25.598Z,5.32
2023-05-04T03:04:52.379Z,7.63
2023-05-04T03:07:19.052Z,6.43
2023-05-04T03:09:47.754Z,7.00
2023-05-04T03:12:14.796Z,6.43
2023-05-04T03:14:42.354Z,6.75
2023-05-04T03:17:08.961Z,7.00
2023-05-04T03:19:36.066Z,5.50
2023-05-04T03:22:03.443Z,6.60
2023-05-04T03:24:30.058Z,5.88
2023-05-04T03:26:56.869Z,6.95
2023-05-04T03:29:24.436Z,7.75
2023-05-04T03:31:52.056Z,6.27
2023-05-04T03:34:18.802Z,7.20
2023-05-04T03:36:45.502Z,6.38
2023-05-04T03:39:12.115Z,6.15
2023-05-04T03:41:39.033Z,6.25
2023-05-04T03:44:05.702Z,6.22
2023-05-04T03:46:32.457Z,5.97
2023-05-04T03:48:59.350Z,5.93
2023-05-04T03:51:26.918Z,5.93
2023-05-04T03:53:53.541Z,5.15
2023-05-04T03:56:20.218Z,5.82
2023-05-04T03:58:46.869Z,5.43
2023-05-04T04:01:16.592Z,6.18
2023-05-04T04:03:43.695Z,6.90
2023-05-04T04:06:11.243Z,6.53
2023-05-04T04:08:38.389Z,6.13
2023-05-04T04:11:05.248Z,7.15
2023-05-04T04:13:32.057Z,5.85
2023-05-04T04:15:58.753Z,6.97
2023-05-04T04:18:25.472Z,7.95
2023-05-04T04:20:52.129Z,8.30
2023-05-04T04:23:18.960Z,8.30
2023-05-04T04:25:46.547Z,8.52
2023-05-04T04:28:15.911Z,9.38
2023-05-04T04:30:42.700Z,12.45
2023-05-04T04:33:10.031Z,9.73
2023-05-04T04:35:36.939Z,10.23
2023-05-04T04:38:04.029Z,10.23
2023-05-04T04:40:30.814Z,9.73
2023-05-04T04:42:57.456Z,10.55
2023-05-04T04:45:24.079Z,13.75
2023-05-04T04:47:51.170Z,11.75
2023-05-04T04:50:17.961Z,11.60
2023-05-04T04:52:44.622Z,13.05
2023-05-04T04:55:11.404Z,11.65
2023-05-04T04:57:38.017Z,13.90
2023-05-04T05:00:05.479Z,12.85
2023-05-04T05:02:32.239Z,10.60
2023-05-04T05:04:59.189Z,11.82
2023-05-04T05:07:25.866Z,11.05
2023-05-04T05:09:52.483Z,10.23
2023-05-04T05:12:19.153Z,11.68
2023-05-04T05:14:45.767Z,10.48
2023-05-04T05:17:12.334Z,11.05
2023-05-04T05:19:40.307Z,10.50
2023-05-04T05:22:08.963Z,9.35
2023-05-04T05:24:35.529Z,11.27
2023-05-04T05:27:02.080Z,11.23
2023-05-04T05:29:28.724Z,10.52
2023-05-04T05:31:55.284Z,10.50
2023-05-04T05:34:21.824Z,10.18
2023-05-04T05:36:48.532Z,10.07
2023-05-04T05:39:15.100Z,9.80
2023-05-04T05:41:41.764Z,7.53
2023-05-04T05:44:08.552Z,10.38
2023-05-04T05:46:35.855Z,9.55
2023-05-04T05:49:05.938Z,10.38
2023-05-04T05:51:32.480Z,9.52
2023-05-04T05:53:59.239Z,9.43
2023-05-04T05:56:25.804Z,10.55
2023-05-04T05:58:52.351Z,8.95
2023-05-04T06:01:19.065Z,10.43
2023-05-04T06:03:45.690Z,7.75
2023-05-04T06:06:12.435Z,9.60
2023-05-04T06:08:39.055Z,9.18
2023-05-04T06:11:05.687Z,7.70
2023-05-04T06:13:32.562Z,7.93
2023-05-04T06:15:59.322Z,8.88
2023-05-04T06:18:25.884Z,9.05
2023-05-04T06:20:58.471Z,7.55
2023-05-04T06:23:25.225Z,7.18
2023-05-04T06:25:52.004Z,7.15
2023-05-04T06:28:18.722Z,8.55
2023-05-04T06:30:45.359Z,7.28
2023-05-04T06:33:11.967Z,8.00
2023-05-04T06:35:38.651Z,7.57
2023-05-04T06:38:05.348Z,7.20
2023-05-04T06:40:31.876Z,8.13
2023-05-04T06:42:58.560Z,6.97
2023-05-04T06:45:25.199Z,7.90
2023-05-04T06:47:52.070Z,7.15
2023-05-04T06:50:18.646Z,7.88
2023-05-04T06:52:45.684Z,6.75
2023-05-04T06:55:12.540Z,5.88
2023-05-04T06:57:39.252Z,6.57
2023-05-04T07:00:06.915Z,5.63
2023-05-04T07:02:33.632Z,5.20
2023-05-04T07:05:00.356Z,5.63
2023-05-04T07:07:26.953Z,6.15
2023-05-04T07:09:53.505Z,6.18
2023-05-04T07:12:20.348Z,7.18
2023-05-04T07:14:46.898Z,6.05
2023-05-04T07:17:13.442Z,5.13
2023-05-04T07:19:40.227Z,6.20
2023-05-04T07:22:06.785Z,5.88
2023-05-04T07:24:33.491Z,4.90
2023-05-04T07:27:00.167Z,7.45
2023-05-04T07:29:26.715Z,6.10
2023-05-04T07:31:53.361Z,6.78
2023-05-04T07:34:23.179Z,5.97
2023-05-04T07:36:51.896Z,6.25
2023-05-04T07:39:18.487Z,6.05
2023-05-04T07:41:46.650Z,6.25
2023-05-04T07:44:14.927Z,5.35
2023-05-04T07:46:41.689Z,6.10
2023-05-04T07:49:08.540Z,6.43
2023-05-04T07:51:35.258Z,5.85
2023-05-04T07:54:01.939Z,6.03
2023-05-04T07:56:28.770Z,5.68
2023-05-04T07:58:55.425Z,5.50
2023-05-04T08:01:22.373Z,5.93
2023-05-04T08:03:48.960Z,6.75
2023-05-04T08:06:15.514Z,5.68
2023-05-04T08:08:42.258Z,6.18
2023-05-04T08:11:19.081Z,6.18
2023-05-04T08:13:49.806Z,6.75
2023-05-04T08:16:16.580Z,5.53
2023-05-04T08:18:43.372Z,5.72
2023-05-04T08:21:10.061Z,5.10
2023-05-04T08:23:36.773Z,5.93
2023-05-04T08:26:04.554Z,6.05
2023-05-04T08:28:33.122Z,5.88
2023-05-04T08:31:00.040Z,5.88
2023-05-04T08:33:26.664Z,4.75
2023-05-04T08:35:53.416Z,5.07
2023-05-04T08:38:20.041Z,5.85
2023-05-04T08:40:47.406Z,4.70
2023-05-04T08:43:15.521Z,4.53
2023-05-04T08:45:42.409Z,4.82
2023-05-04T08:48:10.018Z,7.18
2023-05-04T08:50:38.412Z,5.80
2023-05-04T08:53:12.051Z,6.18
2023-05-04T08:55:41.685Z,4.00
2023-05-04T08:58:11.876Z,6.13
2023-05-04T09:00:39.294Z,6.07
2023-05-04T09:03:07.165Z,4.75
2023-05-04T09:05:34.766Z,5.10
2023-05-04T09:08:01.405Z,5.72
2023-05-04T09:10:29.704Z,5.10
2023-05-04T09:12:56.651Z,4.70
2023-05-04T09:15:23.442Z,4.10
2023-05-04T09:18:04.369Z,4.75
2023-05-04T09:20:31.544Z,4.40
2023-05-04T09:23:05.759Z,4.63
2023-05-04T09:25:32.663Z,5.00
2023-05-04T09:27:59.283Z,3.97
2023-05-04T09:30:26.107Z,3.08
2023-05-04T09:32:52.703Z,3.70
2023-05-04T09:35:33.170Z,4.13
2023-05-04T09:38:01.347Z,3.42
2023-05-04T09:40:46.208Z,4.63
2023-05-04T09:43:12.810Z,3.88
2023-05-04T09:45:44.490Z,4.85
2023-05-04T09:48:37.662Z,4.95
2023-05-04T09:51:06.359Z,3.45
2023-05-04T09:53:33.977Z,5.35
2023-05-04T09:56:14.856Z,4.35
2023-05-04T09:58:43.492Z,4.38
2023-05-04T10:01:10.630Z,3.45
2023-05-04T10:03:37.819Z,3.67
2023-05-04T10:06:05.590Z,3.30
2023-05-04T10:08:33.122Z,3.55
2023-05-04T10:10:59.722Z,3.70
2023-05-04T10:13:26.685Z,2.85
2023-05-04T10:16:04.292Z,3.65
2023-05-04T10:18:40.988Z,3.75
2023-05-04T10:21:29.854Z,3.72
2023-05-04T10:24:31.715Z,3.83
2023-05-04T10:27:07.749Z,3.67
2023-05-04T10:29:35.220Z,3.42
2023-05-04T10:32:02.541Z,3.35
2023-05-04T10:34:31.525Z,3.90
2023-05-04T10:36:59.529Z,3.42
2023-05-04T10:39:33.650Z,3.70
2023-05-04T10:42:07.502Z,3.40
2023-05-04T10:44:36.768Z,3.33
2023-05-04T10:47:08.166Z,3.92
2023-05-04T10:49:36.120Z,3.20
2023-05-04T10:52:13.481Z,3.38
2023-05-04T10:54:41.060Z,4.55
2023-05-04T10:57:09.490Z,3.22
2023-05-04T10:59:36.917Z,4.25
2023-05-04T11:02:04.873Z,4.15
2023-05-04T11:04:32.292Z,3.35
2023-05-04T11:07:04.147Z,4.15
2023-05-04T11:09:39.676Z,2.78
2023-05-04T11:12:07.512Z,3.28
2023-05-04T11:17:26.745Z,3.40
2023-05-04T11:19:54.738Z,3.35
2023-05-04T11:22:21.444Z,3.38
2023-05-04T11:24:48.440Z,3.60
2023-05-04T11:27:28.090Z,3.25
2023-05-04T11:29:54.730Z,2.65
2023-05-04T11:32:21.446Z,2.70
2023-05-04T11:34:48.110Z,2.85
2023-05-04T11:37:14.825Z,3.58
2023-05-04T11:39:41.411Z,4.25
2023-05-04T11:42:08.522Z,3.47
2023-05-04T11:44:36.818Z,4.13
2023-05-04T11:47:03.802Z,3.08
2023-05-04T11:49:30.727Z,3.22
2023-05-04T11:52:08.234Z,2.70
2023-05-04T11:54:35.089Z,2.97
2023-05-04T11:57:01.633Z,2.97
2023-05-04T11:59:28.369Z,3.17
2023-05-04T12:01:56.394Z,3.55
2023-05-04T12:06:50.118Z,3.10
2023-05-04T12:09:16.728Z,4.07
2023-05-04T12:11:53.882Z,2.92
2023-05-04T12:14:20.467Z,3.00
2023-05-04T12:16:55.073Z,3.58
2023-05-04T12:19:21.690Z,3.30
2023-05-04T12:21:53.740Z,3.55
2023-05-04T12:24:24.341Z,3.47
2023-05-04T12:26:51.081Z,2.90
2023-05-04T12:29:17.942Z,3.42
2023-05-04T12:31:44.678Z,2.80
2023-05-04T12:34:11.319Z,3.58
2023-05-04T12:36:37.868Z,3.92
2023-05-04T12:39:04.513Z,2.92
2023-05-04T12:41:31.068Z,3.45
2023-05-04T12:43:57.736Z,3.22
2023-05-04T12:46:24.456Z,3.00
2023-05-04T12:48:51.167Z,3.97
2023-05-04T12:51:17.924Z,3.38
2023-05-04T12:53:45.094Z,3.27
2023-05-04T12:56:11.754Z,4.07
2023-05-04T12:58:38.373Z,3.97
2023-05-04T13:01:05.130Z,3.65
2023-05-04T13:03:31.896Z,3.72
2023-05-04T13:05:58.554Z,3.13
2023-05-04T13:08:25.250Z,3.53
2023-05-04T13:10:51.886Z,3.58
2023-05-04T13:13:19.984Z,3.75
2023-05-04T13:15:50.778Z,3.60
2023-05-04T13:18:17.532Z,3.40
2023-05-04T13:20:44.087Z,4.45
2023-05-04T13:23:10.779Z,3.45
2023-05-04T13:25:37.517Z,2.92
2023-05-04T13:28:04.280Z,2.85
2023-05-04T13:30:31.105Z,3.50
2023-05-04T13:32:57.919Z,4.07
2023-05-04T13:35:24.674Z,3.95
2023-05-04T13:37:51.232Z,3.65
2023-05-04T13:40:17.855Z,2.75
2023-05-04T13:42:44.653Z,3.67
2023-05-04T13:45:11.666Z,3.35
2023-05-04T13:47:38.276Z,4.20
2023-05-04T13:50:05.379Z,3.80
2023-05-04T13:52:32.338Z,2.80
2023-05-04T13:54:59.398Z,3.38
2023-05-04T13:57:26.462Z,3.40
2023-05-04T14:00:05.883Z,3.00
2023-05-04T14:02:39.942Z,2.53
2023-05-04T14:05:07.077Z,3.27
2023-05-04T14:07:35.002Z,4.13
2023-05-04T14:10:01.991Z,3.17
2023-05-04T14:12:28.580Z,2.30
2023-05-04T14:14:55.209Z,2.67
2023-05-04T14:17:21.819Z,2.63
2023-05-04T14:19:48.416Z,2.28
2023-05-04T14:22:14.971Z,2.70
2023-05-04T14:24:41.566Z,2.42
2023-05-04T14:27:08.148Z,3.22
2023-05-04T14:29:35.047Z,3.28
2023-05-04T14:32:01.770Z,2.72
2023-05-04T14:34:31.332Z,3.17
2023-05-04T14:36:57.887Z,2.65
2023-05-04T14:39:24.619Z,2.33
2023-05-04T14:41:51.494Z,2.83
2023-05-04T14:44:18.612Z,2.95
2023-05-04T14:46:45.253Z,3.47
2023-05-04T14:49:16.267Z,2.30
2023-05-04T14:51:51.541Z,2.40
2023-05-04T14:54:18.273Z,3.28
2023-05-04T14:56:44.952Z,3.20
2023-05-04T14:59:11.498Z,2.45
2023-05-04T15:01:38.204Z,2.47
2023-05-04T15:04:04.967Z,2.17
2023-05-04T15:06:31.542Z,2.03
2023-05-04T15:08:58.705Z,2.65
2023-05-04T15:11:25.325Z,2.97
2023-05-04T15:13:52.143Z,3.03
2023-05-04T15:16:18.845Z,2.20
2023-05-04T15:18:45.418Z,2.13
2023-05-04T15:21:12.644Z,2.30
2023-05-04T15:23:39.266Z,2.40
2023-05-04T15:26:05.848Z,2.17
2023-05-04T15:28:32.531Z,1.50
2023-05-04T15:30:59.135Z,2.42
2023-05-04T15:33:25.755Z,2.58
2023-05-04T15:35:52.325Z,2.42
2023-05-04T15:38:18.863Z,2.45
2023-05-04T15:40:45.536Z,2.13
2023-05-04T15:43:12.153Z,1.90
2023-05-04T15:45:38.708Z,2.28
2023-05-04T15:48:05.638Z,1.60
2023-05-04T15:50:33.053Z,2.00
2023-05-04T15:52:59.849Z,1.63
2023-05-04T15:55:26.777Z,1.83
2023-05-04T15:57:53.480Z,1.63
2023-05-04T16:00:20.363Z,1.92
2023-05-04T16:02:47.190Z,2.20
2023-05-04T16:05:13.876Z,2.47
2023-05-04T16:07:40.488Z,2.00
2023-05-04T16:10:08.268Z,2.20
2023-05-04T16:12:35.284Z,1.92
2023-05-04T16:15:01.849Z,2.00
2023-05-04T16:17:28.471Z,2.55
2023-05-04T16:19:55.075Z,1.85
2023-05-04T16:22:21.698Z,3.25
2023-05-04T16:24:48.222Z,2.30
2023-05-04T16:27:14.762Z,2.20
2023-05-04T16:29:41.508Z,2.40
2023-05-04T16:32:08.074Z,2.55
2023-05-04T16:34:34.659Z,2.80
2023-05-04T16:37:01.984Z,2.97
2023-05-04T16:39:29.251Z,2.87
2023-05-04T16:41:56.970Z,2.60
2023-05-04T16:44:24.075Z,2.60
2023-05-04T16:46:50.829Z,2.95
2023-05-04T16:49:18.130Z,3.20
2023-05-04T16:51:44.847Z,3.05
2023-05-04T16:54:11.525Z,2.10
2023-05-04T16:56:38.390Z,2.38
2023-05-04T16:59:05.155Z,2.80
2023-05-04T17:01:32.129Z,3.58
2023-05-04T17:03:58.825Z,2.28
2023-05-04T17:06:25.751Z,2.60
2023-05-04T17:08:52.358Z,2.67
2023-05-04T17:11:19.178Z,2.67
2023-05-04T17:13:45.849Z,2.72
2023-05-04T17:16:12.849Z,2.38
2023-05-04T17:18:39.456Z,2.53
2023-05-04T17:21:06.083Z,2.45
2023-05-04T17:23:32.855Z,2.15
2023-05-04T17:26:01.128Z,2.72
2023-05-04T17:28:28.047Z,4.60
2023-05-04T17:30:54.693Z,4.00
2023-05-04T17:33:21.264Z,2.58
2023-05-04T17:35:48.236Z,3.17
2023-05-04T17:38:15.378Z,2.63
2023-05-04T17:40:42.182Z,2.53
2023-05-04T17:43:09.771Z,2.45
2023-05-04T17:45:36.957Z,2.72
2023-05-04T17:48:04.155Z,2.10
2023-05-04T17:50:31.223Z,2.60
2023-05-04T17:52:58.158Z,3.10
2023-05-04T17:55:25.164Z,2.00
2023-05-04T17:57:53.427Z,2.25
2023-05-04T18:00:20.997Z,2.47
2023-05-04T18:02:47.929Z,2.05
2023-05-04T18:05:14.910Z,2.60
2023-05-04T18:07:41.664Z,2.85
2023-05-04T18:10:09.126Z,2.65
2023-05-04T18:12:38.271Z,2.33
2023-05-04T18:15:05.776Z,2.00
2023-05-04T18:17:32.652Z,2.28
2023-05-04T18:19:59.484Z,1.48
2023-05-04T18:22:26.138Z,2.65
2023-05-04T18:24:52.801Z,1.88
2023-05-04T18:27:19.446Z,1.98
2023-05-04T18:29:45.996Z,3.80
2023-05-04T18:32:12.530Z,2.50
2023-05-04T18:34:39.099Z,3.33
2023-05-04T18:37:08.478Z,2.92
2023-05-04T18:39:35.067Z,2.33
2023-05-04T18:42:01.710Z,1.80
2023-05-04T18:44:28.313Z,2.22
2023-05-04T18:46:54.895Z,2.45
2023-05-04T18:49:21.439Z,2.20
2023-05-04T18:51:47.989Z,1.92
2023-05-04T18:54:14.535Z,2.10
2023-05-04T18:56:43.539Z,1.73
2023-05-04T18:59:10.384Z,1.70
2023-05-04T19:01:40.112Z,1.38
2023-05-04T19:04:06.813Z,1.50
2023-05-04T19:06:33.767Z,1.50
2023-05-04T19:09:00.406Z,1.58
2023-05-04T19:11:27.075Z,1.52
2023-05-04T19:13:53.867Z,2.45
2023-05-04T19:16:20.598Z,1.80
2023-05-04T19:18:47.428Z,2.22
2023-05-04T19:21:14.414Z,1.33
2023-05-04T19:23:41.326Z,1.92
2023-05-04T19:26:08.140Z,1.30
2023-05-04T19:28:35.304Z,1.70
2023-05-04T19:31:02.027Z,1.40
2023-05-04T19:33:40.406Z,1.60
2023-05-04T19:36:14.226Z,1.65
2023-05-04T19:38:40.822Z,1.42
2023-05-04T19:41:07.482Z,1.80
2023-05-04T19:43:34.114Z,1.50
2023-05-04T19:46:03.581Z,1.50
2023-05-04T19:48:30.248Z,1.42
2023-05-04T19:50:56.942Z,1.20
2023-05-04T19:53:23.916Z,1.50
2023-05-04T19:55:50.484Z,1.42
2023-05-04T19:58:17.075Z,1.48
2023-05-04T20:00:43.721Z,1.25
2023-05-04T20:03:10.445Z,1.55
2023-05-04T20:05:37.043Z,1.60
2023-05-04T20:08:05.090Z,1.45
2023-05-04T20:10:32.136Z,1.45
2023-05-04T20:12:58.876Z,1.73
2023-05-04T20:15:25.593Z,1.38
2023-05-04T20:17:52.269Z,1.45
2023-05-04T20:20:19.009Z,1.70
2023-05-04T20:22:46.493Z,1.80
2023-05-04T20:25:13.134Z,1.33
2023-05-04T20:27:39.746Z,1.13
2023-05-04T20:30:07.279Z,1.30
2023-05-04T20:32:34.013Z,1.50
2023-05-04T20:35:00.666Z,1.27
2023-05-04T20:37:27.253Z,1.33
2023-05-04T20:39:54.209Z,1.30
2023-05-04T20:42:20.743Z,1.45
2023-05-04T20:44:47.383Z,1.48
2023-05-04T20:47:13.987Z,1.40
2023-05-04T20:49:40.905Z,1.38
2023-05-04T20:52:07.463Z,1.15
2023-05-04T20:54:34.056Z,1.25
2023-05-04T20:57:00.802Z,1.65
2023-05-04T20:59:27.556Z,1.13
2023-05-04T21:01:54.218Z,1.20
2023-05-04T21:04:20.912Z,1.50
2023-05-04T21:06:48.336Z,1.33
2023-05-04T21:09:15.235Z,1.38
2023-05-04T21:11:41.760Z,1.00
2023-05-04T21:14:08.487Z,1.20
2023-05-04T21:16:35.179Z,1.50
2023-05-04T21:19:01.762Z,1.40
2023-05-04T21:21:28.528Z,1.08
2023-05-04T21:23:55.127Z,1.60
2023-05-04T21:26:21.664Z,1.20
2023-05-04T21:28:48.263Z,1.20
2023-05-04T21:31:14.863Z,1.50
2023-05-04T21:33:41.846Z,1.75
2023-05-04T21:36:15.229Z,1.10
2023-05-04T21:38:42.086Z,1.42
2023-05-04T21:41:13.291Z,1.35
2023-05-04T21:43:40.183Z,1.75
2023-05-04T21:46:06.864Z,1.30
2023-05-04T21:48:33.815Z,1.42
2023-05-04T21:51:00.970Z,1.60
2023-05-04T21:53:27.694Z,1.58
2023-05-04T21:55:54.441Z,1.67
2023-05-04T21:58:21.175Z,1.27
2023-05-04T22:00:47.775Z,1.80
2023-05-04T22:03:14.415Z,1.98
2023-05-04T22:05:41.111Z,1.65
2023-05-04T22:08:07.972Z,1.65
2023-05-04T22:10:34.537Z,1.90
2023-05-04T22:13:01.145Z,2.00
2023-05-04T22:15:38.046Z,1.20
2023-05-04T22:18:09.003Z,1.55
2023-05-04T22:20:35.703Z,1.25
2023-05-04T22:23:02.263Z,1.30
2023-05-04T22:25:28.911Z,1.30
2023-05-04T22:27:55.497Z,1.45
2023-05-04T22:30:22.133Z,1.48
2023-05-04T22:32:48.955Z,1.33
2023-05-04T22:35:15.570Z,1.48
2023-05-04T22:37:42.311Z,1.40
2023-05-04T22:40:09.536Z,1.60
2023-05-04T22:42:36.338Z,1.35
2023-05-04T22:45:02.909Z,1.70
2023-05-04T22:47:29.601Z,1.88
2023-05-04T22:49:56.527Z,1.88
2023-05-04T22:52:24.432Z,1.92
2023-05-04T22:57:17.591Z,1.67
2023-05-04T22:59:44.270Z,1.27
2023-05-04T23:02:11.860Z,1.40
2023-05-04T23:04:39.415Z,1.90
2023-05-04T23:07:05.979Z,1.50
2023-05-04T23:09:32.651Z,1.83
2023-05-04T23:11:59.204Z,1.45
2023-05-04T23:14:25.770Z,1.52
2023-05-04T23:16:52.317Z,2.08
2023-05-04T23:19:18.904Z,1.45
2023-05-04T23:21:45.548Z,1.73
2023-05-04T23:24:12.149Z,2.17
2023-05-04T23:26:38.718Z,1.70
2023-05-04T23:29:05.373Z,1.80
2023-05-04T23:31:32.176Z,1.90
2023-05-04T23:33:58.820Z,2.15
2023-05-04T23:36:25.396Z,2.03
2023-05-04T23:38:51.981Z,1.85
2023-05-04T23:41:18.541Z,2.13
2023-05-04T23:43:45.169Z,2.58
2023-05-04T23:46:11.786Z,1.80
2023-05-04T23:48:38.417Z,2.17
2023-05-04T23:51:05.606Z,1.98
2023-05-04T23:53:32.688Z,1.88
2023-05-04T23:56:04.595Z,2.03
2023-05-04T23:58:32.849Z,1.92
