createdAt,value
2023-01-21T00:02:25.066Z,1.40
2023-01-21T00:04:55.224Z,1.40
2023-01-21T00:07:23.942Z,1.50
2023-01-21T00:09:52.541Z,1.50
2023-01-21T00:12:23.999Z,1.50
2023-01-21T00:14:52.662Z,1.50
2023-01-21T00:17:21.416Z,1.50
2023-01-21T00:19:50.079Z,1.50
2023-01-21T00:22:20.376Z,1.50
2023-01-21T00:24:49.018Z,1.50
2023-01-21T00:27:17.621Z,1.50
2023-01-21T00:29:46.252Z,1.50
2023-01-21T00:32:15.307Z,1.50
2023-01-21T00:34:43.865Z,1.60
2023-01-21T00:37:12.689Z,1.60
2023-01-21T00:39:43.360Z,1.60
2023-01-21T00:42:12.613Z,1.60
2023-01-21T00:44:41.332Z,1.60
2023-01-21T00:47:10.025Z,1.60
2023-01-21T00:49:38.671Z,1.60
2023-01-21T00:52:08.166Z,1.60
2023-01-21T00:54:36.987Z,1.60
2023-01-21T00:57:08.079Z,1.60
2023-01-21T00:59:36.966Z,1.60
2023-01-21T01:02:05.608Z,1.60
2023-01-21T01:04:34.217Z,1.60
2023-01-21T01:07:02.888Z,1.60
2023-01-21T01:09:31.772Z,1.60
2023-01-21T01:12:00.400Z,1.60
2023-01-21T01:14:30.454Z,1.60
2023-01-21T01:16:59.042Z,1.50
2023-01-21T01:19:27.729Z,1.60
2023-01-21T01:21:56.372Z,1.60
2023-01-21T01:24:25.091Z,1.60
2023-01-21T01:26:53.785Z,1.60
2023-01-21T01:29:22.489Z,1.60
2023-01-21T01:31:52.548Z,1.50
2023-01-21T01:34:21.558Z,1.40
2023-01-21T01:36:50.743Z,1.30
2023-01-21T01:39:19.339Z,1.20
2023-01-21T01:41:48.105Z,1.10
2023-01-21T01:44:50.058Z,1.00
2023-01-21T01:47:21.268Z,0.90
2023-01-21T01:49:50.188Z,0.90
2023-01-21T01:52:20.781Z,0.80
2023-01-21T01:54:51.890Z,0.80
2023-01-21T01:57:24.204Z,0.80
2023-01-21T01:59:53.116Z,0.70
2023-01-21T02:02:23.475Z,0.70
2023-01-21T02:04:55.112Z,0.70
2023-01-21T02:07:26.353Z,0.70
2023-01-21T02:09:55.506Z,0.60
2023-01-21T02:12:24.623Z,0.60
2023-01-21T02:14:53.464Z,0.60
2023-01-21T02:17:36.296Z,0.60
2023-01-21T02:20:26.029Z,0.60
2023-01-21T02:23:04.911Z,0.60
2023-01-21T02:25:58.197Z,0.60
2023-01-21T02:29:07.271Z,0.60
2023-01-21T02:32:02.469Z,0.60
2023-01-21T02:34:41.237Z,0.60
2023-01-21T02:37:15.133Z,0.60
2023-01-21T02:40:00.219Z,0.50
2023-01-21T02:42:34.208Z,0.50
2023-01-21T02:45:11.338Z,0.50
2023-01-21T02:47:47.401Z,0.60
2023-01-21T02:50:23.224Z,0.60
2023-01-21T02:52:57.408Z,0.60
2023-01-21T02:55:30.749Z,0.60
2023-01-21T02:58:02.592Z,0.60
2023-01-21T03:00:39.731Z,0.50
2023-01-21T03:03:36.621Z,0.60
2023-01-21T03:06:33.843Z,0.60
2023-01-21T03:09:10.936Z,0.50
2023-01-21T03:11:39.750Z,0.50
2023-01-21T03:14:39.657Z,0.50
2023-01-21T03:17:12.947Z,0.50
2023-01-21T03:19:46.624Z,0.50
2023-01-21T03:22:20.279Z,0.50
2023-01-21T03:24:52.945Z,0.50
2023-01-21T03:27:25.087Z,0.50
2023-01-21T03:29:59.105Z,0.50
2023-01-21T03:32:30.696Z,0.50
2023-01-21T03:35:03.549Z,0.50
2023-01-21T03:37:37.531Z,0.50
2023-01-21T03:40:19.266Z,0.40
2023-01-21T03:42:50.669Z,0.30
2023-01-21T03:45:26.939Z,0.40
2023-01-21T03:48:01.793Z,0.40
2023-01-21T03:50:35.303Z,0.40
2023-01-21T03:53:05.930Z,0.40
2023-01-21T03:55:36.343Z,0.50
2023-01-21T03:58:05.261Z,0.50
2023-01-21T04:00:34.003Z,0.40
2023-01-21T04:03:02.692Z,0.20
2023-01-21T04:05:31.273Z,0.50
2023-01-21T04:07:59.945Z,0.50
2023-01-21T04:10:29.958Z,0.50
2023-01-21T04:12:58.526Z,0.50
2023-01-21T04:15:27.211Z,0.40
2023-01-21T04:17:55.866Z,0.40
2023-01-21T04:20:24.486Z,0.40
2023-01-21T04:22:53.108Z,0.40
2023-01-21T04:25:21.726Z,0.40
2023-01-21T04:27:51.819Z,0.40
2023-01-21T04:30:20.484Z,0.40
2023-01-21T04:32:49.242Z,0.50
2023-01-21T04:35:18.053Z,0.40
2023-01-21T04:37:46.684Z,0.50
2023-01-21T04:40:15.826Z,0.50
2023-01-21T04:42:44.961Z,0.50
2023-01-21T04:45:15.196Z,0.40
2023-01-21T04:47:44.588Z,0.50
2023-01-21T04:50:14.943Z,0.50
2023-01-21T04:52:44.573Z,0.50
2023-01-21T04:55:13.784Z,0.50
2023-01-21T04:57:42.450Z,0.50
2023-01-21T05:00:12.113Z,0.50
2023-01-21T05:02:42.359Z,0.50
2023-01-21T05:05:11.292Z,0.50
2023-01-21T05:07:39.994Z,0.50
2023-01-21T05:10:09.108Z,0.50
2023-01-21T05:12:37.743Z,0.60
2023-01-21T05:15:07.216Z,0.60
2023-01-21T05:17:35.962Z,0.50
2023-01-21T05:20:07.074Z,0.60
2023-01-21T05:22:35.775Z,0.50
2023-01-21T05:25:10.533Z,0.50
2023-01-21T05:27:39.097Z,0.60
2023-01-21T05:30:08.929Z,0.50
2023-01-21T05:32:37.869Z,0.50
2023-01-21T05:35:10.338Z,0.50
2023-01-21T05:37:39.239Z,0.50
2023-01-21T05:40:09.095Z,0.60
2023-01-21T05:42:40.330Z,0.50
2023-01-21T05:45:11.031Z,0.50
2023-01-21T05:47:51.498Z,0.60
2023-01-21T05:50:22.303Z,0.50
2023-01-21T05:52:51.173Z,0.50
2023-01-21T05:55:21.587Z,0.60
2023-01-21T05:57:50.547Z,0.60
2023-01-21T06:00:20.332Z,0.50
2023-01-21T06:02:49.655Z,0.50
2023-01-21T06:05:18.626Z,0.50
2023-01-21T06:07:48.960Z,0.50
2023-01-21T06:17:35.508Z,0.50
2023-01-21T06:28:59.938Z,0.60
2023-01-21T08:52:30.797Z,0.80
2023-01-21T08:55:28.580Z,0.80
2023-01-21T08:58:42.584Z,0.90
2023-01-21T09:01:25.778Z,0.90
2023-01-21T09:03:58.346Z,0.90
2023-01-21T09:06:32.533Z,0.90
2023-01-21T09:09:02.021Z,0.90
2023-01-21T09:11:37.410Z,0.90
2023-01-21T09:14:06.947Z,0.90
2023-01-21T09:16:38.022Z,0.90
2023-01-21T09:19:07.138Z,0.80
2023-01-21T09:21:38.284Z,0.80
2023-01-21T09:24:07.989Z,0.90
2023-01-21T09:26:51.019Z,0.90
2023-01-21T09:29:19.689Z,1.00
2023-01-21T09:31:48.822Z,0.90
2023-01-21T09:34:20.778Z,0.90
2023-01-21T09:36:50.966Z,1.00
2023-01-21T09:39:25.728Z,1.10
2023-01-21T09:41:56.208Z,1.10
2023-01-21T09:44:35.410Z,1.10
2023-01-21T09:47:11.431Z,1.00
2023-01-21T09:49:43.749Z,1.10
2023-01-21T09:52:44.104Z,1.10
2023-01-21T09:55:18.553Z,1.10
2023-01-21T09:58:15.915Z,1.10
2023-01-21T10:01:09.797Z,1.20
2023-01-21T11:56:49.070Z,1.70
2023-01-21T12:03:27.130Z,1.90
2023-01-21T12:05:56.165Z,2.00
2023-01-21T12:08:27.163Z,2.00
2023-01-21T12:10:57.595Z,2.00
2023-01-21T12:13:37.031Z,1.90
2023-01-21T12:16:32.562Z,1.90
2023-01-21T12:19:27.428Z,1.90
2023-01-21T12:22:13.120Z,1.90
2023-01-21T12:25:04.304Z,1.90
2023-01-21T12:27:38.878Z,1.90
2023-01-21T12:30:19.000Z,2.00
2023-01-21T12:32:54.589Z,2.00
2023-01-21T12:35:30.146Z,2.00
2023-01-21T12:38:04.775Z,1.90
2023-01-21T12:40:38.536Z,2.00
2023-01-21T12:43:15.323Z,2.00
2023-01-21T12:45:59.978Z,1.90
2023-01-21T12:48:35.816Z,1.90
2023-01-21T12:51:11.557Z,1.90
2023-01-21T12:53:46.556Z,2.00
2023-01-21T12:56:31.618Z,1.90
2023-01-21T12:59:04.407Z,1.90
2023-01-21T13:01:46.625Z,2.00
2023-01-21T13:04:40.212Z,2.00
2023-01-21T13:07:20.289Z,2.00
2023-01-21T13:09:57.800Z,2.00
2023-01-21T13:12:29.973Z,2.00
2023-01-21T13:15:04.691Z,2.00
2023-01-21T13:17:38.163Z,2.00
2023-01-21T13:20:26.245Z,2.00
2023-01-21T13:23:10.123Z,2.00
2023-01-21T13:25:46.487Z,2.10
2023-01-21T13:28:20.199Z,2.10
2023-01-21T13:30:55.299Z,2.10
2023-01-21T13:35:29.378Z,2.20
2023-01-21T13:37:43.954Z,2.30
2023-01-21T13:43:54.778Z,2.30
2023-01-21T13:46:58.891Z,2.30
2023-01-21T13:49:50.708Z,2.30
2023-01-21T13:52:30.276Z,2.30
2023-01-21T13:55:25.723Z,2.30
2023-01-21T13:58:07.405Z,2.40
2023-01-21T14:00:50.311Z,2.40
2023-01-21T14:03:49.312Z,2.40
2023-01-21T14:06:33.028Z,2.30
2023-01-21T14:09:24.744Z,2.10
2023-01-21T14:12:15.548Z,2.20
2023-01-21T14:22:38.322Z,2.30
2023-01-21T14:26:02.448Z,2.30
2023-01-21T14:28:41.846Z,2.30
2023-01-21T14:31:15.103Z,2.30
2023-01-21T14:33:48.917Z,2.30
2023-01-21T14:36:22.540Z,2.30
2023-01-21T14:39:01.168Z,2.30
2023-01-21T14:42:02.616Z,2.30
2023-01-21T14:44:40.667Z,2.30
2023-01-21T14:47:15.216Z,2.30
2023-01-21T14:49:45.681Z,2.30
2023-01-21T14:52:15.721Z,2.30
2023-01-21T14:54:46.690Z,2.30
2023-01-21T14:57:28.024Z,2.30
2023-01-21T15:00:14.252Z,2.30
2023-01-21T15:02:45.481Z,2.20
2023-01-21T15:05:20.622Z,2.20
2023-01-21T15:07:51.534Z,2.20
2023-01-21T15:10:22.977Z,2.20
2023-01-21T15:12:56.377Z,2.30
2023-01-21T15:15:34.379Z,2.30
2023-01-21T15:18:25.107Z,2.30
2023-01-21T15:21:12.250Z,2.30
2023-01-21T15:23:42.158Z,2.30
2023-01-21T15:26:32.540Z,2.40
2023-01-21T15:29:34.135Z,2.40
2023-01-21T15:32:30.147Z,2.40
2023-01-21T15:35:02.126Z,2.40
2023-01-21T15:37:32.451Z,2.40
2023-01-21T15:40:03.852Z,2.40
2023-01-21T15:42:42.769Z,2.40
2023-01-21T15:45:24.815Z,2.40
2023-01-21T15:48:27.547Z,2.40
2023-01-21T15:51:14.359Z,2.40
2023-01-21T15:54:17.579Z,2.40
2023-01-21T15:57:04.025Z,2.40
2023-01-21T15:59:58.516Z,2.40
2023-01-21T16:02:32.114Z,2.40
2023-01-21T16:05:19.152Z,2.40
2023-01-21T16:07:59.763Z,2.50
2023-01-21T16:10:36.569Z,2.50
2023-01-21T16:13:15.787Z,2.40
2023-01-21T16:15:58.886Z,2.50
2023-01-21T16:18:33.719Z,2.50
2023-01-21T16:21:05.651Z,2.50
2023-01-21T16:23:39.253Z,2.50
2023-01-21T16:26:08.070Z,2.50
2023-01-21T16:28:46.827Z,2.50
2023-01-21T16:31:15.812Z,2.50
2023-01-21T16:33:44.718Z,2.50
2023-01-21T16:36:15.585Z,2.50
2023-01-21T16:38:48.796Z,2.50
2023-01-21T16:41:26.304Z,2.50
2023-01-21T16:43:58.985Z,2.50
2023-01-21T16:46:33.074Z,2.50
2023-01-21T16:49:04.944Z,2.50
2023-01-21T16:51:37.383Z,2.60
2023-01-21T16:54:30.401Z,2.50
2023-01-21T16:57:03.271Z,2.50
2023-01-21T16:59:39.068Z,2.50
2023-01-21T17:02:22.783Z,2.40
2023-01-21T17:04:56.082Z,2.50
2023-01-21T17:07:39.122Z,2.50
2023-01-21T17:10:18.860Z,2.50
2023-01-21T17:12:49.268Z,2.60
2023-01-21T17:15:20.926Z,2.50
2023-01-21T17:17:49.884Z,2.50
2023-01-21T17:20:35.740Z,2.50
2023-01-21T17:23:11.797Z,2.50
2023-01-21T17:25:40.684Z,2.60
2023-01-21T17:28:19.008Z,2.50
2023-01-21T17:30:48.258Z,2.50
2023-01-21T17:33:31.118Z,2.50
2023-01-21T17:36:11.934Z,2.50
2023-01-21T17:38:43.489Z,2.50
2023-01-21T17:41:22.973Z,2.50
2023-01-21T17:43:56.491Z,2.50
2023-01-21T17:46:26.684Z,2.60
2023-01-21T17:48:57.908Z,2.50
2023-01-21T17:51:30.020Z,2.60
2023-01-21T17:54:04.108Z,2.30
2023-01-21T17:56:41.722Z,2.50
2023-01-21T17:59:29.399Z,2.50
2023-01-21T18:01:59.160Z,2.50
2023-01-21T18:04:28.125Z,2.50
2023-01-21T18:06:57.868Z,2.50
2023-01-21T18:09:28.689Z,2.50
2023-01-21T18:11:59.103Z,2.60
2023-01-21T18:14:29.053Z,2.50
2023-01-21T18:16:57.836Z,2.50
2023-01-21T18:19:32.696Z,2.50
2023-01-21T18:22:02.182Z,2.50
2023-01-21T18:24:38.516Z,2.50
2023-01-21T18:27:07.721Z,2.50
2023-01-21T18:29:36.633Z,2.50
2023-01-21T18:32:05.691Z,2.50
2023-01-21T18:34:34.989Z,2.50
2023-01-21T18:37:04.357Z,2.50
2023-01-21T18:39:34.616Z,2.40
2023-01-21T18:42:03.367Z,2.40
2023-01-21T18:44:32.280Z,2.40
2023-01-21T18:47:01.286Z,2.40
2023-01-21T18:49:30.228Z,2.50
2023-01-21T18:51:58.947Z,2.50
2023-01-21T18:54:27.689Z,2.50
2023-01-21T18:57:00.498Z,2.50
2023-01-21T18:59:30.053Z,2.40
2023-01-21T19:01:58.870Z,2.40
2023-01-21T19:04:27.673Z,2.50
2023-01-21T19:06:56.597Z,2.40
2023-01-21T19:09:26.831Z,2.50
2023-01-21T19:11:57.185Z,2.40
2023-01-21T19:14:26.720Z,2.30
2023-01-21T19:16:55.674Z,2.40
2023-01-21T19:19:27.405Z,2.30
2023-01-21T19:21:56.390Z,2.30
2023-01-21T19:24:25.454Z,2.40
2023-01-21T19:26:54.925Z,2.40
2023-01-21T19:29:28.677Z,2.40
2023-01-21T19:31:57.640Z,2.40
2023-01-21T19:34:26.984Z,2.40
2023-01-21T19:36:55.693Z,2.40
2023-01-21T19:39:26.204Z,2.40
2023-01-21T19:42:07.573Z,2.40
2023-01-21T19:44:39.660Z,2.40
2023-01-21T19:49:58.839Z,2.40
2023-01-21T19:52:28.078Z,2.40
2023-01-21T19:54:56.967Z,2.40
2023-01-21T19:57:25.737Z,2.50
2023-01-21T19:59:56.096Z,2.40
2023-01-21T20:02:24.965Z,2.40
2023-01-21T20:04:53.830Z,2.40
2023-01-21T20:07:23.521Z,2.40
2023-01-21T20:09:52.353Z,2.40
2023-01-21T20:12:21.085Z,2.40
2023-01-21T20:14:49.925Z,2.40
2023-01-21T20:17:20.123Z,2.40
2023-01-21T20:19:49.418Z,2.50
2023-01-21T20:22:18.103Z,2.40
2023-01-21T20:24:46.770Z,2.50
2023-01-21T20:27:15.959Z,2.40
2023-01-21T20:29:55.708Z,2.40
2023-01-21T20:32:26.870Z,2.40
2023-01-21T20:34:55.613Z,2.40
2023-01-21T20:37:24.608Z,2.40
2023-01-21T20:39:53.839Z,2.40
2023-01-21T20:42:34.679Z,2.40
2023-01-21T20:45:03.873Z,2.40
2023-01-21T20:47:38.501Z,2.40
2023-01-21T20:50:19.325Z,2.40
2023-01-21T20:52:48.989Z,2.40
2023-01-21T20:55:20.987Z,2.40
2023-01-21T20:57:56.429Z,2.50
2023-01-21T21:00:35.066Z,2.50
2023-01-21T21:03:05.421Z,2.50
2023-01-21T21:05:40.252Z,2.40
2023-01-21T21:08:16.471Z,2.40
2023-01-21T21:10:46.268Z,2.40
2023-01-21T21:13:17.067Z,2.40
2023-01-21T21:15:46.830Z,2.40
2023-01-21T21:18:23.419Z,2.30
2023-01-21T21:20:54.921Z,2.40
2023-01-21T21:23:24.625Z,2.40
2023-01-21T21:25:53.960Z,2.40
2023-01-21T21:28:22.908Z,2.40
2023-01-21T21:30:51.693Z,2.40
2023-01-21T21:33:24.150Z,2.40
2023-01-21T21:35:52.899Z,2.40
2023-01-21T21:38:23.413Z,2.40
2023-01-21T21:40:53.430Z,2.50
2023-01-21T21:43:35.978Z,2.40
2023-01-21T21:46:38.012Z,2.50
2023-01-21T21:49:08.467Z,2.50
2023-01-21T21:51:38.326Z,2.40
2023-01-21T21:54:11.907Z,2.40
2023-01-21T21:56:40.883Z,2.40
2023-01-21T21:59:10.741Z,2.40
2023-01-21T22:01:40.409Z,2.40
2023-01-21T22:04:11.033Z,2.40
2023-01-21T22:06:40.154Z,2.50
2023-01-21T22:09:09.509Z,2.40
2023-01-21T22:11:43.074Z,2.40
2023-01-21T22:14:26.718Z,2.40
2023-01-21T22:16:55.641Z,2.40
2023-01-21T22:19:26.405Z,2.40
2023-01-21T22:21:55.209Z,2.40
2023-01-21T22:24:24.209Z,2.40
2023-01-21T22:26:53.250Z,2.40
2023-01-21T22:29:22.040Z,2.50
2023-01-21T22:31:51.152Z,2.40
2023-01-21T22:34:20.189Z,2.40
2023-01-21T22:36:50.758Z,2.40
2023-01-21T22:39:22.086Z,2.40
2023-01-21T22:41:50.856Z,2.30
2023-01-21T22:44:19.710Z,2.40
2023-01-21T22:46:49.062Z,2.40
2023-01-21T22:49:17.991Z,2.40
2023-01-21T22:51:47.004Z,2.50
2023-01-21T22:54:17.567Z,2.40
2023-01-21T22:56:52.445Z,2.30
2023-01-21T22:59:21.877Z,2.30
2023-01-21T23:01:51.456Z,2.30
2023-01-21T23:04:21.007Z,2.40
2023-01-21T23:06:55.125Z,2.40
2023-01-21T23:09:25.468Z,2.40
2023-01-21T23:11:54.052Z,2.40
2023-01-21T23:14:22.987Z,2.40
2023-01-21T23:16:53.937Z,2.40
2023-01-21T23:19:22.777Z,2.40
2023-01-21T23:21:51.767Z,2.40
2023-01-21T23:24:20.829Z,2.40
2023-01-21T23:26:51.104Z,2.40
2023-01-21T23:29:20.227Z,2.30
2023-01-21T23:31:49.271Z,2.20
2023-01-21T23:34:18.317Z,2.30
2023-01-21T23:36:47.139Z,2.30
2023-01-21T23:39:15.991Z,2.20
2023-01-21T23:41:44.808Z,2.20
2023-01-21T23:44:15.591Z,2.30
2023-01-21T23:46:44.630Z,2.30
2023-01-21T23:49:16.783Z,2.20
2023-01-21T23:51:46.847Z,2.20
2023-01-21T23:54:17.172Z,2.30
2023-01-21T23:56:46.125Z,2.30
2023-01-21T23:59:16.366Z,2.20
