createdAt,value
2018-08-16T00:01:13.442Z,99.90
2018-08-16T00:03:41.588Z,99.90
2018-08-16T00:06:09.726Z,99.90
2018-08-16T00:08:37.861Z,99.90
2018-08-16T00:11:06.018Z,99.90
2018-08-16T00:13:34.185Z,99.90
2018-08-16T00:16:02.324Z,99.90
2018-08-16T00:18:30.463Z,99.90
2018-08-16T00:20:58.606Z,99.90
2018-08-16T00:23:26.762Z,99.90
2018-08-16T00:25:54.910Z,99.90
2018-08-16T00:28:23.077Z,99.90
2018-08-16T00:30:51.240Z,99.90
2018-08-16T00:33:19.397Z,99.90
2018-08-16T00:35:47.543Z,99.90
2018-08-16T00:38:15.673Z,99.90
2018-08-16T00:40:43.837Z,99.90
2018-08-16T00:43:12.011Z,99.90
2018-08-16T00:45:40.115Z,99.90
2018-08-16T00:48:08.589Z,99.90
2018-08-16T00:50:36.737Z,99.90
2018-08-16T00:53:05.094Z,99.90
2018-08-16T00:55:33.255Z,99.90
2018-08-16T00:58:01.945Z,99.90
2018-08-16T01:00:30.165Z,99.90
2018-08-16T01:02:58.305Z,99.90
2018-08-16T01:05:26.459Z,99.90
2018-08-16T01:07:54.635Z,99.90
2018-08-16T01:10:22.781Z,99.90
2018-08-16T01:12:50.913Z,99.90
2018-08-16T01:15:19.050Z,99.90
2018-08-16T01:17:47.190Z,99.90
2018-08-16T01:20:15.334Z,99.90
2018-08-16T01:22:43.504Z,99.90
2018-08-16T01:25:12.327Z,99.90
2018-08-16T01:27:40.502Z,99.90
2018-08-16T01:30:09.269Z,99.90
2018-08-16T01:32:37.406Z,99.90
2018-08-16T01:35:05.981Z,99.90
2018-08-16T01:37:34.133Z,99.90
2018-08-16T01:40:02.284Z,99.90
2018-08-16T01:42:30.417Z,99.90
2018-08-16T01:44:58.541Z,99.90
2018-08-16T01:47:27.217Z,99.90
2018-08-16T01:49:55.393Z,99.90
2018-08-16T01:52:23.554Z,99.90
2018-08-16T01:54:51.677Z,99.90
2018-08-16T01:57:19.816Z,99.90
2018-08-16T01:59:47.940Z,99.90
2018-08-16T02:02:16.090Z,99.90
2018-08-16T02:04:44.222Z,99.90
2018-08-16T02:07:12.361Z,99.90
2018-08-16T02:09:40.490Z,99.90
2018-08-16T02:12:08.626Z,99.90
2018-08-16T02:14:36.753Z,99.90
2018-08-16T02:17:04.913Z,99.90
2018-08-16T02:19:33.032Z,99.90
2018-08-16T02:22:01.173Z,99.90
2018-08-16T02:24:29.308Z,99.90
2018-08-16T02:26:57.457Z,99.90
2018-08-16T02:29:25.609Z,99.90
2018-08-16T02:31:53.737Z,99.90
2018-08-16T02:34:21.857Z,99.90
2018-08-16T02:36:49.991Z,99.90
2018-08-16T02:39:18.131Z,99.90
2018-08-16T02:41:49.302Z,99.90
2018-08-16T02:44:17.434Z,99.90
2018-08-16T02:46:45.553Z,99.90
2018-08-16T02:49:13.685Z,99.90
2018-08-16T02:51:41.807Z,99.90
2018-08-16T02:54:09.942Z,99.90
2018-08-16T02:56:38.089Z,99.90
2018-08-16T02:59:06.226Z,99.90
2018-08-16T03:01:34.347Z,99.90
2018-08-16T03:04:02.469Z,99.90
2018-08-16T03:06:30.594Z,99.90
2018-08-16T03:08:58.754Z,99.90
2018-08-16T03:11:26.879Z,99.90
2018-08-16T03:13:55.076Z,99.90
2018-08-16T03:16:23.245Z,99.90
2018-08-16T03:18:51.421Z,99.90
2018-08-16T03:21:19.557Z,99.90
2018-08-16T03:23:47.689Z,99.90
2018-08-16T03:26:15.812Z,99.90
2018-08-16T03:28:43.930Z,99.90
2018-08-16T03:31:12.045Z,99.90
2018-08-16T03:33:40.174Z,99.90
2018-08-16T03:36:08.301Z,99.90
2018-08-16T03:38:36.433Z,99.90
2018-08-16T03:41:04.593Z,99.90
2018-08-16T03:43:32.769Z,99.90
2018-08-16T03:46:00.977Z,99.90
2018-08-16T03:48:29.129Z,99.90
2018-08-16T03:50:57.249Z,99.90
2018-08-16T03:53:25.378Z,99.90
2018-08-16T03:55:53.501Z,99.90
2018-08-16T03:58:21.663Z,99.90
2018-08-16T04:00:49.855Z,99.90
2018-08-16T04:03:17.993Z,99.90
2018-08-16T04:05:46.140Z,99.90
2018-08-16T04:08:14.258Z,99.90
2018-08-16T04:10:42.394Z,99.90
2018-08-16T04:13:10.522Z,99.90
2018-08-16T04:15:38.657Z,99.90
2018-08-16T04:18:06.773Z,99.90
2018-08-16T04:20:34.905Z,99.90
2018-08-16T04:23:03.061Z,99.90
2018-08-16T04:25:31.211Z,99.90
2018-08-16T04:27:59.322Z,99.90
2018-08-16T04:30:27.442Z,99.90
2018-08-16T04:32:55.564Z,99.90
2018-08-16T04:35:23.755Z,99.90
2018-08-16T04:37:51.830Z,99.90
2018-08-16T04:40:19.964Z,99.90
2018-08-16T04:42:48.097Z,99.90
2018-08-16T04:45:16.222Z,99.90
2018-08-16T04:47:44.348Z,99.90
2018-08-16T04:50:12.927Z,99.90
2018-08-16T04:52:41.113Z,99.90
2018-08-16T04:55:10.122Z,99.90
2018-08-16T04:57:38.782Z,99.90
2018-08-16T05:00:09.285Z,99.90
2018-08-16T05:02:37.565Z,99.90
2018-08-16T05:05:05.842Z,99.90
2018-08-16T05:07:33.965Z,99.90
2018-08-16T05:10:02.098Z,99.90
2018-08-16T05:12:30.210Z,99.90
2018-08-16T05:14:58.381Z,99.90
2018-08-16T05:17:26.506Z,99.90
2018-08-16T05:19:54.635Z,99.90
2018-08-16T05:22:22.750Z,99.90
2018-08-16T05:24:50.874Z,99.90
2018-08-16T05:27:19.001Z,99.90
2018-08-16T05:29:47.138Z,99.90
2018-08-16T05:32:15.277Z,99.90
2018-08-16T05:34:43.453Z,99.90
2018-08-16T05:37:11.589Z,99.90
2018-08-16T05:39:39.717Z,99.90
2018-08-16T05:42:07.893Z,99.90
2018-08-16T05:44:36.017Z,99.90
2018-08-16T05:47:04.152Z,99.90
2018-08-16T05:49:32.275Z,99.90
2018-08-16T05:52:00.410Z,99.90
2018-08-16T05:54:28.574Z,99.90
2018-08-16T05:56:56.703Z,99.90
2018-08-16T05:59:24.893Z,99.90
2018-08-16T06:01:52.957Z,99.90
2018-08-16T06:04:21.090Z,99.90
2018-08-16T06:06:49.244Z,99.90
2018-08-16T06:09:17.370Z,99.90
2018-08-16T06:11:45.521Z,99.90
2018-08-16T06:14:13.668Z,99.90
2018-08-16T06:16:41.818Z,99.90
2018-08-16T06:19:09.949Z,99.90
2018-08-16T06:21:38.093Z,99.90
2018-08-16T06:24:06.411Z,99.90
2018-08-16T06:26:34.538Z,99.90
2018-08-16T06:29:02.690Z,99.90
2018-08-16T06:31:30.829Z,99.90
2018-08-16T06:33:58.985Z,99.90
2018-08-16T06:36:27.125Z,99.90
2018-08-16T06:38:55.338Z,99.90
2018-08-16T06:41:23.406Z,99.90
2018-08-16T06:43:51.533Z,99.90
2018-08-16T06:46:19.748Z,99.90
2018-08-16T06:48:48.139Z,99.90
2018-08-16T06:51:16.279Z,99.90
2018-08-16T06:53:44.427Z,99.90
2018-08-16T06:56:12.772Z,99.90
2018-08-16T06:58:40.949Z,99.90
2018-08-16T07:01:09.699Z,99.90
2018-08-16T07:03:37.838Z,99.90
2018-08-16T07:06:05.977Z,99.90
2018-08-16T07:08:34.112Z,99.90
2018-08-16T07:11:02.273Z,99.90
2018-08-16T07:13:30.409Z,99.90
2018-08-16T07:15:58.534Z,99.90
2018-08-16T07:18:26.721Z,99.90
2018-08-16T07:20:54.893Z,99.90
2018-08-16T07:23:23.298Z,99.90
2018-08-16T07:25:51.431Z,99.90
2018-08-16T07:28:19.634Z,99.90
2018-08-16T07:30:47.826Z,99.90
2018-08-16T07:33:16.029Z,99.90
2018-08-16T07:35:44.244Z,99.90
2018-08-16T07:38:12.401Z,99.90
2018-08-16T07:40:40.546Z,99.90
2018-08-16T07:43:08.685Z,99.90
2018-08-16T07:45:37.038Z,99.90
2018-08-16T07:48:05.738Z,99.90
2018-08-16T07:50:33.889Z,99.90
2018-08-16T07:53:02.078Z,99.90
2018-08-16T07:55:30.213Z,99.90
2018-08-16T07:57:58.341Z,99.90
2018-08-16T08:00:26.470Z,99.90
2018-08-16T08:02:54.615Z,99.90
2018-08-16T08:05:22.767Z,99.90
2018-08-16T08:07:50.918Z,99.90
2018-08-16T08:10:19.063Z,99.90
2018-08-16T08:12:47.246Z,99.90
2018-08-16T08:15:15.829Z,99.90
2018-08-16T08:17:43.926Z,99.90
2018-08-16T08:20:14.685Z,99.90
2018-08-16T08:22:42.973Z,99.90
2018-08-16T08:25:11.946Z,99.90
2018-08-16T08:27:40.089Z,99.90
2018-08-16T08:30:12.081Z,99.90
2018-08-16T08:32:40.661Z,99.90
2018-08-16T08:35:08.793Z,99.90
2018-08-16T08:37:48.470Z,99.90
2018-08-16T08:40:16.970Z,99.90
2018-08-16T08:42:45.089Z,99.90
2018-08-16T08:45:13.273Z,99.90
2018-08-16T08:47:45.277Z,99.90
2018-08-16T08:50:13.470Z,99.90
2018-08-16T08:52:41.721Z,99.90
2018-08-16T08:55:21.345Z,99.90
2018-08-16T08:58:01.038Z,99.90
2018-08-16T09:00:29.222Z,99.90
2018-08-16T09:02:57.367Z,99.90
2018-08-16T09:05:25.509Z,99.90
2018-08-16T09:07:54.455Z,99.90
2018-08-16T09:11:03.874Z,99.90
2018-08-16T09:13:43.627Z,99.90
2018-08-16T09:16:17.104Z,99.90
2018-08-16T09:18:45.238Z,99.90
2018-08-16T09:21:13.965Z,99.90
2018-08-16T09:23:42.081Z,99.90
2018-08-16T09:26:15.560Z,99.90
2018-08-16T09:28:43.681Z,99.90
2018-08-16T09:31:23.866Z,99.90
2018-08-16T09:34:03.495Z,99.90
2018-08-16T09:36:31.678Z,99.90
2018-08-16T09:38:59.834Z,99.90
2018-08-16T09:41:28.558Z,99.90
2018-08-16T09:43:56.695Z,99.90
2018-08-16T09:47:11.170Z,99.90
2018-08-16T09:49:44.037Z,99.90
2018-08-16T09:52:12.845Z,99.90
2018-08-16T09:54:41.002Z,99.90
2018-08-16T09:57:10.134Z,99.90
2018-08-16T09:59:38.322Z,99.90
2018-08-16T10:02:07.890Z,99.90
2018-08-16T10:04:36.078Z,99.90
2018-08-16T10:07:04.423Z,99.90
2018-08-16T10:09:32.865Z,99.90
2018-08-16T10:12:02.055Z,99.90
2018-08-16T10:14:30.244Z,99.90
2018-08-16T10:16:58.485Z,99.90
2018-08-16T10:19:27.283Z,99.90
2018-08-16T10:21:56.463Z,99.90
2018-08-16T10:24:24.643Z,99.90
2018-08-16T10:26:52.860Z,99.90
2018-08-16T10:29:20.991Z,99.90
2018-08-16T10:31:49.151Z,99.90
2018-08-16T10:34:17.313Z,99.90
2018-08-16T10:36:45.490Z,99.90
2018-08-16T10:39:15.284Z,99.90
2018-08-16T10:41:43.529Z,99.90
2018-08-16T10:44:12.289Z,99.90
2018-08-16T10:46:40.444Z,99.90
2018-08-16T10:49:08.670Z,99.90
2018-08-16T10:51:36.844Z,99.90
2018-08-16T10:54:05.040Z,99.90
2018-08-16T10:56:33.213Z,99.90
2018-08-16T10:59:01.654Z,99.90
2018-08-16T11:01:30.887Z,99.90
2018-08-16T11:03:59.871Z,99.90
2018-08-16T11:06:28.025Z,99.90
2018-08-16T11:08:56.198Z,99.90
2018-08-16T11:11:24.495Z,99.50
2018-08-16T11:13:52.657Z,99.60
2018-08-16T11:16:20.837Z,99.90
2018-08-16T11:18:49.257Z,99.90
2018-08-16T11:21:17.462Z,99.90
2018-08-16T11:23:45.617Z,99.90
2018-08-16T11:26:13.795Z,99.90
2018-08-16T11:28:42.003Z,99.90
2018-08-16T11:31:10.171Z,99.90
2018-08-16T11:33:38.342Z,99.90
2018-08-16T11:36:06.502Z,99.90
2018-08-16T11:38:34.684Z,99.90
2018-08-16T11:41:02.866Z,99.90
2018-08-16T11:43:31.054Z,99.40
2018-08-16T11:45:59.242Z,99.90
2018-08-16T11:48:27.424Z,99.60
2018-08-16T11:50:55.602Z,99.90
2018-08-16T11:53:24.615Z,99.90
2018-08-16T11:55:52.769Z,99.80
2018-08-16T11:58:20.966Z,99.80
2018-08-16T12:00:49.147Z,99.70
2018-08-16T12:03:17.353Z,98.60
2018-08-16T12:05:45.558Z,98.50
2018-08-16T12:08:13.732Z,98.20
2018-08-16T12:10:48.513Z,98.90
2018-08-16T12:13:16.750Z,98.10
2018-08-16T12:15:44.939Z,98.50
2018-08-16T12:18:13.103Z,98.70
2018-08-16T12:20:41.269Z,99.10
2018-08-16T12:23:16.062Z,98.70
2018-08-16T12:25:44.231Z,98.50
2018-08-16T12:28:12.406Z,98.00
2018-08-16T12:30:40.599Z,97.30
2018-08-16T12:33:08.767Z,97.10
2018-08-16T12:35:36.911Z,97.60
2018-08-16T12:38:05.069Z,97.90
2018-08-16T12:40:33.280Z,98.50
2018-08-16T12:43:01.395Z,98.60
2018-08-16T12:45:29.547Z,98.10
2018-08-16T12:47:57.716Z,97.60
2018-08-16T12:50:32.568Z,97.20
2018-08-16T12:53:00.735Z,97.80
2018-08-16T12:55:28.890Z,97.70
2018-08-16T12:57:57.117Z,97.50
2018-08-16T13:00:25.287Z,97.10
2018-08-16T13:02:53.491Z,96.80
2018-08-16T13:05:21.635Z,96.20
2018-08-16T13:07:49.789Z,96.90
2018-08-16T13:10:17.943Z,97.10
2018-08-16T13:12:46.090Z,96.60
2018-08-16T13:15:14.274Z,96.70
2018-08-16T13:17:42.431Z,95.30
2018-08-16T13:20:11.337Z,95.60
2018-08-16T13:22:39.617Z,95.20
2018-08-16T13:25:08.323Z,95.20
2018-08-16T13:27:36.560Z,96.00
2018-08-16T13:30:05.356Z,96.20
2018-08-16T13:32:33.853Z,96.00
2018-08-16T13:35:02.858Z,95.60
2018-08-16T13:37:31.013Z,96.20
2018-08-16T13:39:59.236Z,95.20
2018-08-16T13:42:27.476Z,95.00
2018-08-16T13:44:55.836Z,94.30
2018-08-16T13:47:23.983Z,94.70
2018-08-16T13:49:52.174Z,95.60
2018-08-16T13:52:20.359Z,94.40
2018-08-16T13:54:48.534Z,94.70
2018-08-16T13:57:16.706Z,94.60
2018-08-16T13:59:44.907Z,94.20
2018-08-16T14:02:13.054Z,94.70
2018-08-16T14:04:41.426Z,94.40
2018-08-16T14:07:09.594Z,93.30
2018-08-16T14:09:37.743Z,93.90
2018-08-16T14:12:05.918Z,93.50
2018-08-16T14:14:34.079Z,94.10
2018-08-16T14:17:02.265Z,94.00
2018-08-16T14:19:30.442Z,93.00
2018-08-16T14:21:58.585Z,93.90
2018-08-16T14:24:26.771Z,93.60
2018-08-16T14:26:54.941Z,93.60
2018-08-16T14:29:23.177Z,92.60
2018-08-16T14:31:51.338Z,92.80
2018-08-16T14:34:19.510Z,93.00
2018-08-16T14:36:47.669Z,93.80
2018-08-16T14:39:15.827Z,92.30
2018-08-16T14:41:44.009Z,93.20
2018-08-16T14:44:12.160Z,93.20
2018-08-16T14:46:40.294Z,93.20
2018-08-16T14:49:08.418Z,93.20
2018-08-16T14:51:36.570Z,94.00
2018-08-16T14:54:04.743Z,92.60
2018-08-16T14:56:32.879Z,92.90
2018-08-16T14:59:01.036Z,92.70
2018-08-16T15:01:29.198Z,93.10
2018-08-16T15:03:57.345Z,93.00
2018-08-16T15:06:25.519Z,93.00
2018-08-16T15:08:53.742Z,92.60
2018-08-16T15:11:21.883Z,93.10
2018-08-16T15:13:50.045Z,92.50
2018-08-16T15:16:18.214Z,92.90
2018-08-16T15:18:46.391Z,91.70
2018-08-16T15:21:14.557Z,91.50
2018-08-16T15:23:42.724Z,91.90
2018-08-16T15:26:11.335Z,92.30
2018-08-16T15:28:40.115Z,92.10
2018-08-16T15:31:08.285Z,92.30
2018-08-16T15:33:36.443Z,92.60
2018-08-16T15:36:04.937Z,92.60
2018-08-16T15:38:33.101Z,92.20
2018-08-16T15:41:01.401Z,92.60
2018-08-16T15:43:29.460Z,91.90
2018-08-16T15:45:57.630Z,91.40
2018-08-16T15:48:25.794Z,91.60
2018-08-16T15:50:54.001Z,91.70
2018-08-16T15:53:22.168Z,91.30
2018-08-16T15:55:50.344Z,91.70
2018-08-16T15:58:18.558Z,91.50
2018-08-16T16:00:46.732Z,91.30
2018-08-16T16:03:14.914Z,91.30
2018-08-16T16:05:43.152Z,92.00
2018-08-16T16:08:11.302Z,91.70
2018-08-16T16:10:39.474Z,91.90
2018-08-16T16:13:07.667Z,91.10
2018-08-16T16:15:35.895Z,91.00
2018-08-16T16:18:04.086Z,91.30
2018-08-16T16:20:32.238Z,91.10
2018-08-16T16:23:00.433Z,91.30
2018-08-16T16:25:28.655Z,90.80
2018-08-16T16:27:56.886Z,91.20
2018-08-16T16:30:25.060Z,91.60
2018-08-16T16:32:53.239Z,90.80
2018-08-16T16:35:21.411Z,91.00
2018-08-16T16:37:49.582Z,91.20
2018-08-16T16:40:17.754Z,89.80
2018-08-16T16:42:45.898Z,89.30
2018-08-16T16:45:14.030Z,90.10
2018-08-16T16:47:42.220Z,91.00
2018-08-16T16:50:10.370Z,90.80
2018-08-16T16:52:38.546Z,89.60
2018-08-16T16:55:06.722Z,90.60
2018-08-16T16:57:34.994Z,91.50
2018-08-16T17:00:03.245Z,90.60
2018-08-16T17:05:06.227Z,90.60
2018-08-16T17:07:34.370Z,90.80
2018-08-16T17:10:02.497Z,90.90
2018-08-16T17:12:30.685Z,90.70
2018-08-16T17:14:58.837Z,90.90
2018-08-16T17:17:26.997Z,91.00
2018-08-16T17:19:55.153Z,91.20
2018-08-16T17:22:23.335Z,90.90
2018-08-16T17:24:51.469Z,91.30
2018-08-16T17:27:19.642Z,91.10
2018-08-16T17:29:47.793Z,91.00
2018-08-16T17:32:15.967Z,90.60
2018-08-16T17:34:44.113Z,90.60
2018-08-16T17:37:12.257Z,90.60
2018-08-16T17:39:40.496Z,90.70
2018-08-16T17:42:08.837Z,90.90
2018-08-16T17:44:37.015Z,91.20
2018-08-16T17:47:05.178Z,91.00
2018-08-16T17:49:33.342Z,91.40
2018-08-16T17:52:01.533Z,90.90
2018-08-16T17:54:29.659Z,90.90
2018-08-16T17:56:57.910Z,91.30
2018-08-16T17:59:26.073Z,92.40
2018-08-16T18:01:54.234Z,92.30
2018-08-16T18:04:22.408Z,92.70
2018-08-16T18:06:50.591Z,93.10
2018-08-16T18:09:18.829Z,93.10
2018-08-16T18:11:46.985Z,93.40
2018-08-16T18:14:15.172Z,93.50
2018-08-16T18:16:43.353Z,93.80
2018-08-16T18:19:11.517Z,94.20
2018-08-16T18:21:39.714Z,94.50
2018-08-16T18:24:08.802Z,94.90
2018-08-16T18:26:36.963Z,95.30
2018-08-16T18:29:05.286Z,95.30
2018-08-16T18:31:33.458Z,95.60
2018-08-16T18:34:01.653Z,95.70
2018-08-16T18:36:29.860Z,96.00
2018-08-16T18:38:58.046Z,96.30
2018-08-16T18:41:26.209Z,96.40
2018-08-16T18:43:54.381Z,96.60
2018-08-16T18:46:22.527Z,97.50
2018-08-16T18:48:50.778Z,97.60
2018-08-16T18:51:18.917Z,98.20
2018-08-16T18:53:47.092Z,98.80
2018-08-16T18:56:15.262Z,99.30
2018-08-16T18:58:43.413Z,99.50
2018-08-16T19:01:11.566Z,99.70
2018-08-16T19:03:39.731Z,99.90
2018-08-16T19:06:07.906Z,99.90
2018-08-16T19:08:36.091Z,99.90
2018-08-16T19:11:04.242Z,99.90
2018-08-16T19:13:32.383Z,99.90
2018-08-16T19:16:00.558Z,99.90
2018-08-16T19:18:28.725Z,99.90
2018-08-16T19:20:56.889Z,99.90
2018-08-16T19:23:25.051Z,99.90
2018-08-16T19:25:53.227Z,99.90
2018-08-16T19:28:21.466Z,99.90
2018-08-16T19:30:49.731Z,99.90
2018-08-16T19:33:17.941Z,99.90
2018-08-16T19:35:46.251Z,99.90
2018-08-16T19:38:14.342Z,99.90
2018-08-16T19:40:42.503Z,99.90
2018-08-16T19:43:10.661Z,99.90
2018-08-16T19:45:38.901Z,99.90
2018-08-16T19:48:07.476Z,99.90
2018-08-16T19:50:35.525Z,99.90
2018-08-16T19:53:03.760Z,99.90
2018-08-16T19:55:31.929Z,99.90
2018-08-16T19:58:00.144Z,99.90
2018-08-16T20:00:28.306Z,99.90
2018-08-16T20:02:56.526Z,99.90
2018-08-16T20:05:24.614Z,99.90
2018-08-16T20:07:52.762Z,99.90
2018-08-16T20:10:20.919Z,99.90
2018-08-16T20:12:49.086Z,99.90
2018-08-16T20:15:17.249Z,99.90
2018-08-16T20:17:45.439Z,99.90
2018-08-16T20:20:13.625Z,99.90
2018-08-16T20:22:41.834Z,99.90
2018-08-16T20:25:10.070Z,99.90
2018-08-16T20:27:38.200Z,99.90
2018-08-16T20:30:06.698Z,99.90
2018-08-16T20:32:34.839Z,99.90
2018-08-16T20:35:03.027Z,99.90
2018-08-16T20:37:31.176Z,99.90
2018-08-16T20:39:59.334Z,99.90
2018-08-16T20:42:27.478Z,99.90
2018-08-16T20:44:55.643Z,99.90
2018-08-16T20:47:23.810Z,99.90
2018-08-16T20:49:52.006Z,99.90
2018-08-16T20:52:20.154Z,99.90
2018-08-16T20:54:48.354Z,99.90
2018-08-16T20:57:16.549Z,99.90
2018-08-16T20:59:44.675Z,99.90
2018-08-16T21:02:12.873Z,99.90
2018-08-16T21:04:41.064Z,99.90
2018-08-16T21:07:09.225Z,99.90
2018-08-16T21:09:37.431Z,99.90
2018-08-16T21:12:05.760Z,99.90
2018-08-16T21:14:33.938Z,99.90
2018-08-16T21:17:02.103Z,99.90
2018-08-16T21:19:30.286Z,99.90
2018-08-16T21:21:58.433Z,99.90
2018-08-16T21:24:26.591Z,99.90
2018-08-16T21:26:54.898Z,99.90
2018-08-16T21:29:23.055Z,99.90
2018-08-16T21:31:51.227Z,99.90
2018-08-16T21:34:19.403Z,99.90
2018-08-16T21:36:47.554Z,99.90
2018-08-16T21:39:15.698Z,99.90
2018-08-16T21:41:43.854Z,99.90
2018-08-16T21:44:12.010Z,99.90
2018-08-16T21:46:40.199Z,99.90
2018-08-16T21:49:08.349Z,99.90
2018-08-16T21:51:36.522Z,99.90
2018-08-16T21:54:04.676Z,99.90
2018-08-16T21:56:32.817Z,99.90
2018-08-16T21:59:00.974Z,99.90
2018-08-16T22:01:29.129Z,99.90
2018-08-16T22:03:57.302Z,99.90
2018-08-16T22:06:36.918Z,99.90
2018-08-16T22:09:06.656Z,99.90
2018-08-16T22:11:34.845Z,99.90
2018-08-16T22:14:03.000Z,99.90
2018-08-16T22:16:31.154Z,99.90
2018-08-16T22:18:59.301Z,99.90
2018-08-16T22:21:27.475Z,99.90
2018-08-16T22:23:55.637Z,99.90
2018-08-16T22:26:23.835Z,99.90
2018-08-16T22:28:51.981Z,99.90
2018-08-16T22:31:20.117Z,99.90
2018-08-16T22:33:48.355Z,99.90
2018-08-16T22:36:16.502Z,99.90
2018-08-16T22:38:44.670Z,99.90
2018-08-16T22:41:12.826Z,99.90
2018-08-16T22:43:40.986Z,99.90
2018-08-16T22:46:09.143Z,99.90
2018-08-16T22:48:37.287Z,99.90
2018-08-16T22:51:05.469Z,99.90
2018-08-16T22:53:33.644Z,99.90
2018-08-16T22:56:01.794Z,99.90
2018-08-16T22:58:29.947Z,99.90
2018-08-16T23:00:58.094Z,99.90
2018-08-16T23:03:26.262Z,99.90
2018-08-16T23:05:54.413Z,99.90
2018-08-16T23:08:22.565Z,99.90
2018-08-16T23:10:50.710Z,99.90
2018-08-16T23:13:18.875Z,99.90
2018-08-16T23:15:47.032Z,99.90
2018-08-16T23:18:15.206Z,99.90
2018-08-16T23:20:43.388Z,99.90
2018-08-16T23:23:11.574Z,99.90
2018-08-16T23:25:39.733Z,99.90
2018-08-16T23:28:07.918Z,99.90
2018-08-16T23:30:36.066Z,99.90
2018-08-16T23:33:04.242Z,99.90
2018-08-16T23:35:32.402Z,99.90
2018-08-16T23:38:00.557Z,99.90
2018-08-16T23:40:28.715Z,99.90
2018-08-16T23:42:56.850Z,99.90
2018-08-16T23:45:25.011Z,99.90
2018-08-16T23:48:04.638Z,99.90
2018-08-16T23:50:32.793Z,99.90
2018-08-16T23:53:00.951Z,99.90
2018-08-16T23:55:29.105Z,99.90
2018-08-16T23:57:57.249Z,99.90
