createdAt,value
2019-04-04T00:02:11.352Z,4.10
2019-04-04T00:04:42.162Z,4.00
2019-04-04T00:07:12.857Z,4.00
2019-04-04T00:09:43.545Z,4.00
2019-04-04T00:12:14.282Z,4.00
2019-04-04T00:14:45.192Z,4.00
2019-04-04T00:17:15.948Z,4.00
2019-04-04T00:19:46.864Z,4.00
2019-04-04T00:22:17.606Z,3.90
2019-04-04T00:24:48.525Z,3.90
2019-04-04T00:27:19.296Z,3.90
2019-04-04T00:29:49.994Z,3.90
2019-04-04T00:32:21.575Z,4.00
2019-04-04T00:34:52.476Z,3.90
2019-04-04T00:37:23.449Z,3.90
2019-04-04T00:39:54.405Z,3.90
2019-04-04T00:42:25.346Z,3.90
2019-04-04T00:44:56.331Z,3.90
2019-04-04T00:47:27.019Z,3.90
2019-04-04T00:49:57.895Z,3.90
2019-04-04T00:52:28.679Z,3.90
2019-04-04T00:54:59.618Z,3.90
2019-04-04T00:57:31.767Z,3.80
2019-04-04T01:00:02.526Z,3.80
2019-04-04T01:02:33.548Z,3.80
2019-04-04T01:05:04.455Z,3.80
2019-04-04T01:07:35.860Z,3.80
2019-04-04T01:10:07.717Z,3.80
2019-04-04T01:12:38.816Z,3.80
2019-04-04T01:15:09.984Z,3.80
2019-04-04T01:17:40.563Z,3.70
2019-04-04T01:20:11.753Z,3.80
2019-04-04T01:22:42.369Z,3.80
2019-04-04T01:25:13.528Z,3.90
2019-04-04T01:27:44.415Z,3.80
2019-04-04T01:30:16.269Z,3.80
2019-04-04T01:32:48.243Z,3.80
2019-04-04T01:35:22.536Z,3.80
2019-04-04T01:37:52.273Z,3.70
2019-04-04T01:43:12.119Z,3.70
2019-04-04T01:45:44.950Z,3.70
2019-04-04T01:48:18.531Z,3.70
2019-04-04T01:50:47.897Z,3.70
2019-04-04T01:53:18.506Z,3.80
2019-04-04T01:55:49.132Z,3.70
2019-04-04T01:58:19.884Z,3.80
2019-04-04T02:00:50.371Z,3.70
2019-04-04T02:03:22.738Z,3.70
2019-04-04T02:05:53.555Z,3.80
2019-04-04T02:08:24.252Z,3.80
2019-04-04T02:10:54.933Z,3.80
2019-04-04T02:13:25.581Z,3.80
2019-04-04T02:15:56.213Z,3.80
2019-04-04T02:18:26.941Z,3.80
2019-04-04T02:20:57.934Z,3.80
2019-04-04T02:23:31.445Z,3.80
2019-04-04T02:26:01.201Z,3.80
2019-04-04T02:28:31.820Z,3.80
2019-04-04T02:33:51.341Z,3.70
2019-04-04T02:36:21.970Z,3.70
2019-04-04T02:39:10.118Z,3.70
2019-04-04T02:41:40.632Z,3.70
2019-04-04T02:44:11.418Z,3.70
2019-04-04T02:46:45.503Z,3.70
2019-04-04T02:49:14.493Z,3.70
2019-04-04T02:51:45.284Z,3.70
2019-04-04T02:54:15.821Z,3.60
2019-04-04T02:56:46.475Z,3.60
2019-04-04T02:59:20.756Z,3.60
2019-04-04T03:01:49.351Z,3.60
2019-04-04T03:04:20.351Z,3.60
2019-04-04T03:06:51.204Z,3.60
2019-04-04T03:09:21.960Z,3.60
2019-04-04T03:11:54.064Z,3.60
2019-04-04T03:14:25.187Z,3.60
2019-04-04T03:16:56.820Z,3.60
2019-04-04T03:19:28.138Z,3.60
2019-04-04T03:21:59.112Z,3.60
2019-04-04T03:24:30.940Z,3.60
2019-04-04T03:27:02.033Z,3.60
2019-04-04T03:29:37.387Z,3.60
2019-04-04T03:32:05.128Z,3.60
2019-04-04T03:34:35.659Z,3.60
2019-04-04T03:37:12.024Z,3.60
2019-04-04T03:39:39.980Z,3.60
2019-04-04T03:42:10.698Z,3.60
2019-04-04T03:44:41.424Z,3.60
2019-04-04T03:47:12.231Z,3.60
2019-04-04T03:49:43.149Z,3.60
2019-04-04T03:52:13.811Z,3.60
2019-04-04T03:54:44.813Z,3.70
2019-04-04T03:57:15.410Z,3.70
2019-04-04T03:59:46.059Z,3.70
2019-04-04T04:02:18.552Z,3.70
2019-04-04T04:04:49.558Z,3.70
2019-04-04T04:07:20.597Z,3.70
2019-04-04T04:09:51.109Z,3.70
2019-04-04T04:12:32.957Z,3.70
2019-04-04T04:15:03.664Z,3.70
2019-04-04T04:17:36.451Z,3.60
2019-04-04T04:22:56.251Z,3.50
2019-04-04T04:25:26.800Z,3.50
2019-04-04T04:27:57.672Z,3.50
2019-04-04T04:30:28.445Z,3.40
2019-04-04T04:32:58.969Z,3.40
2019-04-04T04:35:29.708Z,3.40
2019-04-04T04:38:00.193Z,3.40
2019-04-04T04:40:30.961Z,3.40
2019-04-04T04:43:01.582Z,3.40
2019-04-04T04:45:32.466Z,3.40
2019-04-04T04:48:03.241Z,3.50
2019-04-04T04:50:33.900Z,3.50
2019-04-04T04:55:46.965Z,3.50
2019-04-04T04:58:17.545Z,3.40
2019-04-04T05:00:48.135Z,3.50
2019-04-04T05:03:18.720Z,3.40
2019-04-04T05:05:49.273Z,3.40
2019-04-04T05:08:19.780Z,3.40
2019-04-04T05:10:50.340Z,3.50
2019-04-04T05:13:20.907Z,3.50
2019-04-04T05:15:51.393Z,3.50
2019-04-04T05:18:21.885Z,3.40
2019-04-04T05:20:52.409Z,3.50
2019-04-04T05:23:22.968Z,3.40
2019-04-04T05:25:54.283Z,3.40
2019-04-04T05:28:25.126Z,3.30
2019-04-04T05:30:55.607Z,3.30
2019-04-04T05:33:27.277Z,3.30
2019-04-04T05:35:58.444Z,3.30
2019-04-04T05:38:29.048Z,3.30
2019-04-04T05:41:00.576Z,3.30
2019-04-04T05:43:31.175Z,3.30
2019-04-04T05:46:01.911Z,3.40
2019-04-04T05:48:32.423Z,3.30
2019-04-04T05:51:02.904Z,3.40
2019-04-04T05:53:35.448Z,3.40
2019-04-04T05:56:06.515Z,3.40
2019-04-04T05:58:37.153Z,3.40
2019-04-04T06:01:08.721Z,3.40
2019-04-04T06:03:39.240Z,3.40
2019-04-04T06:06:10.664Z,3.50
2019-04-04T06:11:30.598Z,3.60
2019-04-04T06:14:01.108Z,3.60
2019-04-04T06:16:33.048Z,3.60
2019-04-04T06:19:03.773Z,3.70
2019-04-04T06:21:34.367Z,3.80
2019-04-04T06:24:04.912Z,3.80
2019-04-04T06:26:36.080Z,3.80
2019-04-04T06:29:07.914Z,3.80
2019-04-04T06:31:38.412Z,3.80
2019-04-04T06:34:10.498Z,3.90
2019-04-04T06:36:41.198Z,3.90
2019-04-04T06:39:11.779Z,4.00
2019-04-04T06:41:42.309Z,4.00
2019-04-04T06:44:13.596Z,4.00
2019-04-04T06:46:44.192Z,4.10
2019-04-04T06:49:14.735Z,4.10
2019-04-04T06:54:25.208Z,4.20
2019-04-04T06:56:53.526Z,4.20
2019-04-04T06:59:24.138Z,4.20
2019-04-04T07:01:54.742Z,4.30
2019-04-04T07:04:25.395Z,4.30
2019-04-04T07:06:55.917Z,4.30
2019-04-04T07:09:26.450Z,4.30
2019-04-04T07:11:56.968Z,4.30
2019-04-04T07:14:30.042Z,4.40
2019-04-04T07:16:59.736Z,4.40
2019-04-04T07:19:30.284Z,4.40
2019-04-04T07:22:00.850Z,4.40
2019-04-04T07:24:31.766Z,4.50
2019-04-04T07:27:02.360Z,4.60
2019-04-04T07:29:32.900Z,4.60
2019-04-04T07:32:03.481Z,4.60
2019-04-04T07:34:34.121Z,4.70
2019-04-04T07:37:04.655Z,4.70
2019-04-04T07:39:35.329Z,4.80
2019-04-04T07:42:05.992Z,4.90
2019-04-04T07:44:36.583Z,4.90
2019-04-04T07:47:07.099Z,5.00
2019-04-04T07:49:40.100Z,5.00
2019-04-04T07:52:09.817Z,5.10
2019-04-04T07:54:40.397Z,5.20
2019-04-04T07:57:10.942Z,5.30
2019-04-04T07:59:41.492Z,5.30
2019-04-04T08:04:53.909Z,5.20
2019-04-04T08:07:24.363Z,5.20
2019-04-04T08:09:54.871Z,5.20
2019-04-04T08:12:25.472Z,5.30
2019-04-04T08:14:56.393Z,5.30
2019-04-04T08:17:26.888Z,5.20
2019-04-04T08:19:59.903Z,5.30
2019-04-04T08:22:29.512Z,5.20
2019-04-04T08:25:00.072Z,5.20
2019-04-04T08:27:30.665Z,5.20
2019-04-04T08:30:01.196Z,5.20
2019-04-04T08:32:31.785Z,5.20
2019-04-04T08:35:02.314Z,5.10
2019-04-04T08:37:32.868Z,5.20
2019-04-04T08:40:03.457Z,5.20
2019-04-04T08:42:34.019Z,5.40
2019-04-04T08:45:05.027Z,5.50
2019-04-04T08:47:35.568Z,5.70
2019-04-04T08:50:06.342Z,5.80
2019-04-04T08:52:36.886Z,5.90
2019-04-04T08:55:07.839Z,6.00
2019-04-04T08:57:38.400Z,6.10
2019-04-04T09:00:09.535Z,6.20
2019-04-04T09:02:40.160Z,6.30
2019-04-04T09:05:12.208Z,6.40
2019-04-04T09:07:42.977Z,6.60
2019-04-04T09:10:15.205Z,6.80
2019-04-04T09:12:45.731Z,6.80
2019-04-04T09:15:17.418Z,6.80
2019-04-04T09:17:48.078Z,6.60
2019-04-04T09:20:18.819Z,6.60
2019-04-04T09:22:49.349Z,6.60
2019-04-04T09:25:19.930Z,6.60
2019-04-04T09:27:50.504Z,6.70
2019-04-04T09:30:22.033Z,6.80
2019-04-04T09:32:52.641Z,7.10
2019-04-04T09:35:23.250Z,7.10
2019-04-04T09:37:53.811Z,7.30
2019-04-04T09:40:24.396Z,7.20
2019-04-04T09:42:54.942Z,7.20
2019-04-04T09:45:25.433Z,7.00
2019-04-04T09:47:55.992Z,6.90
2019-04-04T09:50:26.524Z,6.30
2019-04-04T09:52:57.084Z,7.00
2019-04-04T09:55:27.629Z,7.20
2019-04-04T09:57:58.627Z,7.40
2019-04-04T10:00:29.268Z,7.60
2019-04-04T10:02:59.951Z,7.80
2019-04-04T10:05:30.477Z,8.10
2019-04-04T10:08:01.040Z,8.50
2019-04-04T10:10:31.564Z,8.60
2019-04-04T10:13:02.148Z,8.80
2019-04-04T10:15:32.671Z,9.10
2019-04-04T10:18:03.220Z,9.20
2019-04-04T10:20:34.762Z,9.30
2019-04-04T10:23:05.311Z,9.00
2019-04-04T10:25:36.289Z,8.90
2019-04-04T10:28:06.844Z,8.90
2019-04-04T10:30:37.457Z,8.70
2019-04-04T10:33:08.013Z,8.80
2019-04-04T10:35:38.516Z,9.00
2019-04-04T10:38:09.080Z,9.10
2019-04-04T10:40:39.611Z,9.00
2019-04-04T10:43:10.228Z,8.90
2019-04-04T10:45:40.723Z,8.60
2019-04-04T10:48:11.292Z,8.70
2019-04-04T10:50:41.828Z,9.00
2019-04-04T10:53:12.428Z,9.10
2019-04-04T10:55:43.005Z,9.20
2019-04-04T10:58:13.615Z,9.50
2019-04-04T11:00:44.162Z,9.40
2019-04-04T11:03:14.720Z,9.70
2019-04-04T11:05:45.284Z,9.80
2019-04-04T11:08:15.844Z,10.00
2019-04-04T11:10:46.389Z,10.00
2019-04-04T11:13:16.975Z,10.10
2019-04-04T11:15:47.462Z,10.10
2019-04-04T11:18:18.060Z,9.90
2019-04-04T11:20:48.600Z,9.70
2019-04-04T11:23:19.161Z,9.20
2019-04-04T11:25:49.710Z,9.20
2019-04-04T11:28:20.281Z,9.40
2019-04-04T11:30:50.768Z,9.40
2019-04-04T11:33:21.372Z,9.50
2019-04-04T11:35:51.905Z,9.60
2019-04-04T11:41:11.442Z,9.50
2019-04-04T11:43:42.035Z,9.40
2019-04-04T11:46:12.541Z,9.30
2019-04-04T11:48:43.048Z,9.30
2019-04-04T11:51:13.521Z,9.10
2019-04-04T11:53:45.080Z,9.00
2019-04-04T11:56:15.549Z,9.00
2019-04-04T12:01:28.668Z,9.30
2019-04-04T12:03:59.154Z,9.60
2019-04-04T12:06:29.653Z,10.00
2019-04-04T12:09:00.196Z,10.50
2019-04-04T12:11:30.753Z,10.80
2019-04-04T12:14:01.292Z,10.80
2019-04-04T12:16:32.864Z,10.70
2019-04-04T12:19:03.456Z,11.00
2019-04-04T12:21:34.000Z,11.20
2019-04-04T12:24:04.623Z,11.10
2019-04-04T12:26:35.236Z,11.00
2019-04-04T12:29:05.701Z,11.10
2019-04-04T12:31:36.283Z,11.00
2019-04-04T12:34:06.769Z,11.00
2019-04-04T12:36:37.367Z,11.00
2019-04-04T12:39:08.912Z,10.60
2019-04-04T12:41:39.470Z,10.20
2019-04-04T12:44:10.144Z,10.20
2019-04-04T12:46:42.534Z,10.10
2019-04-04T12:49:12.928Z,10.10
2019-04-04T12:51:43.464Z,10.10
2019-04-04T12:54:14.055Z,10.20
2019-04-04T12:56:44.625Z,10.20
2019-04-04T12:59:15.100Z,10.10
2019-04-04T13:01:45.654Z,10.00
2019-04-04T13:04:16.259Z,10.10
2019-04-04T13:06:46.807Z,10.30
2019-04-04T13:09:17.313Z,10.40
2019-04-04T13:11:47.836Z,10.50
2019-04-04T13:14:18.326Z,10.80
2019-04-04T13:16:49.008Z,11.00
2019-04-04T13:19:19.574Z,11.20
2019-04-04T13:21:50.044Z,11.10
2019-04-04T13:27:10.125Z,11.00
2019-04-04T13:29:40.728Z,10.90
2019-04-04T13:32:11.283Z,10.80
2019-04-04T13:34:41.804Z,10.70
2019-04-04T13:37:12.369Z,10.70
2019-04-04T13:39:42.901Z,10.50
2019-04-04T13:42:13.473Z,10.60
2019-04-04T13:44:45.016Z,10.40
2019-04-04T13:47:15.611Z,10.40
2019-04-04T13:49:46.153Z,10.20
2019-04-04T13:52:16.708Z,9.60
2019-04-04T13:54:47.240Z,9.40
2019-04-04T13:57:17.718Z,9.10
2019-04-04T13:59:48.260Z,9.10
2019-04-04T14:02:18.840Z,9.10
2019-04-04T14:04:49.356Z,9.30
2019-04-04T14:07:19.917Z,9.40
2019-04-04T14:09:50.505Z,9.50
2019-04-04T14:12:21.050Z,9.60
2019-04-04T14:14:51.613Z,9.30
2019-04-04T14:17:22.248Z,9.00
2019-04-04T14:19:53.672Z,8.90
2019-04-04T14:22:24.159Z,9.00
2019-04-04T14:24:54.728Z,9.20
2019-04-04T14:27:27.230Z,9.30
2019-04-04T14:29:57.461Z,9.40
2019-04-04T14:32:27.911Z,9.20
2019-04-04T14:34:58.447Z,9.10
2019-04-04T14:37:29.002Z,8.90
2019-04-04T14:39:59.528Z,9.10
2019-04-04T14:45:26.417Z,9.10
2019-04-04T14:47:56.945Z,9.20
2019-04-04T14:50:28.183Z,9.30
2019-04-04T14:52:58.882Z,9.40
2019-04-04T14:55:29.428Z,9.60
2019-04-04T14:57:59.996Z,9.70
2019-04-04T15:00:30.544Z,9.80
2019-04-04T15:03:01.124Z,9.40
2019-04-04T15:05:31.653Z,9.30
2019-04-04T15:08:02.143Z,9.30
2019-04-04T15:10:32.670Z,9.20
2019-04-04T15:13:03.275Z,9.30
2019-04-04T15:15:33.811Z,9.50
2019-04-04T15:18:04.337Z,9.60
2019-04-04T15:20:35.013Z,9.60
2019-04-04T15:23:05.537Z,9.50
2019-04-04T15:25:36.069Z,9.40
2019-04-04T15:28:07.605Z,9.60
2019-04-04T15:30:38.115Z,9.40
2019-04-04T15:33:08.657Z,9.40
2019-04-04T15:35:39.140Z,9.40
2019-04-04T15:38:09.622Z,9.30
2019-04-04T15:40:40.199Z,9.10
2019-04-04T15:43:10.752Z,9.10
2019-04-04T15:45:41.309Z,8.80
2019-04-04T15:48:11.865Z,8.50
2019-04-04T15:50:42.313Z,8.40
2019-04-04T15:53:12.860Z,8.40
2019-04-04T15:58:19.318Z,8.40
2019-04-04T16:00:49.969Z,8.30
2019-04-04T16:03:20.517Z,8.30
2019-04-04T16:05:51.092Z,8.40
2019-04-04T16:08:21.645Z,8.00
2019-04-04T16:10:52.170Z,7.90
2019-04-04T16:13:22.722Z,7.80
2019-04-04T16:15:53.273Z,7.70
2019-04-04T16:18:23.866Z,7.70
2019-04-04T16:20:54.472Z,7.70
2019-04-04T16:23:25.071Z,7.60
2019-04-04T16:25:55.642Z,7.60
2019-04-04T16:28:26.164Z,7.60
2019-04-04T16:30:56.696Z,7.60
2019-04-04T16:33:27.173Z,7.70
2019-04-04T16:35:57.689Z,7.60
2019-04-04T16:41:03.962Z,7.40
2019-04-04T16:43:34.552Z,7.30
2019-04-04T16:46:05.120Z,7.30
2019-04-04T16:48:35.713Z,7.40
2019-04-04T16:51:06.444Z,7.50
2019-04-04T16:53:37.044Z,7.60
2019-04-04T16:56:07.646Z,7.60
2019-04-04T16:58:38.146Z,7.60
2019-04-04T17:01:08.802Z,7.60
2019-04-04T17:03:41.013Z,7.60
2019-04-04T17:06:11.533Z,7.70
2019-04-04T17:08:42.096Z,7.70
2019-04-04T17:11:12.680Z,7.70
2019-04-04T17:13:43.212Z,7.70
2019-04-04T17:16:13.772Z,7.70
2019-04-04T17:18:44.300Z,7.90
2019-04-04T17:24:04.580Z,7.90
2019-04-04T17:26:36.140Z,7.90
2019-04-04T17:29:06.628Z,7.90
2019-04-04T17:31:37.156Z,7.80
2019-04-04T17:34:07.806Z,7.80
2019-04-04T17:36:38.298Z,7.80
2019-04-04T17:39:08.964Z,7.80
2019-04-04T17:41:39.529Z,7.90
2019-04-04T17:44:10.148Z,7.90
2019-04-04T17:46:41.247Z,7.90
2019-04-04T17:49:11.748Z,7.90
2019-04-04T17:51:42.311Z,8.00
2019-04-04T17:54:12.980Z,7.80
2019-04-04T17:56:43.472Z,7.70
2019-04-04T17:59:14.048Z,7.70
2019-04-04T18:01:44.631Z,7.70
2019-04-04T18:04:15.184Z,7.80
2019-04-04T18:06:45.865Z,7.80
2019-04-04T18:09:16.400Z,7.80
2019-04-04T18:11:47.001Z,7.80
2019-04-04T18:14:17.572Z,7.70
2019-04-04T18:16:48.133Z,7.60
2019-04-04T18:19:18.668Z,7.60
2019-04-04T18:21:49.196Z,7.50
2019-04-04T18:24:19.691Z,7.50
2019-04-04T18:26:50.284Z,7.40
2019-04-04T18:29:20.761Z,7.30
2019-04-04T18:31:51.274Z,7.30
2019-04-04T18:34:21.937Z,7.30
2019-04-04T18:36:52.537Z,7.30
2019-04-04T18:39:26.542Z,7.30
2019-04-04T18:41:56.656Z,7.30
2019-04-04T18:44:27.147Z,7.30
2019-04-04T18:46:57.629Z,7.30
2019-04-04T18:49:28.198Z,7.20
2019-04-04T18:51:58.755Z,7.10
2019-04-04T18:54:30.014Z,7.00
2019-04-04T18:57:00.577Z,7.00
2019-04-04T18:59:31.177Z,6.90
2019-04-04T19:02:01.640Z,6.90
2019-04-04T19:04:32.911Z,6.80
2019-04-04T19:07:03.463Z,6.80
2019-04-04T19:09:34.034Z,6.70
2019-04-04T19:12:04.723Z,6.70
2019-04-04T19:14:35.285Z,6.70
2019-04-04T19:17:05.874Z,6.60
2019-04-04T19:19:36.412Z,6.60
2019-04-04T19:22:06.884Z,6.60
2019-04-04T19:24:37.452Z,6.60
2019-04-04T19:29:57.592Z,6.60
2019-04-04T19:32:28.112Z,6.50
2019-04-04T19:34:58.712Z,6.50
2019-04-04T19:37:29.269Z,6.50
2019-04-04T19:39:59.809Z,6.40
2019-04-04T19:42:30.289Z,6.40
2019-04-04T19:45:00.850Z,6.40
2019-04-04T19:47:31.516Z,6.40
2019-04-04T19:50:02.068Z,6.30
2019-04-04T19:52:32.700Z,6.40
2019-04-04T19:55:04.362Z,6.40
2019-04-04T19:57:34.920Z,6.50
2019-04-04T20:00:06.578Z,6.70
2019-04-04T20:02:37.218Z,6.70
2019-04-04T20:05:08.502Z,6.70
2019-04-04T20:07:39.115Z,6.80
2019-04-04T20:10:10.586Z,6.70
2019-04-04T20:12:41.176Z,6.80
2019-04-04T20:15:11.861Z,6.70
2019-04-04T20:17:42.418Z,6.70
2019-04-04T20:20:13.245Z,6.80
2019-04-04T20:22:43.813Z,6.80
2019-04-04T20:25:14.305Z,6.80
2019-04-04T20:27:54.654Z,6.70
2019-04-04T20:30:18.683Z,6.80
2019-04-04T20:32:49.207Z,6.90
2019-04-04T20:35:19.710Z,7.10
2019-04-04T20:37:50.253Z,7.10
2019-04-04T20:40:20.869Z,7.20
2019-04-04T20:42:51.419Z,7.10
2019-04-04T20:45:21.904Z,7.00
2019-04-04T20:47:52.504Z,6.90
2019-04-04T20:50:23.037Z,6.10
2019-04-04T20:52:53.604Z,6.60
2019-04-04T20:55:24.182Z,6.70
2019-04-04T20:57:54.771Z,6.60
2019-04-04T21:00:25.286Z,6.50
2019-04-04T21:02:55.836Z,6.60
2019-04-04T21:05:26.372Z,6.60
2019-04-04T21:07:56.943Z,6.60
2019-04-04T21:10:27.464Z,6.50
2019-04-04T21:12:58.356Z,6.40
2019-04-04T21:15:28.941Z,6.30
2019-04-04T21:20:34.552Z,6.30
2019-04-04T21:23:05.143Z,6.30
2019-04-04T21:25:35.749Z,6.30
2019-04-04T21:28:06.308Z,6.30
2019-04-04T21:30:36.884Z,6.30
2019-04-04T21:33:08.469Z,6.30
2019-04-04T21:35:38.992Z,6.30
2019-04-04T21:38:09.500Z,6.40
2019-04-04T21:40:40.087Z,6.40
2019-04-04T21:43:10.623Z,6.40
2019-04-04T21:45:41.158Z,6.40
2019-04-04T21:48:11.637Z,6.40
2019-04-04T21:50:42.182Z,6.50
2019-04-04T21:53:12.752Z,6.40
2019-04-04T21:55:43.309Z,6.40
2019-04-04T21:58:13.829Z,6.40
2019-04-04T22:03:36.535Z,6.40
2019-04-04T22:06:05.951Z,6.30
2019-04-04T22:08:36.496Z,6.30
2019-04-04T22:11:07.065Z,6.20
2019-04-04T22:13:37.644Z,6.20
2019-04-04T22:16:08.092Z,6.20
2019-04-04T22:18:38.644Z,6.20
2019-04-04T22:21:09.276Z,6.20
2019-04-04T22:23:39.849Z,6.30
2019-04-04T22:26:10.401Z,6.20
2019-04-04T22:28:40.892Z,6.20
2019-04-04T22:31:12.316Z,6.10
2019-04-04T22:33:42.872Z,6.10
2019-04-04T22:36:13.395Z,6.10
2019-04-04T22:38:43.928Z,6.10
2019-04-04T22:41:14.484Z,6.10
2019-04-04T22:43:45.072Z,6.10
2019-04-04T22:46:15.636Z,6.10
2019-04-04T22:48:46.188Z,6.20
2019-04-04T22:51:16.649Z,6.20
2019-04-04T22:53:47.137Z,6.20
2019-04-04T22:56:17.688Z,6.10
2019-04-04T22:58:48.160Z,6.20
2019-04-04T23:01:18.821Z,6.20
2019-04-04T23:03:49.395Z,6.30
2019-04-04T23:06:19.968Z,6.20
2019-04-04T23:08:50.508Z,6.20
2019-04-04T23:11:21.080Z,6.20
2019-04-04T23:13:51.536Z,6.20
2019-04-04T23:16:22.108Z,6.20
2019-04-04T23:18:52.657Z,6.20
2019-04-04T23:21:23.152Z,6.10
2019-04-04T23:23:53.631Z,6.00
2019-04-04T23:26:24.139Z,6.00
2019-04-04T23:28:55.570Z,6.00
2019-04-04T23:31:26.053Z,6.00
2019-04-04T23:33:56.904Z,6.10
2019-04-04T23:36:34.939Z,6.10
2019-04-04T23:38:59.627Z,6.10
2019-04-04T23:41:30.141Z,6.10
2019-04-04T23:44:00.704Z,6.00
2019-04-04T23:46:31.251Z,5.90
2019-04-04T23:49:01.833Z,6.00
2019-04-04T23:51:32.421Z,6.00
2019-04-04T23:54:02.972Z,6.00
2019-04-04T23:56:34.404Z,6.00
2019-04-04T23:59:05.512Z,6.10
