createdAt,value
2018-07-03T00:00:51.339Z,1.60
2018-07-03T00:01:51.340Z,1.60
2018-07-03T00:02:51.274Z,1.30
2018-07-03T00:03:51.388Z,1.30
2018-07-03T00:04:51.345Z,1.30
2018-07-03T00:05:51.393Z,1.30
2018-07-03T00:06:51.360Z,1.30
2018-07-03T00:07:51.291Z,1.30
2018-07-03T00:08:51.302Z,1.30
2018-07-03T00:09:51.304Z,1.30
2018-07-03T00:10:51.312Z,1.30
2018-07-03T00:11:51.351Z,1.30
2018-07-03T00:12:51.434Z,1.30
2018-07-03T00:13:51.331Z,1.30
2018-07-03T00:14:51.336Z,1.30
2018-07-03T00:15:51.312Z,1.30
2018-07-03T00:16:51.384Z,1.30
2018-07-03T00:17:51.396Z,1.30
2018-07-03T00:18:51.353Z,1.30
2018-07-03T00:19:51.456Z,1.30
2018-07-03T00:20:51.419Z,1.30
2018-07-03T00:21:51.373Z,1.30
2018-07-03T00:22:51.344Z,1.30
2018-07-03T00:23:51.411Z,1.30
2018-07-03T00:24:51.410Z,1.30
2018-07-03T00:25:51.493Z,1.30
2018-07-03T00:26:51.413Z,1.30
2018-07-03T00:27:51.339Z,1.30
2018-07-03T00:28:51.343Z,1.30
2018-07-03T00:29:51.338Z,1.30
2018-07-03T00:30:51.412Z,1.30
2018-07-03T00:31:51.289Z,1.30
2018-07-03T00:32:51.416Z,1.30
2018-07-03T00:33:51.363Z,1.20
2018-07-03T00:34:51.344Z,1.20
2018-07-03T00:35:51.422Z,1.20
2018-07-03T00:36:51.366Z,1.20
2018-07-03T00:37:51.422Z,1.20
2018-07-03T00:38:51.344Z,1.20
2018-07-03T00:39:51.373Z,1.20
2018-07-03T00:40:51.370Z,1.20
2018-07-03T00:41:51.359Z,1.20
2018-07-03T00:42:51.302Z,1.20
2018-07-03T00:43:51.468Z,1.60
2018-07-03T00:44:51.394Z,1.60
2018-07-03T00:45:51.371Z,1.60
2018-07-03T00:46:51.372Z,1.60
2018-07-03T00:47:51.340Z,1.60
2018-07-03T00:48:51.374Z,1.60
2018-07-03T00:49:51.457Z,1.60
2018-07-03T00:50:51.356Z,1.60
2018-07-03T00:51:51.436Z,1.60
2018-07-03T00:52:51.375Z,1.60
2018-07-03T00:53:51.366Z,1.80
2018-07-03T00:54:51.357Z,1.80
2018-07-03T00:55:51.355Z,1.80
2018-07-03T00:56:51.395Z,1.80
2018-07-03T00:57:51.361Z,1.80
2018-07-03T00:58:51.361Z,1.80
2018-07-03T00:59:51.432Z,1.80
2018-07-03T01:00:51.436Z,1.80
2018-07-03T01:01:51.318Z,1.80
2018-07-03T01:02:51.350Z,1.80
2018-07-03T01:03:51.461Z,1.60
2018-07-03T01:04:51.422Z,1.60
2018-07-03T01:05:51.411Z,1.60
2018-07-03T01:06:51.473Z,1.60
2018-07-03T01:07:51.365Z,1.60
2018-07-03T01:08:51.462Z,1.60
2018-07-03T01:09:51.484Z,1.60
2018-07-03T01:10:51.412Z,1.60
2018-07-03T01:11:51.449Z,1.60
2018-07-03T01:12:51.421Z,1.60
2018-07-03T01:13:51.383Z,0.70
2018-07-03T01:14:51.384Z,0.70
2018-07-03T01:15:51.391Z,0.70
2018-07-03T01:16:51.387Z,0.70
2018-07-03T01:17:51.457Z,0.70
2018-07-03T01:18:51.459Z,0.70
2018-07-03T01:19:51.386Z,0.70
2018-07-03T01:20:51.501Z,0.70
2018-07-03T01:21:51.388Z,0.70
2018-07-03T01:22:51.394Z,0.70
2018-07-03T01:23:51.466Z,1.90
2018-07-03T01:24:51.457Z,1.90
2018-07-03T01:25:51.399Z,1.90
2018-07-03T01:26:51.463Z,1.90
2018-07-03T01:27:51.458Z,1.90
2018-07-03T01:28:51.420Z,1.90
2018-07-03T01:29:51.397Z,1.90
2018-07-03T01:30:51.398Z,1.90
2018-07-03T01:31:51.463Z,1.90
2018-07-03T01:32:51.460Z,1.90
2018-07-03T01:33:51.321Z,2.00
2018-07-03T01:34:51.408Z,2.00
2018-07-03T01:35:51.322Z,2.00
2018-07-03T01:36:51.482Z,2.00
2018-07-03T01:37:51.323Z,2.00
2018-07-03T01:38:51.413Z,2.00
2018-07-03T01:39:51.419Z,2.00
2018-07-03T01:40:51.323Z,2.00
2018-07-03T01:41:51.333Z,2.00
2018-07-03T01:42:51.490Z,2.00
2018-07-03T01:43:51.471Z,0.90
2018-07-03T01:44:51.469Z,0.90
2018-07-03T01:45:51.471Z,0.90
2018-07-03T01:46:51.441Z,0.90
2018-07-03T01:47:51.496Z,0.90
2018-07-03T01:48:51.435Z,0.90
2018-07-03T01:49:51.447Z,0.90
2018-07-03T01:50:51.444Z,0.90
2018-07-03T01:51:51.447Z,0.90
2018-07-03T01:52:51.482Z,0.90
2018-07-03T01:53:51.479Z,1.60
2018-07-03T01:54:51.414Z,1.60
2018-07-03T01:55:51.413Z,1.60
2018-07-03T01:56:51.481Z,1.60
2018-07-03T01:57:51.411Z,1.60
2018-07-03T01:58:51.480Z,1.60
2018-07-03T01:59:51.481Z,1.60
2018-07-03T02:00:51.443Z,1.60
2018-07-03T02:01:51.484Z,1.60
2018-07-03T02:02:51.485Z,1.60
2018-07-03T02:03:51.484Z,1.30
2018-07-03T02:04:51.521Z,1.30
2018-07-03T02:05:51.489Z,1.30
2018-07-03T02:06:51.521Z,1.30
2018-07-03T02:07:51.452Z,1.30
2018-07-03T02:08:51.457Z,1.30
2018-07-03T02:09:51.411Z,1.30
2018-07-03T02:10:51.411Z,1.30
2018-07-03T02:11:51.488Z,1.30
2018-07-03T02:12:51.425Z,1.30
2018-07-03T02:13:51.466Z,1.70
2018-07-03T02:14:51.358Z,1.70
2018-07-03T02:15:51.382Z,1.70
2018-07-03T02:16:51.394Z,1.70
2018-07-03T02:17:51.468Z,1.70
2018-07-03T02:18:51.471Z,1.70
2018-07-03T02:19:51.475Z,1.70
2018-07-03T02:20:51.471Z,1.70
2018-07-03T02:21:51.366Z,1.70
2018-07-03T02:22:51.448Z,1.70
2018-07-03T02:23:51.525Z,1.40
2018-07-03T02:24:51.459Z,1.40
2018-07-03T02:25:51.531Z,1.40
2018-07-03T02:26:51.497Z,1.40
2018-07-03T02:27:51.535Z,1.40
2018-07-03T02:28:51.502Z,1.40
2018-07-03T02:29:51.559Z,1.40
2018-07-03T02:30:51.474Z,1.40
2018-07-03T02:31:51.540Z,1.40
2018-07-03T02:32:51.538Z,1.40
2018-07-03T02:33:51.517Z,1.99
2018-07-03T02:34:51.358Z,1.99
2018-07-03T02:35:51.369Z,1.99
2018-07-03T02:36:51.361Z,1.99
2018-07-03T02:37:51.361Z,1.99
2018-07-03T02:38:51.363Z,1.99
2018-07-03T02:39:51.368Z,1.99
2018-07-03T02:40:51.456Z,1.99
2018-07-03T02:41:51.457Z,1.99
2018-07-03T02:42:51.531Z,1.99
2018-07-03T02:43:51.491Z,1.70
2018-07-03T02:44:51.470Z,1.70
2018-07-03T02:45:51.449Z,1.70
2018-07-03T02:46:51.486Z,1.70
2018-07-03T02:47:51.494Z,1.70
2018-07-03T02:48:51.513Z,1.70
2018-07-03T02:49:51.517Z,1.70
2018-07-03T02:50:51.515Z,1.70
2018-07-03T02:51:51.473Z,1.70
2018-07-03T02:52:51.556Z,1.70
2018-07-03T02:53:51.454Z,2.90
2018-07-03T02:54:51.556Z,2.90
2018-07-03T02:55:51.542Z,2.90
2018-07-03T02:56:51.559Z,2.90
2018-07-03T02:57:51.495Z,2.90
2018-07-03T02:58:51.443Z,2.90
2018-07-03T02:59:51.464Z,2.90
2018-07-03T03:00:51.465Z,2.90
2018-07-03T03:01:51.494Z,2.90
2018-07-03T03:02:51.422Z,2.90
2018-07-03T03:03:51.457Z,1.99
2018-07-03T03:04:51.462Z,1.99
2018-07-03T03:05:51.527Z,1.99
2018-07-03T03:06:51.461Z,1.99
2018-07-03T03:07:51.529Z,1.99
2018-07-03T03:08:51.531Z,1.99
2018-07-03T03:09:51.458Z,1.99
2018-07-03T03:10:51.417Z,1.99
2018-07-03T03:11:51.463Z,1.99
2018-07-03T03:12:51.468Z,1.99
2018-07-03T03:13:51.435Z,0.90
2018-07-03T03:14:51.510Z,0.90
2018-07-03T03:15:51.555Z,0.90
2018-07-03T03:16:51.534Z,0.90
2018-07-03T03:17:51.554Z,0.90
2018-07-03T03:18:51.461Z,0.90
2018-07-03T03:19:51.556Z,0.90
2018-07-03T03:20:51.549Z,0.90
2018-07-03T03:21:51.564Z,0.90
2018-07-03T03:22:51.496Z,0.90
2018-07-03T03:23:51.527Z,1.40
2018-07-03T03:24:51.471Z,1.40
2018-07-03T03:25:51.444Z,1.40
2018-07-03T03:26:51.449Z,1.40
2018-07-03T03:27:51.527Z,1.40
2018-07-03T03:28:51.532Z,1.40
2018-07-03T03:29:51.527Z,1.40
2018-07-03T03:30:51.474Z,1.40
2018-07-03T03:31:51.468Z,1.40
2018-07-03T03:32:51.474Z,1.40
2018-07-03T03:33:51.537Z,1.00
2018-07-03T03:34:51.452Z,1.00
2018-07-03T03:35:51.415Z,1.00
2018-07-03T03:36:51.570Z,1.00
2018-07-03T03:37:51.538Z,1.00
2018-07-03T03:38:51.450Z,1.00
2018-07-03T03:39:51.485Z,1.00
2018-07-03T03:40:51.542Z,1.00
2018-07-03T03:41:51.419Z,1.00
2018-07-03T03:42:51.471Z,1.00
2018-07-03T03:43:51.416Z,1.20
2018-07-03T03:44:51.491Z,1.20
2018-07-03T03:45:51.420Z,1.20
2018-07-03T03:46:51.457Z,1.20
2018-07-03T03:47:51.455Z,1.20
2018-07-03T03:48:51.474Z,1.20
2018-07-03T03:49:51.457Z,1.20
2018-07-03T03:50:51.556Z,1.20
2018-07-03T03:51:51.484Z,1.20
2018-07-03T03:52:51.508Z,1.20
2018-07-03T03:53:51.565Z,1.10
2018-07-03T03:54:51.511Z,1.10
2018-07-03T03:55:51.465Z,1.10
2018-07-03T03:56:51.503Z,1.10
2018-07-03T03:57:51.462Z,1.10
2018-07-03T03:58:51.412Z,1.10
2018-07-03T03:59:51.575Z,1.10
2018-07-03T04:00:51.440Z,1.10
2018-07-03T04:01:51.510Z,1.10
2018-07-03T04:02:51.420Z,1.10
2018-07-03T04:03:51.499Z,1.20
2018-07-03T04:04:51.525Z,1.20
2018-07-03T04:05:51.610Z,1.20
2018-07-03T04:06:51.535Z,1.20
2018-07-03T04:07:51.562Z,1.20
2018-07-03T04:08:51.475Z,1.20
2018-07-03T04:09:51.489Z,1.20
2018-07-03T04:10:51.536Z,1.20
2018-07-03T04:11:51.548Z,1.20
2018-07-03T04:12:51.591Z,1.20
2018-07-03T04:13:51.422Z,1.99
2018-07-03T04:14:51.500Z,1.99
2018-07-03T04:15:51.494Z,1.99
2018-07-03T04:16:51.532Z,1.99
2018-07-03T04:17:51.498Z,1.99
2018-07-03T04:18:51.489Z,1.99
2018-07-03T04:19:51.501Z,1.99
2018-07-03T04:20:51.500Z,1.99
2018-07-03T04:21:51.497Z,1.99
2018-07-03T04:22:51.506Z,1.99
2018-07-03T04:23:51.512Z,1.60
2018-07-03T04:24:51.509Z,1.60
2018-07-03T04:25:51.512Z,1.60
2018-07-03T04:26:51.577Z,1.60
2018-07-03T04:27:51.512Z,1.60
2018-07-03T04:28:51.513Z,1.60
2018-07-03T04:29:51.517Z,1.60
2018-07-03T04:30:51.578Z,1.60
2018-07-03T04:31:51.522Z,1.60
2018-07-03T04:32:51.580Z,1.60
2018-07-03T04:33:51.555Z,2.70
2018-07-03T04:34:51.622Z,2.70
2018-07-03T04:35:51.585Z,2.70
2018-07-03T04:36:51.491Z,2.70
2018-07-03T04:37:51.599Z,2.70
2018-07-03T04:38:51.616Z,2.70
2018-07-03T04:39:51.599Z,2.70
2018-07-03T04:40:51.557Z,2.70
2018-07-03T04:41:51.611Z,2.70
2018-07-03T04:42:51.591Z,2.70
2018-07-03T04:43:51.599Z,1.40
2018-07-03T04:44:51.522Z,1.40
2018-07-03T04:45:51.587Z,1.40
2018-07-03T04:46:51.597Z,1.40
2018-07-03T04:47:51.525Z,1.40
2018-07-03T04:48:51.592Z,1.40
2018-07-03T04:49:51.528Z,1.40
2018-07-03T04:50:51.591Z,1.40
2018-07-03T04:51:51.528Z,1.40
2018-07-03T04:52:51.597Z,1.40
2018-07-03T04:53:51.620Z,1.60
2018-07-03T04:54:51.557Z,1.60
2018-07-03T04:55:51.504Z,1.60
2018-07-03T04:56:51.518Z,1.60
2018-07-03T04:57:51.502Z,1.60
2018-07-03T04:58:51.495Z,1.60
2018-07-03T04:59:51.516Z,1.60
2018-07-03T05:00:51.623Z,1.60
2018-07-03T05:01:51.602Z,1.60
2018-07-03T05:02:51.616Z,1.60
2018-07-03T05:03:51.633Z,1.80
2018-07-03T05:04:51.577Z,1.80
2018-07-03T05:05:51.562Z,1.80
2018-07-03T05:06:51.630Z,1.80
2018-07-03T05:07:51.618Z,1.80
2018-07-03T05:08:51.509Z,1.80
2018-07-03T05:09:51.528Z,1.80
2018-07-03T05:10:51.574Z,1.80
2018-07-03T05:11:51.549Z,1.80
2018-07-03T05:12:51.568Z,1.80
2018-07-03T05:13:51.546Z,2.10
2018-07-03T05:14:51.610Z,2.10
2018-07-03T05:15:51.543Z,2.10
2018-07-03T05:16:51.610Z,2.10
2018-07-03T05:17:51.568Z,2.10
2018-07-03T05:18:51.635Z,2.10
2018-07-03T05:19:51.612Z,2.10
2018-07-03T05:20:51.675Z,2.10
2018-07-03T05:21:51.614Z,2.10
2018-07-03T05:22:51.615Z,2.10
2018-07-03T05:23:51.613Z,4.40
2018-07-03T05:24:51.619Z,4.40
2018-07-03T05:25:51.546Z,4.40
2018-07-03T05:26:51.549Z,4.40
2018-07-03T05:27:51.616Z,4.40
2018-07-03T05:28:51.554Z,4.40
2018-07-03T05:29:51.620Z,4.40
2018-07-03T05:30:51.579Z,4.40
2018-07-03T05:31:51.593Z,4.40
2018-07-03T05:32:51.564Z,4.40
2018-07-03T05:33:51.651Z,1.90
2018-07-03T05:34:51.660Z,1.90
2018-07-03T05:35:51.585Z,1.90
2018-07-03T05:36:51.638Z,1.90
2018-07-03T05:37:51.586Z,1.90
2018-07-03T05:38:51.527Z,1.90
2018-07-03T05:39:51.598Z,1.90
2018-07-03T05:40:51.532Z,1.90
2018-07-03T05:41:51.658Z,1.90
2018-07-03T05:42:51.682Z,1.90
2018-07-03T05:43:51.560Z,1.90
2018-07-03T05:44:51.563Z,1.90
2018-07-03T05:45:51.564Z,1.90
2018-07-03T05:46:51.630Z,1.90
2018-07-03T05:47:51.564Z,1.90
2018-07-03T05:48:51.664Z,1.90
2018-07-03T05:49:51.631Z,1.90
2018-07-03T05:50:51.653Z,1.90
2018-07-03T05:51:51.635Z,1.90
2018-07-03T05:52:51.572Z,1.90
2018-07-03T05:53:51.635Z,2.90
2018-07-03T05:54:51.572Z,2.90
2018-07-03T05:55:51.636Z,2.90
2018-07-03T05:56:51.570Z,2.90
2018-07-03T05:57:51.639Z,2.90
2018-07-03T05:58:51.645Z,2.90
2018-07-03T05:59:51.733Z,2.90
2018-07-03T06:00:51.645Z,2.90
2018-07-03T06:01:51.833Z,2.90
2018-07-03T06:02:51.574Z,2.90
2018-07-03T06:03:51.691Z,2.90
2018-07-03T06:04:51.590Z,2.99
2018-07-03T06:05:51.596Z,2.99
2018-07-03T06:06:51.589Z,2.99
2018-07-03T06:07:51.503Z,2.99
2018-07-03T06:08:51.545Z,2.99
2018-07-03T06:09:51.502Z,2.99
2018-07-03T06:10:51.594Z,2.99
2018-07-03T06:11:51.508Z,2.99
2018-07-03T06:12:51.585Z,2.99
2018-07-03T06:13:51.502Z,2.99
2018-07-03T06:14:51.688Z,3.80
2018-07-03T06:15:51.638Z,3.80
2018-07-03T06:16:51.555Z,3.80
2018-07-03T06:17:51.653Z,3.80
2018-07-03T06:18:51.637Z,3.80
2018-07-03T06:19:51.591Z,3.80
2018-07-03T06:20:51.645Z,3.80
2018-07-03T06:21:51.536Z,3.80
2018-07-03T06:22:51.658Z,3.80
2018-07-03T06:23:51.555Z,3.80
2018-07-03T06:24:51.555Z,1.90
2018-07-03T06:25:51.578Z,1.90
2018-07-03T06:26:51.687Z,1.90
2018-07-03T06:27:51.567Z,1.90
2018-07-03T06:28:51.865Z,1.90
2018-07-03T06:29:51.634Z,1.90
2018-07-03T06:30:51.620Z,1.90
2018-07-03T06:31:51.659Z,1.90
2018-07-03T06:32:51.686Z,1.90
2018-07-03T06:33:51.702Z,1.90
2018-07-03T06:34:51.649Z,2.20
2018-07-03T06:35:51.532Z,2.20
2018-07-03T06:36:51.566Z,2.20
2018-07-03T06:37:51.659Z,2.20
2018-07-03T06:38:51.619Z,2.20
2018-07-03T06:39:51.657Z,2.20
2018-07-03T06:40:51.622Z,2.20
2018-07-03T06:41:51.615Z,2.20
2018-07-03T06:42:51.617Z,2.20
2018-07-03T06:43:51.539Z,2.20
2018-07-03T06:44:51.660Z,2.10
2018-07-03T06:45:51.641Z,2.10
2018-07-03T06:46:51.599Z,2.10
2018-07-03T06:47:51.704Z,2.10
2018-07-03T06:48:51.672Z,2.10
2018-07-03T06:49:51.674Z,2.10
2018-07-03T06:50:51.674Z,2.10
2018-07-03T06:51:51.676Z,2.10
2018-07-03T06:52:51.621Z,2.10
2018-07-03T06:53:51.675Z,2.10
2018-07-03T06:54:51.873Z,1.90
2018-07-03T06:55:51.644Z,1.90
2018-07-03T06:56:51.668Z,1.90
2018-07-03T06:57:51.638Z,1.90
2018-07-03T06:58:51.616Z,1.90
2018-07-03T06:59:51.684Z,1.90
2018-07-03T07:00:51.614Z,1.90
2018-07-03T07:01:51.640Z,1.90
2018-07-03T07:02:51.615Z,1.90
2018-07-03T07:03:51.685Z,1.90
2018-07-03T07:04:51.711Z,2.70
2018-07-03T07:05:51.653Z,2.70
2018-07-03T07:06:51.665Z,2.70
2018-07-03T07:07:51.685Z,2.70
2018-07-03T07:08:51.790Z,2.70
2018-07-03T07:09:51.722Z,2.70
2018-07-03T07:10:51.666Z,2.70
2018-07-03T07:11:51.611Z,2.70
2018-07-03T07:12:51.709Z,2.70
2018-07-03T07:13:51.696Z,2.70
2018-07-03T07:14:51.589Z,2.00
2018-07-03T07:15:51.599Z,2.00
2018-07-03T07:16:51.727Z,2.00
2018-07-03T07:17:51.623Z,2.00
2018-07-03T07:18:51.677Z,2.00
2018-07-03T07:19:51.598Z,2.00
2018-07-03T07:20:51.602Z,2.00
2018-07-03T07:21:51.562Z,2.00
2018-07-03T07:22:51.603Z,2.00
2018-07-03T07:23:51.599Z,2.00
2018-07-03T07:24:51.720Z,2.30
2018-07-03T07:25:51.672Z,2.30
2018-07-03T07:26:51.791Z,2.30
2018-07-03T07:27:51.633Z,2.30
2018-07-03T07:28:51.698Z,2.30
2018-07-03T07:29:51.636Z,2.30
2018-07-03T07:30:51.701Z,2.30
2018-07-03T07:31:51.634Z,2.30
2018-07-03T07:32:51.634Z,2.30
2018-07-03T07:33:51.703Z,2.30
2018-07-03T07:34:51.704Z,1.80
2018-07-03T07:35:51.710Z,1.80
2018-07-03T07:36:51.703Z,1.80
2018-07-03T07:37:51.707Z,1.80
2018-07-03T07:38:51.708Z,1.80
2018-07-03T07:39:51.705Z,1.80
2018-07-03T07:40:51.708Z,1.80
2018-07-03T07:41:51.708Z,1.80
2018-07-03T07:42:51.712Z,1.80
2018-07-03T07:43:51.707Z,1.80
2018-07-03T07:44:51.710Z,3.40
2018-07-03T07:45:51.737Z,3.40
2018-07-03T07:46:51.737Z,3.40
2018-07-03T07:47:51.802Z,3.40
2018-07-03T07:48:51.713Z,3.40
2018-07-03T07:49:51.787Z,3.40
2018-07-03T07:50:51.691Z,3.40
2018-07-03T07:51:51.738Z,3.40
2018-07-03T07:52:51.638Z,3.40
2018-07-03T07:53:51.803Z,3.40
2018-07-03T07:54:51.706Z,2.30
2018-07-03T07:55:51.675Z,2.30
2018-07-03T07:56:51.624Z,2.30
2018-07-03T07:57:51.682Z,2.30
2018-07-03T07:58:51.716Z,2.30
2018-07-03T07:59:51.695Z,2.30
2018-07-03T08:00:51.621Z,2.30
2018-07-03T08:01:51.797Z,2.30
2018-07-03T08:02:51.739Z,2.30
2018-07-03T08:03:51.693Z,2.30
2018-07-03T08:04:51.635Z,1.60
2018-07-03T08:05:51.704Z,1.60
2018-07-03T08:06:51.623Z,1.60
2018-07-03T08:07:51.732Z,1.60
2018-07-03T08:08:51.690Z,1.60
2018-07-03T08:09:51.650Z,1.60
2018-07-03T08:10:51.762Z,1.60
2018-07-03T08:11:51.636Z,1.60
2018-07-03T08:12:51.664Z,1.60
2018-07-03T08:13:51.696Z,1.60
2018-07-03T08:14:51.733Z,2.99
2018-07-03T08:15:51.728Z,2.99
2018-07-03T08:16:51.701Z,2.99
2018-07-03T08:17:51.709Z,2.99
2018-07-03T08:18:51.753Z,2.99
2018-07-03T08:19:51.672Z,2.99
2018-07-03T08:20:51.753Z,2.99
2018-07-03T08:21:51.760Z,2.99
2018-07-03T08:22:51.750Z,2.99
2018-07-03T08:23:51.764Z,2.99
2018-07-03T08:24:51.686Z,1.60
2018-07-03T08:25:51.672Z,1.60
2018-07-03T08:26:51.737Z,1.60
2018-07-03T08:27:51.696Z,1.60
2018-07-03T08:28:51.675Z,1.60
2018-07-03T08:29:51.742Z,1.60
2018-07-03T08:30:51.738Z,1.60
2018-07-03T08:31:51.677Z,1.60
2018-07-03T08:32:51.674Z,1.60
2018-07-03T08:33:51.744Z,1.60
2018-07-03T08:34:51.701Z,1.00
2018-07-03T08:35:51.733Z,1.00
2018-07-03T08:36:51.678Z,1.00
2018-07-03T08:37:51.646Z,1.00
2018-07-03T08:38:51.616Z,1.00
2018-07-03T08:39:51.666Z,1.00
2018-07-03T08:40:51.695Z,1.00
2018-07-03T08:41:51.664Z,1.00
2018-07-03T08:42:51.757Z,1.00
2018-07-03T08:43:51.669Z,1.00
2018-07-03T08:44:51.657Z,0.80
2018-07-03T08:45:51.690Z,0.80
2018-07-03T08:46:51.781Z,0.80
2018-07-03T08:47:51.688Z,0.80
2018-07-03T08:48:51.758Z,0.80
2018-07-03T08:49:51.656Z,0.80
2018-07-03T08:50:51.752Z,0.80
2018-07-03T08:51:51.772Z,0.80
2018-07-03T08:52:51.756Z,0.80
2018-07-03T08:53:51.691Z,0.80
2018-07-03T08:54:51.757Z,1.99
2018-07-03T08:55:51.694Z,1.99
2018-07-03T08:56:51.690Z,1.99
2018-07-03T08:57:51.761Z,1.99
2018-07-03T08:58:51.759Z,1.99
2018-07-03T08:59:51.692Z,1.99
2018-07-03T09:00:51.678Z,1.99
2018-07-03T09:01:51.696Z,1.99
2018-07-03T09:02:51.763Z,1.99
2018-07-03T09:03:51.792Z,1.99
2018-07-03T09:04:51.762Z,1.40
2018-07-03T09:05:51.701Z,1.40
2018-07-03T09:06:51.728Z,1.40
2018-07-03T09:07:51.762Z,1.40
2018-07-03T09:08:51.766Z,1.40
2018-07-03T09:09:51.705Z,1.40
2018-07-03T09:10:51.782Z,1.40
2018-07-03T09:11:51.686Z,1.40
2018-07-03T09:12:51.676Z,1.40
2018-07-03T09:13:51.738Z,1.40
2018-07-03T09:14:51.797Z,2.99
2018-07-03T09:15:51.799Z,2.99
2018-07-03T09:16:51.805Z,2.99
2018-07-03T09:17:51.835Z,2.99
2018-07-03T09:18:51.771Z,2.99
2018-07-03T09:19:51.748Z,2.99
2018-07-03T09:20:51.744Z,2.99
2018-07-03T09:21:51.745Z,2.99
2018-07-03T09:22:51.774Z,2.99
2018-07-03T09:23:51.697Z,2.99
2018-07-03T09:24:51.768Z,3.99
2018-07-03T09:25:51.675Z,3.99
2018-07-03T09:26:51.766Z,3.99
2018-07-03T09:27:51.768Z,3.99
2018-07-03T09:28:51.770Z,3.99
2018-07-03T09:29:51.713Z,3.99
2018-07-03T09:30:51.716Z,3.99
2018-07-03T09:31:51.799Z,3.99
2018-07-03T09:32:51.731Z,3.99
2018-07-03T09:33:51.763Z,3.99
2018-07-03T09:34:51.717Z,1.50
2018-07-03T09:35:51.717Z,1.50
2018-07-03T09:36:51.784Z,1.50
2018-07-03T09:37:51.722Z,1.50
2018-07-03T09:38:51.787Z,1.50
2018-07-03T09:39:51.724Z,1.50
2018-07-03T09:40:51.805Z,1.50
2018-07-03T09:41:51.723Z,1.50
2018-07-03T09:42:51.722Z,1.50
2018-07-03T09:43:51.790Z,1.50
2018-07-03T09:44:51.832Z,0.90
2018-07-03T09:45:51.816Z,0.90
2018-07-03T09:46:51.788Z,0.90
2018-07-03T09:47:51.793Z,0.90
2018-07-03T09:48:51.784Z,0.90
2018-07-03T09:49:51.792Z,0.90
2018-07-03T09:50:51.836Z,0.90
2018-07-03T09:51:51.831Z,0.90
2018-07-03T09:52:51.757Z,0.90
2018-07-03T09:53:51.839Z,0.90
2018-07-03T09:54:51.804Z,1.60
2018-07-03T09:55:51.760Z,1.60
2018-07-03T09:56:51.827Z,1.60
2018-07-03T09:57:51.815Z,1.60
2018-07-03T09:58:51.831Z,1.60
2018-07-03T09:59:51.796Z,1.60
2018-07-03T10:00:51.801Z,1.60
2018-07-03T10:01:51.762Z,1.60
2018-07-03T10:02:51.752Z,1.60
2018-07-03T10:03:51.819Z,1.60
2018-07-03T10:04:51.879Z,1.70
2018-07-03T10:05:51.741Z,1.70
2018-07-03T10:06:51.850Z,1.70
2018-07-03T10:07:51.805Z,1.70
2018-07-03T10:08:51.726Z,1.70
2018-07-03T10:09:51.806Z,1.70
2018-07-03T10:10:51.712Z,1.70
2018-07-03T10:11:51.767Z,1.70
2018-07-03T10:12:51.764Z,1.70
2018-07-03T10:13:51.850Z,1.70
2018-07-03T10:14:51.780Z,1.40
2018-07-03T10:15:51.836Z,1.40
2018-07-03T10:16:51.783Z,1.40
2018-07-03T10:17:51.837Z,1.40
2018-07-03T10:18:51.777Z,1.40
2018-07-03T10:19:51.768Z,1.40
2018-07-03T10:20:51.776Z,1.40
2018-07-03T10:21:51.817Z,1.40
2018-07-03T10:22:51.845Z,1.40
2018-07-03T10:23:51.815Z,1.40
2018-07-03T10:24:51.721Z,1.70
2018-07-03T10:25:51.788Z,1.70
2018-07-03T10:26:51.739Z,1.70
2018-07-03T10:27:51.845Z,1.70
2018-07-03T10:28:51.852Z,1.70
2018-07-03T10:29:51.846Z,1.70
2018-07-03T10:30:51.850Z,1.70
2018-07-03T10:31:51.821Z,1.70
2018-07-03T10:32:51.880Z,1.70
2018-07-03T10:33:51.766Z,1.70
2018-07-03T10:34:51.778Z,1.30
2018-07-03T10:35:51.823Z,1.30
2018-07-03T10:36:51.856Z,1.30
2018-07-03T10:37:51.796Z,1.30
2018-07-03T10:38:51.729Z,1.30
2018-07-03T10:39:51.728Z,1.30
2018-07-03T10:40:51.799Z,1.30
2018-07-03T10:41:51.796Z,1.30
2018-07-03T10:42:51.834Z,1.30
2018-07-03T10:43:51.865Z,1.30
2018-07-03T10:44:51.831Z,2.20
2018-07-03T10:45:51.789Z,2.20
2018-07-03T10:46:51.830Z,2.20
2018-07-03T10:47:51.793Z,2.20
2018-07-03T10:48:51.907Z,2.20
2018-07-03T10:49:51.754Z,2.20
2018-07-03T10:50:51.815Z,2.20
2018-07-03T10:51:51.735Z,2.20
2018-07-03T10:52:51.792Z,2.20
2018-07-03T10:53:51.837Z,2.20
2018-07-03T10:54:51.878Z,0.80
2018-07-03T10:55:51.757Z,0.80
2018-07-03T10:56:51.812Z,0.80
2018-07-03T10:57:51.757Z,0.80
2018-07-03T10:58:51.839Z,0.80
2018-07-03T10:59:51.746Z,0.80
2018-07-03T11:00:51.839Z,0.80
2018-07-03T11:01:51.839Z,0.80
2018-07-03T11:02:51.846Z,0.80
2018-07-03T11:03:51.843Z,0.80
2018-07-03T11:04:51.801Z,1.80
2018-07-03T11:05:51.849Z,1.80
2018-07-03T11:06:51.766Z,1.80
2018-07-03T11:07:51.847Z,1.80
2018-07-03T11:08:51.883Z,1.80
2018-07-03T11:09:51.883Z,1.80
2018-07-03T11:10:51.882Z,1.80
2018-07-03T11:11:51.769Z,1.80
2018-07-03T11:12:51.815Z,1.80
2018-07-03T11:13:51.831Z,1.80
2018-07-03T11:14:51.875Z,1.60
2018-07-03T11:15:51.807Z,1.60
2018-07-03T11:16:51.833Z,1.60
2018-07-03T11:17:51.773Z,1.60
2018-07-03T11:18:51.869Z,1.60
2018-07-03T11:19:51.913Z,1.60
2018-07-03T11:20:51.826Z,1.60
2018-07-03T11:21:51.857Z,1.60
2018-07-03T11:22:51.900Z,1.60
2018-07-03T11:23:51.879Z,1.60
2018-07-03T11:24:51.764Z,2.00
2018-07-03T11:25:51.852Z,2.00
2018-07-03T11:26:51.744Z,2.00
2018-07-03T11:27:51.851Z,2.00
2018-07-03T11:28:51.794Z,2.00
2018-07-03T11:29:51.792Z,2.00
2018-07-03T11:30:51.850Z,2.00
2018-07-03T11:31:51.808Z,2.00
2018-07-03T11:32:51.851Z,2.00
2018-07-03T11:33:51.797Z,2.00
2018-07-03T11:34:51.786Z,0.80
2018-07-03T11:35:51.848Z,0.80
2018-07-03T11:36:51.884Z,0.80
2018-07-03T11:37:51.907Z,0.80
2018-07-03T11:38:51.866Z,0.80
2018-07-03T11:39:51.930Z,0.80
2018-07-03T11:40:51.894Z,0.80
2018-07-03T11:41:51.845Z,0.80
2018-07-03T11:42:51.821Z,0.80
2018-07-03T11:43:51.842Z,0.80
2018-07-03T11:44:51.894Z,1.60
2018-07-03T11:45:51.824Z,1.60
2018-07-03T11:46:51.832Z,1.60
2018-07-03T11:47:51.825Z,1.60
2018-07-03T11:48:51.813Z,1.60
2018-07-03T11:49:51.764Z,1.60
2018-07-03T11:50:51.867Z,1.60
2018-07-03T11:51:51.865Z,1.60
2018-07-03T11:52:51.740Z,1.60
2018-07-03T11:53:51.783Z,1.60
2018-07-03T11:54:51.773Z,1.60
2018-07-03T11:55:51.809Z,1.40
2018-07-03T11:56:51.812Z,1.40
2018-07-03T11:57:51.828Z,1.40
2018-07-03T11:58:51.876Z,1.40
2018-07-03T11:59:51.879Z,1.40
2018-07-03T12:00:51.883Z,1.40
2018-07-03T12:01:51.819Z,1.40
2018-07-03T12:02:51.815Z,1.40
2018-07-03T12:03:51.818Z,1.40
2018-07-03T12:04:51.884Z,1.40
2018-07-03T12:05:51.855Z,1.80
2018-07-03T12:06:51.894Z,1.80
2018-07-03T12:07:51.844Z,1.80
2018-07-03T12:08:51.841Z,1.80
2018-07-03T12:09:51.942Z,1.80
2018-07-03T12:10:51.921Z,1.80
2018-07-03T12:11:51.913Z,1.80
2018-07-03T12:12:51.796Z,1.80
2018-07-03T12:13:51.815Z,1.80
2018-07-03T12:14:51.889Z,1.80
2018-07-03T12:15:51.823Z,0.80
2018-07-03T12:16:51.982Z,0.80
2018-07-03T12:17:51.896Z,0.80
2018-07-03T12:18:51.949Z,0.80
2018-07-03T12:19:51.852Z,0.80
2018-07-03T12:20:51.901Z,0.80
2018-07-03T12:21:51.898Z,0.80
2018-07-03T12:22:51.827Z,0.80
2018-07-03T12:23:51.920Z,0.80
2018-07-03T12:24:51.898Z,0.80
2018-07-03T12:25:51.878Z,1.60
2018-07-03T12:26:51.870Z,1.60
2018-07-03T12:27:51.935Z,1.60
2018-07-03T12:28:51.859Z,1.60
2018-07-03T12:29:51.839Z,1.60
2018-07-03T12:30:51.894Z,1.60
2018-07-03T12:31:51.926Z,1.60
2018-07-03T12:32:51.807Z,1.60
2018-07-03T12:33:51.825Z,1.60
2018-07-03T12:34:51.876Z,1.60
2018-07-03T12:35:51.890Z,2.99
2018-07-03T12:36:51.899Z,2.99
2018-07-03T12:37:51.872Z,2.99
2018-07-03T12:38:51.845Z,2.99
2018-07-03T12:39:51.887Z,2.99
2018-07-03T12:40:51.827Z,2.99
2018-07-03T12:41:51.929Z,2.99
2018-07-03T12:42:51.884Z,2.99
2018-07-03T12:43:51.877Z,2.99
2018-07-03T12:44:51.886Z,2.99
2018-07-03T12:45:51.834Z,1.50
2018-07-03T12:46:51.929Z,1.50
2018-07-03T12:47:51.916Z,1.50
2018-07-03T12:48:51.943Z,1.50
2018-07-03T12:49:51.960Z,1.50
2018-07-03T12:50:51.927Z,1.50
2018-07-03T12:51:51.876Z,1.50
2018-07-03T12:52:51.837Z,1.50
2018-07-03T12:53:51.877Z,1.50
2018-07-03T12:54:51.896Z,1.50
2018-07-03T12:55:51.809Z,1.00
2018-07-03T12:56:51.786Z,1.00
2018-07-03T12:57:51.806Z,1.00
2018-07-03T12:58:51.861Z,1.00
2018-07-03T12:59:51.855Z,1.00
2018-07-03T13:00:51.792Z,1.00
2018-07-03T13:01:51.783Z,1.00
2018-07-03T13:02:51.789Z,1.00
2018-07-03T13:03:51.888Z,1.00
2018-07-03T13:04:51.879Z,1.00
2018-07-03T13:05:51.849Z,0.80
2018-07-03T13:06:51.884Z,0.80
2018-07-03T13:07:51.953Z,0.80
2018-07-03T13:08:51.932Z,0.80
2018-07-03T13:09:51.946Z,0.80
2018-07-03T13:10:51.925Z,0.80
2018-07-03T13:11:51.888Z,0.80
2018-07-03T13:12:51.892Z,0.80
2018-07-03T13:13:51.945Z,0.80
2018-07-03T13:14:51.961Z,0.80
2018-07-03T13:15:51.991Z,1.20
2018-07-03T13:16:51.958Z,1.20
2018-07-03T13:17:51.963Z,1.20
2018-07-03T13:18:51.934Z,1.20