createdAt,value
2023-12-02T00:01:27.391Z,99994.03
2023-12-02T00:03:56.237Z,99980.81
2023-12-02T00:06:24.902Z,99979.09
2023-12-02T00:08:53.747Z,99962.19
2023-12-02T00:11:23.753Z,100006.41
2023-12-02T00:13:53.178Z,100003.47
2023-12-02T00:16:21.853Z,99998.97
2023-12-02T00:18:51.300Z,99998.78
2023-12-02T00:21:20.256Z,100001.94
2023-12-02T00:23:48.952Z,100008.50
2023-12-02T00:26:17.600Z,99994.28
2023-12-02T00:28:58.268Z,99993.72
2023-12-02T00:31:26.997Z,100008.09
2023-12-02T00:33:57.936Z,100006.69
2023-12-02T00:36:26.626Z,99998.31
2023-12-02T00:38:55.224Z,100021.50
2023-12-02T00:41:23.956Z,100010.75
2023-12-02T00:43:52.435Z,100018.50
2023-12-02T00:46:23.088Z,100012.78
2023-12-02T00:48:52.050Z,100025.81
2023-12-02T00:51:20.790Z,100018.75
2023-12-02T00:53:49.745Z,100028.78
2023-12-02T00:56:19.417Z,100001.69
2023-12-02T00:58:48.237Z,100019.78
2023-12-02T01:01:16.988Z,100037.97
2023-12-02T01:03:47.169Z,99937.22
2023-12-02T01:06:15.881Z,99876.34
2023-12-02T01:08:44.660Z,100048.28
2023-12-02T01:11:13.468Z,100050.97
2023-12-02T01:13:42.087Z,100062.16
2023-12-02T01:16:11.746Z,100038.94
2023-12-02T01:18:40.301Z,100055.72
2023-12-02T01:21:10.919Z,100053.03
2023-12-02T01:23:39.503Z,100073.91
2023-12-02T01:26:08.729Z,100055.78
2023-12-02T01:28:37.235Z,100072.41
2023-12-02T01:31:06.007Z,100053.97
2023-12-02T01:33:34.619Z,100074.91
2023-12-02T01:36:03.507Z,100061.69
2023-12-02T01:38:33.497Z,100074.19
2023-12-02T01:41:02.090Z,100081.03
2023-12-02T01:43:30.720Z,100080.22
2023-12-02T01:45:59.302Z,100069.66
2023-12-02T01:48:32.008Z,100082.78
2023-12-02T01:51:01.578Z,100083.59
2023-12-02T01:53:30.283Z,100051.03
2023-12-02T01:56:00.500Z,100075.75
2023-12-02T01:58:29.712Z,100083.28
2023-12-02T02:00:58.206Z,100048.41
2023-12-02T02:03:26.802Z,100079.91
2023-12-02T02:05:55.551Z,100089.28
2023-12-02T02:08:24.243Z,100084.16
2023-12-02T02:10:57.417Z,100084.03
2023-12-02T02:13:27.536Z,100092.78
2023-12-02T02:15:57.005Z,100069.06
2023-12-02T02:18:25.832Z,100102.22
2023-12-02T02:20:55.549Z,100073.66
2023-12-02T02:23:25.939Z,100091.22
2023-12-02T02:25:55.508Z,100092.91
2023-12-02T02:28:24.959Z,100094.66
2023-12-02T02:30:54.065Z,100081.53
2023-12-02T02:33:23.173Z,100085.16
2023-12-02T02:35:51.772Z,100059.03
2023-12-02T02:38:20.262Z,100064.41
2023-12-02T02:40:50.221Z,100086.38
2023-12-02T02:43:19.022Z,100072.34
2023-12-02T02:45:47.807Z,100091.66
2023-12-02T02:48:16.466Z,100060.97
2023-12-02T02:50:45.428Z,100079.28
2023-12-02T02:53:14.031Z,100087.84
2023-12-02T02:55:43.781Z,100095.72
2023-12-02T02:58:14.123Z,100102.84
2023-12-02T03:00:42.710Z,100085.34
2023-12-02T03:03:10.199Z,100105.50
2023-12-02T03:05:39.287Z,100103.09
2023-12-02T03:08:07.897Z,100110.88
2023-12-02T03:10:36.588Z,100096.91
2023-12-02T03:13:05.088Z,100111.72
2023-12-02T03:15:35.228Z,100117.72
2023-12-02T03:18:04.152Z,100117.84
2023-12-02T03:20:32.735Z,100128.97
2023-12-02T03:23:01.288Z,100129.06
2023-12-02T03:25:29.883Z,100117.09
2023-12-02T03:27:58.523Z,100125.72
2023-12-02T03:30:27.090Z,100113.59
2023-12-02T03:32:57.177Z,100127.34
2023-12-02T03:35:25.934Z,100122.13
2023-12-02T03:37:54.621Z,100117.63
2023-12-02T03:40:23.081Z,100120.53
2023-12-02T03:42:51.806Z,100131.59
2023-12-02T03:45:20.421Z,100136.47
2023-12-02T03:47:49.118Z,100081.28
2023-12-02T03:50:20.280Z,100136.09
2023-12-02T03:52:49.244Z,100105.16
2023-12-02T03:55:19.666Z,100138.53
2023-12-02T03:57:48.323Z,100101.75
2023-12-02T04:00:20.712Z,100134.16
2023-12-02T04:02:49.609Z,100138.41
2023-12-02T04:05:19.721Z,100140.78
2023-12-02T04:07:48.507Z,100151.97
2023-12-02T04:10:17.096Z,100110.56
2023-12-02T04:12:45.873Z,99968.41
2023-12-02T04:15:14.451Z,100158.94
2023-12-02T04:17:43.585Z,100154.38
2023-12-02T04:20:16.480Z,100157.53
2023-12-02T04:22:46.521Z,100161.50
2023-12-02T04:25:15.480Z,100156.94
2023-12-02T04:27:44.367Z,100142.78
2023-12-02T04:30:13.535Z,100086.47
2023-12-02T04:32:42.383Z,100162.38
2023-12-02T04:35:11.711Z,100157.75
2023-12-02T04:37:40.297Z,100164.31
2023-12-02T04:40:13.039Z,100152.53
2023-12-02T04:42:42.035Z,100166.19
2023-12-02T04:45:11.756Z,100156.06
2023-12-02T04:47:41.169Z,100169.66
2023-12-02T04:50:16.887Z,100142.94
2023-12-02T04:53:00.447Z,100166.91
2023-12-02T04:55:30.842Z,100150.84
2023-12-02T04:57:59.515Z,100187.16
2023-12-02T05:00:28.892Z,100182.19
2023-12-02T05:02:57.660Z,100187.50
2023-12-02T05:05:26.316Z,100182.44
2023-12-02T05:07:54.843Z,100190.28
2023-12-02T05:10:23.433Z,100182.72
2023-12-02T05:12:53.419Z,100189.06
2023-12-02T05:15:22.826Z,100143.00
2023-12-02T05:17:52.295Z,100202.38
2023-12-02T05:20:21.893Z,100205.63
2023-12-02T05:22:51.280Z,100213.63
2023-12-02T05:25:20.023Z,100216.03
2023-12-02T05:27:48.570Z,100209.81
2023-12-02T05:30:19.418Z,100212.81
2023-12-02T05:32:48.164Z,100190.94
2023-12-02T05:35:16.905Z,100225.47
2023-12-02T05:37:45.482Z,100229.63
2023-12-02T05:40:14.613Z,100228.19
2023-12-02T05:42:43.186Z,100211.91
2023-12-02T05:45:12.681Z,100240.47
2023-12-02T05:47:42.907Z,100238.19
2023-12-02T05:50:12.082Z,100235.53
2023-12-02T05:52:40.870Z,100234.59
2023-12-02T05:55:11.196Z,100243.84
2023-12-02T05:57:40.133Z,100247.34
2023-12-02T06:00:09.681Z,100246.53
2023-12-02T06:02:38.294Z,100233.47
2023-12-02T06:05:09.334Z,100248.31
2023-12-02T06:07:38.011Z,100249.91
2023-12-02T06:10:08.758Z,100257.47
2023-12-02T06:12:37.658Z,100259.31
2023-12-02T06:15:08.255Z,100251.25
2023-12-02T06:17:36.964Z,100253.72
2023-12-02T06:20:08.168Z,100257.00
2023-12-02T06:22:36.806Z,100269.06
2023-12-02T06:25:05.986Z,100266.31
2023-12-02T06:27:34.660Z,100271.69
2023-12-02T06:30:03.317Z,100270.97
2023-12-02T06:32:33.476Z,100262.91
2023-12-02T06:35:02.228Z,100287.00
2023-12-02T06:37:34.437Z,100226.97
2023-12-02T06:40:03.156Z,100287.38
2023-12-02T06:42:33.283Z,100290.88
2023-12-02T06:45:02.133Z,100296.34
2023-12-02T06:47:32.615Z,100291.25
2023-12-02T06:50:01.238Z,100290.59
2023-12-02T06:52:29.890Z,100295.31
2023-12-02T06:57:32.613Z,100291.06
2023-12-02T07:00:01.661Z,100309.06
2023-12-02T07:02:32.620Z,100304.16
2023-12-02T07:05:01.431Z,100311.88
2023-12-02T07:07:30.439Z,100313.50
2023-12-02T07:10:00.635Z,100320.66
2023-12-02T07:12:29.190Z,100323.47
2023-12-02T07:14:57.851Z,100324.50
2023-12-02T07:17:26.418Z,100313.16
2023-12-02T07:19:55.157Z,100334.16
2023-12-02T07:22:23.718Z,100334.00
2023-12-02T07:24:52.553Z,100349.81
2023-12-02T07:27:23.126Z,100341.00
2023-12-02T07:32:26.818Z,100356.09
2023-12-02T07:34:55.687Z,100362.25
2023-12-02T07:37:24.455Z,100200.41
2023-12-02T07:39:53.302Z,100222.69
2023-12-02T07:42:23.411Z,100338.53
2023-12-02T07:44:52.186Z,100371.22
2023-12-02T07:47:20.844Z,100329.53
2023-12-02T07:49:49.688Z,100370.31
2023-12-02T07:52:18.259Z,100373.13
2023-12-02T07:54:46.974Z,100386.22
2023-12-02T07:57:15.545Z,100381.88
2023-12-02T07:59:45.564Z,100383.50
2023-12-02T08:02:14.396Z,100360.09
2023-12-02T08:04:43.133Z,100367.44
2023-12-02T08:07:11.871Z,100396.44
2023-12-02T08:09:40.576Z,100377.44
2023-12-02T08:12:09.877Z,100219.41
2023-12-02T08:14:38.437Z,100410.66
2023-12-02T08:17:09.031Z,100401.44
2023-12-02T08:19:38.187Z,100402.00
2023-12-02T08:22:06.920Z,100387.25
2023-12-02T08:24:37.603Z,100420.63
2023-12-02T08:27:06.467Z,100420.63
2023-12-02T08:29:35.066Z,100424.06
2023-12-02T08:32:04.542Z,100430.94
2023-12-02T08:34:34.748Z,100425.88
2023-12-02T08:37:03.273Z,100409.38
2023-12-02T08:39:31.776Z,100432.19
2023-12-02T08:42:00.285Z,100428.53
2023-12-02T08:44:29.067Z,100399.78
2023-12-02T08:47:00.174Z,100422.06
2023-12-02T08:49:28.891Z,100430.75
2023-12-02T08:51:58.915Z,100437.78
2023-12-02T08:54:27.629Z,100443.50
2023-12-02T08:56:56.716Z,100444.53
2023-12-02T08:59:25.418Z,100390.06
2023-12-02T09:01:54.358Z,100436.13
2023-12-02T09:04:22.965Z,100424.06
2023-12-02T09:06:51.433Z,100458.47
2023-12-02T09:09:21.475Z,100438.66
2023-12-02T09:11:51.640Z,100456.44
2023-12-02T09:14:21.419Z,100455.72
2023-12-02T09:16:51.706Z,100439.88
2023-12-02T09:19:53.787Z,100421.38
2023-12-02T09:22:50.653Z,100465.81
2023-12-02T09:25:30.641Z,100460.69
2023-12-02T09:28:35.370Z,100467.88
2023-12-02T09:31:10.033Z,100437.94
2023-12-02T09:33:41.513Z,100468.09
2023-12-02T09:36:28.047Z,100465.69
2023-12-02T09:38:56.808Z,100460.56
2023-12-02T09:41:47.863Z,100472.69
2023-12-02T09:44:26.269Z,100437.44
2023-12-02T09:47:05.695Z,100304.28
2023-12-02T09:50:01.498Z,100262.34
2023-12-02T09:52:49.530Z,100306.34
2023-12-02T09:55:23.322Z,100463.00
2023-12-02T09:58:02.600Z,100473.59
2023-12-02T10:00:41.706Z,100478.03
2023-12-02T10:03:31.768Z,100434.28
2023-12-02T10:06:27.987Z,100480.59
2023-12-02T10:09:03.992Z,100483.16
2023-12-02T10:11:40.761Z,100477.09
2023-12-02T10:14:13.408Z,100481.34
2023-12-02T10:16:43.548Z,100487.34
2023-12-02T10:19:14.617Z,100479.38
2023-12-02T10:21:48.134Z,100492.31
2023-12-02T10:24:24.934Z,100505.94
2023-12-02T10:27:00.753Z,100464.84
2023-12-02T10:29:36.608Z,100498.38
2023-12-02T10:32:14.508Z,100492.19
2023-12-02T10:34:53.327Z,100504.34
2023-12-02T10:37:27.420Z,100507.69
2023-12-02T10:39:59.333Z,100510.31
2023-12-02T10:42:32.122Z,100512.09
2023-12-02T10:45:06.680Z,100509.53
2023-12-02T10:47:35.991Z,100465.41
2023-12-02T10:50:06.452Z,100521.59
2023-12-02T10:55:10.493Z,100484.41
2023-12-02T10:57:40.745Z,100427.63
2023-12-02T11:00:13.643Z,100530.84
2023-12-02T11:02:52.553Z,100535.22
2023-12-02T11:05:26.601Z,100535.22
2023-12-02T11:07:57.085Z,100535.38
2023-12-02T11:10:35.429Z,100540.50
2023-12-02T11:13:05.579Z,100541.38
2023-12-02T11:16:15.864Z,100524.91
2023-12-02T11:19:12.063Z,100532.53
2023-12-02T11:22:01.901Z,100546.66
2023-12-02T11:24:46.206Z,100540.00
2023-12-02T11:27:29.131Z,100532.81
2023-12-02T11:30:12.457Z,100546.06
2023-12-02T11:32:58.497Z,100556.31
2023-12-02T11:35:38.423Z,100549.41
2023-12-02T11:38:18.364Z,100559.69
2023-12-02T11:41:00.665Z,100501.53
2023-12-02T11:43:43.761Z,100564.81
2023-12-02T11:46:20.097Z,100418.00
2023-12-02T11:49:00.383Z,100568.13
2023-12-02T11:51:50.898Z,100566.28
2023-12-02T11:54:30.415Z,100569.81
2023-12-02T11:57:19.157Z,100574.94
2023-12-02T12:00:05.025Z,100584.28
2023-12-02T12:03:20.502Z,100584.28
2023-12-02T12:06:00.278Z,100578.28
2023-12-02T12:08:38.255Z,100525.25
2023-12-02T12:11:13.562Z,100565.97
2023-12-02T12:13:42.687Z,100434.56
2023-12-02T12:16:11.799Z,100495.53
2023-12-02T12:18:40.390Z,100598.94
2023-12-02T12:21:11.532Z,100595.56
2023-12-02T12:23:40.376Z,100599.91
2023-12-02T12:26:09.327Z,100602.47
2023-12-02T12:28:40.518Z,100600.78
2023-12-02T12:31:12.843Z,100602.47
2023-12-02T12:33:41.883Z,100610.94
2023-12-02T12:36:13.235Z,100574.03
2023-12-02T12:38:41.862Z,100607.22
2023-12-02T12:41:10.676Z,100618.56
2023-12-02T12:43:39.542Z,100620.75
2023-12-02T12:46:13.041Z,100614.75
2023-12-02T12:48:41.766Z,100625.09
2023-12-02T12:51:14.212Z,100625.00
2023-12-02T12:53:53.343Z,100605.53
2023-12-02T12:56:32.025Z,100629.91
2023-12-02T12:59:01.952Z,100641.63
2023-12-02T13:01:34.801Z,100649.13
2023-12-02T13:04:07.996Z,100642.19
2023-12-02T13:06:46.490Z,100649.78
2023-12-02T13:09:15.715Z,100604.78
2023-12-02T13:11:59.724Z,100616.19
2023-12-02T13:14:36.710Z,100631.09
2023-12-02T13:17:06.445Z,100653.81
2023-12-02T13:19:38.227Z,100630.94
2023-12-02T13:22:09.437Z,100648.53
2023-12-02T13:24:41.573Z,100649.97
2023-12-02T13:27:16.796Z,100654.97
2023-12-02T13:29:48.217Z,100653.34
2023-12-02T13:32:17.985Z,100652.41
2023-12-02T13:34:51.820Z,100656.72
2023-12-02T13:37:31.631Z,100653.34
2023-12-02T13:40:01.857Z,100660.22
2023-12-02T13:42:39.166Z,100661.91
2023-12-02T13:45:11.984Z,100651.28
2023-12-02T13:47:54.507Z,100663.44
2023-12-02T13:50:25.298Z,100636.88
2023-12-02T13:53:10.349Z,100673.69
2023-12-02T13:55:54.711Z,100657.75
2023-12-02T13:58:24.006Z,100682.00
2023-12-02T14:01:14.897Z,100663.53
2023-12-02T14:04:02.108Z,100615.06
2023-12-02T14:06:43.791Z,100690.19
2023-12-02T14:09:22.053Z,100696.81
2023-12-02T14:11:58.536Z,100696.50
2023-12-02T14:14:48.602Z,100698.19
2023-12-02T14:17:29.428Z,100686.81
2023-12-02T14:20:19.127Z,100703.63
2023-12-02T14:23:17.002Z,100703.63
2023-12-02T14:26:08.860Z,100703.63
2023-12-02T14:28:52.693Z,100701.84
2023-12-02T14:31:44.108Z,100701.84
2023-12-02T14:34:32.068Z,100706.97
2023-12-02T14:37:20.109Z,100703.31
2023-12-02T14:40:04.403Z,100669.13
2023-12-02T14:42:47.802Z,100718.34
2023-12-02T14:45:18.683Z,100722.59
2023-12-02T14:47:47.594Z,100690.66
2023-12-02T14:50:16.464Z,100723.94
2023-12-02T14:52:46.115Z,100731.16
2023-12-02T14:55:16.152Z,100713.69
2023-12-02T14:57:46.181Z,100726.22
2023-12-02T15:00:17.224Z,100726.22
2023-12-02T15:02:52.365Z,100726.28
2023-12-02T15:05:22.537Z,100700.34
2023-12-02T15:07:54.683Z,100735.97
2023-12-02T15:10:33.479Z,100721.09
2023-12-02T15:13:12.231Z,100679.38
2023-12-02T15:15:43.410Z,100739.97
2023-12-02T15:18:16.981Z,100743.41
2023-12-02T15:21:04.437Z,100723.25
2023-12-02T15:23:38.284Z,100742.38
2023-12-02T15:26:11.158Z,100750.03
2023-12-02T15:28:50.289Z,100756.94
2023-12-02T15:31:33.870Z,100756.94
2023-12-02T15:34:05.152Z,100764.53
2023-12-02T15:36:33.963Z,100765.97
2023-12-02T15:39:02.692Z,100751.66
2023-12-02T15:41:31.748Z,100746.22
2023-12-02T15:44:02.003Z,100765.41
2023-12-02T15:46:30.827Z,100755.25
2023-12-02T15:49:00.492Z,100753.56
2023-12-02T15:51:31.899Z,100747.09
2023-12-02T15:54:01.905Z,100767.41
2023-12-02T15:56:32.855Z,100760.78
2023-12-02T15:59:03.157Z,100753.75
2023-12-02T16:01:31.857Z,100764.31
2023-12-02T16:04:01.990Z,100769.44
2023-12-02T16:06:33.026Z,100768.72
2023-12-02T16:09:02.964Z,100767.81
2023-12-02T16:11:36.737Z,100766.09
2023-12-02T16:14:07.481Z,100626.75
2023-12-02T16:16:38.935Z,100773.13
2023-12-02T16:19:08.353Z,100740.63
2023-12-02T16:21:37.241Z,100750.13
2023-12-02T16:24:07.504Z,100767.81
2023-12-02T16:26:38.457Z,100750.94
2023-12-02T16:29:08.956Z,100765.44
2023-12-02T16:31:38.306Z,100775.69
2023-12-02T16:34:07.354Z,100727.22
2023-12-02T16:36:38.256Z,100772.88
2023-12-02T16:39:11.603Z,100757.00
2023-12-02T16:41:40.458Z,100786.22
2023-12-02T16:44:10.574Z,100799.03
2023-12-02T16:46:42.453Z,100798.25
2023-12-02T16:49:18.354Z,100803.38
2023-12-02T16:51:47.338Z,100805.16
2023-12-02T16:54:16.698Z,100798.25
2023-12-02T16:56:45.859Z,100802.66
2023-12-02T16:59:48.253Z,100811.25
2023-12-02T17:02:31.515Z,100812.03
2023-12-02T17:05:00.213Z,100807.53
2023-12-02T17:07:30.126Z,100810.28
2023-12-02T17:09:58.664Z,100807.34
2023-12-02T17:12:27.695Z,100813.63
2023-12-02T17:15:07.089Z,100801.38
2023-12-02T17:17:35.808Z,100807.72
2023-12-02T17:20:14.714Z,100809.72
2023-12-02T17:22:43.951Z,100822.59
2023-12-02T17:25:48.107Z,100827.97
2023-12-02T17:28:17.623Z,100817.31
2023-12-02T17:30:47.518Z,100837.50
2023-12-02T17:33:16.255Z,100833.34
2023-12-02T17:35:44.856Z,100840.25
2023-12-02T17:38:13.375Z,100823.31
2023-12-02T17:40:42.001Z,100842.16
2023-12-02T17:43:10.502Z,100842.94
2023-12-02T17:45:43.732Z,100795.47
2023-12-02T17:48:15.356Z,100840.66
2023-12-02T17:50:43.999Z,100820.53
2023-12-02T17:53:12.644Z,100846.81
2023-12-02T17:55:41.244Z,100825.00
2023-12-02T17:58:10.004Z,100841.03
2023-12-02T18:00:41.337Z,100844.56
2023-12-02T18:03:11.141Z,100835.91
2023-12-02T18:05:41.386Z,100826.22
2023-12-02T18:08:10.915Z,100846.16
2023-12-02T18:10:39.478Z,100820.59
2023-12-02T18:13:08.049Z,100854.00
2023-12-02T18:15:38.805Z,100790.47
2023-12-02T18:18:07.696Z,100851.44
2023-12-02T18:20:36.587Z,100851.44
2023-12-02T18:23:08.466Z,100845.44
2023-12-02T18:25:37.099Z,100824.03
2023-12-02T18:28:05.906Z,100852.41
2023-12-02T18:30:34.899Z,100853.22
2023-12-02T18:33:03.595Z,100840.88
2023-12-02T18:35:32.173Z,100840.78
2023-12-02T18:38:00.904Z,100851.44
2023-12-02T18:40:32.715Z,100854.97
2023-12-02T18:43:01.264Z,100855.97
2023-12-02T18:45:33.122Z,100864.53
2023-12-02T18:48:02.873Z,100858.53
2023-12-02T18:50:31.580Z,100866.03
2023-12-02T18:53:00.307Z,100851.84
2023-12-02T18:55:30.453Z,100856.34
2023-12-02T18:57:59.084Z,100797.94
2023-12-02T19:00:29.069Z,100860.41
2023-12-02T19:02:58.207Z,100846.16
2023-12-02T19:05:26.834Z,100857.34
2023-12-02T19:07:55.460Z,100866.19
2023-12-02T19:10:24.000Z,100855.94
2023-12-02T19:12:53.995Z,100871.47
2023-12-02T19:15:22.666Z,100865.44
2023-12-02T19:17:52.093Z,100871.47
2023-12-02T19:20:21.047Z,100871.47
2023-12-02T19:22:51.906Z,100868.66
2023-12-02T19:25:20.370Z,100851.19
2023-12-02T19:27:48.942Z,100880.13
2023-12-02T19:30:19.219Z,100877.63
2023-12-02T19:32:47.646Z,100869.63
2023-12-02T19:35:16.954Z,100860.56
2023-12-02T19:37:45.641Z,100880.38
2023-12-02T19:40:14.550Z,100889.75
2023-12-02T19:42:43.230Z,100896.56
2023-12-02T19:45:11.965Z,100886.88
2023-12-02T19:47:42.084Z,100860.25
2023-12-02T19:50:13.175Z,100879.63
2023-12-02T19:52:42.065Z,100875.16
2023-12-02T19:55:10.755Z,100896.75
2023-12-02T19:57:39.451Z,100902.06
2023-12-02T20:00:10.080Z,100876.88
2023-12-02T20:02:40.195Z,100908.16
2023-12-02T20:05:13.128Z,100903.81
2023-12-02T20:07:42.179Z,100902.06
2023-12-02T20:10:11.522Z,100905.59
2023-12-02T20:12:40.193Z,100909.97
2023-12-02T20:15:11.521Z,100914.25
2023-12-02T20:17:40.327Z,100919.38
2023-12-02T20:20:11.934Z,100848.84
2023-12-02T20:22:40.442Z,100928.66
2023-12-02T20:25:09.846Z,100885.16
2023-12-02T20:27:38.598Z,100938.66
2023-12-02T20:30:08.927Z,100926.53
2023-12-02T20:32:37.636Z,100946.78
2023-12-02T20:35:07.303Z,100939.78
2023-12-02T20:37:37.515Z,100896.09
2023-12-02T20:40:07.434Z,100954.69
2023-12-02T20:42:35.987Z,100952.03
2023-12-02T20:45:06.007Z,100933.28
2023-12-02T20:47:36.664Z,100967.97
2023-12-02T20:50:06.103Z,100956.25
2023-12-02T20:52:34.768Z,100970.28
2023-12-02T20:55:04.749Z,100940.84
2023-12-02T20:57:33.482Z,100941.91
2023-12-02T21:00:02.167Z,100956.44
2023-12-02T21:02:35.656Z,100951.41
2023-12-02T21:05:04.477Z,100968.00
2023-12-02T21:07:33.125Z,100923.91
2023-12-02T21:10:01.932Z,100968.63
2023-12-02T21:12:35.835Z,100981.88
2023-12-02T21:15:05.576Z,100969.44
2023-12-02T21:17:34.810Z,100997.34
2023-12-02T21:20:03.427Z,100980.66
2023-12-02T21:22:32.497Z,100991.97
2023-12-02T21:25:01.955Z,101004.38
2023-12-02T21:27:34.399Z,101006.00
2023-12-02T21:30:04.848Z,101009.38
2023-12-02T21:32:35.390Z,100991.69
2023-12-02T21:35:11.268Z,101006.72
2023-12-02T21:37:40.518Z,101002.47
2023-12-02T21:40:11.121Z,101008.66
2023-12-02T21:42:41.060Z,101002.78
2023-12-02T21:45:33.840Z,100996.47
2023-12-02T21:48:06.096Z,101011.31
2023-12-02T21:50:35.298Z,101007.78
2023-12-02T21:53:03.792Z,101012.91
2023-12-02T21:55:32.571Z,101015.47
2023-12-02T21:58:03.080Z,101014.75
2023-12-02T22:00:31.988Z,100978.72
2023-12-02T22:03:06.062Z,101004.38
2023-12-02T22:05:36.609Z,100992.06
2023-12-02T22:08:07.876Z,100867.97
2023-12-02T22:10:39.819Z,100927.00
2023-12-02T22:13:17.616Z,100967.69
2023-12-02T22:15:47.333Z,101005.31
2023-12-02T22:18:17.537Z,101008.84
2023-12-02T22:20:46.191Z,101007.00
2023-12-02T22:23:16.119Z,100998.78
2023-12-02T22:25:46.055Z,101010.97
2023-12-02T22:28:19.100Z,100999.31
2023-12-02T22:30:49.799Z,101025.28
2023-12-02T22:33:22.410Z,100963.28
2023-12-02T22:35:56.881Z,101010.00
2023-12-02T22:38:35.673Z,101000.81
2023-12-02T22:41:04.712Z,101014.31
2023-12-02T22:43:41.100Z,101012.75
2023-12-02T22:46:11.507Z,101023.00
2023-12-02T22:48:41.733Z,101024.75
2023-12-02T22:51:15.876Z,101021.41
2023-12-02T22:53:44.815Z,101020.44
2023-12-02T22:56:13.873Z,101016.00
2023-12-02T22:58:47.429Z,101024.56
2023-12-02T23:01:21.771Z,101021.03
2023-12-02T23:03:52.501Z,101023.44
2023-12-02T23:06:28.640Z,101022.47
2023-12-02T23:08:57.846Z,101023.88
2023-12-02T23:11:50.133Z,101025.47
2023-12-02T23:14:38.574Z,101010.38
2023-12-02T23:17:07.488Z,101002.69
2023-12-02T23:19:37.884Z,101014.25
2023-12-02T23:22:08.303Z,101015.03
2023-12-02T23:24:38.412Z,101020.06
2023-12-02T23:27:08.231Z,101019.03
2023-12-02T23:29:40.348Z,101018.22
2023-12-02T23:32:09.115Z,100839.50
2023-12-02T23:34:37.712Z,101009.81
2023-12-02T23:37:06.410Z,101008.75
2023-12-02T23:39:35.032Z,100920.00
2023-12-02T23:42:04.780Z,100903.75
2023-12-02T23:44:44.705Z,101011.13
2023-12-02T23:47:18.981Z,101016.97
2023-12-02T23:49:47.772Z,101017.63
2023-12-02T23:52:16.671Z,100983.00
2023-12-02T23:54:45.406Z,101020.13
2023-12-02T23:57:14.595Z,101015.00
2023-12-02T23:59:45.292Z,101010.78
