createdAt,value
2018-08-03T00:00:14.890Z,99.40
2018-08-03T00:02:43.159Z,98.80
2018-08-03T00:05:12.343Z,98.80
2018-08-03T00:07:40.603Z,99.10
2018-08-03T00:12:37.252Z,99.20
2018-08-03T00:15:06.462Z,99.50
2018-08-03T00:17:34.738Z,99.50
2018-08-03T00:20:03.112Z,99.90
2018-08-03T00:22:31.349Z,99.90
2018-08-03T00:24:59.610Z,99.90
2018-08-03T00:27:27.885Z,99.90
2018-08-03T00:29:56.111Z,99.90
2018-08-03T00:37:21.362Z,99.90
2018-08-03T00:39:49.655Z,99.90
2018-08-03T00:42:18.035Z,99.90
2018-08-03T00:44:46.267Z,99.90
2018-08-03T00:47:14.526Z,99.90
2018-08-03T00:49:43.440Z,99.90
2018-08-03T00:52:11.704Z,99.90
2018-08-03T00:54:39.953Z,99.90
2018-08-03T00:57:08.208Z,99.90
2018-08-03T00:59:36.493Z,99.90
2018-08-03T01:02:04.762Z,99.90
2018-08-03T01:04:33.081Z,99.90
2018-08-03T01:07:01.331Z,99.90
2018-08-03T01:09:29.631Z,99.90
2018-08-03T01:11:57.915Z,99.90
2018-08-03T01:14:26.240Z,99.90
2018-08-03T01:16:54.465Z,99.90
2018-08-03T01:19:22.918Z,99.90
2018-08-03T01:21:51.120Z,99.90
2018-08-03T01:24:19.407Z,99.90
2018-08-03T01:29:15.693Z,99.90
2018-08-03T01:31:43.973Z,99.90
2018-08-03T01:34:12.273Z,99.90
2018-08-03T01:36:40.543Z,99.90
2018-08-03T01:39:09.429Z,99.90
2018-08-03T01:41:37.706Z,99.90
2018-08-03T01:44:06.239Z,99.90
2018-08-03T01:46:34.535Z,99.90
2018-08-03T01:49:02.825Z,99.90
2018-08-03T01:51:31.117Z,99.90
2018-08-03T01:53:59.390Z,99.90
2018-08-03T01:56:27.721Z,99.90
2018-08-03T01:58:56.005Z,99.90
2018-08-03T02:01:24.216Z,99.90
2018-08-03T02:03:52.823Z,99.90
2018-08-03T02:08:55.924Z,99.90
2018-08-03T02:11:24.180Z,99.90
2018-08-03T02:13:52.512Z,99.90
2018-08-03T02:18:48.798Z,99.90
2018-08-03T02:21:17.120Z,99.90
2018-08-03T02:23:45.372Z,99.90
2018-08-03T02:26:13.680Z,99.90
2018-08-03T02:28:41.946Z,99.90
2018-08-03T02:31:10.220Z,99.90
2018-08-03T02:33:38.516Z,99.90
2018-08-03T02:36:06.799Z,99.90
2018-08-03T02:38:35.036Z,99.90
2018-08-03T02:41:03.361Z,99.90
2018-08-03T02:43:31.615Z,99.90
2018-08-03T02:48:27.932Z,99.90
2018-08-03T02:50:56.241Z,99.90
2018-08-03T02:58:20.522Z,99.90
2018-08-03T03:00:48.797Z,99.90
2018-08-03T03:03:17.386Z,99.90
2018-08-03T03:05:45.685Z,99.90
2018-08-03T03:08:14.034Z,99.90
2018-08-03T03:10:42.291Z,99.90
2018-08-03T03:13:10.620Z,99.90
2018-08-03T03:18:06.872Z,99.90
2018-08-03T03:25:31.171Z,99.90
2018-08-03T03:27:59.503Z,99.90
2018-08-03T03:30:27.801Z,99.90
2018-08-03T03:32:56.064Z,99.90
2018-08-03T03:35:24.360Z,99.90
2018-08-03T03:37:52.602Z,99.90
2018-08-03T03:40:20.878Z,99.90
2018-08-03T03:42:49.132Z,99.90
2018-08-03T03:45:17.510Z,99.90
2018-08-03T03:47:45.730Z,99.90
2018-08-03T03:50:14.042Z,99.90
2018-08-03T03:52:42.318Z,99.90
2018-08-03T03:55:10.608Z,99.90
2018-08-03T04:00:07.926Z,99.90
2018-08-03T04:02:36.370Z,99.90
2018-08-03T04:05:05.692Z,99.90
2018-08-03T04:07:33.956Z,99.90
2018-08-03T04:10:02.269Z,99.90
2018-08-03T04:12:30.566Z,99.90
2018-08-03T04:14:58.807Z,99.90
2018-08-03T04:17:27.086Z,99.90
2018-08-03T04:19:55.403Z,99.90
2018-08-03T04:22:23.702Z,99.90
2018-08-03T04:24:52.228Z,99.90
2018-08-03T04:27:20.499Z,99.90
2018-08-03T04:29:48.804Z,99.90
2018-08-03T04:32:17.094Z,99.90
2018-08-03T04:34:45.810Z,99.90
2018-08-03T04:37:14.083Z,99.90
2018-08-03T04:39:42.352Z,99.90
2018-08-03T04:44:38.976Z,99.90
2018-08-03T04:47:07.284Z,99.90
2018-08-03T04:49:35.595Z,99.90
2018-08-03T04:52:03.816Z,99.90
2018-08-03T04:57:00.098Z,99.90
2018-08-03T04:59:28.355Z,99.90
2018-08-03T05:01:56.616Z,99.90
2018-08-03T05:06:52.957Z,99.90
2018-08-03T05:09:21.210Z,99.90
2018-08-03T05:11:49.458Z,99.90
2018-08-03T05:14:17.708Z,99.90
2018-08-03T05:16:45.997Z,99.90
2018-08-03T05:19:14.248Z,99.90
2018-08-03T05:24:10.585Z,99.90
2018-08-03T05:26:38.796Z,99.90
2018-08-03T05:29:07.033Z,99.90
2018-08-03T05:34:03.303Z,99.90
2018-08-03T05:36:31.591Z,99.90
2018-08-03T05:38:59.900Z,99.90
2018-08-03T05:41:28.178Z,99.90
2018-08-03T05:43:56.470Z,99.90
2018-08-03T05:46:24.739Z,99.90
2018-08-03T05:48:53.014Z,99.90
2018-08-03T05:51:21.273Z,99.90
2018-08-03T05:53:49.520Z,99.90
2018-08-03T05:56:17.814Z,99.90
2018-08-03T05:58:46.043Z,99.90
2018-08-03T06:03:42.386Z,99.90
2018-08-03T06:06:10.834Z,99.90
2018-08-03T06:08:39.110Z,99.90
2018-08-03T06:11:07.744Z,99.90
2018-08-03T06:13:36.054Z,99.90
2018-08-03T06:16:04.347Z,99.90
2018-08-03T06:18:32.704Z,99.90
2018-08-03T06:21:00.971Z,99.90
2018-08-03T06:23:29.230Z,99.90
2018-08-03T06:28:25.467Z,99.90
2018-08-03T06:30:53.744Z,99.90
2018-08-03T06:33:22.039Z,99.90
2018-08-03T06:38:18.297Z,99.90
2018-08-03T06:40:46.552Z,99.90
2018-08-03T06:43:14.873Z,99.90
2018-08-03T06:45:43.156Z,99.90
2018-08-03T06:48:11.415Z,99.90
2018-08-03T06:50:39.781Z,99.90
2018-08-03T06:53:08.127Z,99.90
2018-08-03T06:58:04.462Z,99.90
2018-08-03T07:00:32.803Z,99.90
2018-08-03T07:03:01.050Z,99.50
2018-08-03T07:05:29.340Z,98.40
2018-08-03T07:07:57.583Z,96.90
2018-08-03T07:10:25.863Z,94.70
2018-08-03T07:12:54.333Z,93.40
2018-08-03T07:15:22.621Z,93.70
2018-08-03T07:17:51.416Z,91.70
2018-08-03T07:20:19.869Z,91.50
2018-08-03T07:22:48.034Z,90.40
2018-08-03T07:25:16.324Z,90.60
2018-08-03T07:30:12.643Z,86.70
2018-08-03T07:32:40.933Z,85.50
2018-08-03T07:35:09.194Z,84.60
2018-08-03T07:37:37.445Z,84.70
2018-08-03T07:40:05.763Z,85.80
2018-08-03T07:42:34.043Z,86.80
2018-08-03T07:45:02.349Z,86.00
2018-08-03T07:47:30.567Z,85.90
2018-08-03T07:49:58.855Z,80.60
2018-08-03T07:52:27.250Z,81.70
2018-08-03T07:54:55.432Z,77.30
2018-08-03T07:57:23.745Z,72.90
2018-08-03T07:59:52.080Z,73.30
2018-08-03T08:02:20.374Z,70.60
2018-08-03T08:04:48.672Z,68.70
2018-08-03T08:07:16.982Z,67.00
2018-08-03T08:09:45.318Z,63.20
2018-08-03T08:12:13.520Z,61.40
2018-08-03T08:14:41.821Z,62.40
2018-08-03T08:17:10.172Z,62.10
2018-08-03T08:19:38.410Z,61.40
2018-08-03T08:22:07.492Z,58.80
2018-08-03T08:27:03.840Z,58.50
2018-08-03T08:29:32.062Z,58.20
2018-08-03T08:32:00.363Z,56.90
2018-08-03T08:34:28.617Z,56.00
2018-08-03T08:36:57.010Z,55.70
2018-08-03T08:39:25.229Z,56.00
2018-08-03T08:41:53.515Z,56.00
2018-08-03T08:44:21.806Z,54.10
2018-08-03T08:46:50.952Z,54.20
2018-08-03T08:49:19.247Z,53.80
2018-08-03T08:51:47.460Z,52.10
2018-08-03T08:54:15.708Z,51.30
2018-08-03T08:56:43.979Z,49.70
2018-08-03T08:59:12.287Z,49.40
2018-08-03T09:01:40.531Z,50.70
2018-08-03T09:04:08.802Z,50.80
2018-08-03T09:06:37.083Z,48.10
2018-08-03T09:09:07.839Z,47.00
2018-08-03T09:11:36.391Z,47.40
2018-08-03T09:14:04.650Z,46.50
2018-08-03T09:16:32.906Z,46.90
2018-08-03T09:19:01.178Z,45.40
2018-08-03T09:21:29.410Z,45.20
2018-08-03T09:23:57.657Z,46.40
2018-08-03T09:26:25.927Z,47.50
2018-08-03T09:28:54.176Z,49.80
2018-08-03T09:31:22.466Z,48.60
2018-08-03T09:33:50.812Z,48.60
2018-08-03T09:36:19.050Z,49.50
2018-08-03T09:38:47.290Z,48.20
2018-08-03T09:41:15.519Z,46.30
2018-08-03T09:43:43.833Z,46.60
2018-08-03T09:46:12.161Z,48.90
2018-08-03T09:48:40.386Z,47.10
2018-08-03T09:51:08.761Z,46.70
2018-08-03T09:53:37.094Z,45.30
2018-08-03T09:56:05.355Z,43.60
2018-08-03T09:58:33.612Z,43.70
2018-08-03T10:01:07.165Z,42.00
2018-08-03T10:03:35.407Z,41.70
2018-08-03T10:06:03.640Z,41.80
2018-08-03T10:08:31.883Z,43.00
2018-08-03T10:15:56.206Z,40.60
2018-08-03T10:18:24.564Z,40.70
2018-08-03T10:20:52.825Z,39.60
2018-08-03T10:23:21.117Z,40.50
2018-08-03T10:25:49.383Z,43.40
2018-08-03T10:28:17.644Z,43.50
2018-08-03T10:30:45.958Z,40.70
2018-08-03T10:33:14.764Z,40.10
2018-08-03T10:35:43.066Z,38.50
2018-08-03T10:38:11.308Z,37.90
2018-08-03T10:40:39.612Z,36.90
2018-08-03T10:43:07.980Z,37.40
2018-08-03T10:48:04.205Z,38.50
2018-08-03T10:50:32.498Z,40.60
2018-08-03T10:53:00.869Z,40.20
2018-08-03T10:55:29.094Z,37.90
2018-08-03T10:57:57.372Z,36.10
2018-08-03T11:00:28.572Z,35.20
2018-08-03T11:02:57.422Z,35.20
2018-08-03T11:05:26.028Z,35.70
2018-08-03T11:07:54.302Z,35.00
2018-08-03T11:10:22.534Z,35.70
2018-08-03T11:12:51.487Z,35.20
2018-08-03T11:15:19.780Z,35.80
2018-08-03T11:17:48.968Z,34.90
2018-08-03T11:20:17.670Z,33.50
2018-08-03T11:22:46.100Z,33.10
2018-08-03T11:25:14.363Z,33.50
2018-08-03T11:27:42.641Z,33.60
2018-08-03T11:32:39.600Z,33.60
2018-08-03T11:35:08.902Z,34.10
2018-08-03T11:37:37.173Z,33.40
2018-08-03T11:40:05.789Z,33.70
2018-08-03T11:42:34.864Z,34.20
2018-08-03T11:47:31.104Z,33.10
2018-08-03T11:52:27.418Z,32.30
2018-08-03T11:54:55.659Z,32.70
2018-08-03T11:57:23.964Z,31.80
2018-08-03T11:59:52.199Z,32.00
2018-08-03T12:02:20.871Z,31.10
2018-08-03T12:07:17.151Z,32.30
2018-08-03T12:09:45.403Z,32.20
2018-08-03T12:12:13.642Z,31.60
2018-08-03T12:14:41.950Z,33.50
2018-08-03T12:17:10.252Z,33.20
2018-08-03T12:19:38.553Z,30.80
2018-08-03T12:22:06.833Z,31.50
2018-08-03T12:24:35.077Z,31.10
2018-08-03T12:27:03.476Z,30.50
2018-08-03T12:29:31.741Z,30.40
2018-08-03T12:31:59.982Z,30.00
2018-08-03T12:36:56.319Z,34.20
2018-08-03T12:39:24.543Z,33.70
2018-08-03T12:41:52.869Z,33.40
2018-08-03T12:44:21.147Z,33.80
2018-08-03T12:49:17.484Z,33.30
2018-08-03T12:51:46.304Z,34.00
2018-08-03T12:54:14.587Z,33.90
2018-08-03T12:59:17.467Z,34.00
2018-08-03T13:01:45.686Z,32.60
2018-08-03T13:04:13.951Z,32.10
2018-08-03T13:06:42.212Z,30.90
2018-08-03T13:09:10.506Z,31.90
2018-08-03T13:11:38.795Z,31.40
2018-08-03T13:14:07.118Z,32.20
2018-08-03T13:16:35.392Z,32.10
2018-08-03T13:21:36.926Z,32.90
2018-08-03T13:24:05.571Z,33.50
2018-08-03T13:26:33.929Z,35.20
2018-08-03T13:29:02.151Z,35.90
2018-08-03T13:31:31.058Z,36.20
2018-08-03T13:34:00.093Z,36.80
2018-08-03T13:38:58.664Z,35.40
2018-08-03T13:41:26.952Z,36.30
2018-08-03T13:43:55.303Z,36.90
2018-08-03T13:46:23.523Z,36.70
2018-08-03T13:51:20.285Z,38.60
2018-08-03T13:53:49.007Z,38.90
2018-08-03T13:56:18.090Z,38.20
2018-08-03T13:58:46.895Z,38.20
2018-08-03T14:01:26.532Z,37.30
2018-08-03T14:03:54.876Z,37.20
2018-08-03T14:06:23.115Z,38.10
2018-08-03T14:08:51.536Z,38.30
2018-08-03T14:11:20.127Z,38.60
2018-08-03T14:13:48.651Z,38.40
2018-08-03T14:16:16.953Z,37.50
2018-08-03T14:18:46.367Z,37.80
2018-08-03T14:23:42.853Z,38.20
2018-08-03T14:26:11.120Z,38.70
2018-08-03T14:28:39.427Z,37.60
2018-08-03T14:31:07.662Z,39.50
2018-08-03T14:33:35.967Z,38.50
2018-08-03T14:36:04.204Z,37.30
2018-08-03T14:38:32.472Z,37.40
2018-08-03T14:41:00.735Z,37.40
2018-08-03T14:43:29.477Z,37.80
2018-08-03T14:45:57.763Z,38.40
2018-08-03T14:48:26.069Z,38.30
2018-08-03T14:50:54.386Z,38.30
2018-08-03T14:53:22.631Z,38.40
2018-08-03T14:58:18.946Z,38.70
2018-08-03T15:00:47.242Z,38.20
2018-08-03T15:03:15.663Z,39.10
2018-08-03T15:05:43.982Z,39.20
2018-08-03T15:08:12.267Z,38.50
2018-08-03T15:10:40.522Z,38.60
2018-08-03T15:13:08.795Z,37.00
2018-08-03T15:15:37.087Z,37.40
2018-08-03T15:18:05.345Z,37.70
2018-08-03T15:20:33.636Z,38.20
2018-08-03T15:23:01.930Z,38.20
2018-08-03T15:25:30.318Z,38.00
2018-08-03T15:30:26.610Z,37.50
2018-08-03T15:32:54.918Z,37.30
2018-08-03T15:35:23.177Z,37.90
2018-08-03T15:37:52.222Z,38.00
2018-08-03T15:42:48.418Z,37.70
2018-08-03T15:45:16.699Z,38.50
2018-08-03T15:47:45.556Z,40.00
2018-08-03T15:50:13.803Z,41.20
2018-08-03T15:52:42.085Z,41.60
2018-08-03T15:55:10.367Z,41.20
2018-08-03T15:57:38.589Z,41.40
2018-08-03T16:00:07.975Z,42.20
2018-08-03T16:02:36.274Z,41.00
2018-08-03T16:05:04.668Z,41.10
2018-08-03T16:07:32.923Z,41.10
2018-08-03T16:10:01.194Z,41.90
2018-08-03T16:12:29.503Z,41.20
2018-08-03T16:14:57.820Z,41.80
2018-08-03T16:17:26.344Z,40.60
2018-08-03T16:19:54.706Z,40.70
2018-08-03T16:22:23.018Z,42.20
2018-08-03T16:24:51.369Z,40.60
2018-08-03T16:27:19.888Z,40.60
2018-08-03T16:29:48.174Z,41.60
2018-08-03T16:34:44.555Z,40.90
2018-08-03T16:37:12.871Z,41.40
2018-08-03T16:39:41.161Z,41.60
2018-08-03T16:42:09.402Z,41.40
2018-08-03T16:44:37.983Z,41.20
2018-08-03T16:47:06.549Z,41.50
2018-08-03T16:49:34.836Z,42.50
2018-08-03T16:52:03.117Z,42.20
2018-08-03T16:54:31.407Z,43.00
2018-08-03T16:56:59.708Z,42.90
2018-08-03T16:59:28.016Z,42.90
2018-08-03T17:01:56.294Z,43.50
2018-08-03T17:04:24.753Z,43.90
2018-08-03T17:09:21.086Z,43.30
2018-08-03T17:11:49.404Z,43.40
2018-08-03T17:14:17.692Z,43.50
2018-08-03T17:16:45.988Z,43.30
2018-08-03T17:19:14.271Z,44.00
2018-08-03T17:21:42.505Z,44.00
2018-08-03T17:24:10.796Z,44.30
2018-08-03T17:26:39.113Z,43.40
2018-08-03T17:29:07.414Z,44.80
2018-08-03T17:34:03.730Z,44.60
2018-08-03T17:36:31.992Z,43.50
2018-08-03T17:39:00.282Z,43.90
2018-08-03T17:41:28.533Z,44.20
2018-08-03T17:43:56.816Z,44.10
2018-08-03T17:46:25.067Z,44.40
2018-08-03T17:48:53.516Z,44.80
2018-08-03T17:51:21.788Z,44.50
2018-08-03T17:53:51.234Z,44.40
2018-08-03T17:56:19.551Z,45.50
2018-08-03T17:58:47.815Z,45.30
2018-08-03T18:01:16.143Z,44.80
2018-08-03T18:03:45.084Z,44.90
2018-08-03T18:06:13.375Z,44.90
2018-08-03T18:08:41.897Z,44.40
2018-08-03T18:11:10.472Z,45.40
2018-08-03T18:13:39.174Z,45.80
2018-08-03T18:16:08.287Z,46.30
2018-08-03T18:18:36.552Z,45.50
2018-08-03T18:21:04.797Z,46.90
2018-08-03T18:23:33.754Z,46.80
2018-08-03T18:26:02.023Z,46.50
2018-08-03T18:28:30.331Z,47.90
2018-08-03T18:30:58.584Z,47.60
2018-08-03T18:33:27.742Z,52.60
2018-08-03T18:35:56.015Z,52.60
2018-08-03T18:38:24.295Z,54.70
2018-08-03T18:40:52.579Z,51.60
2018-08-03T18:43:20.852Z,51.00
2018-08-03T18:45:49.117Z,54.20
2018-08-03T18:48:17.418Z,54.40
2018-08-03T18:50:45.661Z,52.60
2018-08-03T18:53:13.950Z,52.70
2018-08-03T18:55:42.200Z,52.10
2018-08-03T18:58:10.428Z,54.90
2018-08-03T19:00:38.658Z,53.10
2018-08-03T19:03:06.922Z,53.40
2018-08-03T19:05:35.212Z,53.50
2018-08-03T19:10:31.443Z,55.80
2018-08-03T19:12:59.779Z,54.10
2018-08-03T19:15:28.107Z,53.30
2018-08-03T19:17:56.362Z,53.00
2018-08-03T19:20:24.687Z,53.60
2018-08-03T19:22:52.970Z,53.40
2018-08-03T19:25:21.205Z,54.00
2018-08-03T19:32:45.575Z,54.90
2018-08-03T19:35:13.828Z,54.30
2018-08-03T19:37:42.169Z,55.40
2018-08-03T19:40:10.393Z,55.80
2018-08-03T19:42:38.673Z,56.60
2018-08-03T19:45:07.117Z,56.60
2018-08-03T19:47:35.347Z,56.60
2018-08-03T19:50:03.686Z,56.60
2018-08-03T19:52:32.031Z,56.50
2018-08-03T19:55:00.251Z,56.80
2018-08-03T19:57:28.490Z,57.10
2018-08-03T19:59:56.790Z,57.80
2018-08-03T20:02:25.015Z,57.90
2018-08-03T20:04:53.293Z,57.60
2018-08-03T20:07:21.578Z,58.90
2018-08-03T20:09:49.911Z,57.90
2018-08-03T20:12:18.200Z,59.00
2018-08-03T20:14:46.471Z,60.10
2018-08-03T20:17:14.737Z,59.40
2018-08-03T20:19:42.974Z,62.10
2018-08-03T20:22:15.169Z,60.60
2018-08-03T20:24:43.439Z,61.80
2018-08-03T20:27:11.701Z,61.70
2018-08-03T20:32:07.938Z,64.50
2018-08-03T20:34:36.166Z,66.50
2018-08-03T20:37:04.574Z,66.80
2018-08-03T20:39:32.908Z,67.40
2018-08-03T20:42:01.160Z,67.80
2018-08-03T20:44:29.803Z,68.40
2018-08-03T20:46:57.980Z,69.90
2018-08-03T20:49:26.335Z,69.60
2018-08-03T20:51:54.606Z,70.70
2018-08-03T20:54:22.908Z,72.00
2018-08-03T20:56:51.162Z,70.60
2018-08-03T20:59:19.448Z,70.20
2018-08-03T21:01:47.755Z,72.00
2018-08-03T21:04:16.010Z,73.30
2018-08-03T21:06:44.266Z,74.00
2018-08-03T21:09:13.252Z,74.60
2018-08-03T21:11:41.927Z,75.60
2018-08-03T21:14:10.179Z,75.00
2018-08-03T21:16:38.476Z,75.10
2018-08-03T21:19:06.750Z,76.00
2018-08-03T21:21:36.046Z,76.00
2018-08-03T21:24:04.844Z,77.50
2018-08-03T21:26:33.093Z,76.90
2018-08-03T21:29:01.378Z,78.30
2018-08-03T21:31:29.613Z,78.30
2018-08-03T21:33:58.686Z,79.30
2018-08-03T21:36:27.266Z,80.00
2018-08-03T21:38:55.496Z,81.50
2018-08-03T21:43:52.861Z,80.40
2018-08-03T21:46:21.105Z,81.40
2018-08-03T21:48:49.409Z,80.30
2018-08-03T21:53:45.699Z,81.70
2018-08-03T21:56:14.027Z,81.90
2018-08-03T21:58:42.280Z,82.50
2018-08-03T22:01:13.226Z,83.70
2018-08-03T22:03:41.986Z,82.90
2018-08-03T22:06:10.458Z,82.90
2018-08-03T22:08:39.252Z,83.00
2018-08-03T22:11:07.535Z,83.20
2018-08-03T22:13:35.817Z,84.40
2018-08-03T22:16:04.124Z,84.10
2018-08-03T22:18:32.338Z,85.10
2018-08-03T22:21:00.625Z,85.70
2018-08-03T22:23:28.879Z,86.20
2018-08-03T22:25:57.199Z,86.70
2018-08-03T22:28:25.471Z,86.10
2018-08-03T22:30:53.718Z,88.20
2018-08-03T22:33:22.005Z,88.10
2018-08-03T22:35:51.121Z,89.50
2018-08-03T22:38:19.346Z,88.90
2018-08-03T22:40:47.566Z,89.50
2018-08-03T22:43:15.786Z,89.30
2018-08-03T22:45:44.056Z,90.00
2018-08-03T22:48:12.334Z,89.70
2018-08-03T22:50:41.162Z,90.70
2018-08-03T22:53:09.456Z,90.70
2018-08-03T22:55:37.721Z,91.10
2018-08-03T22:58:06.035Z,91.20
2018-08-03T23:00:34.875Z,91.80
2018-08-03T23:03:03.091Z,91.10
2018-08-03T23:05:31.455Z,90.40
2018-08-03T23:08:00.277Z,91.10
2018-08-03T23:10:28.559Z,91.80
2018-08-03T23:12:56.951Z,91.80
2018-08-03T23:15:25.211Z,92.10
2018-08-03T23:17:53.525Z,92.20
2018-08-03T23:20:21.828Z,92.90
2018-08-03T23:22:50.097Z,92.20
2018-08-03T23:25:18.311Z,91.90
2018-08-03T23:27:46.579Z,93.70
2018-08-03T23:30:14.887Z,93.50
2018-08-03T23:32:43.168Z,94.00
2018-08-03T23:35:11.471Z,94.20
2018-08-03T23:37:39.723Z,94.80
2018-08-03T23:40:07.931Z,95.10
2018-08-03T23:42:36.718Z,95.20
2018-08-03T23:45:05.761Z,95.20
2018-08-03T23:47:34.061Z,95.50
2018-08-03T23:50:02.276Z,95.60
2018-08-03T23:52:30.519Z,96.00
2018-08-03T23:54:58.755Z,96.00
2018-08-03T23:57:27.103Z,96.60
2018-08-03T23:59:55.341Z,96.70
