createdAt,value
2023-02-14T00:02:00.009Z,16.70
2023-02-14T00:04:28.091Z,22.60
2023-02-14T00:06:56.089Z,17.10
2023-02-14T00:09:24.395Z,19.70
2023-02-14T00:11:52.971Z,20.30
2023-02-14T00:14:39.713Z,19.50
2023-02-14T00:17:07.574Z,22.50
2023-02-14T00:19:36.115Z,22.50
2023-02-14T00:22:05.368Z,16.30
2023-02-14T00:24:33.321Z,17.90
2023-02-14T00:27:01.314Z,20.00
2023-02-14T00:29:31.680Z,16.30
2023-02-14T00:32:00.572Z,20.30
2023-02-14T00:34:29.122Z,20.90
2023-02-14T00:36:57.096Z,19.10
2023-02-14T00:39:25.429Z,16.30
2023-02-14T00:41:53.655Z,16.80
2023-02-14T00:44:22.961Z,15.80
2023-02-14T00:46:51.042Z,19.50
2023-02-14T00:49:19.034Z,17.30
2023-02-14T00:51:47.607Z,15.10
2023-02-14T00:54:15.599Z,17.10
2023-02-14T00:56:43.508Z,22.50
2023-02-14T00:59:12.062Z,14.70
2023-02-14T01:01:40.309Z,19.20
2023-02-14T01:04:08.314Z,23.80
2023-02-14T01:06:36.388Z,20.90
2023-02-14T01:09:04.997Z,21.30
2023-02-14T01:11:34.489Z,13.50
2023-02-14T01:14:02.428Z,19.70
2023-02-14T01:16:30.453Z,17.00
2023-02-14T01:19:01.323Z,19.00
2023-02-14T01:21:32.994Z,19.90
2023-02-14T01:24:04.151Z,16.90
2023-02-14T01:26:32.540Z,15.40
2023-02-14T01:29:03.781Z,18.80
2023-02-14T01:31:33.919Z,16.60
2023-02-14T01:34:02.314Z,19.60
2023-02-14T01:36:39.521Z,16.10
2023-02-14T01:39:13.682Z,23.40
2023-02-14T01:41:43.798Z,25.10
2023-02-14T01:44:38.420Z,20.30
2023-02-14T01:47:10.428Z,22.20
2023-02-14T01:49:50.114Z,22.00
2023-02-14T01:52:23.938Z,21.40
2023-02-14T01:55:24.011Z,16.20
2023-02-14T01:57:58.920Z,22.80
2023-02-14T02:00:46.864Z,20.50
2023-02-14T02:03:17.766Z,22.30
2023-02-14T02:05:51.745Z,21.70
2023-02-14T02:08:20.293Z,20.10
2023-02-14T02:10:48.315Z,23.20
2023-02-14T02:13:21.584Z,24.00
2023-02-14T02:15:58.377Z,21.00
2023-02-14T02:19:02.299Z,26.80
2023-02-14T02:21:39.061Z,22.40
2023-02-14T02:24:40.801Z,25.50
2023-02-14T02:27:18.420Z,23.90
2023-02-14T02:30:24.315Z,26.70
2023-02-14T02:36:44.208Z,23.20
2023-02-14T02:39:36.924Z,22.60
2023-02-14T02:42:24.422Z,26.60
2023-02-14T02:45:04.702Z,29.20
2023-02-14T02:47:36.450Z,24.80
2023-02-14T02:50:45.364Z,26.60
2023-02-14T02:53:48.262Z,20.40
2023-02-14T02:56:44.456Z,24.30
2023-02-14T02:59:23.468Z,24.70
2023-02-14T03:02:20.838Z,25.20
2023-02-14T03:04:59.048Z,22.70
2023-02-14T03:07:39.205Z,22.40
2023-02-14T03:10:14.357Z,30.10
2023-02-14T03:12:55.647Z,28.50
2023-02-14T03:15:58.150Z,27.50
2023-02-14T03:21:42.373Z,32.90
2023-02-14T03:24:47.415Z,27.40
2023-02-14T03:27:25.339Z,22.00
2023-02-14T03:30:13.217Z,26.10
2023-02-14T03:33:04.133Z,20.50
2023-02-14T03:35:38.000Z,26.70
2023-02-14T03:38:15.891Z,21.90
2023-02-14T03:40:54.781Z,25.30
2023-02-14T03:43:32.372Z,23.10
2023-02-14T03:46:44.787Z,25.00
2023-02-14T03:49:17.588Z,30.00
2023-02-14T03:51:49.946Z,20.70
2023-02-14T03:54:19.817Z,22.70
2023-02-14T03:57:01.418Z,23.40
2023-02-14T03:59:29.565Z,19.00
2023-02-14T04:02:47.404Z,25.90
2023-02-14T04:05:27.389Z,25.60
2023-02-14T04:07:58.756Z,26.50
2023-02-14T04:10:28.347Z,27.30
2023-02-14T04:12:56.482Z,22.20
2023-02-14T04:15:24.571Z,22.40
2023-02-14T04:18:11.110Z,23.50
2023-02-14T04:20:39.112Z,34.60
2023-02-14T04:23:07.130Z,28.70
2023-02-14T04:25:35.141Z,27.50
2023-02-14T04:28:03.069Z,27.20
2023-02-14T04:34:38.215Z,33.40
2023-02-14T04:37:07.261Z,27.70
2023-02-14T04:39:36.021Z,30.40
2023-02-14T04:42:05.261Z,33.30
2023-02-14T04:44:38.194Z,28.80
2023-02-14T04:47:06.866Z,35.60
2023-02-14T04:49:35.550Z,32.20
2023-02-14T04:52:04.428Z,34.50
2023-02-14T04:54:33.112Z,34.90
2023-02-14T04:57:01.531Z,32.30
2023-02-14T04:59:29.737Z,33.50
2023-02-14T05:01:58.340Z,33.90
2023-02-14T05:04:27.171Z,31.90
2023-02-14T05:06:55.148Z,30.90
2023-02-14T05:09:23.545Z,33.60
2023-02-14T05:11:51.808Z,32.50
2023-02-14T05:14:19.779Z,31.10
2023-02-14T05:16:47.861Z,37.60
2023-02-14T05:19:15.892Z,38.80
2023-02-14T05:21:43.908Z,33.10
2023-02-14T05:24:12.017Z,35.60
2023-02-14T05:26:41.045Z,31.90
2023-02-14T05:29:09.098Z,31.70
2023-02-14T05:31:37.255Z,29.50
2023-02-14T05:34:05.400Z,34.80
2023-02-14T05:36:33.603Z,33.30
2023-02-14T05:39:01.683Z,33.60
2023-02-14T05:41:29.683Z,32.20
2023-02-14T05:43:57.890Z,36.70
2023-02-14T05:46:25.932Z,31.40
2023-02-14T05:48:53.868Z,32.90
2023-02-14T05:51:21.884Z,43.00
2023-02-14T05:53:50.122Z,34.90
2023-02-14T05:56:18.293Z,36.50
2023-02-14T05:58:46.401Z,34.20
2023-02-14T06:01:14.452Z,40.30
2023-02-14T06:03:42.443Z,31.20
2023-02-14T06:06:11.138Z,34.40
2023-02-14T06:08:39.144Z,30.30
2023-02-14T06:11:07.042Z,30.50
2023-02-14T06:13:35.059Z,34.20
2023-02-14T06:16:04.431Z,34.50
2023-02-14T06:18:32.603Z,31.40
2023-02-14T06:21:01.130Z,31.80
2023-02-14T06:23:29.560Z,28.30
2023-02-14T06:25:58.351Z,29.00
2023-02-14T06:28:27.203Z,35.70
2023-02-14T06:30:55.312Z,34.10
2023-02-14T06:33:23.534Z,36.90
2023-02-14T06:35:54.294Z,40.00
2023-02-14T06:38:22.259Z,38.70
2023-02-14T06:40:50.340Z,43.80
2023-02-14T06:43:19.097Z,41.90
2023-02-14T06:45:47.779Z,39.50
2023-02-14T06:48:16.328Z,34.40
2023-02-14T06:50:44.428Z,41.00
2023-02-14T06:53:12.502Z,36.60
2023-02-14T06:55:42.417Z,44.80
2023-02-14T06:58:11.784Z,42.40
2023-02-14T07:00:39.842Z,35.80
2023-02-14T07:03:08.827Z,38.70
2023-02-14T07:05:37.052Z,43.50
2023-02-14T07:08:07.300Z,46.30
2023-02-14T07:10:35.689Z,37.90
2023-02-14T07:13:03.818Z,46.30
2023-02-14T07:15:32.338Z,40.40
2023-02-14T07:18:01.307Z,32.30
2023-02-14T07:20:29.837Z,33.10
2023-02-14T07:22:57.983Z,35.40
2023-02-14T07:25:28.296Z,34.70
2023-02-14T07:27:56.451Z,33.60
2023-02-14T07:30:25.191Z,30.00
2023-02-14T07:32:53.264Z,31.10
2023-02-14T07:35:21.291Z,30.50
2023-02-14T07:37:52.915Z,33.00
2023-02-14T07:40:21.154Z,30.80
2023-02-14T07:42:54.341Z,28.30
2023-02-14T07:45:23.278Z,32.50
2023-02-14T07:47:54.176Z,33.00
2023-02-14T07:50:23.241Z,33.40
2023-02-14T07:52:51.769Z,25.50
2023-02-14T07:55:20.402Z,31.20
2023-02-14T07:57:49.507Z,27.00
2023-02-14T08:00:18.782Z,32.20
2023-02-14T08:02:46.865Z,32.30
2023-02-14T08:05:15.592Z,26.30
2023-02-14T08:07:44.363Z,32.60
2023-02-14T08:10:13.255Z,40.70
2023-02-14T08:13:00.111Z,32.10
2023-02-14T08:15:53.426Z,32.40
2023-02-14T08:18:27.200Z,40.50
2023-02-14T08:20:55.329Z,35.50
2023-02-14T08:23:23.794Z,41.10
2023-02-14T08:25:52.710Z,30.90
2023-02-14T08:28:23.765Z,31.80
2023-02-14T08:30:52.417Z,34.30
2023-02-14T08:33:21.378Z,32.30
2023-02-14T08:35:51.921Z,28.40
2023-02-14T08:38:20.180Z,25.80
2023-02-14T08:40:48.476Z,27.40
2023-02-14T08:43:16.912Z,27.90
2023-02-14T08:45:44.924Z,26.90
2023-02-14T08:48:13.598Z,32.90
2023-02-14T08:50:41.844Z,30.50
2023-02-14T08:53:11.939Z,36.80
2023-02-14T08:55:40.468Z,30.00
2023-02-14T08:58:09.018Z,34.30
2023-02-14T09:00:37.106Z,37.30
2023-02-14T09:03:05.100Z,35.40
2023-02-14T09:05:34.522Z,29.80
2023-02-14T09:08:04.701Z,25.50
2023-02-14T09:10:32.755Z,26.70
2023-02-14T09:13:01.007Z,32.60
2023-02-14T09:15:29.003Z,27.00
2023-02-14T09:17:56.988Z,31.20
2023-02-14T09:20:25.388Z,27.50
2023-02-14T09:22:57.222Z,28.60
2023-02-14T09:25:25.119Z,30.60
2023-02-14T09:27:53.287Z,31.20
2023-02-14T09:30:21.383Z,35.60
2023-02-14T09:32:51.704Z,33.40
2023-02-14T09:35:38.204Z,29.30
2023-02-14T09:38:20.898Z,31.60
2023-02-14T09:40:50.589Z,29.20
2023-02-14T09:43:30.873Z,35.80
2023-02-14T09:46:02.423Z,28.70
2023-02-14T09:48:38.094Z,32.10
2023-02-14T09:51:13.029Z,33.30
2023-02-14T09:53:45.387Z,36.80
2023-02-14T09:56:23.364Z,38.50
2023-02-14T09:59:15.798Z,41.00
2023-02-14T10:04:33.963Z,36.60
2023-02-14T10:07:18.385Z,30.90
2023-02-14T10:09:55.727Z,32.60
2023-02-14T10:12:33.745Z,33.80
2023-02-14T10:15:12.186Z,36.70
2023-02-14T10:18:25.610Z,41.50
2023-02-14T10:20:58.390Z,40.00
2023-02-14T10:23:35.702Z,39.00
2023-02-14T10:26:18.386Z,36.20
2023-02-14T10:28:54.351Z,41.40
2023-02-14T10:31:51.631Z,39.50
2023-02-14T10:34:25.184Z,35.50
2023-02-14T10:37:01.166Z,36.60
2023-02-14T10:39:47.747Z,35.40
2023-02-14T10:42:28.012Z,34.30
2023-02-14T10:45:39.145Z,37.80
2023-02-14T10:48:25.123Z,43.60
2023-02-14T10:51:04.502Z,32.60
2023-02-14T10:53:54.375Z,36.50
2023-02-14T10:56:39.054Z,42.80
2023-02-14T10:59:24.450Z,37.10
2023-02-14T11:04:37.752Z,41.60
2023-02-14T11:07:13.039Z,36.30
2023-02-14T11:09:40.985Z,39.80
2023-02-14T11:12:09.225Z,36.10
2023-02-14T11:14:40.834Z,42.20
2023-02-14T11:17:31.605Z,40.10
2023-02-14T11:20:20.609Z,36.40
2023-02-14T11:22:49.655Z,39.30
2023-02-14T11:25:31.836Z,40.20
2023-02-14T11:28:18.311Z,38.40
2023-02-14T11:30:48.469Z,33.20
2023-02-14T11:33:40.743Z,35.60
2023-02-14T11:36:16.751Z,38.90
2023-02-14T11:38:54.943Z,35.70
2023-02-14T11:41:24.456Z,38.00
2023-02-14T11:44:14.690Z,33.40
2023-02-14T11:46:52.722Z,35.80
2023-02-14T11:49:35.273Z,38.10
2023-02-14T11:52:11.827Z,41.00
2023-02-14T11:54:41.645Z,46.50
2023-02-14T11:57:14.883Z,43.60
2023-02-14T11:59:49.658Z,45.50
2023-02-14T12:02:43.602Z,44.70
2023-02-14T12:05:20.589Z,39.40
2023-02-14T12:07:54.594Z,34.90
2023-02-14T12:10:27.170Z,36.90
2023-02-14T12:13:10.203Z,39.00
2023-02-14T12:15:38.744Z,40.30
2023-02-14T12:18:09.397Z,41.20
2023-02-14T12:21:25.216Z,43.80
2023-02-14T12:24:16.695Z,36.30
2023-02-14T12:26:51.179Z,25.40
2023-02-14T12:29:41.438Z,35.70
2023-02-14T12:32:21.793Z,39.70
2023-02-14T12:34:50.595Z,41.70
2023-02-14T12:37:43.606Z,44.00
2023-02-14T12:40:40.702Z,40.70
2023-02-14T12:43:39.874Z,43.20
2023-02-14T12:46:16.873Z,39.50
2023-02-14T12:48:54.997Z,36.40
2023-02-14T12:51:48.485Z,36.60
2023-02-14T12:54:32.234Z,31.70
2023-02-14T12:57:13.010Z,31.90
2023-02-14T13:00:04.304Z,33.80
2023-02-14T13:02:41.198Z,37.60
2023-02-14T13:05:14.868Z,37.10
2023-02-14T13:08:01.046Z,41.80
2023-02-14T13:10:45.278Z,41.50
2023-02-14T13:13:33.689Z,38.70
2023-02-14T13:16:15.044Z,34.20
2023-02-14T13:18:46.068Z,33.90
2023-02-14T13:21:17.774Z,33.80
2023-02-14T13:23:50.590Z,34.20
2023-02-14T13:26:32.524Z,30.20
2023-02-14T13:29:13.432Z,42.00
2023-02-14T13:31:43.337Z,36.80
2023-02-14T13:34:23.596Z,36.70
2023-02-14T13:36:52.856Z,37.40
2023-02-14T13:39:38.062Z,36.80
2023-02-14T13:42:07.646Z,34.70
2023-02-14T13:44:50.304Z,28.90
2023-02-14T13:47:27.138Z,35.80
2023-02-14T13:50:01.195Z,31.40
2023-02-14T13:52:47.190Z,34.00
2023-02-14T13:55:43.706Z,37.40
2023-02-14T13:58:18.490Z,34.40
2023-02-14T14:00:48.584Z,40.30
2023-02-14T14:03:29.002Z,32.60
2023-02-14T14:06:02.313Z,39.20
2023-02-14T14:08:31.449Z,35.90
2023-02-14T14:11:19.600Z,35.30
2023-02-14T14:13:51.090Z,36.40
2023-02-14T14:16:28.457Z,38.20
2023-02-14T14:18:56.628Z,40.00
2023-02-14T14:21:26.070Z,38.80
2023-02-14T14:24:12.446Z,45.90
2023-02-14T14:26:47.900Z,39.40
2023-02-14T14:29:34.724Z,36.90
2023-02-14T14:32:09.994Z,36.70
2023-02-14T14:34:38.273Z,38.00
2023-02-14T14:37:16.646Z,39.10
2023-02-14T14:39:54.120Z,42.50
2023-02-14T14:42:25.571Z,36.50
2023-02-14T14:45:02.726Z,35.20
2023-02-14T14:47:45.283Z,33.00
2023-02-14T14:50:25.828Z,33.80
2023-02-14T14:53:04.201Z,35.50
2023-02-14T14:55:38.235Z,32.80
2023-02-14T14:58:26.643Z,36.70
2023-02-14T15:00:54.788Z,35.70
2023-02-14T15:03:26.892Z,41.10
2023-02-14T15:06:22.186Z,33.10
2023-02-14T15:08:51.578Z,38.00
2023-02-14T15:11:47.949Z,40.60
2023-02-14T15:14:24.054Z,43.00
2023-02-14T15:16:57.565Z,45.20
2023-02-14T15:19:34.688Z,46.00
2023-02-14T15:22:17.588Z,40.90
2023-02-14T15:24:46.026Z,42.50
2023-02-14T15:27:20.290Z,44.00
2023-02-14T15:30:04.997Z,47.30
2023-02-14T15:32:35.954Z,45.80
2023-02-14T15:35:06.901Z,43.20
2023-02-14T15:37:35.511Z,43.50
2023-02-14T15:40:08.834Z,45.10
2023-02-14T15:42:41.125Z,43.00
2023-02-14T15:47:53.763Z,43.00
2023-02-14T15:50:31.400Z,43.30
2023-02-14T15:53:09.469Z,40.90
2023-02-14T15:55:37.893Z,40.20
2023-02-14T15:58:14.072Z,45.50
2023-02-14T16:00:44.501Z,40.80
2023-02-14T16:03:20.629Z,45.40
2023-02-14T16:05:50.669Z,42.80
2023-02-14T16:08:36.618Z,38.70
2023-02-14T16:11:08.824Z,37.70
2023-02-14T16:16:09.508Z,35.30
2023-02-14T16:18:40.676Z,35.70
2023-02-14T16:21:21.141Z,37.60
2023-02-14T16:24:11.219Z,39.10
2023-02-14T16:26:41.979Z,39.50
2023-02-14T16:29:15.957Z,41.00
2023-02-14T16:32:14.215Z,37.80
2023-02-14T16:34:36.455Z,39.20
2023-02-14T16:37:31.797Z,42.30
2023-02-14T16:40:01.710Z,43.90
2023-02-14T16:42:30.049Z,43.80
2023-02-14T16:44:59.643Z,42.80
2023-02-14T16:47:27.942Z,42.50
2023-02-14T16:49:56.138Z,40.70
2023-02-14T16:52:28.655Z,44.80
2023-02-14T16:54:57.280Z,42.30
2023-02-14T16:57:29.307Z,40.40
2023-02-14T16:59:57.523Z,47.80
2023-02-14T17:02:30.669Z,44.10
2023-02-14T17:04:58.942Z,42.80
2023-02-14T17:07:29.610Z,40.80
2023-02-14T17:10:06.346Z,44.50
2023-02-14T17:12:37.897Z,46.60
2023-02-14T17:15:12.933Z,49.30
2023-02-14T17:17:41.352Z,45.60
2023-02-14T17:20:09.912Z,44.70
2023-02-14T17:22:38.239Z,41.90
2023-02-14T17:25:06.602Z,44.90
2023-02-14T17:27:35.419Z,51.50
2023-02-14T17:30:05.352Z,46.90
2023-02-14T17:32:35.230Z,52.80
2023-02-14T17:35:05.221Z,45.70
2023-02-14T17:37:33.747Z,51.60
2023-02-14T17:40:02.916Z,47.60
2023-02-14T17:42:32.802Z,49.80
2023-02-14T17:45:01.877Z,49.90
2023-02-14T17:47:30.269Z,39.80
2023-02-14T17:49:58.655Z,44.10
2023-02-14T17:52:28.530Z,46.30
2023-02-14T17:54:56.878Z,46.30
2023-02-14T17:57:25.512Z,53.90
2023-02-14T17:59:53.770Z,51.70
2023-02-14T18:02:22.044Z,41.20
2023-02-14T18:04:50.559Z,45.20
2023-02-14T18:07:18.752Z,46.20
2023-02-14T18:09:47.113Z,45.60
2023-02-14T18:12:15.934Z,48.70
2023-02-14T18:14:44.983Z,46.00
2023-02-14T18:17:13.704Z,52.10
2023-02-14T18:19:42.416Z,51.40
2023-02-14T18:22:10.958Z,46.40
2023-02-14T18:24:39.688Z,55.90
2023-02-14T18:27:08.299Z,48.20
2023-02-14T18:29:36.810Z,50.00
2023-02-14T18:32:05.796Z,47.30
2023-02-14T18:34:37.222Z,53.50
2023-02-14T18:37:06.761Z,46.20
2023-02-14T18:39:35.076Z,49.50
2023-02-14T18:42:04.683Z,49.00
2023-02-14T18:44:33.522Z,43.30
2023-02-14T18:47:02.833Z,50.30
2023-02-14T18:49:31.255Z,52.70
2023-02-14T18:52:01.842Z,56.50
2023-02-14T18:54:30.304Z,51.10
2023-02-14T18:56:58.772Z,55.90
2023-02-14T18:59:27.160Z,54.10
2023-02-14T19:04:37.040Z,55.40
2023-02-14T19:07:05.310Z,52.70
2023-02-14T19:09:38.993Z,54.10
2023-02-14T19:12:07.691Z,59.30
2023-02-14T19:14:36.742Z,56.40
2023-02-14T19:17:05.588Z,50.60
2023-02-14T19:19:34.700Z,53.50
2023-02-14T19:22:02.932Z,51.80
2023-02-14T19:24:31.189Z,54.90
2023-02-14T19:26:59.314Z,51.60
2023-02-14T19:29:27.773Z,48.90
2023-02-14T19:31:56.292Z,56.80
2023-02-14T19:34:29.219Z,58.00
2023-02-14T19:37:00.532Z,55.50
2023-02-14T19:39:30.651Z,53.80
2023-02-14T19:42:00.405Z,59.00
2023-02-14T19:44:31.204Z,54.30
2023-02-14T19:47:09.807Z,56.80
2023-02-14T19:49:44.034Z,59.30
2023-02-14T19:52:26.404Z,56.10
2023-02-14T19:54:57.796Z,50.70
2023-02-14T19:57:26.277Z,58.70
2023-02-14T19:59:54.649Z,53.10
2023-02-14T20:02:23.484Z,51.60
2023-02-14T20:05:05.945Z,51.80
2023-02-14T20:07:34.065Z,54.50
2023-02-14T20:10:02.333Z,54.30
2023-02-14T20:12:30.749Z,60.50
2023-02-14T20:14:59.025Z,53.60
2023-02-14T20:17:27.369Z,53.30
2023-02-14T20:19:56.142Z,54.20
2023-02-14T20:22:24.697Z,50.80
2023-02-14T20:24:53.148Z,56.00
2023-02-14T20:27:21.549Z,53.10
2023-02-14T20:29:52.106Z,46.40
2023-02-14T20:32:20.674Z,46.40
2023-02-14T20:34:50.582Z,53.20
2023-02-14T20:37:19.031Z,47.60
2023-02-14T20:39:47.295Z,51.00
2023-02-14T20:42:16.415Z,48.00
2023-02-14T20:44:45.405Z,48.80
2023-02-14T20:47:14.168Z,53.00
2023-02-14T20:49:44.794Z,50.10
2023-02-14T20:52:13.082Z,52.40
2023-02-14T20:54:41.218Z,55.90
2023-02-14T20:57:09.562Z,54.30
2023-02-14T20:59:39.183Z,53.60
2023-02-14T21:02:10.272Z,52.00
2023-02-14T21:04:38.635Z,56.70
2023-02-14T21:07:10.871Z,54.30
2023-02-14T21:09:39.307Z,53.80
2023-02-14T21:12:08.586Z,57.60
2023-02-14T21:14:36.823Z,55.00
2023-02-14T21:17:05.012Z,56.70
2023-02-14T21:19:33.269Z,60.80
2023-02-14T21:22:01.589Z,50.40
2023-02-14T21:24:30.463Z,53.60
2023-02-14T21:26:58.612Z,51.00
2023-02-14T21:29:26.855Z,46.00
2023-02-14T21:31:55.134Z,57.00
2023-02-14T21:34:23.779Z,54.90
2023-02-14T21:36:56.237Z,51.00
2023-02-14T21:39:28.170Z,54.30
2023-02-14T21:41:57.394Z,53.40
2023-02-14T21:44:44.183Z,54.30
2023-02-14T21:47:12.748Z,53.80
2023-02-14T21:50:00.015Z,54.40
2023-02-14T21:52:30.366Z,60.20
2023-02-14T21:54:58.568Z,57.70
2023-02-14T21:57:26.654Z,56.20
2023-02-14T21:59:55.072Z,50.70
2023-02-14T22:02:26.012Z,62.50
2023-02-14T22:04:54.515Z,56.10
2023-02-14T22:07:22.905Z,50.50
2023-02-14T22:09:51.752Z,57.90
2023-02-14T22:12:20.091Z,62.80
2023-02-14T22:14:48.206Z,53.60
2023-02-14T22:17:16.401Z,56.30
2023-02-14T22:19:44.561Z,57.90
2023-02-14T22:22:12.859Z,56.50
2023-02-14T22:24:41.089Z,51.70
2023-02-14T22:27:09.340Z,55.90
2023-02-14T22:29:37.683Z,57.10
2023-02-14T22:32:06.000Z,55.20
2023-02-14T22:34:34.885Z,58.70
2023-02-14T22:37:03.206Z,61.90
2023-02-14T22:39:31.463Z,68.00
2023-02-14T22:41:59.852Z,59.50
2023-02-14T22:44:28.807Z,70.40
2023-02-14T22:46:57.146Z,65.10
2023-02-14T22:49:25.418Z,63.20
2023-02-14T22:51:53.674Z,63.20
2023-02-14T22:54:22.275Z,61.80
2023-02-14T22:56:53.621Z,60.70
2023-02-14T22:59:24.487Z,70.80
2023-02-14T23:01:54.196Z,68.70
2023-02-14T23:04:24.838Z,74.60
2023-02-14T23:06:53.743Z,63.00
2023-02-14T23:09:23.537Z,70.60
2023-02-14T23:11:52.838Z,64.90
2023-02-14T23:14:39.730Z,68.30
2023-02-14T23:17:32.187Z,74.00
2023-02-14T23:22:47.019Z,62.00
2023-02-14T23:25:15.325Z,59.10
2023-02-14T23:27:47.465Z,61.90
2023-02-14T23:30:18.870Z,67.10
2023-02-14T23:32:48.274Z,69.30
2023-02-14T23:35:16.474Z,63.30
2023-02-14T23:37:44.751Z,64.70
2023-02-14T23:40:12.989Z,65.80
2023-02-14T23:42:41.300Z,64.30
2023-02-14T23:45:28.226Z,65.30
2023-02-14T23:47:56.588Z,65.10
2023-02-14T23:50:25.097Z,64.70
2023-02-14T23:52:53.280Z,64.00
2023-02-14T23:55:21.574Z,62.00
2023-02-14T23:57:50.718Z,65.30
