createdAt,value
2022-10-31T00:00:07.617Z,0.90
2022-10-31T00:01:18.944Z,0.73
2022-10-31T00:02:20.779Z,1.23
2022-10-31T00:03:22.784Z,1.13
2022-10-31T00:04:24.520Z,0.80
2022-10-31T00:05:26.313Z,1.10
2022-10-31T00:06:28.410Z,1.17
2022-10-31T00:07:30.138Z,1.30
2022-10-31T00:08:31.942Z,1.33
2022-10-31T00:09:33.729Z,0.80
2022-10-31T00:10:38.873Z,1.30
2022-10-31T00:11:40.682Z,1.02
2022-10-31T00:12:42.401Z,0.73
2022-10-31T00:13:44.160Z,0.80
2022-10-31T00:14:45.989Z,1.08
2022-10-31T00:15:47.900Z,1.88
2022-10-31T00:16:49.599Z,1.45
2022-10-31T00:17:51.418Z,0.80
2022-10-31T00:18:54.888Z,1.10
2022-10-31T00:19:56.678Z,1.38
2022-10-31T00:21:02.660Z,1.50
2022-10-31T00:22:04.354Z,1.17
2022-10-31T00:23:07.428Z,0.90
2022-10-31T00:24:09.257Z,1.20
2022-10-31T00:25:11.063Z,1.85
2022-10-31T00:26:13.070Z,1.83
2022-10-31T00:27:14.833Z,1.50
2022-10-31T00:28:16.692Z,2.05
2022-10-31T00:29:18.660Z,1.00
2022-10-31T00:30:20.527Z,1.02
2022-10-31T00:31:22.288Z,1.10
2022-10-31T00:32:25.205Z,0.90
2022-10-31T00:33:27.293Z,1.38
2022-10-31T00:34:29.043Z,0.80
2022-10-31T00:35:30.735Z,0.80
2022-10-31T00:36:32.523Z,1.27
2022-10-31T00:37:34.379Z,1.10
2022-10-31T00:38:36.169Z,1.50
2022-10-31T00:39:37.898Z,0.95
2022-10-31T00:40:39.880Z,0.75
2022-10-31T00:41:41.730Z,2.20
2022-10-31T00:42:47.622Z,1.27
2022-10-31T00:43:49.351Z,0.85
2022-10-31T00:44:51.132Z,0.90
2022-10-31T00:45:52.970Z,0.90
2022-10-31T00:46:54.743Z,1.00
2022-10-31T00:47:57.510Z,0.70
2022-10-31T00:48:59.536Z,0.88
2022-10-31T00:50:01.430Z,0.80
2022-10-31T00:51:03.264Z,0.75
2022-10-31T00:52:05.030Z,1.02
2022-10-31T00:53:07.370Z,1.13
2022-10-31T00:54:09.251Z,1.25
2022-10-31T00:55:11.079Z,0.88
2022-10-31T00:56:12.819Z,0.80
2022-10-31T00:57:15.368Z,0.80
2022-10-31T00:58:17.595Z,0.57
2022-10-31T00:59:19.295Z,1.38
2022-10-31T01:00:21.313Z,1.25
2022-10-31T01:01:23.956Z,0.93
2022-10-31T01:02:25.948Z,0.93
2022-10-31T01:03:30.724Z,0.77
2022-10-31T01:04:32.617Z,1.85
2022-10-31T01:05:34.391Z,0.88
2022-10-31T01:06:37.596Z,0.45
2022-10-31T01:07:41.163Z,2.95
2022-10-31T01:08:44.507Z,1.00
2022-10-31T01:09:48.273Z,0.73
2022-10-31T01:11:09.482Z,1.00
2022-10-31T01:12:11.292Z,1.10
2022-10-31T01:13:14.794Z,0.95
2022-10-31T01:14:16.799Z,2.13
2022-10-31T01:15:21.767Z,1.95
2022-10-31T01:16:27.102Z,1.17
2022-10-31T01:17:28.860Z,0.52
2022-10-31T01:18:31.271Z,0.73
2022-10-31T01:19:33.106Z,0.90
2022-10-31T01:20:34.862Z,1.95
2022-10-31T01:21:36.943Z,1.27
2022-10-31T01:22:38.854Z,0.65
2022-10-31T01:23:41.492Z,0.43
2022-10-31T01:24:43.228Z,1.63
2022-10-31T01:25:45.407Z,0.70
2022-10-31T01:26:47.094Z,3.88
2022-10-31T01:27:48.795Z,1.50
2022-10-31T01:28:56.530Z,0.95
2022-10-31T01:29:58.281Z,0.50
2022-10-31T01:31:05.187Z,0.68
2022-10-31T01:32:08.608Z,1.65
2022-10-31T01:33:10.361Z,0.90
2022-10-31T01:34:15.639Z,0.60
2022-10-31T01:35:17.345Z,1.17
2022-10-31T01:36:22.207Z,0.70
2022-10-31T01:37:26.110Z,1.75
2022-10-31T01:38:28.077Z,0.88
2022-10-31T01:39:30.047Z,1.08
2022-10-31T01:40:31.799Z,0.93
2022-10-31T01:41:37.001Z,0.80
2022-10-31T01:42:39.602Z,0.77
2022-10-31T01:43:53.995Z,0.75
2022-10-31T01:44:59.612Z,1.00
2022-10-31T01:46:01.773Z,1.35
2022-10-31T01:47:16.801Z,0.95
2022-10-31T01:48:22.252Z,0.70
2022-10-31T01:49:23.938Z,1.33
2022-10-31T01:50:38.527Z,0.98
2022-10-31T01:51:46.679Z,1.85
2022-10-31T01:52:52.005Z,0.70
2022-10-31T01:53:56.703Z,1.10
2022-10-31T01:55:06.218Z,2.35
2022-10-31T01:56:09.585Z,1.80
2022-10-31T01:57:15.560Z,0.90
2022-10-31T01:58:26.647Z,0.73
2022-10-31T01:59:31.478Z,0.82
2022-10-31T02:00:33.430Z,0.75
2022-10-31T02:01:35.753Z,2.30
2022-10-31T02:02:37.731Z,1.38
2022-10-31T02:03:39.925Z,2.15
2022-10-31T02:04:42.421Z,1.13
2022-10-31T02:05:44.756Z,1.05
2022-10-31T02:06:57.580Z,0.88
2022-10-31T02:08:20.309Z,1.20
2022-10-31T02:09:26.165Z,0.75
2022-10-31T02:10:28.706Z,1.60
2022-10-31T02:11:30.763Z,1.10
2022-10-31T02:12:34.360Z,0.60
2022-10-31T02:13:36.162Z,1.08
2022-10-31T02:14:41.904Z,1.00
2022-10-31T02:15:46.535Z,1.05
2022-10-31T02:16:48.336Z,0.80
2022-10-31T02:17:50.457Z,1.20
2022-10-31T02:18:52.748Z,1.88
2022-10-31T02:20:08.419Z,1.20
2022-10-31T02:21:19.292Z,1.05
2022-10-31T02:22:54.386Z,1.27
2022-10-31T02:24:30.186Z,1.50
2022-10-31T02:26:00.405Z,1.42
2022-10-31T02:27:30.867Z,1.08
2022-10-31T02:28:53.573Z,1.20
2022-10-31T02:30:07.201Z,0.63
2022-10-31T02:31:27.110Z,0.70
2022-10-31T02:32:39.102Z,0.80
2022-10-31T02:33:54.466Z,0.80
2022-10-31T02:35:04.773Z,1.10
2022-10-31T02:36:30.204Z,1.83
2022-10-31T02:38:02.201Z,0.80
2022-10-31T02:39:14.186Z,1.42
2022-10-31T02:40:28.627Z,1.20
2022-10-31T02:42:27.744Z,1.00
2022-10-31T02:43:56.220Z,0.88
2022-10-31T02:45:07.812Z,0.65
2022-10-31T02:46:43.195Z,1.20
2022-10-31T02:47:52.119Z,0.63
2022-10-31T02:49:00.553Z,0.98
2022-10-31T02:50:05.626Z,0.98
2022-10-31T02:51:09.715Z,0.45
2022-10-31T02:52:18.472Z,1.55
2022-10-31T02:53:20.187Z,1.10
2022-10-31T02:54:27.624Z,0.98
2022-10-31T02:55:29.291Z,1.80
2022-10-31T02:56:36.259Z,0.50
2022-10-31T02:57:40.457Z,2.28
2022-10-31T02:58:49.479Z,0.50
2022-10-31T02:59:55.516Z,2.03
2022-10-31T03:01:16.023Z,0.70
2022-10-31T03:02:33.279Z,1.45
2022-10-31T03:04:06.453Z,0.47
2022-10-31T03:05:20.134Z,0.60
2022-10-31T03:06:26.795Z,0.60
2022-10-31T03:07:51.361Z,0.80
2022-10-31T03:09:35.149Z,1.13
2022-10-31T03:10:54.600Z,0.73
2022-10-31T03:12:09.351Z,1.92
2022-10-31T03:13:19.205Z,0.70
2022-10-31T03:14:32.517Z,2.50
2022-10-31T03:15:44.334Z,0.55
2022-10-31T03:16:51.560Z,0.73
2022-10-31T03:18:09.188Z,0.85
2022-10-31T03:19:16.780Z,0.82
2022-10-31T03:20:25.606Z,1.80
2022-10-31T03:21:30.592Z,0.55
2022-10-31T03:22:36.733Z,0.50
2022-10-31T03:23:40.298Z,0.40
2022-10-31T03:24:44.165Z,1.20
2022-10-31T03:25:48.072Z,0.73
2022-10-31T03:26:55.910Z,1.13
2022-10-31T03:27:59.585Z,1.50
2022-10-31T03:29:07.515Z,0.85
2022-10-31T03:30:14.626Z,0.82
2022-10-31T03:31:34.158Z,1.20
2022-10-31T03:32:41.719Z,0.98
2022-10-31T03:33:45.731Z,1.38
2022-10-31T03:34:49.490Z,0.95
2022-10-31T03:35:56.786Z,0.47
2022-10-31T03:37:02.998Z,0.50
2022-10-31T03:38:07.824Z,1.20
2022-10-31T03:39:14.203Z,1.85
2022-10-31T03:40:19.731Z,0.60
2022-10-31T03:41:27.282Z,0.98
2022-10-31T03:42:32.714Z,0.47
2022-10-31T03:43:42.282Z,0.90
2022-10-31T03:44:49.942Z,1.10
2022-10-31T03:45:53.762Z,1.00
2022-10-31T03:46:55.673Z,1.00
2022-10-31T03:48:00.403Z,0.70
2022-10-31T03:49:03.543Z,1.65
2022-10-31T03:50:07.691Z,2.55
2022-10-31T03:51:21.811Z,3.10
2022-10-31T03:52:43.673Z,2.53
2022-10-31T03:54:11.678Z,4.65
2022-10-31T03:55:31.137Z,1.90
2022-10-31T03:56:47.898Z,1.70
2022-10-31T03:57:58.656Z,2.53
2022-10-31T03:59:10.643Z,3.40
2022-10-31T04:00:14.939Z,1.92
2022-10-31T04:01:24.636Z,3.47
2022-10-31T04:02:31.604Z,2.00
2022-10-31T04:03:37.518Z,2.25
2022-10-31T04:04:42.683Z,2.70
2022-10-31T04:05:48.055Z,2.72
2022-10-31T04:06:51.974Z,2.63
2022-10-31T04:07:58.377Z,2.17
2022-10-31T04:09:03.564Z,1.88
2022-10-31T04:10:09.013Z,2.67
2022-10-31T04:11:14.607Z,5.72
2022-10-31T04:12:18.091Z,2.95
2022-10-31T04:14:00.913Z,2.55
2022-10-31T04:15:05.167Z,3.05
2022-10-31T04:16:14.198Z,3.72
2022-10-31T04:17:22.826Z,2.83
2022-10-31T04:18:26.757Z,2.83
2022-10-31T04:19:30.323Z,2.05
2022-10-31T04:20:37.878Z,1.77
2022-10-31T04:21:40.645Z,2.92
2022-10-31T04:22:42.824Z,1.98
2022-10-31T04:23:44.647Z,1.70
2022-10-31T04:24:53.906Z,2.45
2022-10-31T04:25:55.899Z,3.67
2022-10-31T04:26:57.698Z,2.65
2022-10-31T04:27:59.825Z,2.78
2022-10-31T04:29:02.275Z,1.73
2022-10-31T04:30:04.907Z,2.25
2022-10-31T04:31:11.769Z,1.98
2022-10-31T04:32:14.166Z,2.47
2022-10-31T04:33:16.494Z,2.83
2022-10-31T04:34:20.670Z,1.92
2022-10-31T04:35:22.433Z,2.20
2022-10-31T04:36:24.551Z,2.72
2022-10-31T04:37:33.591Z,1.88
2022-10-31T04:38:37.966Z,1.67
2022-10-31T04:39:48.160Z,1.20
2022-10-31T04:41:10.351Z,1.73
2022-10-31T04:42:31.094Z,1.52
2022-10-31T04:43:35.119Z,1.30
2022-10-31T04:44:36.862Z,1.02
2022-10-31T04:45:38.900Z,1.30
2022-10-31T04:46:40.719Z,1.42
2022-10-31T04:47:43.790Z,1.45
2022-10-31T04:48:45.538Z,1.23
2022-10-31T04:49:47.371Z,1.90
2022-10-31T04:50:49.107Z,1.77
2022-10-31T04:51:50.942Z,1.20
2022-10-31T04:52:53.828Z,1.80
2022-10-31T04:54:00.388Z,1.45
2022-10-31T04:55:20.669Z,4.03
2022-10-31T04:56:40.738Z,1.10
2022-10-31T04:57:51.516Z,2.42
2022-10-31T04:58:54.637Z,1.40
2022-10-31T04:59:57.817Z,2.65
2022-10-31T05:00:59.997Z,1.50
2022-10-31T05:02:01.998Z,1.95
2022-10-31T05:03:17.477Z,1.83
2022-10-31T05:04:19.282Z,1.52
2022-10-31T05:05:25.554Z,1.73
2022-10-31T05:06:27.384Z,1.30
2022-10-31T05:07:29.624Z,0.75
2022-10-31T05:08:31.403Z,2.03
2022-10-31T05:09:33.719Z,2.75
2022-10-31T05:10:35.471Z,1.15
2022-10-31T05:11:38.400Z,3.17
2022-10-31T05:13:05.866Z,1.77
2022-10-31T05:14:26.357Z,1.25
2022-10-31T05:15:54.140Z,2.60
2022-10-31T05:17:14.389Z,1.23
2022-10-31T05:18:38.883Z,1.00
2022-10-31T05:19:59.142Z,1.48
2022-10-31T05:21:33.449Z,2.40
2022-10-31T05:22:37.760Z,4.57
2022-10-31T05:23:44.293Z,1.98
2022-10-31T05:24:49.819Z,1.40
2022-10-31T05:25:51.714Z,0.88
2022-10-31T05:26:53.645Z,2.45
2022-10-31T05:27:56.841Z,2.42
2022-10-31T05:28:58.774Z,1.42
2022-10-31T05:31:07.332Z,1.17
2022-10-31T05:32:09.215Z,2.25
2022-10-31T05:33:30.930Z,2.08
2022-10-31T05:34:44.476Z,2.15
2022-10-31T05:36:04.724Z,1.80
2022-10-31T05:37:10.053Z,2.33
2022-10-31T05:38:12.927Z,2.95
2022-10-31T05:39:14.899Z,2.90
2022-10-31T05:40:20.722Z,2.97
2022-10-31T05:41:23.285Z,3.45
2022-10-31T05:42:25.222Z,2.22
2022-10-31T05:43:28.215Z,1.88
2022-10-31T05:44:30.132Z,1.13
2022-10-31T05:45:47.472Z,3.95
2022-10-31T05:47:09.314Z,2.88
2022-10-31T05:48:29.590Z,5.13
2022-10-31T05:49:57.236Z,2.15
2022-10-31T05:51:17.583Z,1.30
2022-10-31T05:52:20.422Z,5.13
2022-10-31T05:53:29.757Z,1.88
2022-10-31T05:54:31.709Z,1.23
2022-10-31T05:55:34.150Z,3.00
2022-10-31T05:56:50.166Z,2.60
2022-10-31T05:57:55.120Z,3.45
2022-10-31T05:58:57.745Z,2.83
2022-10-31T06:00:01.385Z,0.90
2022-10-31T06:01:03.763Z,1.85
2022-10-31T06:02:06.334Z,1.90
2022-10-31T06:03:26.174Z,1.75
2022-10-31T06:04:30.986Z,1.73
2022-10-31T06:05:34.607Z,7.70
2022-10-31T06:06:36.376Z,1.58
2022-10-31T06:07:38.186Z,2.03
2022-10-31T06:08:41.141Z,2.17
2022-10-31T06:09:48.868Z,1.17
2022-10-31T06:10:51.455Z,3.25
2022-10-31T06:11:59.361Z,3.55
2022-10-31T06:13:01.154Z,2.78
2022-10-31T06:14:16.764Z,1.95
2022-10-31T06:15:38.833Z,1.38
2022-10-31T06:16:42.765Z,1.58
2022-10-31T06:18:07.682Z,4.07
2022-10-31T06:19:14.544Z,1.63
2022-10-31T06:20:16.403Z,1.17
2022-10-31T06:21:28.754Z,1.77
2022-10-31T06:22:30.679Z,2.15
2022-10-31T06:23:32.427Z,1.92
2022-10-31T06:25:00.185Z,3.63
2022-10-31T06:26:09.198Z,1.30
2022-10-31T06:27:11.127Z,1.95
2022-10-31T06:28:12.914Z,1.88
2022-10-31T06:29:25.610Z,2.47
2022-10-31T06:30:39.961Z,1.40
2022-10-31T06:31:41.748Z,2.53
2022-10-31T06:32:43.645Z,5.63
2022-10-31T06:33:45.543Z,1.35
2022-10-31T06:34:50.405Z,1.67
2022-10-31T06:35:52.193Z,2.75
2022-10-31T06:36:53.963Z,2.47
2022-10-31T06:37:59.672Z,2.75
2022-10-31T06:39:11.779Z,2.88
2022-10-31T06:40:13.695Z,2.63
2022-10-31T06:41:37.610Z,1.00
2022-10-31T06:42:39.396Z,3.22
2022-10-31T06:43:41.606Z,3.92
2022-10-31T06:45:06.972Z,1.60
2022-10-31T06:46:37.699Z,3.08
2022-10-31T06:49:43.517Z,4.65
2022-10-31T06:50:49.454Z,2.80
2022-10-31T06:51:51.596Z,2.25
2022-10-31T06:52:54.613Z,2.58
2022-10-31T06:53:56.538Z,3.55
2022-10-31T06:55:01.411Z,2.90
2022-10-31T06:56:03.834Z,1.42
2022-10-31T06:57:10.625Z,1.55
2022-10-31T06:58:14.032Z,2.88
2022-10-31T06:59:18.839Z,1.35
2022-10-31T07:00:35.451Z,2.17
2022-10-31T07:01:41.270Z,1.90
2022-10-31T07:02:43.192Z,3.53
2022-10-31T07:03:44.972Z,1.95
2022-10-31T07:04:46.820Z,2.30
2022-10-31T07:05:50.237Z,1.38
2022-10-31T07:06:53.737Z,2.13
2022-10-31T07:08:01.300Z,2.17
2022-10-31T07:09:04.216Z,1.52
2022-10-31T07:10:06.491Z,2.38
2022-10-31T07:11:27.805Z,4.00
2022-10-31T07:12:31.415Z,1.80
2022-10-31T07:13:34.429Z,2.92
2022-10-31T07:14:40.353Z,3.28
2022-10-31T07:15:43.873Z,1.33
2022-10-31T07:16:52.532Z,2.42
2022-10-31T07:18:08.249Z,1.70
2022-10-31T07:19:10.314Z,1.38
2022-10-31T07:20:12.563Z,2.53
2022-10-31T07:21:14.356Z,2.10
2022-10-31T07:22:16.108Z,3.67
2022-10-31T07:23:19.966Z,2.78
2022-10-31T07:24:30.328Z,4.15
2022-10-31T07:25:56.868Z,1.60
2022-10-31T07:27:01.325Z,4.47
2022-10-31T07:28:03.332Z,1.33
2022-10-31T07:29:05.524Z,2.25
2022-10-31T07:30:09.158Z,3.30
2022-10-31T07:31:10.884Z,3.28
2022-10-31T07:32:13.823Z,3.17
2022-10-31T07:33:22.448Z,4.57
2022-10-31T07:34:47.603Z,1.25
2022-10-31T07:36:13.093Z,1.35
2022-10-31T07:37:18.612Z,1.85
2022-10-31T07:38:20.430Z,3.95
2022-10-31T07:39:22.223Z,4.75
2022-10-31T07:40:25.132Z,2.65
2022-10-31T07:41:27.772Z,3.60
2022-10-31T07:42:30.414Z,3.33
2022-10-31T07:43:32.331Z,2.10
2022-10-31T07:44:56.817Z,1.85
2022-10-31T07:45:59.661Z,2.45
2022-10-31T07:47:19.226Z,4.28
2022-10-31T07:48:39.308Z,2.65
2022-10-31T07:50:30.511Z,1.67
2022-10-31T07:52:10.406Z,2.15
2022-10-31T07:53:30.433Z,1.30
2022-10-31T07:54:45.474Z,2.67
2022-10-31T07:55:47.416Z,4.35
2022-10-31T07:56:49.523Z,2.28
2022-10-31T07:58:04.075Z,2.03
2022-10-31T07:59:06.071Z,1.88
2022-10-31T08:00:10.882Z,4.20
2022-10-31T08:01:18.594Z,3.35
2022-10-31T08:02:33.352Z,2.55
2022-10-31T08:04:13.425Z,3.00
2022-10-31T08:05:33.968Z,2.63
2022-10-31T08:07:04.739Z,4.40
2022-10-31T08:08:10.732Z,4.10
2022-10-31T08:09:13.323Z,3.42
2022-10-31T08:10:16.729Z,3.15
2022-10-31T08:11:18.473Z,5.53
2022-10-31T08:12:20.495Z,3.80
2022-10-31T08:13:23.115Z,2.92
2022-10-31T08:14:26.404Z,3.35
2022-10-31T08:15:28.957Z,5.05
2022-10-31T08:16:34.226Z,3.83
2022-10-31T08:17:39.494Z,2.85
2022-10-31T08:18:42.597Z,3.50
2022-10-31T08:19:48.202Z,4.53
2022-10-31T08:20:51.711Z,3.80
2022-10-31T08:21:56.192Z,2.08
2022-10-31T08:23:00.133Z,2.95
2022-10-31T08:24:02.306Z,2.55
2022-10-31T08:25:05.332Z,4.72
2022-10-31T08:26:07.268Z,2.20
2022-10-31T08:27:09.478Z,1.92
2022-10-31T08:28:13.013Z,2.45
2022-10-31T08:29:17.371Z,4.03
2022-10-31T08:30:22.148Z,2.95
2022-10-31T08:31:44.206Z,3.25
2022-10-31T08:33:14.483Z,2.88
2022-10-31T08:34:34.700Z,2.88
2022-10-31T08:36:09.265Z,1.48
2022-10-31T08:37:42.906Z,3.65
2022-10-31T08:38:45.130Z,1.80
2022-10-31T08:39:48.693Z,3.63
2022-10-31T08:40:50.797Z,2.50
2022-10-31T08:41:52.637Z,3.92
2022-10-31T08:43:05.765Z,3.40
2022-10-31T08:44:07.787Z,2.40
2022-10-31T08:45:10.104Z,1.90
2022-10-31T08:46:12.046Z,2.10
2022-10-31T08:47:16.231Z,2.28
2022-10-31T08:48:18.939Z,3.20
2022-10-31T08:49:20.752Z,2.28
2022-10-31T08:50:22.565Z,2.85
2022-10-31T08:51:24.541Z,2.10
2022-10-31T08:52:58.905Z,2.42
2022-10-31T08:53:51.550Z,4.38
2022-10-31T08:55:13.765Z,3.05
2022-10-31T08:56:37.121Z,3.03
2022-10-31T08:57:46.891Z,4.07
2022-10-31T08:58:49.038Z,2.13
2022-10-31T08:59:52.094Z,3.40
2022-10-31T09:01:32.448Z,1.65
2022-10-31T09:02:34.515Z,2.55
2022-10-31T09:03:37.602Z,2.30
2022-10-31T09:04:40.237Z,3.22
2022-10-31T09:05:42.928Z,2.63
2022-10-31T09:07:15.200Z,2.55
2022-10-31T09:08:15.726Z,2.13
2022-10-31T09:09:19.163Z,2.58
2022-10-31T09:10:22.115Z,3.17
2022-10-31T09:11:24.239Z,3.75
2022-10-31T09:12:59.277Z,4.72
2022-10-31T09:14:12.856Z,2.72
2022-10-31T09:15:14.667Z,3.90
2022-10-31T09:16:21.845Z,6.15
2022-10-31T09:17:23.799Z,2.05
2022-10-31T09:18:46.232Z,6.07
2022-10-31T09:19:51.792Z,4.22
2022-10-31T09:20:53.778Z,2.65
2022-10-31T09:21:56.949Z,3.15
2022-10-31T09:23:13.264Z,2.90
2022-10-31T09:24:15.078Z,2.25
2022-10-31T09:25:17.975Z,3.42
2022-10-31T09:26:26.336Z,3.17
2022-10-31T09:27:33.174Z,3.03
2022-10-31T09:28:35.323Z,2.55
2022-10-31T09:29:48.482Z,3.47
2022-10-31T09:30:54.343Z,2.38
2022-10-31T09:32:19.214Z,4.32
2022-10-31T09:33:22.355Z,3.10
2022-10-31T09:34:38.468Z,3.38
2022-10-31T09:35:48.630Z,4.30
2022-10-31T09:36:50.539Z,3.13
2022-10-31T09:38:20.323Z,2.63
2022-10-31T09:39:22.325Z,4.03
2022-10-31T09:40:36.294Z,2.38
2022-10-31T09:41:41.334Z,2.28
2022-10-31T09:43:01.576Z,3.70
2022-10-31T09:44:22.427Z,3.65
2022-10-31T09:45:48.456Z,3.90
2022-10-31T09:47:20.742Z,2.05
2022-10-31T09:48:42.764Z,6.15
2022-10-31T09:50:15.530Z,4.90
2022-10-31T09:51:32.107Z,6.15
2022-10-31T09:53:06.329Z,2.30
2022-10-31T09:54:21.996Z,4.05
2022-10-31T09:55:35.915Z,3.42
2022-10-31T09:56:38.957Z,3.00
2022-10-31T09:57:42.631Z,5.40
2022-10-31T09:58:50.915Z,4.63
2022-10-31T09:59:52.939Z,4.60
2022-10-31T10:01:01.916Z,3.47
2022-10-31T10:02:28.169Z,2.25
2022-10-31T10:03:39.618Z,3.70
2022-10-31T10:05:02.505Z,2.35
2022-10-31T10:06:10.950Z,5.63
2022-10-31T10:07:46.160Z,2.45
2022-10-31T10:09:00.561Z,3.28
2022-10-31T10:10:55.724Z,4.53
2022-10-31T10:12:37.805Z,3.17
2022-10-31T10:13:54.434Z,4.47
2022-10-31T10:15:26.706Z,4.18
2022-10-31T10:16:58.153Z,3.83
2022-10-31T10:18:06.724Z,5.13
2022-10-31T10:19:36.074Z,4.22
2022-10-31T10:21:09.246Z,3.60
2022-10-31T10:22:10.936Z,5.35
2022-10-31T10:23:27.443Z,3.08
2022-10-31T10:24:39.935Z,6.45
2022-10-31T10:25:42.260Z,4.78
2022-10-31T10:27:11.787Z,5.90
2022-10-31T10:28:27.516Z,3.58
2022-10-31T10:29:35.346Z,3.33
2022-10-31T10:30:45.423Z,4.78
2022-10-31T10:31:50.109Z,6.07
2022-10-31T10:33:01.190Z,4.47
2022-10-31T10:34:11.486Z,5.07
2022-10-31T10:35:41.982Z,3.65
2022-10-31T10:36:53.406Z,4.95
2022-10-31T10:38:33.893Z,5.50
2022-10-31T10:39:44.307Z,5.15
2022-10-31T10:40:47.421Z,7.60
2022-10-31T10:42:08.834Z,4.70
2022-10-31T10:43:23.251Z,7.07
2022-10-31T10:44:43.819Z,5.18
2022-10-31T10:46:11.861Z,7.72
2022-10-31T10:47:32.420Z,6.00
2022-10-31T10:48:56.937Z,5.00
2022-10-31T10:50:00.315Z,5.45
2022-10-31T10:51:04.850Z,7.43
2022-10-31T10:52:43.141Z,3.83
2022-10-31T10:54:26.014Z,6.95
2022-10-31T10:55:39.789Z,4.47
2022-10-31T10:57:06.123Z,3.17
2022-10-31T10:58:09.585Z,2.67
2022-10-31T10:59:15.048Z,4.22
2022-10-31T11:00:39.317Z,3.88
2022-10-31T11:01:42.732Z,6.13
2022-10-31T11:02:46.546Z,4.28
2022-10-31T11:03:51.000Z,5.53
2022-10-31T11:04:59.528Z,5.75
2022-10-31T11:06:02.704Z,4.80
2022-10-31T11:07:10.930Z,8.95
2022-10-31T11:08:27.614Z,3.47
2022-10-31T11:09:30.041Z,4.63
2022-10-31T11:10:32.162Z,6.40
2022-10-31T11:11:34.082Z,4.40
2022-10-31T11:12:35.890Z,7.78
2022-10-31T11:13:38.600Z,6.45
2022-10-31T11:14:49.487Z,4.53
2022-10-31T11:16:08.596Z,6.35
2022-10-31T11:17:27.990Z,5.40
2022-10-31T11:18:39.355Z,4.03
2022-10-31T11:19:41.155Z,3.95
2022-10-31T11:20:54.550Z,5.50
2022-10-31T11:22:08.057Z,8.70
2022-10-31T11:23:21.042Z,5.78
2022-10-31T11:24:28.711Z,4.57
2022-10-31T11:25:30.530Z,3.25
2022-10-31T11:26:32.376Z,4.38
2022-10-31T11:27:34.094Z,7.40
2022-10-31T11:28:38.414Z,4.10
2022-10-31T11:29:40.185Z,5.90
2022-10-31T11:30:52.340Z,5.65
2022-10-31T11:31:56.295Z,4.10
2022-10-31T11:32:59.456Z,3.97
2022-10-31T11:34:13.183Z,5.35
2022-10-31T11:35:19.626Z,3.35
2022-10-31T11:36:26.905Z,5.82
2022-10-31T11:37:32.968Z,5.88
2022-10-31T11:38:42.660Z,4.35
2022-10-31T11:39:55.016Z,5.88
2022-10-31T11:41:25.007Z,4.72
2022-10-31T11:42:38.281Z,5.18
2022-10-31T11:43:49.028Z,5.30
2022-10-31T11:44:52.350Z,5.18
2022-10-31T11:45:54.335Z,4.28
2022-10-31T11:47:00.307Z,8.60
2022-10-31T11:48:04.511Z,6.72
2022-10-31T11:49:14.287Z,5.47
2022-10-31T11:50:37.684Z,6.43
2022-10-31T11:51:40.829Z,5.35
2022-10-31T11:52:42.766Z,5.85
2022-10-31T11:53:56.799Z,5.03
2022-10-31T11:55:16.784Z,6.65
2022-10-31T11:56:18.563Z,6.65
2022-10-31T11:57:28.739Z,6.63
2022-10-31T11:58:30.542Z,7.43
2022-10-31T11:59:33.487Z,5.38
2022-10-31T12:00:39.721Z,7.15
2022-10-31T12:01:48.513Z,9.90
2022-10-31T12:02:51.152Z,5.95
2022-10-31T12:04:07.303Z,7.88
2022-10-31T12:05:21.176Z,7.53
2022-10-31T12:06:26.983Z,4.63
2022-10-31T12:07:28.966Z,4.60
2022-10-31T12:08:36.616Z,5.10
2022-10-31T12:09:39.442Z,12.55
2022-10-31T12:11:12.923Z,6.78
2022-10-31T12:12:37.149Z,7.78
2022-10-31T12:13:52.719Z,14.90
2022-10-31T12:15:16.323Z,7.90
2022-10-31T12:16:34.301Z,5.65
2022-10-31T12:18:01.661Z,6.60
2022-10-31T12:19:30.766Z,6.97
2022-10-31T12:21:05.800Z,5.95
2022-10-31T12:22:36.005Z,6.22
2022-10-31T12:23:40.237Z,4.20
2022-10-31T12:25:06.850Z,6.30
2022-10-31T12:26:41.221Z,5.78
2022-10-31T12:28:07.778Z,5.28
2022-10-31T12:29:24.405Z,6.57
2022-10-31T12:31:00.624Z,6.68
2022-10-31T12:32:16.657Z,5.50
2022-10-31T12:33:27.478Z,7.55
2022-10-31T12:34:48.829Z,6.55
2022-10-31T12:36:15.741Z,6.95
2022-10-31T12:37:23.655Z,5.95
2022-10-31T12:38:47.844Z,7.35
2022-10-31T12:40:21.742Z,6.25
2022-10-31T12:41:53.879Z,5.65
2022-10-31T12:43:15.376Z,8.13
2022-10-31T12:44:45.392Z,8.13
2022-10-31T12:45:58.149Z,7.43
2022-10-31T12:47:25.293Z,5.38
2022-10-31T12:48:51.639Z,6.50
2022-10-31T12:50:16.628Z,7.07
2022-10-31T12:51:21.036Z,8.20
2022-10-31T12:52:50.097Z,8.15
2022-10-31T12:53:57.785Z,8.88
2022-10-31T12:55:08.205Z,6.97
2022-10-31T12:56:34.001Z,11.90
2022-10-31T12:57:46.685Z,10.50
2022-10-31T12:58:56.304Z,7.57
2022-10-31T13:00:06.356Z,8.73
2022-10-31T13:01:14.025Z,10.15
2022-10-31T13:02:30.879Z,9.27
2022-10-31T13:03:39.858Z,7.60
2022-10-31T13:05:03.489Z,8.82
2022-10-31T13:06:13.528Z,7.65
2022-10-31T13:07:39.773Z,9.80
2022-10-31T13:08:54.737Z,10.20
2022-10-31T13:10:12.017Z,12.23
2022-10-31T13:11:19.463Z,9.18
2022-10-31T13:12:23.814Z,14.85
2022-10-31T13:13:33.280Z,14.60
2022-10-31T13:14:40.804Z,12.50
2022-10-31T13:15:51.752Z,14.55
2022-10-31T13:16:56.303Z,14.57
2022-10-31T13:18:02.329Z,10.80
2022-10-31T13:19:18.980Z,14.10
2022-10-31T13:20:28.437Z,11.85
2022-10-31T13:21:50.398Z,14.57
2022-10-31T13:23:17.837Z,11.52
2022-10-31T13:25:12.107Z,10.27
2022-10-31T13:26:37.062Z,10.90
2022-10-31T13:27:54.248Z,7.55
2022-10-31T13:29:05.486Z,10.50
2022-10-31T13:30:22.051Z,11.45
2022-10-31T13:31:24.139Z,14.75
2022-10-31T13:32:29.661Z,8.25
2022-10-31T13:33:39.787Z,9.38
2022-10-31T13:34:46.555Z,9.30
2022-10-31T13:36:07.775Z,10.05
2022-10-31T13:37:25.229Z,6.78
2022-10-31T13:39:00.644Z,10.93
2022-10-31T13:40:17.068Z,7.30
2022-10-31T13:41:38.633Z,7.68
2022-10-31T13:43:09.745Z,7.97
2022-10-31T13:44:24.983Z,11.35
2022-10-31T13:45:27.737Z,10.02
2022-10-31T13:46:40.064Z,8.23
2022-10-31T13:47:44.073Z,9.52
2022-10-31T13:48:45.822Z,7.40
2022-10-31T13:49:47.538Z,8.73
2022-10-31T13:51:11.239Z,8.88
2022-10-31T13:52:13.313Z,7.60
2022-10-31T13:53:22.156Z,6.18
2022-10-31T13:54:35.281Z,10.90
2022-10-31T13:55:43.578Z,10.32
2022-10-31T13:56:50.619Z,9.80
2022-10-31T13:57:53.098Z,7.72
2022-10-31T13:59:07.052Z,10.90
2022-10-31T14:00:20.621Z,7.22
2022-10-31T14:01:23.458Z,8.52
2022-10-31T14:02:37.191Z,9.27
2022-10-31T14:05:19.660Z,8.73
2022-10-31T14:06:24.228Z,9.80
2022-10-31T14:07:27.561Z,10.48
2022-10-31T14:08:33.029Z,7.68
2022-10-31T14:09:38.829Z,9.98
2022-10-31T14:10:49.213Z,8.20
2022-10-31T14:11:52.144Z,7.80
2022-10-31T14:13:09.617Z,12.00
2022-10-31T14:14:13.312Z,6.38
2022-10-31T14:15:17.498Z,8.95
2022-10-31T14:16:24.354Z,10.35
2022-10-31T14:17:33.473Z,9.02
2022-10-31T14:18:38.644Z,8.30
2022-10-31T14:19:40.699Z,6.57
2022-10-31T14:20:44.150Z,9.05
2022-10-31T14:21:50.232Z,6.22
2022-10-31T14:22:52.351Z,7.05
2022-10-31T14:23:55.274Z,7.47
2022-10-31T14:24:57.156Z,6.68
2022-10-31T14:26:22.912Z,6.75
2022-10-31T14:27:27.395Z,8.27
2022-10-31T14:28:36.954Z,7.53
2022-10-31T14:29:38.723Z,7.95
2022-10-31T14:30:40.473Z,5.78
2022-10-31T14:32:01.762Z,6.38
2022-10-31T14:33:20.882Z,5.47
2022-10-31T14:34:34.662Z,6.35
2022-10-31T14:36:08.016Z,6.90
2022-10-31T14:37:09.728Z,7.65
2022-10-31T14:38:35.192Z,6.63
2022-10-31T14:39:42.666Z,7.72
2022-10-31T14:41:05.384Z,5.63
2022-10-31T14:42:37.728Z,7.22
2022-10-31T14:43:46.658Z,7.18
2022-10-31T14:44:56.630Z,5.75
2022-10-31T14:46:07.216Z,7.05
2022-10-31T14:47:25.911Z,4.13
2022-10-31T14:48:33.410Z,5.45
2022-10-31T14:50:08.701Z,6.45
2022-10-31T14:51:21.671Z,5.75
2022-10-31T14:52:23.641Z,4.22
2022-10-31T14:53:33.062Z,5.35
2022-10-31T14:54:42.387Z,4.15
2022-10-31T14:55:49.134Z,8.43
2022-10-31T14:56:55.722Z,5.30
2022-10-31T14:58:05.788Z,5.88
2022-10-31T14:59:16.838Z,4.88
2022-10-31T15:00:22.612Z,4.75
2022-10-31T15:01:34.476Z,5.53
2022-10-31T15:02:54.704Z,4.05
2022-10-31T15:05:28.689Z,4.70
2022-10-31T15:06:39.126Z,3.50
2022-10-31T15:07:55.157Z,4.68
2022-10-31T15:08:57.194Z,4.50
2022-10-31T15:10:01.374Z,3.60
2022-10-31T15:11:18.299Z,4.07
2022-10-31T15:12:27.981Z,7.25
2022-10-31T15:13:29.814Z,4.80
2022-10-31T15:14:32.495Z,6.82
2022-10-31T15:15:35.051Z,3.42
2022-10-31T15:16:40.755Z,4.18
2022-10-31T15:17:50.347Z,5.18
2022-10-31T15:19:16.119Z,4.03
2022-10-31T15:20:21.458Z,3.38
2022-10-31T15:21:26.457Z,4.65
2022-10-31T15:22:31.518Z,5.03
2022-10-31T15:23:33.831Z,4.32
2022-10-31T15:24:38.337Z,4.50
2022-10-31T15:25:40.149Z,4.95
2022-10-31T15:26:45.705Z,3.13
2022-10-31T15:27:49.955Z,3.00
2022-10-31T15:29:01.175Z,3.45
2022-10-31T15:30:03.032Z,3.28
2022-10-31T15:31:05.086Z,3.17
2022-10-31T15:32:24.545Z,3.28
2022-10-31T15:33:37.898Z,1.40
2022-10-31T15:34:42.662Z,2.60