createdAt,value
2022-11-05T00:08:16.244Z,6.75
2022-11-05T00:18:38.037Z,6.68
2022-11-05T00:28:59.445Z,6.58
2022-11-05T00:39:20.860Z,6.49
2022-11-05T00:49:42.302Z,6.45
2022-11-05T01:00:04.176Z,6.29
2022-11-05T01:10:26.470Z,6.19
2022-11-05T01:20:48.360Z,6.13
2022-11-05T01:31:09.790Z,6.12
2022-11-05T01:41:31.237Z,6.07
2022-11-05T01:51:53.114Z,6.06
2022-11-05T02:02:14.773Z,6.04
2022-11-05T02:12:39.639Z,5.92
2022-11-05T02:23:01.000Z,5.72
2022-11-05T02:33:28.351Z,5.60
2022-11-05T02:44:32.288Z,5.60
2022-11-05T02:55:05.394Z,5.47
2022-11-05T03:05:38.874Z,5.42
2022-11-05T03:16:07.287Z,5.34
2022-11-05T03:26:35.752Z,5.30
2022-11-05T03:36:58.300Z,5.33
2022-11-05T03:47:29.934Z,5.23
2022-11-05T03:57:55.058Z,5.10
2022-11-05T04:08:35.227Z,5.00
2022-11-05T04:18:56.643Z,5.02
2022-11-05T04:29:36.690Z,5.05
2022-11-05T04:39:58.106Z,5.13
2022-11-05T04:50:19.923Z,5.10
2022-11-05T05:00:41.367Z,5.07
2022-11-05T05:11:05.483Z,5.03
2022-11-05T05:21:39.164Z,5.04
2022-11-05T05:32:00.659Z,4.93
2022-11-05T05:42:22.984Z,4.88
2022-11-05T05:52:44.392Z,4.91
2022-11-05T06:03:06.528Z,4.88
2022-11-05T06:13:28.061Z,4.87
2022-11-05T06:23:49.834Z,4.87
2022-11-05T06:34:11.323Z,4.89
2022-11-05T06:44:32.720Z,4.87
2022-11-05T06:54:54.175Z,4.85
2022-11-05T07:05:16.620Z,4.94
2022-11-05T07:15:38.216Z,5.16
2022-11-05T07:25:59.651Z,5.25
2022-11-05T07:36:21.087Z,5.28
2022-11-05T07:46:42.506Z,5.33
2022-11-05T07:57:03.952Z,5.48
2022-11-05T08:07:25.376Z,5.61
2022-11-05T08:17:46.917Z,5.70
2022-11-05T08:28:11.536Z,5.93
2022-11-05T08:38:33.024Z,6.10
2022-11-05T08:48:54.425Z,6.32
2022-11-05T08:59:15.848Z,6.55
2022-11-05T09:09:37.283Z,6.81
2022-11-05T09:19:58.712Z,6.99
2022-11-05T09:30:20.148Z,7.19
2022-11-05T09:41:12.217Z,7.46
2022-11-05T09:51:36.040Z,7.70
2022-11-05T10:02:11.393Z,7.89
2022-11-05T10:12:48.043Z,8.23
2022-11-05T10:23:13.676Z,8.57
2022-11-05T10:33:39.552Z,8.81
2022-11-05T10:44:06.461Z,9.00
2022-11-05T10:54:33.492Z,9.13
2022-11-05T11:04:58.287Z,9.38
2022-11-05T11:15:20.775Z,9.69
2022-11-05T11:26:07.100Z,9.83
2022-11-05T11:36:35.965Z,10.02
2022-11-05T11:47:01.964Z,10.08
2022-11-05T11:57:28.515Z,10.27
2022-11-05T12:07:55.848Z,10.48
2022-11-05T12:18:35.909Z,10.61
2022-11-05T12:39:51.494Z,10.78
2022-11-05T12:50:37.643Z,10.89
2022-11-05T13:01:04.948Z,10.76
2022-11-05T13:11:33.274Z,10.81
2022-11-05T13:22:01.288Z,10.80
2022-11-05T13:32:41.267Z,10.83
2022-11-05T13:43:21.258Z,10.79
2022-11-05T13:54:09.739Z,10.77
2022-11-05T14:04:33.078Z,10.67
2022-11-05T14:15:02.324Z,10.68
2022-11-05T14:25:25.187Z,10.65
2022-11-05T14:35:46.666Z,10.60
2022-11-05T14:46:08.320Z,10.49
2022-11-05T14:56:54.972Z,10.48
2022-11-05T15:07:35.375Z,10.42
2022-11-05T15:18:04.298Z,10.34
2022-11-05T15:28:50.711Z,10.28
2022-11-05T15:39:30.216Z,10.18
2022-11-05T15:50:01.228Z,10.07
2022-11-05T16:00:28.784Z,9.95
2022-11-05T16:11:00.816Z,9.88
2022-11-05T16:21:25.213Z,9.76
2022-11-05T16:31:52.508Z,9.67
2022-11-05T16:42:23.210Z,9.60
2022-11-05T16:52:46.187Z,9.58
2022-11-05T17:03:07.610Z,9.51
2022-11-05T17:13:29.076Z,9.47
2022-11-05T17:23:50.494Z,9.39
2022-11-05T17:34:12.057Z,9.42
2022-11-05T17:44:33.474Z,9.36
2022-11-05T17:54:54.930Z,9.31
2022-11-05T18:05:21.636Z,9.28
2022-11-05T18:15:43.604Z,9.30
2022-11-05T18:26:13.099Z,9.26
2022-11-05T18:36:34.567Z,9.21
2022-11-05T18:46:58.619Z,9.19
2022-11-05T18:57:20.393Z,9.18
2022-11-05T19:07:41.845Z,9.15
2022-11-05T19:18:03.424Z,9.14
2022-11-05T19:28:25.285Z,9.15
2022-11-05T19:38:54.337Z,9.09
2022-11-05T19:49:15.861Z,9.10
2022-11-05T19:59:37.329Z,9.03
2022-11-05T20:09:58.770Z,8.95
2022-11-05T20:20:20.730Z,8.91
2022-11-05T20:30:42.070Z,8.87
2022-11-05T20:41:12.721Z,8.89
2022-11-05T20:51:34.250Z,8.85
2022-11-05T21:01:55.850Z,8.83
2022-11-05T21:12:18.470Z,8.90
2022-11-05T21:22:43.000Z,8.93
2022-11-05T21:33:05.387Z,8.96
2022-11-05T21:43:26.866Z,9.00
2022-11-05T21:54:06.828Z,9.00
2022-11-05T22:04:34.598Z,9.05
2022-11-05T22:14:56.099Z,9.05
2022-11-05T22:25:17.876Z,9.04
2022-11-05T22:35:39.855Z,9.06
2022-11-05T22:46:05.084Z,9.02
2022-11-05T22:56:29.284Z,9.05
2022-11-05T23:07:09.447Z,9.10
2022-11-05T23:17:49.566Z,9.12
2022-11-05T23:28:12.313Z,9.13
2022-11-05T23:38:33.988Z,9.11
2022-11-05T23:48:55.399Z,9.00
2022-11-05T23:59:16.819Z,8.88
