createdAt,value
2018-03-28T00:02:20.081Z,49.85
2018-03-28T00:04:46.066Z,49.86
2018-03-28T00:07:12.003Z,49.68
2018-03-28T00:09:38.013Z,49.46
2018-03-28T00:12:03.952Z,49.68
2018-03-28T00:14:29.894Z,49.62
2018-03-28T00:16:55.921Z,50.28
2018-03-28T00:19:21.892Z,49.79
2018-03-28T00:21:47.874Z,49.75
2018-03-28T00:24:13.814Z,49.77
2018-03-28T00:26:39.766Z,49.68
2018-03-28T00:29:05.786Z,49.49
2018-03-28T00:31:31.730Z,49.56
2018-03-28T00:33:57.732Z,49.40
2018-03-28T00:36:23.674Z,49.60
2018-03-28T00:38:49.634Z,49.79
2018-03-28T00:41:15.570Z,49.73
2018-03-28T00:43:41.528Z,50.15
2018-03-28T00:46:07.473Z,49.91
2018-03-28T00:48:33.421Z,49.77
2018-03-28T00:50:59.366Z,49.82
2018-03-28T00:53:25.305Z,49.49
2018-03-28T00:55:51.237Z,49.74
2018-03-28T00:58:17.190Z,49.72
2018-03-28T01:00:43.130Z,49.85
2018-03-28T01:03:09.065Z,49.46
2018-03-28T01:05:35.013Z,49.82
2018-03-28T01:08:00.993Z,49.67
2018-03-28T01:10:26.950Z,49.36
2018-03-28T01:12:52.901Z,49.70
2018-03-28T01:15:18.830Z,49.72
2018-03-28T01:17:44.774Z,49.42
2018-03-28T01:20:10.710Z,49.63
2018-03-28T01:22:36.654Z,49.60
2018-03-28T01:25:02.606Z,49.42
2018-03-28T01:27:28.638Z,49.68
2018-03-28T01:29:54.573Z,49.76
2018-03-28T01:32:20.520Z,49.71
2018-03-28T01:34:46.462Z,49.85
2018-03-28T01:37:12.426Z,50.04
2018-03-28T01:39:38.363Z,49.67
2018-03-28T01:42:04.306Z,49.64
2018-03-28T01:44:30.246Z,49.79
2018-03-28T01:46:56.186Z,49.76
2018-03-28T01:49:22.125Z,49.55
2018-03-28T01:51:48.061Z,49.80
2018-03-28T01:54:14.107Z,49.75
2018-03-28T01:56:40.063Z,49.59
2018-03-28T01:59:05.993Z,49.75
2018-03-28T02:01:32.051Z,49.55
2018-03-28T02:03:57.982Z,49.66
2018-03-28T02:06:23.923Z,49.66
2018-03-28T02:08:49.873Z,49.52
2018-03-28T02:11:15.893Z,49.72
2018-03-28T02:13:41.872Z,49.55
2018-03-28T02:16:07.802Z,49.68
2018-03-28T02:18:33.789Z,49.88
2018-03-28T02:20:59.738Z,49.75
2018-03-28T02:23:25.673Z,49.68
2018-03-28T02:25:51.613Z,49.96
2018-03-28T02:28:17.550Z,49.88
2018-03-28T02:30:43.535Z,49.67
2018-03-28T02:33:09.574Z,49.76
2018-03-28T02:35:35.521Z,49.90
2018-03-28T02:38:01.466Z,49.91
2018-03-28T02:40:27.399Z,49.70
2018-03-28T02:42:53.351Z,49.67
2018-03-28T02:45:19.287Z,49.83
2018-03-28T02:47:45.277Z,49.54
2018-03-28T02:50:11.581Z,49.62
2018-03-28T02:52:37.542Z,49.58
2018-03-28T02:55:03.521Z,49.62
2018-03-28T02:57:29.463Z,49.75
2018-03-28T02:59:55.398Z,49.77
2018-03-28T03:02:21.346Z,49.66
2018-03-28T03:04:47.314Z,49.95
2018-03-28T03:07:13.265Z,49.70
2018-03-28T03:09:39.314Z,49.62
2018-03-28T03:12:05.258Z,49.92
2018-03-28T03:14:31.212Z,49.66
2018-03-28T03:16:57.153Z,50.00
2018-03-28T03:19:23.114Z,49.82
2018-03-28T03:21:49.141Z,49.72
2018-03-28T03:24:15.113Z,49.74
2018-03-28T03:26:41.054Z,49.86
2018-03-28T03:29:06.994Z,49.73
2018-03-28T03:31:32.931Z,49.77
2018-03-28T03:33:58.872Z,49.50
2018-03-28T03:36:24.817Z,49.34
2018-03-28T03:38:50.760Z,48.90
2018-03-28T03:41:16.710Z,48.78
2018-03-28T03:43:42.649Z,48.51
2018-03-28T03:46:08.726Z,48.70
2018-03-28T03:48:34.665Z,48.82
2018-03-28T03:51:00.618Z,48.92
2018-03-28T03:53:26.553Z,48.71
2018-03-28T03:55:52.486Z,48.78
2018-03-28T03:58:18.471Z,49.03
2018-03-28T04:00:44.405Z,49.09
2018-03-28T04:03:10.354Z,49.15
2018-03-28T04:05:36.313Z,49.05
2018-03-28T04:08:02.260Z,49.17
2018-03-28T04:10:28.463Z,49.16
2018-03-28T04:12:54.401Z,49.16
2018-03-28T04:15:20.392Z,49.16
2018-03-28T04:17:46.359Z,49.18
2018-03-28T04:20:12.322Z,49.22
2018-03-28T04:22:38.295Z,49.28
2018-03-28T04:25:04.233Z,49.25
2018-03-28T04:27:30.217Z,49.38
2018-03-28T04:29:56.154Z,49.32
2018-03-28T04:32:22.097Z,49.27
2018-03-28T04:34:48.106Z,49.29
2018-03-28T04:37:14.104Z,49.34
2018-03-28T04:39:40.055Z,49.33
2018-03-28T04:42:06.026Z,49.33
2018-03-28T04:44:31.989Z,49.43
2018-03-28T04:46:57.929Z,49.36
2018-03-28T04:49:23.902Z,49.45
2018-03-28T04:51:49.861Z,49.34
2018-03-28T04:54:15.893Z,49.14
2018-03-28T04:56:41.829Z,49.30
2018-03-28T04:59:07.770Z,49.44
2018-03-28T05:01:33.730Z,49.45
2018-03-28T05:03:59.695Z,49.36
2018-03-28T05:06:25.646Z,49.33
2018-03-28T05:08:51.586Z,49.35
2018-03-28T05:11:17.538Z,49.51
2018-03-28T05:13:43.485Z,49.44
2018-03-28T05:16:09.423Z,49.36
2018-03-28T05:18:35.382Z,49.35
2018-03-28T05:21:01.321Z,49.15
2018-03-28T05:23:27.286Z,49.32
2018-03-28T05:25:53.234Z,49.34
2018-03-28T05:28:19.191Z,49.29
2018-03-28T05:30:45.150Z,49.56
2018-03-28T05:33:11.133Z,49.85
2018-03-28T05:35:37.073Z,49.83
2018-03-28T05:38:03.007Z,49.77
2018-03-28T05:40:28.962Z,49.78
2018-03-28T05:42:54.903Z,49.76
2018-03-28T05:45:20.843Z,49.83
2018-03-28T05:47:46.805Z,49.81
2018-03-28T05:50:12.749Z,49.84
2018-03-28T05:52:38.702Z,49.76
2018-03-28T05:55:04.641Z,49.67
2018-03-28T05:57:30.594Z,49.82
2018-03-28T05:59:56.529Z,49.80
2018-03-28T06:02:22.469Z,49.81
2018-03-28T06:04:48.424Z,49.74
2018-03-28T06:07:14.364Z,49.61
2018-03-28T06:09:40.301Z,49.64
2018-03-28T06:12:06.246Z,49.99
2018-03-28T06:14:32.211Z,49.82
2018-03-28T06:16:58.149Z,49.67
2018-03-28T06:19:24.166Z,49.79
2018-03-28T06:21:50.117Z,49.75
2018-03-28T06:24:16.050Z,49.92
2018-03-28T06:26:42.077Z,49.84
2018-03-28T06:29:08.036Z,49.71
2018-03-28T06:31:33.965Z,49.71
2018-03-28T06:34:00.034Z,49.74
2018-03-28T06:36:25.967Z,49.88
2018-03-28T06:38:51.929Z,49.74
2018-03-28T06:41:17.923Z,49.68
2018-03-28T06:43:43.882Z,49.88
2018-03-28T06:46:09.838Z,49.86
2018-03-28T06:48:35.778Z,49.72
2018-03-28T06:51:01.750Z,49.62
2018-03-28T06:53:27.730Z,49.72
2018-03-28T06:55:53.714Z,49.72
2018-03-28T06:58:19.665Z,49.74
2018-03-28T07:00:45.593Z,49.73
2018-03-28T07:03:11.541Z,49.69
2018-03-28T07:05:37.485Z,49.69
2018-03-28T07:08:03.465Z,49.76
2018-03-28T07:10:29.406Z,49.79
2018-03-28T07:12:55.352Z,49.63
2018-03-28T07:15:21.386Z,49.65
2018-03-28T07:17:47.335Z,49.61
2018-03-28T07:20:13.276Z,49.66
2018-03-28T07:22:39.212Z,49.62
2018-03-28T07:25:05.198Z,49.79
2018-03-28T07:27:31.136Z,49.95
2018-03-28T07:29:57.082Z,49.95
2018-03-28T07:32:23.018Z,49.96
2018-03-28T07:34:48.989Z,49.67
2018-03-28T07:37:14.925Z,49.83
2018-03-28T07:39:40.956Z,49.68
2018-03-28T07:42:06.922Z,49.70
2018-03-28T07:44:32.864Z,49.82
2018-03-28T07:46:58.798Z,49.78
2018-03-28T07:49:24.804Z,49.81
2018-03-28T07:51:50.695Z,49.81
2018-03-28T07:54:16.666Z,49.88
2018-03-28T07:56:42.629Z,49.59
2018-03-28T07:59:08.570Z,49.73
2018-03-28T08:01:34.509Z,49.73
2018-03-28T08:04:00.445Z,49.87
2018-03-28T08:06:26.414Z,49.78
2018-03-28T08:08:52.345Z,49.67
2018-03-28T08:11:18.289Z,49.71
2018-03-28T08:13:44.341Z,49.89
2018-03-28T08:16:10.287Z,49.73
2018-03-28T08:18:36.234Z,49.74
2018-03-28T08:21:02.399Z,49.67
2018-03-28T08:23:28.343Z,49.68
2018-03-28T08:25:54.295Z,49.75
2018-03-28T08:28:20.297Z,49.70
2018-03-28T08:30:46.245Z,49.78
2018-03-28T08:33:12.198Z,49.75
2018-03-28T08:35:38.220Z,49.61
2018-03-28T08:38:04.165Z,49.52
2018-03-28T08:40:30.105Z,49.79
2018-03-28T08:42:56.138Z,49.60
2018-03-28T08:45:22.121Z,49.76
2018-03-28T08:47:48.064Z,49.47
2018-03-28T08:50:14.067Z,50.17
2018-03-28T08:52:40.050Z,49.69
2018-03-28T08:55:06.003Z,51.30
2018-03-28T08:57:31.958Z,50.44
2018-03-28T08:59:57.961Z,50.22
2018-03-28T09:02:23.910Z,50.12
2018-03-28T09:04:49.850Z,49.95
2018-03-28T09:07:15.798Z,49.83
2018-03-28T09:09:41.774Z,50.00
2018-03-28T09:12:07.732Z,50.00
2018-03-28T09:14:33.709Z,50.07
2018-03-28T09:16:59.647Z,50.48
2018-03-28T09:19:25.620Z,50.18
2018-03-28T09:21:51.671Z,50.37
2018-03-28T09:24:17.625Z,49.83
2018-03-28T09:26:43.568Z,50.11
2018-03-28T09:29:09.544Z,49.89
2018-03-28T09:31:35.486Z,49.99
2018-03-28T09:34:01.449Z,49.81
2018-03-28T09:36:27.410Z,49.98
2018-03-28T09:38:53.357Z,50.05
2018-03-28T09:41:19.301Z,50.02
2018-03-28T09:43:45.262Z,49.98
2018-03-28T09:46:11.226Z,50.20
2018-03-28T09:48:37.190Z,49.94
2018-03-28T09:51:03.161Z,49.98
2018-03-28T09:53:29.092Z,50.17
2018-03-28T09:55:55.949Z,49.96
2018-03-28T09:58:21.935Z,50.06
2018-03-28T10:00:47.979Z,50.11
2018-03-28T10:03:13.929Z,50.32
2018-03-28T10:05:39.929Z,50.18
2018-03-28T10:08:05.953Z,50.08
2018-03-28T10:10:32.014Z,50.13
2018-03-28T10:12:58.014Z,50.06
2018-03-28T10:15:23.975Z,50.16
2018-03-28T10:17:49.933Z,50.30
2018-03-28T10:20:15.885Z,50.48
2018-03-28T10:22:41.855Z,50.94
2018-03-28T10:25:07.860Z,50.62
2018-03-28T10:27:33.811Z,50.62
2018-03-28T10:29:59.757Z,50.47
2018-03-28T10:32:25.742Z,50.37
2018-03-28T10:34:51.717Z,50.36
2018-03-28T10:37:17.662Z,50.40
2018-03-28T10:39:43.598Z,50.56
2018-03-28T10:42:09.563Z,50.22
2018-03-28T10:44:35.513Z,50.13
2018-03-28T10:47:01.532Z,49.97
2018-03-28T10:49:27.411Z,50.05
2018-03-28T10:51:53.371Z,49.99
2018-03-28T10:54:19.316Z,50.11
2018-03-28T10:56:45.260Z,50.14
2018-03-28T10:59:11.225Z,50.09
2018-03-28T11:01:37.173Z,50.07
2018-03-28T11:04:03.133Z,50.17
2018-03-28T11:06:29.091Z,49.96
2018-03-28T11:08:55.165Z,50.04
2018-03-28T11:11:21.181Z,50.11
2018-03-28T11:13:47.137Z,50.14
2018-03-28T11:16:13.133Z,50.23
2018-03-28T11:18:39.176Z,50.18
2018-03-28T11:21:05.206Z,50.30
2018-03-28T11:23:31.238Z,50.32
2018-03-28T11:25:57.389Z,50.40
2018-03-28T11:28:23.335Z,50.14
2018-03-28T11:30:49.306Z,50.16
2018-03-28T11:33:15.341Z,50.23
2018-03-28T11:35:41.291Z,49.97
2018-03-28T11:38:07.248Z,49.97
2018-03-28T11:40:33.219Z,49.92
2018-03-28T11:42:59.253Z,50.30
2018-03-28T11:45:25.182Z,50.03
2018-03-28T11:47:51.113Z,49.94
2018-03-28T11:50:17.084Z,49.87
2018-03-28T11:52:43.048Z,49.85
2018-03-28T11:55:08.994Z,49.84
2018-03-28T11:57:35.004Z,50.08
2018-03-28T12:00:00.934Z,49.88
2018-03-28T12:02:26.901Z,49.78
2018-03-28T12:04:52.838Z,49.83
2018-03-28T12:07:18.778Z,49.94
2018-03-28T12:09:44.758Z,49.80
2018-03-28T12:12:10.713Z,49.89
2018-03-28T12:14:36.656Z,49.98
2018-03-28T12:17:02.594Z,50.63
2018-03-28T12:19:28.570Z,49.71
2018-03-28T12:21:54.502Z,49.56
2018-03-28T12:24:20.458Z,49.30
2018-03-28T12:26:46.418Z,49.52
2018-03-28T12:29:12.365Z,49.42
2018-03-28T12:31:38.309Z,49.65
2018-03-28T12:34:04.269Z,49.69
2018-03-28T12:36:30.238Z,49.75
2018-03-28T12:38:56.217Z,49.54
2018-03-28T12:41:22.168Z,49.66
2018-03-28T12:43:48.185Z,49.66
2018-03-28T12:46:14.193Z,49.69
2018-03-28T12:48:40.150Z,49.61
2018-03-28T12:51:06.130Z,49.97
2018-03-28T12:53:32.045Z,50.16
2018-03-28T12:55:57.984Z,50.24
2018-03-28T12:58:23.967Z,50.26
2018-03-28T13:00:49.937Z,50.29
2018-03-28T13:03:15.970Z,50.32
2018-03-28T13:05:41.914Z,50.59
2018-03-28T13:08:07.915Z,50.51
2018-03-28T13:10:34.014Z,50.70
2018-03-28T13:12:59.971Z,50.82
2018-03-28T13:15:26.057Z,50.70
2018-03-28T13:17:52.018Z,50.54
2018-03-28T13:20:17.974Z,50.65
2018-03-28T13:22:43.921Z,50.52
2018-03-28T13:25:09.889Z,50.55
2018-03-28T13:27:35.842Z,50.55
2018-03-28T13:30:01.797Z,50.61
2018-03-28T13:32:27.733Z,50.53
2018-03-28T13:34:53.706Z,50.51
2018-03-28T13:37:19.715Z,50.78
2018-03-28T13:39:45.670Z,50.79
2018-03-28T13:42:11.606Z,50.75
2018-03-28T13:44:37.552Z,50.71
2018-03-28T13:47:03.517Z,50.71
2018-03-28T13:49:29.493Z,50.62
2018-03-28T13:51:55.459Z,50.76
2018-03-28T13:54:21.414Z,50.67
2018-03-28T13:56:47.363Z,50.71
2018-03-28T13:59:13.306Z,50.46
2018-03-28T14:01:39.324Z,50.44
2018-03-28T14:04:05.254Z,50.42
2018-03-28T14:06:31.217Z,50.43
2018-03-28T14:08:57.176Z,50.28
2018-03-28T14:11:23.141Z,50.44
2018-03-28T14:13:49.119Z,50.43
2018-03-28T14:16:15.078Z,50.38
2018-03-28T14:18:41.037Z,50.37
2018-03-28T14:21:07.026Z,50.33
2018-03-28T14:23:32.997Z,50.52
2018-03-28T14:25:58.938Z,50.55
2018-03-28T14:28:24.938Z,50.56
2018-03-28T14:30:50.877Z,50.67
2018-03-28T14:33:16.889Z,50.63
2018-03-28T14:35:42.834Z,50.50
2018-03-28T14:38:08.850Z,50.71
2018-03-28T14:40:34.794Z,50.75
2018-03-28T14:43:00.758Z,50.84
2018-03-28T14:45:26.730Z,50.76
2018-03-28T14:47:52.756Z,50.61
2018-03-28T14:50:18.782Z,50.54
2018-03-28T14:52:44.733Z,50.68
2018-03-28T14:55:10.745Z,50.62
2018-03-28T14:57:36.685Z,50.46
2018-03-28T15:00:02.684Z,50.31
2018-03-28T15:02:28.585Z,50.31
2018-03-28T15:04:54.548Z,50.21
2018-03-28T15:07:20.485Z,50.21
2018-03-28T15:09:46.516Z,50.44
2018-03-28T15:12:12.469Z,50.33
2018-03-28T15:14:38.472Z,50.28
2018-03-28T15:17:04.410Z,50.81
2018-03-28T15:19:30.359Z,50.66
2018-03-28T15:21:56.343Z,50.77
2018-03-28T15:24:22.290Z,50.89
2018-03-28T15:26:48.241Z,50.94
2018-03-28T15:29:14.184Z,50.91
2018-03-28T15:31:40.150Z,50.94
2018-03-28T15:34:06.194Z,50.91
2018-03-28T15:36:32.222Z,50.90
2018-03-28T15:38:58.198Z,50.82
2018-03-28T15:41:24.168Z,50.90
2018-03-28T15:43:50.114Z,50.86
2018-03-28T15:46:16.067Z,50.62
2018-03-28T15:48:42.009Z,50.69
2018-03-28T15:51:07.990Z,50.69
2018-03-28T15:53:33.930Z,50.82
2018-03-28T15:55:59.910Z,50.89
2018-03-28T15:58:25.873Z,50.86
2018-03-28T16:00:51.820Z,50.83
2018-03-28T16:03:17.818Z,50.69
2018-03-28T16:05:43.753Z,50.81
2018-03-28T16:08:09.728Z,50.90
2018-03-28T16:10:35.673Z,50.86
2018-03-28T16:13:01.633Z,50.90
2018-03-28T16:15:27.561Z,51.02
2018-03-28T16:17:53.552Z,51.11
2018-03-28T16:20:19.486Z,51.02
2018-03-28T16:22:45.465Z,51.00
2018-03-28T16:25:11.488Z,50.90
2018-03-28T16:27:37.432Z,50.61
2018-03-28T16:30:03.382Z,50.95
2018-03-28T16:32:29.332Z,51.09
2018-03-28T16:34:55.390Z,51.03
2018-03-28T16:37:21.330Z,50.76
2018-03-28T16:39:47.425Z,51.31
2018-03-28T16:42:13.375Z,51.17
2018-03-28T16:44:39.335Z,51.28
2018-03-28T16:47:05.310Z,50.94
2018-03-28T16:49:31.254Z,51.00
2018-03-28T16:51:57.225Z,50.88
2018-03-28T16:54:23.165Z,50.86
2018-03-28T16:56:49.156Z,51.12
2018-03-28T16:59:15.106Z,51.10
2018-03-28T17:01:41.077Z,51.09
2018-03-28T17:04:07.015Z,51.00
2018-03-28T17:06:33.030Z,51.09
2018-03-28T17:08:58.968Z,51.10
2018-03-28T17:11:24.923Z,51.18
2018-03-28T17:13:50.857Z,51.18
2018-03-28T17:16:16.804Z,51.22
2018-03-28T17:18:42.774Z,51.13
2018-03-28T17:21:08.782Z,51.12
2018-03-28T17:23:34.730Z,51.13
2018-03-28T17:26:00.665Z,51.18
2018-03-28T17:28:26.626Z,51.05
2018-03-28T17:30:52.581Z,51.17
2018-03-28T17:33:18.516Z,51.25
2018-03-28T17:35:44.598Z,51.16
2018-03-28T17:38:10.541Z,51.12
2018-03-28T17:40:36.481Z,51.05
2018-03-28T17:43:02.513Z,51.25
2018-03-28T17:45:28.508Z,51.38
2018-03-28T17:47:54.474Z,51.21
2018-03-28T17:50:20.410Z,51.24
2018-03-28T17:52:46.381Z,51.21
2018-03-28T17:55:12.325Z,51.23
2018-03-28T17:57:38.297Z,51.17
2018-03-28T18:00:04.266Z,51.17
2018-03-28T18:02:30.217Z,51.16
2018-03-28T18:04:56.173Z,51.03
2018-03-28T18:07:22.186Z,51.02
2018-03-28T18:09:48.125Z,50.96
2018-03-28T18:12:14.087Z,50.94
2018-03-28T18:14:40.046Z,51.00
2018-03-28T18:17:05.995Z,50.89
2018-03-28T18:19:31.946Z,50.72
2018-03-28T18:21:57.906Z,50.63
2018-03-28T18:24:23.856Z,50.54
2018-03-28T18:26:49.809Z,50.58
2018-03-28T18:29:15.757Z,50.44
2018-03-28T18:31:41.710Z,50.42
2018-03-28T18:34:07.674Z,50.45
2018-03-28T18:36:33.627Z,50.58
2018-03-28T18:38:59.579Z,50.66
2018-03-28T18:41:25.606Z,50.46
2018-03-28T18:43:51.558Z,50.37
2018-03-28T18:46:17.518Z,50.32
2018-03-28T18:48:43.474Z,50.40
2018-03-28T18:51:09.435Z,50.32
2018-03-28T18:53:35.387Z,50.31
2018-03-28T18:56:01.342Z,50.11
2018-03-28T18:58:27.285Z,50.34
2018-03-28T19:00:53.244Z,50.15
2018-03-28T19:03:19.245Z,49.99
2018-03-28T19:05:45.184Z,50.12
2018-03-28T19:08:11.153Z,49.79
2018-03-28T19:10:37.098Z,50.06
2018-03-28T19:13:03.067Z,50.05
2018-03-28T19:15:29.023Z,50.05
2018-03-28T19:17:54.981Z,49.72
2018-03-28T19:20:20.910Z,50.05
2018-03-28T19:22:46.874Z,49.88
2018-03-28T19:25:12.829Z,49.83
2018-03-28T19:27:38.779Z,49.76
2018-03-28T19:30:04.801Z,49.85
2018-03-28T19:32:30.714Z,49.75
2018-03-28T19:34:56.718Z,49.95
2018-03-28T19:37:22.813Z,49.99
2018-03-28T19:39:48.780Z,49.88
2018-03-28T19:42:14.714Z,49.80
2018-03-28T19:44:40.666Z,49.82
2018-03-28T19:47:06.606Z,49.75
2018-03-28T19:49:32.581Z,49.70
2018-03-28T19:51:58.619Z,49.63
2018-03-28T19:54:24.570Z,49.80
2018-03-28T19:56:50.522Z,49.77
2018-03-28T19:59:16.593Z,49.62
2018-03-28T20:01:42.543Z,49.52
2018-03-28T20:04:08.518Z,49.59
2018-03-28T20:06:34.453Z,49.44
2018-03-28T20:09:00.412Z,49.42
2018-03-28T20:11:26.366Z,49.66
2018-03-28T20:13:52.305Z,49.50
2018-03-28T20:16:18.306Z,49.45
2018-03-28T20:18:44.271Z,49.57
2018-03-28T20:21:10.265Z,49.60
2018-03-28T20:23:36.227Z,49.57
2018-03-28T20:26:02.207Z,49.38
2018-03-28T20:28:28.146Z,49.36
2018-03-28T20:30:54.131Z,49.13
2018-03-28T20:33:20.113Z,49.19
2018-03-28T20:35:46.062Z,49.09
2018-03-28T20:38:12.037Z,49.03
2018-03-28T20:40:37.973Z,49.03
2018-03-28T20:43:03.949Z,48.89
2018-03-28T20:45:29.882Z,48.93
2018-03-28T20:47:55.821Z,48.90
2018-03-28T20:50:21.783Z,48.87
2018-03-28T20:52:47.721Z,48.58
2018-03-28T20:55:13.687Z,49.09
2018-03-28T20:57:39.666Z,49.10
2018-03-28T21:00:05.638Z,48.89
2018-03-28T21:02:31.576Z,48.91
2018-03-28T21:04:57.518Z,49.11
2018-03-28T21:07:23.460Z,48.92
2018-03-28T21:09:49.431Z,49.01
2018-03-28T21:12:15.369Z,48.96
2018-03-28T21:14:41.570Z,48.88
2018-03-28T21:17:07.525Z,48.93
2018-03-28T21:19:33.497Z,48.98
2018-03-28T21:21:59.422Z,48.81
2018-03-28T21:24:25.370Z,48.74
2018-03-28T21:26:51.346Z,48.75
2018-03-28T21:29:17.269Z,48.70
2018-03-28T21:31:43.232Z,48.91
2018-03-28T21:34:09.267Z,48.72
2018-03-28T21:36:35.210Z,48.89
2018-03-28T21:39:01.155Z,48.73
2018-03-28T21:41:27.098Z,48.88
2018-03-28T21:43:53.053Z,48.75
2018-03-28T21:46:18.997Z,49.02
2018-03-28T21:48:44.939Z,48.84
2018-03-28T21:51:10.874Z,48.63
2018-03-28T21:53:36.828Z,48.81
2018-03-28T21:56:02.754Z,48.92
2018-03-28T21:58:28.750Z,48.85
2018-03-28T22:00:54.690Z,48.76
2018-03-28T22:03:20.629Z,48.72
2018-03-28T22:05:46.593Z,48.73
2018-03-28T22:08:12.671Z,48.93
2018-03-28T22:10:38.672Z,48.86
2018-03-28T22:13:04.607Z,48.62
2018-03-28T22:15:30.579Z,48.73
2018-03-28T22:17:56.549Z,48.87
2018-03-28T22:20:22.485Z,49.89
2018-03-28T22:22:48.434Z,49.03
2018-03-28T22:25:14.402Z,49.09
2018-03-28T22:27:40.349Z,48.95
2018-03-28T22:30:06.321Z,48.95
2018-03-28T22:32:32.267Z,48.92
2018-03-28T22:34:58.238Z,48.89
2018-03-28T22:37:24.196Z,49.07
2018-03-28T22:39:50.252Z,49.20
2018-03-28T22:42:16.211Z,49.08
2018-03-28T22:44:42.148Z,49.13
2018-03-28T22:47:08.121Z,49.18
2018-03-28T22:49:34.083Z,48.92
2018-03-28T22:52:00.035Z,48.98
2018-03-28T22:54:26.022Z,49.01
2018-03-28T22:56:51.945Z,49.22
2018-03-28T22:59:17.902Z,49.15
2018-03-28T23:01:43.855Z,49.26
2018-03-28T23:04:09.826Z,49.21
2018-03-28T23:06:35.765Z,49.38
2018-03-28T23:09:01.703Z,49.38
2018-03-28T23:11:27.654Z,49.16
2018-03-28T23:13:53.637Z,49.26
2018-03-28T23:16:19.577Z,49.47
2018-03-28T23:18:45.515Z,49.32
2018-03-28T23:21:11.490Z,49.29
2018-03-28T23:23:37.426Z,49.21
2018-03-28T23:26:03.395Z,49.23
2018-03-28T23:28:29.353Z,49.24
2018-03-28T23:30:55.280Z,49.39
2018-03-28T23:33:21.225Z,49.38
2018-03-28T23:35:47.162Z,49.56
2018-03-28T23:38:13.119Z,49.28
2018-03-28T23:40:39.057Z,49.35
2018-03-28T23:43:05.010Z,49.37
2018-03-28T23:45:30.967Z,49.38
2018-03-28T23:47:56.919Z,49.35
2018-03-28T23:50:22.862Z,49.26
2018-03-28T23:52:48.802Z,49.13
2018-03-28T23:55:14.739Z,49.24
2018-03-28T23:57:40.680Z,49.45
