createdAt,value
2018-05-09T00:02:00.777Z,8.60
2018-05-09T00:04:29.133Z,5.80
2018-05-09T00:06:58.162Z,6.30
2018-05-09T00:09:26.464Z,5.67
2018-05-09T00:11:55.513Z,8.40
2018-05-09T00:14:23.726Z,5.20
2018-05-09T00:16:51.997Z,6.20
2018-05-09T00:19:20.251Z,6.77
2018-05-09T00:21:48.559Z,5.60
2018-05-09T00:24:16.830Z,7.37
2018-05-09T00:26:45.076Z,8.07
2018-05-09T00:29:13.357Z,5.70
2018-05-09T00:31:41.641Z,6.93
2018-05-09T00:34:10.272Z,7.23
2018-05-09T00:36:38.524Z,6.10
2018-05-09T00:39:06.800Z,5.27
2018-05-09T00:41:35.082Z,9.23
2018-05-09T00:44:03.330Z,6.43
2018-05-09T00:46:31.624Z,5.23
2018-05-09T00:48:59.883Z,5.47
2018-05-09T00:51:28.160Z,6.13
2018-05-09T00:54:08.426Z,5.23
2018-05-09T00:56:36.688Z,6.03
2018-05-09T00:59:05.753Z,5.83
2018-05-09T01:01:34.015Z,6.13
2018-05-09T01:04:02.348Z,5.70
2018-05-09T01:06:30.613Z,8.03
2018-05-09T01:08:59.643Z,5.87
2018-05-09T01:11:27.920Z,5.30
2018-05-09T01:13:56.189Z,4.90
2018-05-09T01:16:24.469Z,6.00
2018-05-09T01:18:52.741Z,5.63
2018-05-09T01:21:21.030Z,6.50
2018-05-09T01:23:49.312Z,6.50
2018-05-09T01:26:17.692Z,6.13
2018-05-09T01:28:45.861Z,8.37
2018-05-09T01:31:14.712Z,6.73
2018-05-09T01:33:42.995Z,5.87
2018-05-09T01:36:12.056Z,6.30
2018-05-09T01:38:40.325Z,8.63
2018-05-09T01:41:08.574Z,7.50
2018-05-09T01:43:36.869Z,6.37
2018-05-09T01:46:05.126Z,6.93
2018-05-09T01:48:33.424Z,7.40
2018-05-09T01:51:01.711Z,7.30
2018-05-09T01:53:29.979Z,6.10
2018-05-09T01:55:59.090Z,7.17
2018-05-09T01:58:27.366Z,6.07
2018-05-09T02:00:55.704Z,8.97
2018-05-09T02:03:24.742Z,9.30
2018-05-09T02:05:53.032Z,7.37
2018-05-09T02:08:21.286Z,7.20
2018-05-09T02:10:49.552Z,8.63
2018-05-09T02:13:17.861Z,6.80
2018-05-09T02:15:46.112Z,7.00
2018-05-09T02:18:14.399Z,6.90
2018-05-09T02:20:43.379Z,7.33
2018-05-09T02:23:11.682Z,8.10
2018-05-09T02:25:39.977Z,6.70
2018-05-09T02:28:08.246Z,13.03
2018-05-09T02:30:36.645Z,7.60
2018-05-09T02:33:05.673Z,8.70
2018-05-09T02:35:33.960Z,7.10
2018-05-09T02:38:02.218Z,7.60
2018-05-09T02:40:31.258Z,7.20
2018-05-09T02:42:59.515Z,9.87
2018-05-09T02:45:27.807Z,7.80
2018-05-09T02:47:56.069Z,7.20
2018-05-09T02:50:24.314Z,6.50
2018-05-09T02:52:53.366Z,6.37
2018-05-09T02:55:21.638Z,7.40
2018-05-09T02:57:49.915Z,6.60
2018-05-09T03:00:18.168Z,7.07
2018-05-09T03:02:46.466Z,6.73
2018-05-09T03:05:14.747Z,7.30
2018-05-09T03:07:43.029Z,7.20
2018-05-09T03:10:11.359Z,6.63
2018-05-09T03:12:40.558Z,7.43
2018-05-09T03:15:08.814Z,9.70
2018-05-09T03:17:37.061Z,7.30
2018-05-09T03:20:05.338Z,6.47
2018-05-09T03:22:33.594Z,10.60
2018-05-09T03:25:01.892Z,7.60
2018-05-09T03:27:30.159Z,7.50
2018-05-09T03:29:58.437Z,7.90
2018-05-09T03:32:26.716Z,8.97
2018-05-09T03:34:54.987Z,8.33
2018-05-09T03:37:23.305Z,8.87
2018-05-09T03:39:54.695Z,7.03
2018-05-09T03:42:23.656Z,8.47
2018-05-09T03:44:51.901Z,21.80
2018-05-09T03:47:20.185Z,11.83
2018-05-09T03:49:48.471Z,9.77
2018-05-09T03:52:16.731Z,10.17
2018-05-09T03:54:45.001Z,12.10
2018-05-09T03:57:13.262Z,12.30
2018-05-09T03:59:41.556Z,11.33
2018-05-09T04:02:21.715Z,11.37
2018-05-09T04:05:02.622Z,10.60
2018-05-09T04:07:42.589Z,14.97
2018-05-09T04:10:11.656Z,11.57
2018-05-09T04:12:39.974Z,10.73
2018-05-09T04:15:08.994Z,11.80
2018-05-09T04:17:37.293Z,16.27
2018-05-09T04:20:05.538Z,16.43
2018-05-09T04:22:34.675Z,19.40
2018-05-09T04:25:02.962Z,25.03
2018-05-09T04:27:31.300Z,18.50
2018-05-09T04:29:59.564Z,19.80
2018-05-09T04:32:27.956Z,20.47
2018-05-09T04:34:57.004Z,27.63
2018-05-09T04:37:25.287Z,21.63
2018-05-09T04:39:53.582Z,16.23
2018-05-09T04:42:21.870Z,19.47
2018-05-09T04:44:50.164Z,11.83
2018-05-09T04:47:21.436Z,9.83
2018-05-09T04:49:49.725Z,11.57
2018-05-09T04:52:17.986Z,16.43
2018-05-09T04:54:46.284Z,13.63
2018-05-09T04:57:14.555Z,14.60
2018-05-09T04:59:42.821Z,10.60
2018-05-09T05:02:11.130Z,14.07
2018-05-09T05:04:39.388Z,10.70
2018-05-09T05:07:07.688Z,11.90
2018-05-09T05:09:37.052Z,12.60
2018-05-09T05:12:05.344Z,10.60
2018-05-09T05:14:33.611Z,11.10
2018-05-09T05:17:02.730Z,19.50
2018-05-09T05:19:31.002Z,12.53
2018-05-09T05:21:59.305Z,13.57
2018-05-09T05:24:27.583Z,15.77
2018-05-09T05:26:56.641Z,20.80
2018-05-09T05:29:24.935Z,17.00
2018-05-09T05:31:53.195Z,12.20
2018-05-09T05:34:21.477Z,11.50
2018-05-09T05:36:49.792Z,16.80
2018-05-09T05:39:18.075Z,14.77
2018-05-09T05:41:47.099Z,13.63
2018-05-09T05:44:15.414Z,11.20
2018-05-09T05:46:43.674Z,14.03
2018-05-09T05:49:11.997Z,11.90
2018-05-09T05:51:40.278Z,12.93
2018-05-09T05:54:09.437Z,16.77
2018-05-09T05:56:37.743Z,11.93
2018-05-09T05:59:05.991Z,14.30
2018-05-09T06:01:34.271Z,10.50
2018-05-09T06:04:02.528Z,15.50
2018-05-09T06:06:30.859Z,12.33
2018-05-09T06:08:59.124Z,10.97
2018-05-09T06:11:27.405Z,12.77
2018-05-09T06:13:55.654Z,9.77
2018-05-09T06:16:23.978Z,9.40
2018-05-09T06:18:52.224Z,10.20
2018-05-09T06:21:20.543Z,11.60
2018-05-09T06:23:49.631Z,9.57
2018-05-09T06:26:18.781Z,14.97
2018-05-09T06:28:47.046Z,11.93
2018-05-09T06:31:15.342Z,12.97
2018-05-09T06:33:43.644Z,14.20
2018-05-09T06:36:12.004Z,11.00
2018-05-09T06:38:40.303Z,22.57
2018-05-09T06:41:08.550Z,10.17
2018-05-09T06:43:36.852Z,9.20
2018-05-09T06:46:05.165Z,10.03
2018-05-09T06:48:33.450Z,10.80
2018-05-09T06:51:01.744Z,9.87
2018-05-09T06:53:30.039Z,10.67
2018-05-09T06:55:58.302Z,14.77
2018-05-09T06:58:26.576Z,11.10
2018-05-09T07:00:54.871Z,9.57
2018-05-09T07:03:23.142Z,12.00
2018-05-09T07:05:51.440Z,8.60
2018-05-09T07:08:19.699Z,10.03
2018-05-09T07:10:47.985Z,9.63
2018-05-09T07:13:16.243Z,14.00
2018-05-09T07:15:44.527Z,9.00
2018-05-09T07:18:12.805Z,11.40
2018-05-09T07:20:41.123Z,8.10
2018-05-09T07:23:09.490Z,7.67
2018-05-09T07:25:38.514Z,7.30
2018-05-09T07:28:06.795Z,6.53
2018-05-09T07:30:35.048Z,6.37
2018-05-09T07:33:03.351Z,6.03
2018-05-09T07:35:31.685Z,7.33
2018-05-09T07:38:00.696Z,9.67
2018-05-09T07:40:28.972Z,6.63
2018-05-09T07:42:57.273Z,6.33
2018-05-09T07:45:25.545Z,7.13
2018-05-09T07:47:53.957Z,4.83
2018-05-09T07:50:22.905Z,7.93
2018-05-09T07:52:51.171Z,4.73
2018-05-09T07:55:19.447Z,5.70
2018-05-09T07:57:47.768Z,5.93
2018-05-09T08:00:16.079Z,6.33
2018-05-09T08:02:44.613Z,4.87
2018-05-09T08:05:12.894Z,4.60
2018-05-09T08:07:41.150Z,10.27
2018-05-09T08:10:09.449Z,5.27
2018-05-09T08:12:37.712Z,7.80
2018-05-09T08:15:06.016Z,5.50
2018-05-09T08:17:34.278Z,5.60
2018-05-09T08:20:02.554Z,7.07
2018-05-09T08:22:30.831Z,4.90
2018-05-09T08:24:59.123Z,5.97
2018-05-09T08:27:27.431Z,4.30
2018-05-09T08:29:56.483Z,6.20
2018-05-09T08:32:24.783Z,5.90
2018-05-09T08:34:53.056Z,6.73
2018-05-09T08:37:21.361Z,5.30
2018-05-09T08:39:50.382Z,7.93
2018-05-09T08:42:18.639Z,5.30
2018-05-09T08:44:46.978Z,4.97
2018-05-09T08:47:15.239Z,7.33
2018-05-09T08:49:43.532Z,5.13
2018-05-09T08:52:11.779Z,7.33
2018-05-09T08:54:40.071Z,10.97
2018-05-09T08:57:08.344Z,7.13
2018-05-09T08:59:37.413Z,5.47
2018-05-09T09:02:06.511Z,4.90
2018-05-09T09:04:34.760Z,5.73
2018-05-09T09:07:03.833Z,5.60
2018-05-09T09:09:32.088Z,7.13
2018-05-09T09:12:00.406Z,7.40
2018-05-09T09:14:29.685Z,6.50
2018-05-09T09:16:57.979Z,5.93
2018-05-09T09:19:26.254Z,5.33
2018-05-09T09:21:54.574Z,5.90
2018-05-09T09:24:22.846Z,6.63
2018-05-09T09:26:51.123Z,6.10
2018-05-09T09:29:19.482Z,5.73
2018-05-09T09:31:47.707Z,5.50
2018-05-09T09:34:16.022Z,7.00
2018-05-09T09:36:45.054Z,7.67
2018-05-09T09:39:13.339Z,6.83
2018-05-09T09:41:41.598Z,5.80
2018-05-09T09:44:10.669Z,6.00
2018-05-09T09:46:38.944Z,13.50
2018-05-09T09:49:07.209Z,6.33
2018-05-09T09:51:35.495Z,4.73
2018-05-09T09:54:03.776Z,6.50
2018-05-09T09:56:32.086Z,5.47
2018-05-09T09:59:01.169Z,5.67
2018-05-09T10:01:30.286Z,7.00
2018-05-09T10:03:58.546Z,5.20
2018-05-09T10:06:26.830Z,9.00
2018-05-09T10:08:55.122Z,4.90
2018-05-09T10:11:23.395Z,4.17
2018-05-09T10:13:51.639Z,7.57
2018-05-09T10:16:19.995Z,6.57
2018-05-09T10:18:48.180Z,4.87
2018-05-09T10:21:16.471Z,6.60
2018-05-09T10:23:44.738Z,3.47
2018-05-09T10:26:13.020Z,5.97
2018-05-09T10:28:41.312Z,4.10
2018-05-09T10:31:09.594Z,5.30
2018-05-09T10:33:37.867Z,6.23
2018-05-09T10:36:06.158Z,4.67
2018-05-09T10:38:35.193Z,4.10
2018-05-09T10:41:03.500Z,20.33
2018-05-09T10:43:31.775Z,9.80
2018-05-09T10:46:00.025Z,5.10
2018-05-09T10:48:28.340Z,4.97
2018-05-09T10:50:56.635Z,3.70
2018-05-09T10:53:25.691Z,6.40
2018-05-09T10:55:53.984Z,3.40
2018-05-09T10:58:23.193Z,4.40
2018-05-09T11:00:51.451Z,3.20
2018-05-09T11:03:20.512Z,3.77
2018-05-09T11:05:48.769Z,8.43
2018-05-09T11:08:17.831Z,5.53
2018-05-09T11:10:46.129Z,4.73
2018-05-09T11:13:14.382Z,4.10
2018-05-09T11:15:42.658Z,4.53
2018-05-09T11:18:10.909Z,4.30
2018-05-09T11:20:39.211Z,5.90
2018-05-09T11:23:07.486Z,4.00
2018-05-09T11:25:35.762Z,4.83
2018-05-09T11:28:04.045Z,6.63
2018-05-09T11:30:32.347Z,6.17
2018-05-09T11:33:00.762Z,4.93
2018-05-09T11:35:29.796Z,10.43
2018-05-09T11:37:58.101Z,7.13
2018-05-09T11:40:26.383Z,5.97
2018-05-09T11:42:55.728Z,6.63
2018-05-09T11:45:23.971Z,7.60
2018-05-09T11:47:52.268Z,6.13
2018-05-09T11:50:21.293Z,5.90
2018-05-09T11:52:49.611Z,7.27
2018-05-09T11:55:17.886Z,5.23
2018-05-09T11:57:46.203Z,4.90
2018-05-09T12:00:14.472Z,7.07
2018-05-09T12:02:43.502Z,6.90
2018-05-09T12:05:11.818Z,4.03
2018-05-09T12:07:40.105Z,7.03
2018-05-09T12:10:08.382Z,8.93
2018-05-09T12:12:36.670Z,10.10
2018-05-09T12:15:04.941Z,4.30
2018-05-09T12:17:33.209Z,7.57
2018-05-09T12:20:01.492Z,15.70
2018-05-09T12:22:30.523Z,8.33
2018-05-09T12:24:58.833Z,5.93
2018-05-09T12:27:27.080Z,5.00
2018-05-09T12:29:55.353Z,4.73
2018-05-09T12:32:23.647Z,4.77
2018-05-09T12:34:51.925Z,6.70
2018-05-09T12:37:20.196Z,6.83
2018-05-09T12:39:48.619Z,5.90
2018-05-09T12:42:16.950Z,8.67
2018-05-09T12:44:45.278Z,5.90
2018-05-09T12:47:13.569Z,5.40
2018-05-09T12:49:41.873Z,6.87
2018-05-09T12:52:10.180Z,5.33
2018-05-09T12:54:39.009Z,7.70
2018-05-09T12:57:08.546Z,6.30
2018-05-09T12:59:37.598Z,5.43
2018-05-09T13:02:06.076Z,5.43
2018-05-09T13:04:34.458Z,9.57
2018-05-09T13:07:02.736Z,5.80
2018-05-09T13:09:31.092Z,8.27
2018-05-09T13:11:59.488Z,5.20
2018-05-09T13:14:27.861Z,6.33
2018-05-09T13:16:56.305Z,4.80
2018-05-09T13:19:24.611Z,10.40
2018-05-09T13:21:52.887Z,6.50
2018-05-09T13:24:22.161Z,9.10
2018-05-09T13:26:50.892Z,5.67
2018-05-09T13:29:19.204Z,7.43
2018-05-09T13:31:47.554Z,9.40
2018-05-09T13:34:15.738Z,12.83
2018-05-09T13:36:44.033Z,7.87
2018-05-09T13:39:12.349Z,6.40
2018-05-09T13:41:40.647Z,9.83
2018-05-09T13:44:08.919Z,8.37
2018-05-09T13:46:37.226Z,8.80
2018-05-09T13:49:05.519Z,12.33
2018-05-09T13:51:33.912Z,11.83
2018-05-09T13:54:02.203Z,13.80
2018-05-09T13:56:30.492Z,7.90
2018-05-09T13:58:59.557Z,10.07
2018-05-09T14:01:27.829Z,11.83
2018-05-09T14:03:56.108Z,6.43
2018-05-09T14:06:25.477Z,10.90
2018-05-09T14:08:54.440Z,6.83
2018-05-09T14:11:23.482Z,5.47
2018-05-09T14:13:51.774Z,8.50
2018-05-09T14:16:20.026Z,8.00
2018-05-09T14:18:48.341Z,6.53
2018-05-09T14:21:16.707Z,6.63
2018-05-09T14:23:45.149Z,7.60
2018-05-09T14:26:13.426Z,7.87
2018-05-09T14:28:41.748Z,5.93
2018-05-09T14:31:10.066Z,12.10
2018-05-09T14:33:39.220Z,9.03
2018-05-09T14:36:08.091Z,7.37
2018-05-09T14:38:37.136Z,6.63
2018-05-09T14:41:05.480Z,6.33
2018-05-09T14:43:33.756Z,10.97
2018-05-09T14:46:02.445Z,8.67
2018-05-09T14:48:30.740Z,11.23
2018-05-09T14:50:59.039Z,6.17
2018-05-09T14:53:27.376Z,8.50
2018-05-09T14:55:56.480Z,6.97
2018-05-09T14:58:24.935Z,6.83
2018-05-09T15:00:53.277Z,7.47
2018-05-09T15:03:21.679Z,6.80
2018-05-09T15:05:49.981Z,7.50
2018-05-09T15:08:18.293Z,6.23
2018-05-09T15:10:46.572Z,7.07
2018-05-09T15:13:15.665Z,7.07
2018-05-09T15:15:47.776Z,6.40
2018-05-09T15:18:16.132Z,10.30
2018-05-09T15:20:44.423Z,7.73
2018-05-09T15:23:12.704Z,5.37
2018-05-09T15:25:41.977Z,6.73
2018-05-09T15:28:10.238Z,5.97
2018-05-09T15:30:38.538Z,6.70
2018-05-09T15:33:06.814Z,8.00
2018-05-09T15:35:35.109Z,6.70
2018-05-09T15:38:04.138Z,8.90
2018-05-09T15:40:32.406Z,7.80
2018-05-09T15:43:00.770Z,7.70
2018-05-09T15:45:30.280Z,7.60
2018-05-09T15:47:59.379Z,6.33
2018-05-09T15:50:28.423Z,10.00
2018-05-09T15:52:56.759Z,9.80
2018-05-09T15:55:25.042Z,6.00
2018-05-09T15:57:53.345Z,5.93
2018-05-09T16:00:22.422Z,12.10
2018-05-09T16:02:50.692Z,6.80
2018-05-09T16:05:19.973Z,6.40
2018-05-09T16:07:48.247Z,7.10
2018-05-09T16:10:17.327Z,8.10
2018-05-09T16:12:45.587Z,5.83
2018-05-09T16:15:14.115Z,7.07
2018-05-09T16:17:42.407Z,9.73
2018-05-09T16:20:10.713Z,7.20
2018-05-09T16:22:39.024Z,6.23
2018-05-09T16:25:08.382Z,8.20
2018-05-09T16:27:36.668Z,6.60
2018-05-09T16:30:04.987Z,5.37
2018-05-09T16:32:33.252Z,7.37
2018-05-09T16:35:01.527Z,12.40
2018-05-09T16:37:29.816Z,8.63
2018-05-09T16:39:58.512Z,11.30
2018-05-09T16:42:26.867Z,6.40
2018-05-09T16:44:55.140Z,4.90
2018-05-09T16:47:23.494Z,10.57
2018-05-09T16:49:52.645Z,6.23
2018-05-09T16:52:32.626Z,6.13
2018-05-09T16:55:00.959Z,7.43
2018-05-09T16:57:29.213Z,5.53
2018-05-09T16:59:57.492Z,6.87
2018-05-09T17:02:25.768Z,5.70
2018-05-09T17:04:54.853Z,8.77
2018-05-09T17:07:23.187Z,6.80
2018-05-09T17:09:51.490Z,8.97
2018-05-09T17:12:20.108Z,10.23
2018-05-09T17:14:48.539Z,6.30
2018-05-09T17:17:17.586Z,8.10
2018-05-09T17:19:45.909Z,7.13
2018-05-09T17:22:28.097Z,9.53
2018-05-09T17:24:56.339Z,7.77
2018-05-09T17:27:24.633Z,9.40
2018-05-09T17:29:52.910Z,7.60
2018-05-09T17:32:21.254Z,5.97
2018-05-09T17:34:50.281Z,9.60
2018-05-09T17:37:18.574Z,8.43
2018-05-09T17:39:46.827Z,8.50
2018-05-09T17:42:15.133Z,13.50
2018-05-09T17:44:43.408Z,11.07
2018-05-09T17:47:11.676Z,6.67
2018-05-09T17:49:39.997Z,11.27
2018-05-09T17:52:08.298Z,7.57
2018-05-09T17:54:37.280Z,12.13
2018-05-09T17:57:06.389Z,14.50
2018-05-09T17:59:34.711Z,8.27
2018-05-09T18:02:03.896Z,8.37
2018-05-09T18:04:32.397Z,10.50
2018-05-09T18:07:00.652Z,6.80
2018-05-09T18:09:29.456Z,8.37
2018-05-09T18:11:58.147Z,10.47
2018-05-09T18:14:26.411Z,8.13
2018-05-09T18:16:55.041Z,11.47
2018-05-09T18:19:23.316Z,9.57
2018-05-09T18:21:53.074Z,11.70
2018-05-09T18:24:21.351Z,7.07
2018-05-09T18:26:49.699Z,9.00
2018-05-09T18:29:17.997Z,13.90
2018-05-09T18:31:46.288Z,9.03
2018-05-09T18:34:14.580Z,9.27
2018-05-09T18:36:42.890Z,8.23
2018-05-09T18:39:11.185Z,9.17
2018-05-09T18:41:40.275Z,11.00
2018-05-09T18:44:10.541Z,11.57
2018-05-09T18:46:39.544Z,9.67
2018-05-09T18:49:07.965Z,10.30
2018-05-09T18:51:36.236Z,10.23
2018-05-09T18:54:04.634Z,11.30
2018-05-09T18:56:32.833Z,11.87
2018-05-09T18:59:01.919Z,12.83
2018-05-09T19:01:30.211Z,10.03
2018-05-09T19:03:58.530Z,9.60
2018-05-09T19:06:26.938Z,9.03
2018-05-09T19:08:55.914Z,9.90
2018-05-09T19:11:24.244Z,9.27
2018-05-09T19:13:53.278Z,11.13
2018-05-09T19:16:21.619Z,9.33
2018-05-09T19:18:49.863Z,11.70
2018-05-09T19:21:18.220Z,19.90
2018-05-09T19:23:46.532Z,12.73
2018-05-09T19:26:14.971Z,12.87
2018-05-09T19:28:43.297Z,10.60
2018-05-09T19:31:12.413Z,14.93
2018-05-09T19:33:40.717Z,9.70
2018-05-09T19:36:09.998Z,11.97
2018-05-09T19:38:38.336Z,12.00
2018-05-09T19:41:06.591Z,11.13
2018-05-09T19:43:35.841Z,10.77
2018-05-09T19:46:04.878Z,13.13
2018-05-09T19:48:33.216Z,11.17
2018-05-09T19:51:01.630Z,22.30
2018-05-09T19:53:29.954Z,11.43
2018-05-09T19:56:00.206Z,8.67
2018-05-09T19:58:28.548Z,10.43
2018-05-09T20:00:56.870Z,8.70
2018-05-09T20:03:25.699Z,9.38
2018-05-09T20:05:54.028Z,8.93
2018-05-09T20:08:22.309Z,8.80
2018-05-09T20:10:51.355Z,10.57
2018-05-09T20:13:19.632Z,9.10
2018-05-09T20:15:48.132Z,10.00
2018-05-09T20:18:16.978Z,9.80
2018-05-09T20:20:45.275Z,10.00
2018-05-09T20:23:14.176Z,11.23
2018-05-09T20:25:42.727Z,10.20
2018-05-09T20:28:11.183Z,12.93
2018-05-09T20:30:45.127Z,13.00
2018-05-09T20:33:13.489Z,9.53
2018-05-09T20:35:41.980Z,11.50
2018-05-09T20:38:10.858Z,12.83
2018-05-09T20:40:39.213Z,10.27
2018-05-09T20:43:12.668Z,8.77
2018-05-09T20:45:41.374Z,9.47
2018-05-09T20:48:09.671Z,12.00
2018-05-09T20:50:38.009Z,10.00
2018-05-09T20:53:06.301Z,12.03
2018-05-09T20:55:36.482Z,11.10
2018-05-09T20:58:05.540Z,10.10
2018-05-09T21:00:33.885Z,11.03
2018-05-09T21:03:02.175Z,10.23
2018-05-09T21:05:30.568Z,12.00
2018-05-09T21:07:59.309Z,10.10
2018-05-09T21:10:29.580Z,10.23
2018-05-09T21:12:57.894Z,14.20
2018-05-09T21:15:26.205Z,11.83
2018-05-09T21:17:54.511Z,9.93
2018-05-09T21:20:22.836Z,10.97
2018-05-09T21:22:51.158Z,13.10
2018-05-09T21:25:19.444Z,12.67
2018-05-09T21:27:47.874Z,12.50
2018-05-09T21:30:16.137Z,14.07
2018-05-09T21:32:47.875Z,19.33
2018-05-09T21:35:16.172Z,13.90
2018-05-09T21:37:45.199Z,14.53
2018-05-09T21:40:13.525Z,27.17
2018-05-09T21:42:44.607Z,13.33
2018-05-09T21:45:13.737Z,15.77
2018-05-09T21:47:42.234Z,10.73
2018-05-09T21:50:10.528Z,12.40
2018-05-09T21:52:38.815Z,13.20
2018-05-09T21:55:07.176Z,12.67
2018-05-09T21:57:35.424Z,13.67
2018-05-09T22:00:03.796Z,17.47
2018-05-09T22:02:32.048Z,11.70
2018-05-09T22:05:00.319Z,14.17
2018-05-09T22:07:29.395Z,11.33
2018-05-09T22:09:57.664Z,14.40
2018-05-09T22:12:26.031Z,18.70
2018-05-09T22:14:54.381Z,21.23
2018-05-09T22:17:22.689Z,15.17
2018-05-09T22:19:51.175Z,11.87
2018-05-09T22:22:19.481Z,13.70
2018-05-09T22:24:47.768Z,12.57
2018-05-09T22:27:16.837Z,12.40
2018-05-09T22:29:45.151Z,13.70
2018-05-09T22:32:13.429Z,10.10
2018-05-09T22:34:41.750Z,12.60
2018-05-09T22:37:10.954Z,12.97
2018-05-09T22:39:39.262Z,9.50
2018-05-09T22:42:07.551Z,10.83
2018-05-09T22:44:35.843Z,11.80
2018-05-09T22:47:04.882Z,12.60
2018-05-09T22:49:34.131Z,9.33
2018-05-09T22:52:02.401Z,15.70
2018-05-09T22:54:30.739Z,10.53
2018-05-09T22:56:59.135Z,9.83
2018-05-09T22:59:27.394Z,11.53
2018-05-09T23:01:55.692Z,11.33
2018-05-09T23:04:23.962Z,11.97
2018-05-09T23:06:52.260Z,11.20
2018-05-09T23:09:20.544Z,13.27
2018-05-09T23:11:48.915Z,12.93
2018-05-09T23:14:17.135Z,16.27
2018-05-09T23:16:51.715Z,13.10
2018-05-09T23:19:20.010Z,11.73
2018-05-09T23:21:48.285Z,14.17
2018-05-09T23:24:16.607Z,12.93
2018-05-09T23:26:44.883Z,13.13
2018-05-09T23:29:13.177Z,13.43
2018-05-09T23:31:41.460Z,14.03
2018-05-09T23:34:09.747Z,12.00
2018-05-09T23:36:38.014Z,11.83
2018-05-09T23:39:06.348Z,15.30
2018-05-09T23:41:34.640Z,11.50
2018-05-09T23:44:02.941Z,12.23
2018-05-09T23:46:31.234Z,11.93
2018-05-09T23:48:59.507Z,12.63
2018-05-09T23:51:27.796Z,13.47
2018-05-09T23:53:56.084Z,12.60
2018-05-09T23:56:24.401Z,13.17
2018-05-09T23:58:52.685Z,19.83
