createdAt,value
2019-06-01T17:37:28.347Z,67.04
2019-06-01T17:39:57.090Z,67.89
2019-06-01T17:42:25.831Z,66.39
2019-06-01T17:44:54.650Z,67.11
2019-06-01T17:47:27.079Z,68.40
2019-06-01T17:49:54.086Z,69.53
2019-06-01T17:52:22.806Z,69.89
2019-06-01T17:54:52.385Z,67.54
2019-06-01T17:57:21.102Z,66.90
2019-06-01T17:59:49.807Z,66.90
2019-06-01T18:02:18.974Z,70.57
2019-06-01T18:04:47.780Z,71.37
2019-06-01T18:07:16.577Z,70.54
2019-06-01T18:09:45.692Z,71.98
2019-06-01T18:12:14.417Z,73.76
2019-06-01T18:14:43.129Z,75.17
2019-06-01T18:17:12.396Z,74.57
2019-06-01T18:19:41.397Z,75.77
2019-06-01T18:22:10.946Z,77.38
2019-06-01T18:24:39.804Z,76.03
2019-06-01T18:27:08.652Z,75.14
2019-06-01T18:29:39.290Z,74.87
2019-06-01T18:32:07.980Z,74.72
2019-06-01T18:34:37.094Z,76.58
2019-06-01T18:37:07.342Z,77.70
2019-06-01T18:39:36.441Z,78.58
2019-06-01T18:42:06.286Z,80.74
2019-06-01T18:44:35.134Z,81.53
2019-06-01T18:47:05.646Z,82.21
2019-06-01T18:49:34.703Z,82.95
2019-06-01T18:52:04.167Z,83.26
2019-06-01T18:54:35.140Z,84.59
2019-06-01T18:57:11.977Z,84.69
2019-06-01T18:59:34.623Z,87.49
2019-06-01T19:02:04.276Z,87.46
2019-06-01T19:04:33.290Z,88.57
2019-06-01T19:07:02.211Z,88.68
2019-06-01T19:09:31.127Z,88.78
2019-06-01T19:12:00.124Z,88.69
2019-06-01T19:14:28.921Z,88.15
2019-06-01T19:16:57.653Z,88.55
2019-06-01T19:19:26.385Z,88.89
2019-06-01T19:21:55.162Z,88.48
2019-06-01T19:24:24.368Z,87.99
2019-06-01T19:26:53.290Z,87.64
2019-06-01T19:29:22.130Z,87.08
2019-06-01T19:31:51.664Z,87.10
