createdAt,value
2019-03-16T00:02:13.230Z,9.10
2019-03-16T00:04:41.024Z,9.10
2019-03-16T00:07:08.828Z,9.10
2019-03-16T00:09:36.667Z,9.10
2019-03-16T00:12:04.549Z,9.10
2019-03-16T00:14:32.412Z,9.10
2019-03-16T00:17:00.201Z,9.10
2019-03-16T00:19:27.993Z,9.00
2019-03-16T00:21:55.795Z,9.00
2019-03-16T00:24:23.590Z,9.00
2019-03-16T00:26:51.411Z,8.90
2019-03-16T00:29:19.383Z,8.90
2019-03-16T00:31:47.203Z,8.90
2019-03-16T00:34:14.951Z,8.90
2019-03-16T00:36:42.777Z,8.80
2019-03-16T00:39:15.574Z,8.80
2019-03-16T00:41:43.402Z,8.80
2019-03-16T00:44:11.195Z,8.90
2019-03-16T00:46:39.322Z,8.90
2019-03-16T00:49:07.128Z,8.80
2019-03-16T00:51:34.939Z,8.80
2019-03-16T00:54:02.714Z,8.70
2019-03-16T00:56:30.530Z,8.70
2019-03-16T00:58:58.549Z,8.60
2019-03-16T01:01:26.349Z,8.60
2019-03-16T01:03:54.150Z,8.30
2019-03-16T01:06:22.109Z,8.40
2019-03-16T01:08:49.948Z,8.40
2019-03-16T01:11:17.782Z,8.30
2019-03-16T01:13:45.570Z,8.20
2019-03-16T01:16:13.346Z,8.20
2019-03-16T01:18:41.252Z,8.20
2019-03-16T01:21:09.078Z,8.10
2019-03-16T01:23:36.881Z,8.00
2019-03-16T01:26:04.880Z,8.00
2019-03-16T01:28:32.925Z,8.00
2019-03-16T01:31:00.798Z,8.00
2019-03-16T01:33:28.487Z,7.90
2019-03-16T01:35:56.283Z,7.90
2019-03-16T01:38:24.315Z,7.90
2019-03-16T01:40:52.104Z,7.90
2019-03-16T01:43:19.876Z,7.90
2019-03-16T01:45:47.692Z,7.90
2019-03-16T01:48:15.481Z,7.90
2019-03-16T01:50:43.267Z,7.90
2019-03-16T01:53:11.068Z,7.90
2019-03-16T01:55:38.840Z,7.90
2019-03-16T01:58:06.639Z,7.80
2019-03-16T02:00:34.402Z,7.80
2019-03-16T02:03:02.242Z,7.80
2019-03-16T02:05:29.996Z,7.90
2019-03-16T02:07:58.143Z,7.80
2019-03-16T02:10:25.973Z,7.80
2019-03-16T02:12:53.747Z,7.80
2019-03-16T02:15:21.500Z,7.90
2019-03-16T02:17:49.447Z,7.80
2019-03-16T02:20:17.278Z,7.80
2019-03-16T02:22:45.051Z,7.90
2019-03-16T02:25:12.923Z,7.60
2019-03-16T02:27:40.856Z,7.80
2019-03-16T02:30:09.128Z,7.80
2019-03-16T02:32:36.954Z,7.70
2019-03-16T02:35:05.619Z,7.80
2019-03-16T02:37:33.738Z,7.80
2019-03-16T02:40:01.642Z,7.80
2019-03-16T02:42:29.447Z,7.80
2019-03-16T02:44:57.267Z,7.90
2019-03-16T02:47:25.113Z,7.90
2019-03-16T02:49:52.906Z,7.90
2019-03-16T02:52:20.729Z,7.90
2019-03-16T02:54:48.509Z,7.80
2019-03-16T02:57:16.321Z,7.80
2019-03-16T02:59:44.065Z,7.90
2019-03-16T03:02:11.871Z,7.80
2019-03-16T03:04:39.585Z,7.90
2019-03-16T03:07:07.426Z,7.80
2019-03-16T03:09:35.190Z,7.80
2019-03-16T03:12:03.022Z,7.80
2019-03-16T03:14:30.848Z,7.80
2019-03-16T03:16:58.619Z,7.80
2019-03-16T03:19:26.401Z,7.80
2019-03-16T03:21:54.240Z,7.80
2019-03-16T03:24:22.045Z,7.80
2019-03-16T03:26:49.851Z,7.70
2019-03-16T03:29:17.622Z,7.80
2019-03-16T03:31:45.442Z,7.80
2019-03-16T03:34:13.303Z,7.80
2019-03-16T03:36:41.179Z,7.70
2019-03-16T03:39:09.069Z,7.70
2019-03-16T03:41:36.855Z,7.80
2019-03-16T03:44:04.629Z,7.70
2019-03-16T03:46:32.800Z,7.80
2019-03-16T03:49:00.738Z,7.70
2019-03-16T03:51:28.559Z,7.70
2019-03-16T03:53:56.325Z,7.70
2019-03-16T03:56:24.130Z,7.70
2019-03-16T03:58:52.110Z,7.80
2019-03-16T04:01:19.925Z,7.70
2019-03-16T04:03:47.668Z,7.70
2019-03-16T04:06:15.475Z,7.70
2019-03-16T04:08:43.232Z,7.80
2019-03-16T04:11:11.011Z,7.70
2019-03-16T04:13:38.797Z,7.70
2019-03-16T04:16:06.589Z,7.70
2019-03-16T04:18:34.447Z,7.70
2019-03-16T04:21:02.198Z,7.80
2019-03-16T04:23:29.971Z,7.70
2019-03-16T04:25:57.753Z,7.60
2019-03-16T04:28:25.542Z,7.80
2019-03-16T04:30:53.372Z,7.80
2019-03-16T04:33:21.185Z,7.90
2019-03-16T04:35:48.947Z,8.10
2019-03-16T04:38:17.029Z,7.80
2019-03-16T04:40:44.883Z,7.80
2019-03-16T04:43:12.689Z,7.90
2019-03-16T04:45:40.428Z,7.90
2019-03-16T04:48:08.294Z,8.00
2019-03-16T04:50:36.107Z,8.00
2019-03-16T04:53:03.899Z,8.00
2019-03-16T04:55:31.684Z,8.00
2019-03-16T04:57:59.671Z,8.00
2019-03-16T05:00:27.478Z,7.80
2019-03-16T05:02:55.242Z,8.00
2019-03-16T05:05:23.013Z,8.00
2019-03-16T05:07:51.044Z,8.00
2019-03-16T05:10:18.814Z,8.00
2019-03-16T05:12:46.628Z,8.00
2019-03-16T05:15:14.451Z,8.10
2019-03-16T05:17:42.410Z,8.10
2019-03-16T05:20:10.237Z,8.20
2019-03-16T05:22:38.016Z,8.20
2019-03-16T05:25:06.374Z,8.20
2019-03-16T05:27:34.149Z,8.30
2019-03-16T05:30:01.952Z,8.30
2019-03-16T05:32:29.753Z,8.30
2019-03-16T05:34:57.549Z,8.30
2019-03-16T05:37:25.395Z,8.30
2019-03-16T05:39:53.228Z,8.30
2019-03-16T05:42:21.044Z,8.40
2019-03-16T05:44:48.845Z,8.40
2019-03-16T05:47:16.603Z,8.40
2019-03-16T05:49:44.375Z,8.40
2019-03-16T05:52:12.146Z,8.40
2019-03-16T05:54:39.920Z,8.40
2019-03-16T05:57:07.922Z,8.50
2019-03-16T05:59:35.714Z,8.40
2019-03-16T06:02:03.481Z,8.40
2019-03-16T06:04:34.232Z,8.40
2019-03-16T06:07:02.045Z,8.50
2019-03-16T06:09:29.850Z,8.50
2019-03-16T06:11:57.625Z,8.50
2019-03-16T06:14:25.429Z,8.50
2019-03-16T06:16:53.228Z,8.50
2019-03-16T06:19:21.000Z,8.50
2019-03-16T06:21:48.809Z,8.50
2019-03-16T06:24:16.578Z,8.60
2019-03-16T06:26:44.414Z,8.60
2019-03-16T06:29:12.497Z,8.60
2019-03-16T06:31:40.334Z,8.70
2019-03-16T06:34:08.115Z,8.80
2019-03-16T06:36:35.909Z,8.40
2019-03-16T06:39:06.388Z,8.80
2019-03-16T06:41:34.191Z,8.80
2019-03-16T06:44:02.020Z,8.80
2019-03-16T06:46:29.805Z,8.80
2019-03-16T06:48:57.757Z,8.80
2019-03-16T06:51:25.507Z,8.90
2019-03-16T06:53:53.288Z,8.90
2019-03-16T06:56:21.149Z,8.90
2019-03-16T06:58:48.944Z,8.90
2019-03-16T07:01:16.796Z,8.90
2019-03-16T07:03:44.617Z,9.00
2019-03-16T07:06:12.427Z,9.00
2019-03-16T07:08:40.206Z,9.00
2019-03-16T07:11:08.021Z,8.90
2019-03-16T07:13:35.809Z,8.90
2019-03-16T07:16:03.593Z,9.00
2019-03-16T07:18:31.384Z,9.00
2019-03-16T07:20:59.151Z,9.00
2019-03-16T07:23:27.098Z,9.00
2019-03-16T07:25:54.937Z,9.00
2019-03-16T07:28:22.844Z,9.00
2019-03-16T07:30:50.653Z,9.10
2019-03-16T07:33:18.448Z,9.10
2019-03-16T07:35:46.231Z,9.00
2019-03-16T07:38:14.276Z,9.10
2019-03-16T07:40:42.037Z,9.10
2019-03-16T07:43:09.821Z,9.10
2019-03-16T07:45:37.612Z,9.10
2019-03-16T07:48:05.670Z,9.10
2019-03-16T07:50:33.429Z,9.10
2019-03-16T07:53:01.199Z,9.10
2019-03-16T07:55:28.962Z,9.10
2019-03-16T07:57:57.017Z,9.10
2019-03-16T08:00:27.155Z,9.20
2019-03-16T08:02:55.005Z,9.10
2019-03-16T08:05:22.862Z,9.10
2019-03-16T08:07:50.790Z,9.20
2019-03-16T08:10:18.521Z,9.20
2019-03-16T08:12:46.324Z,9.30
2019-03-16T08:15:33.590Z,9.40
2019-03-16T08:18:01.556Z,9.30
2019-03-16T08:20:31.503Z,9.60
2019-03-16T08:22:59.038Z,9.60
2019-03-16T08:25:26.803Z,9.70
2019-03-16T08:27:54.918Z,9.70
2019-03-16T08:30:23.823Z,9.90
2019-03-16T08:32:51.847Z,10.10
2019-03-16T08:35:19.678Z,10.40
2019-03-16T08:37:47.555Z,10.50
2019-03-16T08:40:15.401Z,10.60
2019-03-16T08:42:43.218Z,10.70
2019-03-16T08:45:11.089Z,10.70
2019-03-16T08:47:38.854Z,10.80
2019-03-16T08:50:06.724Z,10.80
2019-03-16T08:52:34.525Z,10.90
2019-03-16T08:55:02.338Z,10.90
2019-03-16T08:57:30.691Z,10.80
2019-03-16T08:59:58.531Z,10.90
2019-03-16T09:02:26.360Z,10.90
2019-03-16T09:04:54.206Z,10.90
2019-03-16T09:07:22.008Z,10.90
2019-03-16T09:09:49.805Z,10.90
2019-03-16T09:12:17.662Z,11.00
2019-03-16T09:14:45.470Z,11.10
2019-03-16T09:17:13.303Z,11.20
2019-03-16T09:19:41.114Z,11.30
2019-03-16T09:22:08.885Z,11.20
2019-03-16T09:24:36.723Z,11.50
2019-03-16T09:27:04.527Z,11.60
2019-03-16T09:29:33.576Z,11.60
2019-03-16T09:32:01.378Z,11.70
2019-03-16T09:34:29.248Z,11.70
2019-03-16T09:36:57.048Z,11.40
2019-03-16T09:39:25.186Z,11.50
2019-03-16T09:41:52.994Z,11.70
2019-03-16T09:44:20.827Z,11.60
2019-03-16T09:46:48.622Z,11.60
2019-03-16T09:49:16.533Z,11.40
2019-03-16T09:51:44.304Z,11.60
2019-03-16T09:54:12.051Z,11.40
2019-03-16T09:56:39.866Z,11.30
2019-03-16T09:59:07.912Z,11.30
2019-03-16T10:01:40.702Z,11.30
2019-03-16T10:04:08.372Z,11.30
2019-03-16T10:06:36.197Z,11.20
2019-03-16T10:09:06.485Z,11.20
2019-03-16T10:11:34.248Z,11.10
2019-03-16T10:14:02.051Z,11.00
2019-03-16T10:16:29.941Z,11.00
2019-03-16T10:19:02.209Z,11.00
2019-03-16T10:21:30.027Z,11.00
2019-03-16T10:23:57.802Z,11.00
2019-03-16T10:26:25.620Z,11.00
2019-03-16T10:28:53.653Z,10.80
2019-03-16T10:31:21.475Z,10.90
2019-03-16T10:33:49.237Z,11.00
2019-03-16T10:36:17.019Z,11.00
2019-03-16T10:38:45.057Z,10.90
2019-03-16T10:41:12.896Z,10.90
2019-03-16T10:43:40.762Z,10.90
2019-03-16T10:46:08.707Z,10.80
2019-03-16T10:48:36.587Z,10.80
2019-03-16T10:51:04.409Z,10.80
2019-03-16T10:53:32.254Z,10.80
2019-03-16T10:56:00.119Z,10.80
2019-03-16T10:58:28.068Z,10.90
2019-03-16T11:00:55.847Z,11.00
2019-03-16T11:03:23.559Z,11.10
2019-03-16T11:05:51.382Z,10.80
2019-03-16T11:08:19.216Z,11.20
2019-03-16T11:10:47.065Z,11.30
2019-03-16T11:13:15.525Z,11.40
2019-03-16T11:15:43.263Z,11.40
2019-03-16T11:18:11.054Z,11.50
2019-03-16T11:20:38.938Z,11.60
2019-03-16T11:23:06.706Z,11.70
2019-03-16T11:25:34.554Z,11.50
2019-03-16T11:28:02.347Z,11.30
2019-03-16T11:30:30.195Z,11.40
2019-03-16T11:32:58.102Z,11.40
2019-03-16T11:35:26.054Z,11.30
2019-03-16T11:37:58.885Z,11.30
2019-03-16T11:40:26.734Z,11.20
2019-03-16T11:42:54.545Z,11.20
2019-03-16T11:45:22.405Z,11.10
2019-03-16T11:47:50.442Z,11.20
2019-03-16T11:50:18.301Z,11.30
2019-03-16T11:52:46.253Z,11.30
2019-03-16T11:55:14.195Z,11.40
2019-03-16T11:57:42.009Z,11.30
2019-03-16T12:00:09.800Z,11.70
2019-03-16T12:02:37.561Z,11.60
2019-03-16T12:05:06.756Z,11.60
2019-03-16T12:07:34.772Z,11.50
2019-03-16T12:10:02.580Z,11.40
2019-03-16T12:12:30.368Z,11.40
2019-03-16T12:14:58.238Z,11.40
2019-03-16T12:17:31.389Z,11.60
2019-03-16T12:19:59.297Z,11.70
2019-03-16T12:22:27.134Z,12.20
2019-03-16T12:24:55.040Z,12.00
2019-03-16T12:27:22.946Z,12.10
2019-03-16T12:29:52.140Z,11.90
2019-03-16T12:32:19.985Z,11.70
2019-03-16T12:34:47.828Z,11.70
2019-03-16T12:37:15.935Z,11.80
2019-03-16T12:39:43.727Z,12.00
2019-03-16T12:42:11.507Z,11.90
2019-03-16T12:44:39.353Z,11.70
2019-03-16T12:47:07.308Z,11.90
2019-03-16T12:49:35.176Z,11.60
2019-03-16T12:52:02.921Z,11.60
2019-03-16T12:54:30.785Z,11.40
2019-03-16T12:56:58.709Z,11.30
2019-03-16T12:59:46.186Z,11.50
2019-03-16T13:02:10.385Z,11.60
2019-03-16T13:04:45.401Z,11.70
2019-03-16T13:07:17.692Z,11.80
2019-03-16T13:09:49.569Z,11.90
2019-03-16T13:12:17.313Z,11.90
2019-03-16T13:14:47.950Z,11.80
2019-03-16T13:17:16.683Z,12.10
2019-03-16T13:19:44.527Z,12.10
2019-03-16T13:22:12.377Z,12.40
2019-03-16T13:24:40.190Z,12.30
2019-03-16T13:27:07.986Z,12.20
2019-03-16T13:29:37.921Z,12.10
2019-03-16T13:32:05.724Z,12.00
2019-03-16T13:34:33.623Z,12.10
2019-03-16T13:37:01.410Z,12.20
2019-03-16T13:39:31.592Z,12.30
2019-03-16T13:41:59.381Z,12.30
2019-03-16T13:44:27.353Z,12.40
2019-03-16T13:46:55.158Z,12.70
2019-03-16T13:49:22.977Z,12.50
2019-03-16T13:51:50.775Z,12.50
2019-03-16T13:54:18.862Z,12.20
2019-03-16T13:56:46.695Z,12.20
2019-03-16T13:59:19.737Z,12.20
2019-03-16T14:01:47.749Z,12.00
2019-03-16T14:04:18.123Z,12.00
2019-03-16T14:06:47.007Z,12.00
2019-03-16T14:09:14.946Z,11.80
2019-03-16T14:11:42.765Z,11.80
2019-03-16T14:14:10.543Z,11.70
2019-03-16T14:16:38.320Z,11.70
2019-03-16T14:19:16.311Z,11.40
2019-03-16T14:21:44.492Z,11.50
2019-03-16T14:24:12.544Z,11.50
2019-03-16T14:26:42.427Z,11.70
2019-03-16T14:29:10.586Z,11.60
2019-03-16T14:31:38.377Z,11.70
2019-03-16T14:34:06.167Z,11.60
2019-03-16T14:36:33.995Z,11.40
2019-03-16T14:39:01.885Z,11.50
2019-03-16T14:41:33.167Z,11.50
2019-03-16T14:44:01.383Z,11.30
2019-03-16T14:46:29.181Z,11.50
2019-03-16T14:48:58.042Z,11.40
2019-03-16T14:51:27.326Z,11.50
2019-03-16T14:53:56.699Z,11.40
2019-03-16T14:56:27.548Z,11.40
2019-03-16T14:58:55.358Z,11.30
2019-03-16T15:01:23.314Z,11.20
2019-03-16T15:03:51.190Z,11.00
2019-03-16T15:06:19.051Z,10.60
2019-03-16T15:08:46.879Z,11.00
2019-03-16T15:11:14.769Z,11.10
2019-03-16T15:13:42.608Z,11.10
2019-03-16T15:16:10.397Z,11.20
2019-03-16T15:18:40.008Z,11.20
2019-03-16T15:21:07.824Z,11.20
2019-03-16T15:23:35.597Z,11.20
2019-03-16T15:26:03.455Z,11.00
2019-03-16T15:28:31.520Z,11.10
2019-03-16T15:30:59.407Z,11.10
2019-03-16T15:33:27.227Z,11.10
2019-03-16T15:35:55.085Z,10.90
2019-03-16T15:38:33.015Z,11.00
2019-03-16T15:41:00.844Z,11.00
2019-03-16T15:43:28.654Z,11.10
2019-03-16T15:45:56.849Z,11.10
2019-03-16T15:48:24.979Z,11.10
2019-03-16T15:50:55.407Z,11.00
2019-03-16T15:53:23.269Z,11.00
2019-03-16T15:55:51.099Z,11.00
2019-03-16T15:58:19.104Z,11.00
2019-03-16T16:00:46.914Z,10.90
2019-03-16T16:03:14.772Z,10.90
2019-03-16T16:05:42.551Z,10.90
2019-03-16T16:08:10.357Z,10.90
2019-03-16T16:11:01.368Z,10.80
2019-03-16T16:13:29.533Z,10.90
2019-03-16T16:15:57.429Z,10.90
2019-03-16T16:18:25.561Z,10.90
2019-03-16T16:20:53.402Z,10.90
2019-03-16T16:23:21.247Z,10.90
2019-03-16T16:25:49.072Z,10.90
2019-03-16T16:28:16.948Z,10.90
2019-03-16T16:30:44.866Z,11.00
2019-03-16T16:33:22.406Z,10.90
2019-03-16T16:35:52.487Z,11.20
2019-03-16T16:38:30.454Z,10.90
2019-03-16T16:40:58.274Z,10.90
2019-03-16T16:43:26.224Z,11.00
2019-03-16T16:45:54.117Z,11.00
2019-03-16T16:48:21.985Z,10.90
2019-03-16T16:50:48.164Z,11.00
2019-03-16T16:53:15.980Z,10.90
2019-03-16T16:55:43.948Z,10.90
2019-03-16T16:58:11.923Z,10.90
2019-03-16T17:00:39.780Z,10.90
2019-03-16T17:03:07.587Z,10.90
2019-03-16T17:05:35.413Z,10.90
2019-03-16T17:08:03.206Z,10.90
2019-03-16T17:10:31.018Z,10.90
2019-03-16T17:12:58.907Z,10.90
2019-03-16T17:15:26.683Z,10.90
2019-03-16T17:17:54.574Z,10.80
2019-03-16T17:20:22.449Z,10.80
2019-03-16T17:22:50.312Z,10.80
2019-03-16T17:25:24.231Z,10.70
2019-03-16T17:27:54.371Z,10.70
2019-03-16T17:30:22.003Z,10.70
2019-03-16T17:32:50.018Z,10.60
2019-03-16T17:35:17.990Z,10.60
2019-03-16T17:37:45.937Z,10.60
2019-03-16T17:40:13.814Z,10.40
2019-03-16T17:42:41.918Z,10.50
2019-03-16T17:45:10.232Z,10.50
2019-03-16T17:47:38.225Z,10.40
2019-03-16T17:50:10.187Z,10.30
2019-03-16T17:52:38.109Z,10.20
2019-03-16T17:55:06.226Z,10.10
2019-03-16T17:57:34.199Z,10.10
2019-03-16T18:00:02.568Z,10.00
2019-03-16T18:02:30.385Z,10.00
2019-03-16T18:04:58.192Z,9.90
2019-03-16T18:07:26.052Z,9.90
2019-03-16T18:09:53.965Z,9.80
2019-03-16T18:12:21.803Z,9.80
2019-03-16T18:14:49.572Z,9.80
2019-03-16T18:17:17.387Z,9.70
2019-03-16T18:19:45.191Z,9.70
2019-03-16T18:22:12.991Z,9.80
2019-03-16T18:24:40.794Z,9.80
2019-03-16T18:27:08.705Z,9.80
2019-03-16T18:29:36.524Z,9.90
2019-03-16T18:32:08.163Z,9.90
2019-03-16T18:34:34.149Z,9.90
2019-03-16T18:37:02.009Z,10.00
2019-03-16T18:39:29.820Z,10.00
2019-03-16T18:41:57.664Z,10.00
2019-03-16T18:44:25.446Z,10.00
2019-03-16T18:46:53.238Z,10.00
2019-03-16T18:49:21.021Z,10.10
2019-03-16T18:51:48.809Z,10.10
2019-03-16T18:54:16.749Z,10.10
2019-03-16T18:56:44.608Z,10.10
2019-03-16T18:59:12.624Z,10.10
2019-03-16T19:01:40.472Z,10.10
2019-03-16T19:04:08.289Z,10.10
2019-03-16T19:06:36.130Z,10.10
2019-03-16T19:09:09.041Z,10.10
2019-03-16T19:11:36.949Z,10.00
2019-03-16T19:14:04.729Z,10.00
2019-03-16T19:16:32.628Z,10.00
2019-03-16T19:19:05.554Z,10.00
2019-03-16T19:21:33.326Z,10.00
2019-03-16T19:24:01.218Z,10.00
2019-03-16T19:26:30.138Z,10.10
2019-03-16T19:28:58.489Z,10.00
2019-03-16T19:31:26.347Z,10.00
2019-03-16T19:33:54.180Z,10.00
2019-03-16T19:36:22.064Z,10.00
2019-03-16T19:38:50.059Z,10.00
2019-03-16T19:41:17.904Z,10.00
2019-03-16T19:43:45.733Z,10.00
2019-03-16T19:46:13.660Z,10.00
2019-03-16T19:48:41.597Z,10.00
2019-03-16T19:51:09.711Z,10.10
2019-03-16T19:53:37.547Z,10.00
2019-03-16T19:56:08.561Z,10.10
2019-03-16T19:58:35.289Z,10.40
2019-03-16T20:01:03.094Z,10.00
2019-03-16T20:03:30.945Z,9.90
2019-03-16T20:05:58.751Z,9.90
2019-03-16T20:08:26.566Z,9.80
2019-03-16T20:11:06.069Z,9.70
2019-03-16T20:13:24.180Z,9.60
2019-03-16T20:15:52.054Z,9.50
2019-03-16T20:18:19.952Z,9.50
2019-03-16T20:20:50.897Z,9.40
2019-03-16T20:23:19.447Z,9.30
2019-03-16T20:25:47.629Z,9.20
2019-03-16T20:28:15.924Z,9.20
2019-03-16T20:30:48.913Z,9.10
2019-03-16T20:33:17.580Z,9.00
2019-03-16T20:35:46.076Z,8.80
2019-03-16T20:38:14.914Z,8.70
2019-03-16T20:40:43.151Z,8.50
2019-03-16T20:43:11.743Z,8.40
2019-03-16T20:45:40.063Z,8.30
2019-03-16T20:48:08.502Z,8.20
2019-03-16T20:50:36.871Z,8.10
2019-03-16T20:55:44.104Z,7.90
2019-03-16T20:58:12.504Z,7.80
2019-03-16T21:00:40.945Z,7.80
2019-03-16T21:03:15.868Z,7.70
2019-03-16T21:05:39.723Z,7.60
2019-03-16T21:08:08.049Z,7.50
2019-03-16T21:10:36.235Z,7.50
2019-03-16T21:13:04.774Z,7.40
2019-03-16T21:15:32.937Z,7.40
2019-03-16T21:18:01.193Z,7.50
2019-03-16T21:20:29.427Z,7.40
2019-03-16T21:22:57.647Z,7.30
2019-03-16T21:25:28.905Z,7.20
2019-03-16T21:27:57.378Z,7.20
2019-03-16T21:30:25.695Z,7.30
2019-03-16T21:32:54.139Z,7.40
2019-03-16T21:35:22.315Z,7.40
2019-03-16T21:37:51.016Z,7.50
2019-03-16T21:40:19.495Z,7.60
2019-03-16T21:42:47.911Z,7.60
2019-03-16T21:45:16.239Z,7.70
2019-03-16T21:47:44.554Z,7.70
2019-03-16T21:50:12.555Z,7.70
2019-03-16T21:52:40.360Z,7.70
2019-03-16T21:55:10.132Z,7.70
2019-03-16T21:57:39.852Z,7.60
2019-03-16T22:00:10.162Z,7.60
2019-03-16T22:02:37.977Z,7.60
2019-03-16T22:05:06.259Z,7.60
2019-03-16T22:07:34.130Z,7.50
2019-03-16T22:10:01.958Z,7.50
2019-03-16T22:12:29.776Z,7.50
2019-03-16T22:14:57.616Z,7.40
2019-03-16T22:17:25.467Z,7.30
2019-03-16T22:19:53.290Z,7.20
2019-03-16T22:22:21.125Z,7.00
2019-03-16T22:24:48.969Z,6.90
2019-03-16T22:27:16.861Z,7.00
2019-03-16T22:29:44.682Z,6.90
2019-03-16T22:32:12.565Z,6.80
2019-03-16T22:34:40.369Z,6.70
2019-03-16T22:37:08.195Z,6.70
2019-03-16T22:39:36.061Z,6.60
2019-03-16T22:42:03.847Z,6.50
2019-03-16T22:44:31.886Z,5.70
2019-03-16T22:46:59.737Z,6.40
2019-03-16T22:49:27.593Z,6.40
2019-03-16T23:07:53.791Z,6.20
2019-03-16T23:10:21.599Z,6.20
2019-03-16T23:12:49.437Z,6.40
2019-03-16T23:15:17.283Z,6.40
2019-03-16T23:17:45.908Z,6.40
2019-03-16T23:20:13.735Z,5.80
2019-03-16T23:22:41.555Z,6.90
2019-03-16T23:25:09.368Z,6.50
2019-03-16T23:27:37.210Z,6.50
2019-03-16T23:30:05.153Z,6.20
2019-03-16T23:32:33.027Z,6.20
2019-03-16T23:35:01.076Z,6.20
2019-03-16T23:37:28.896Z,6.10
2019-03-16T23:39:56.701Z,6.10
2019-03-16T23:42:24.542Z,6.10
2019-03-16T23:44:52.408Z,6.10
2019-03-16T23:47:20.171Z,6.00
2019-03-16T23:49:47.987Z,6.10
2019-03-16T23:52:16.329Z,6.10
2019-03-16T23:54:44.203Z,6.00
2019-03-16T23:57:12.110Z,6.00
2019-03-16T23:59:39.962Z,6.00
