createdAt,value
2018-01-07T00:01:17.781Z,94.40
2018-01-07T00:03:45.981Z,95.00
2018-01-07T00:06:13.445Z,95.00
2018-01-07T00:08:40.869Z,94.70
2018-01-07T00:11:09.064Z,94.40
2018-01-07T00:13:36.494Z,94.40
2018-01-07T00:16:04.712Z,95.00
2018-01-07T00:18:32.128Z,95.00
2018-01-07T00:21:01.241Z,94.60
2018-01-07T00:23:29.437Z,94.70
2018-01-07T00:25:56.868Z,94.70
2018-01-07T00:28:25.060Z,94.80
2018-01-07T00:30:52.505Z,94.80
2018-01-07T00:33:19.933Z,95.00
2018-01-07T00:35:47.377Z,95.20
2018-01-07T00:38:14.804Z,95.00
2018-01-07T00:40:42.237Z,94.60
2018-01-07T00:43:09.665Z,94.70
2018-01-07T00:45:37.106Z,95.00
2018-01-07T00:48:05.297Z,95.00
2018-01-07T00:50:32.724Z,95.00
2018-01-07T00:53:01.066Z,94.90
2018-01-07T00:55:28.509Z,94.60
2018-01-07T00:57:56.717Z,94.50
2018-01-07T01:00:24.154Z,94.90
2018-01-07T01:02:51.601Z,94.40
2018-01-07T01:05:19.798Z,94.70
2018-01-07T01:07:47.225Z,94.70
2018-01-07T01:10:15.458Z,94.60
2018-01-07T01:12:42.950Z,94.60
2018-01-07T01:15:10.384Z,94.60
2018-01-07T01:17:37.835Z,94.40
2018-01-07T01:20:05.268Z,94.30
2018-01-07T01:22:32.697Z,94.90
2018-01-07T01:25:01.809Z,94.90
2018-01-07T01:27:29.243Z,94.90
2018-01-07T01:29:57.448Z,94.90
2018-01-07T01:32:24.892Z,94.90
2018-01-07T01:34:52.314Z,94.90
2018-01-07T01:37:19.747Z,95.10
2018-01-07T01:39:47.205Z,95.30
2018-01-07T01:42:14.640Z,95.10
2018-01-07T01:44:42.065Z,94.90
2018-01-07T01:47:10.310Z,94.70
2018-01-07T01:49:38.034Z,94.70
2018-01-07T01:52:05.466Z,94.80
2018-01-07T01:54:33.653Z,95.90
2018-01-07T01:57:01.106Z,95.80
2018-01-07T01:59:28.536Z,95.60
2018-01-07T02:01:56.746Z,96.00
2018-01-07T02:04:24.174Z,95.90
2018-01-07T02:06:52.377Z,95.40
2018-01-07T02:09:19.813Z,95.40
2018-01-07T02:11:48.030Z,95.60
2018-01-07T02:14:15.459Z,95.60
2018-01-07T02:16:43.657Z,96.00
2018-01-07T02:19:12.020Z,96.00
2018-01-07T02:21:39.480Z,96.20
2018-01-07T02:24:06.926Z,96.10
2018-01-07T02:26:35.123Z,96.20
2018-01-07T02:29:02.548Z,96.10
2018-01-07T02:31:30.746Z,96.00
2018-01-07T02:33:58.174Z,96.00
2018-01-07T02:36:26.376Z,96.10
2018-01-07T02:38:53.797Z,96.10
2018-01-07T02:41:21.243Z,96.20
2018-01-07T02:43:48.695Z,96.40
2018-01-07T02:46:16.138Z,96.10
2018-01-07T02:48:43.565Z,96.00
2018-01-07T02:51:11.009Z,95.80
2018-01-07T02:53:39.249Z,96.20
2018-01-07T02:56:06.701Z,96.20
2018-01-07T02:58:34.124Z,96.10
2018-01-07T03:01:01.569Z,96.20
2018-01-07T03:03:28.996Z,96.30
2018-01-07T03:05:57.193Z,96.00
2018-01-07T03:08:24.616Z,96.00
2018-01-07T03:10:52.058Z,95.90
2018-01-07T03:13:19.500Z,95.70
2018-01-07T03:15:46.920Z,95.40
2018-01-07T03:18:14.363Z,95.50
2018-01-07T03:20:42.594Z,95.50
2018-01-07T03:23:10.047Z,95.50
2018-01-07T03:25:37.464Z,94.90
2018-01-07T03:28:04.896Z,95.00
2018-01-07T03:30:33.094Z,95.60
2018-01-07T03:33:01.212Z,95.50
2018-01-07T03:35:28.633Z,96.00
2018-01-07T03:37:56.074Z,96.00
2018-01-07T03:40:24.261Z,95.60
2018-01-07T03:42:51.733Z,95.60
2018-01-07T03:45:19.202Z,95.60
2018-01-07T03:47:46.632Z,95.40
2018-01-07T03:50:14.062Z,95.60
2018-01-07T03:52:41.500Z,95.40
2018-01-07T03:55:08.927Z,95.30
2018-01-07T03:57:36.362Z,95.20
2018-01-07T04:00:03.788Z,95.60
2018-01-07T04:02:31.225Z,95.70
2018-01-07T04:04:58.673Z,95.10
2018-01-07T04:07:26.918Z,95.10
2018-01-07T04:09:55.221Z,95.30
2018-01-07T04:12:22.664Z,94.80
2018-01-07T04:14:50.102Z,95.30
2018-01-07T04:17:17.558Z,95.50
2018-01-07T04:19:44.991Z,95.40
2018-01-07T04:22:12.428Z,94.80
2018-01-07T04:24:39.900Z,95.20
2018-01-07T04:27:07.348Z,95.00
2018-01-07T04:29:34.803Z,94.80
2018-01-07T04:34:36.936Z,94.80
2018-01-07T04:37:04.377Z,94.70
2018-01-07T04:39:32.577Z,94.40
2018-01-07T04:42:00.021Z,94.40
2018-01-07T04:44:28.202Z,94.80
2018-01-07T04:46:55.632Z,94.80
2018-01-07T04:49:23.820Z,94.70
2018-01-07T04:51:51.259Z,94.70
2018-01-07T04:54:19.452Z,94.00
2018-01-07T04:56:47.664Z,94.40
2018-01-07T04:59:15.081Z,94.40
2018-01-07T05:01:43.284Z,94.70
2018-01-07T05:04:10.705Z,94.70
2018-01-07T05:06:38.903Z,94.70
2018-01-07T05:09:06.340Z,94.60
2018-01-07T05:11:34.544Z,94.30
2018-01-07T05:14:01.970Z,94.30
2018-01-07T05:16:30.165Z,94.40
2018-01-07T05:18:57.606Z,94.40
2018-01-07T05:21:25.806Z,95.00
2018-01-07T05:23:53.236Z,95.00
2018-01-07T05:26:21.483Z,94.20
2018-01-07T05:28:48.917Z,94.10
2018-01-07T05:31:16.358Z,94.20
2018-01-07T05:33:43.793Z,93.90
2018-01-07T05:36:11.220Z,93.90
2018-01-07T05:38:38.648Z,94.00
2018-01-07T05:41:06.077Z,94.20
2018-01-07T05:43:33.515Z,94.00
2018-01-07T05:46:01.366Z,93.80
2018-01-07T05:48:28.796Z,93.90
2018-01-07T05:50:56.252Z,93.50
2018-01-07T05:53:23.686Z,93.90
2018-01-07T05:55:51.108Z,93.90
2018-01-07T05:58:19.317Z,94.20
2018-01-07T06:00:46.741Z,94.60
2018-01-07T06:03:14.985Z,93.60
2018-01-07T06:05:42.417Z,93.60
2018-01-07T06:08:09.865Z,93.80
2018-01-07T06:10:37.317Z,93.90
2018-01-07T06:13:04.761Z,94.70
2018-01-07T06:15:32.193Z,94.40
2018-01-07T06:18:01.312Z,94.50
2018-01-07T06:20:28.760Z,94.50
2018-01-07T06:22:56.961Z,94.10
2018-01-07T06:25:24.390Z,94.10
2018-01-07T06:27:52.593Z,93.80
2018-01-07T06:30:20.025Z,93.80
2018-01-07T06:32:48.215Z,93.40
2018-01-07T06:35:15.641Z,93.40
2018-01-07T06:37:43.847Z,93.40
2018-01-07T06:40:11.265Z,93.80
2018-01-07T06:42:38.704Z,93.30
2018-01-07T06:45:06.132Z,93.30
2018-01-07T06:47:33.552Z,93.20
2018-01-07T06:50:01.485Z,93.20
2018-01-07T06:52:28.914Z,93.10
2018-01-07T06:54:56.361Z,93.40
2018-01-07T06:57:23.781Z,93.30
2018-01-07T06:59:51.217Z,93.20
2018-01-07T07:02:18.649Z,93.10
2018-01-07T07:04:46.077Z,93.50
2018-01-07T07:07:13.496Z,93.00
2018-01-07T07:09:40.945Z,93.10
2018-01-07T07:12:08.389Z,92.70
2018-01-07T07:14:36.611Z,92.50
2018-01-07T07:17:04.821Z,92.40
2018-01-07T07:19:32.257Z,92.40
2018-01-07T07:21:59.697Z,92.40
2018-01-07T07:24:27.934Z,92.90
2018-01-07T07:26:55.369Z,92.80
2018-01-07T07:29:22.846Z,93.20
2018-01-07T07:31:50.248Z,92.80
2018-01-07T07:34:18.449Z,92.70
2018-01-07T07:36:45.872Z,92.60
2018-01-07T07:39:14.094Z,92.40
2018-01-07T07:41:41.536Z,92.40
2018-01-07T07:44:08.975Z,92.00
2018-01-07T07:46:37.214Z,92.30
2018-01-07T07:49:04.692Z,92.30
2018-01-07T07:51:32.126Z,91.70
2018-01-07T07:53:59.561Z,91.80
2018-01-07T07:56:27.002Z,91.40
2018-01-07T07:58:54.436Z,91.30
2018-01-07T08:01:22.689Z,91.50
2018-01-07T08:03:50.129Z,91.40
2018-01-07T08:06:17.565Z,91.40
2018-01-07T08:08:45.008Z,91.80
2018-01-07T08:11:12.474Z,91.50
2018-01-07T08:13:39.952Z,91.30
2018-01-07T08:16:07.380Z,90.90
2018-01-07T08:18:34.847Z,91.30
2018-01-07T08:21:02.269Z,91.60
2018-01-07T08:23:30.544Z,91.40
2018-01-07T08:25:57.987Z,91.30
2018-01-07T08:28:25.465Z,91.40
2018-01-07T08:30:52.935Z,91.10
2018-01-07T08:33:20.364Z,91.40
2018-01-07T08:35:48.572Z,91.30
2018-01-07T08:38:16.061Z,91.30
2018-01-07T08:40:43.523Z,90.90
2018-01-07T08:43:25.384Z,91.50
2018-01-07T08:45:53.642Z,91.40
2018-01-07T08:48:21.998Z,90.70
2018-01-07T08:50:49.631Z,90.70
2018-01-07T08:53:17.202Z,90.80
2018-01-07T08:55:44.857Z,90.70
2018-01-07T08:58:12.515Z,90.80
2018-01-07T09:00:40.066Z,91.30
2018-01-07T09:03:08.540Z,91.10
2018-01-07T09:05:36.428Z,91.00
2018-01-07T09:08:04.866Z,90.80
2018-01-07T09:10:32.410Z,90.30
2018-01-07T09:13:01.586Z,90.70
2018-01-07T09:15:29.211Z,90.80
2018-01-07T09:17:56.774Z,91.00
2018-01-07T09:20:24.374Z,90.40
2018-01-07T09:22:52.034Z,91.00
2018-01-07T09:25:19.579Z,91.20
2018-01-07T09:27:47.061Z,90.80
2018-01-07T09:30:14.586Z,90.70
2018-01-07T09:32:42.231Z,90.60
2018-01-07T09:35:09.863Z,90.60
2018-01-07T09:37:37.375Z,90.30
2018-01-07T09:40:04.889Z,89.70
2018-01-07T09:42:34.553Z,90.10
2018-01-07T09:45:01.994Z,90.40
2018-01-07T09:47:29.425Z,90.20
2018-01-07T09:49:57.642Z,90.50
2018-01-07T09:52:25.071Z,90.50
2018-01-07T09:54:53.271Z,90.50
2018-01-07T09:57:20.723Z,90.50
2018-01-07T09:59:48.158Z,90.00
2018-01-07T10:02:15.585Z,89.90
2018-01-07T10:04:43.037Z,90.20
2018-01-07T10:07:10.502Z,90.20
2018-01-07T10:09:37.927Z,90.20
2018-01-07T10:12:07.092Z,89.80
2018-01-07T10:14:34.528Z,89.80
2018-01-07T10:17:02.742Z,89.80
2018-01-07T10:19:30.177Z,89.80
2018-01-07T10:21:57.611Z,90.10
2018-01-07T10:24:25.070Z,88.90
2018-01-07T10:26:52.490Z,89.70
2018-01-07T10:29:19.960Z,90.00
2018-01-07T10:31:47.382Z,89.80
2018-01-07T10:34:14.808Z,90.00
2018-01-07T10:36:43.000Z,89.80
2018-01-07T10:39:10.428Z,89.80
2018-01-07T10:41:37.867Z,90.30
2018-01-07T10:44:05.301Z,90.00
2018-01-07T10:46:32.751Z,90.10
2018-01-07T10:49:09.054Z,89.30
2018-01-07T10:51:43.356Z,88.50
2018-01-07T10:54:11.118Z,89.00
2018-01-07T10:56:38.553Z,88.90
2018-01-07T10:59:05.980Z,89.70
2018-01-07T11:04:25.816Z,88.30
2018-01-07T11:06:53.281Z,87.70
2018-01-07T11:09:20.711Z,88.40
2018-01-07T11:11:48.127Z,87.00
2018-01-07T11:14:15.607Z,87.50
2018-01-07T11:16:43.031Z,88.30
2018-01-07T11:19:10.453Z,87.40
2018-01-07T11:21:37.893Z,87.00
2018-01-07T11:24:05.330Z,87.00
2018-01-07T11:26:32.745Z,87.30
2018-01-07T11:29:00.183Z,87.50
2018-01-07T11:31:27.613Z,87.60
2018-01-07T11:33:55.800Z,87.10
2018-01-07T11:36:23.258Z,87.10
2018-01-07T11:38:50.689Z,86.80
2018-01-07T11:41:18.109Z,86.40
2018-01-07T11:43:45.537Z,85.60
2018-01-07T11:46:12.977Z,86.90
2018-01-07T11:48:40.402Z,86.90
2018-01-07T11:51:07.833Z,87.40
2018-01-07T11:53:35.271Z,87.30
2018-01-07T11:56:02.716Z,88.70
2018-01-07T11:58:30.141Z,88.00
2018-01-07T12:00:58.388Z,89.30
2018-01-07T12:03:25.807Z,88.60
2018-01-07T12:05:53.253Z,88.10
2018-01-07T12:08:21.429Z,87.30
2018-01-07T12:10:48.879Z,87.30
2018-01-07T12:13:18.629Z,87.50
2018-01-07T12:15:47.258Z,88.20
2018-01-07T12:18:15.824Z,88.20
2018-01-07T12:20:43.231Z,88.50
2018-01-07T12:23:10.712Z,88.00
2018-01-07T12:25:38.145Z,87.90
2018-01-07T12:28:05.582Z,88.40
2018-01-07T12:30:33.774Z,88.00
2018-01-07T12:33:01.994Z,88.00
2018-01-07T12:35:29.457Z,88.60
2018-01-07T12:37:56.879Z,87.20
2018-01-07T12:40:24.284Z,86.70
2018-01-07T12:42:51.718Z,85.90
2018-01-07T12:45:19.140Z,87.10
2018-01-07T12:47:46.576Z,86.90
2018-01-07T12:50:14.778Z,87.80
2018-01-07T12:52:42.244Z,87.80
2018-01-07T12:55:09.656Z,88.90
2018-01-07T12:57:38.624Z,87.20
2018-01-07T13:00:06.039Z,87.20
2018-01-07T13:02:33.479Z,87.80
2018-01-07T13:05:02.584Z,88.30
2018-01-07T13:07:30.021Z,88.30
2018-01-07T13:09:58.235Z,88.10
2018-01-07T13:12:25.662Z,88.10
2018-01-07T13:14:53.862Z,87.80
2018-01-07T13:17:21.296Z,87.80
2018-01-07T13:19:49.498Z,87.40
2018-01-07T13:22:16.958Z,87.30
2018-01-07T13:24:44.400Z,86.90
2018-01-07T13:27:12.599Z,85.60
2018-01-07T13:29:40.076Z,85.50
2018-01-07T13:32:07.509Z,85.70
2018-01-07T13:34:34.944Z,85.40
2018-01-07T13:37:02.381Z,85.30
2018-01-07T13:39:30.568Z,85.00
2018-01-07T13:41:58.008Z,84.90
2018-01-07T13:44:25.432Z,83.90
2018-01-07T13:46:52.870Z,84.40
2018-01-07T13:49:20.305Z,83.50
2018-01-07T13:51:47.731Z,82.70
2018-01-07T13:54:15.169Z,82.60
2018-01-07T13:56:42.620Z,83.40
2018-01-07T13:59:10.049Z,82.20
2018-01-07T14:01:37.489Z,82.70
2018-01-07T14:04:04.929Z,83.20
2018-01-07T14:06:33.121Z,84.20
2018-01-07T14:09:00.550Z,84.20
2018-01-07T14:11:27.986Z,84.00
2018-01-07T14:13:55.425Z,83.70
2018-01-07T14:16:22.853Z,83.90
2018-01-07T14:18:50.289Z,83.30
2018-01-07T14:21:18.485Z,84.70
2018-01-07T14:23:45.908Z,84.70
2018-01-07T14:26:14.096Z,85.80
2018-01-07T14:28:42.299Z,86.70
2018-01-07T14:31:09.721Z,86.70
2018-01-07T14:33:37.926Z,85.60
2018-01-07T14:36:05.350Z,85.60
2018-01-07T14:38:32.780Z,85.60
2018-01-07T14:41:00.205Z,86.40
2018-01-07T14:43:27.641Z,86.00
2018-01-07T14:45:55.076Z,86.40
2018-01-07T14:48:23.428Z,87.60
2018-01-07T14:50:50.886Z,86.60
2018-01-07T14:53:18.302Z,86.60
2018-01-07T14:55:45.725Z,86.50
2018-01-07T14:58:13.160Z,85.80
2018-01-07T15:00:40.591Z,85.60
2018-01-07T15:03:08.032Z,85.00
2018-01-07T15:05:35.504Z,85.70
2018-01-07T15:08:02.940Z,86.20
2018-01-07T15:10:30.364Z,85.70
2018-01-07T15:12:57.897Z,85.60
2018-01-07T15:15:25.329Z,86.70
2018-01-07T15:17:52.874Z,84.50
2018-01-07T15:20:20.316Z,84.30
2018-01-07T15:22:47.732Z,84.70
2018-01-07T15:25:15.166Z,85.10
2018-01-07T15:27:42.597Z,85.70
2018-01-07T15:30:10.026Z,85.90
2018-01-07T15:32:38.234Z,87.80
2018-01-07T15:35:05.665Z,87.70
2018-01-07T15:37:33.073Z,87.60
2018-01-07T15:40:00.507Z,86.50
2018-01-07T15:42:27.938Z,86.60
2018-01-07T15:44:55.365Z,86.20
2018-01-07T15:47:22.843Z,86.70
2018-01-07T15:49:50.275Z,86.50
2018-01-07T15:52:17.711Z,86.90
2018-01-07T15:54:45.155Z,86.90
2018-01-07T15:57:12.582Z,87.00
2018-01-07T15:59:40.784Z,86.70
2018-01-07T16:02:08.209Z,86.60
2018-01-07T16:04:35.646Z,86.30
2018-01-07T16:07:03.088Z,86.30
2018-01-07T16:09:30.528Z,86.10
2018-01-07T16:11:57.951Z,87.00
2018-01-07T16:14:26.177Z,86.10
2018-01-07T16:16:53.625Z,86.00
2018-01-07T16:19:21.064Z,86.30
2018-01-07T16:21:48.505Z,86.50
2018-01-07T16:24:16.720Z,87.90
2018-01-07T16:26:44.136Z,87.90
2018-01-07T16:29:12.329Z,87.40
2018-01-07T16:31:39.756Z,87.40
2018-01-07T16:34:07.948Z,88.70
2018-01-07T16:36:35.369Z,88.60
2018-01-07T16:39:02.864Z,88.40
2018-01-07T16:41:30.293Z,88.90
2018-01-07T16:43:58.460Z,88.20
2018-01-07T16:46:25.869Z,89.30
2018-01-07T16:48:53.333Z,88.60
2018-01-07T16:51:20.855Z,88.40
2018-01-07T16:53:49.042Z,89.80
2018-01-07T16:56:17.224Z,89.10
2018-01-07T16:58:44.661Z,89.10
2018-01-07T17:01:12.085Z,88.80
2018-01-07T17:03:39.521Z,88.70
2018-01-07T17:06:06.945Z,87.60
2018-01-07T17:08:34.380Z,87.20
2018-01-07T17:11:02.330Z,87.90
2018-01-07T17:13:29.758Z,88.30
2018-01-07T17:15:57.210Z,89.10
2018-01-07T17:18:24.635Z,89.20
2018-01-07T17:20:52.833Z,89.60
2018-01-07T17:23:20.267Z,89.60
2018-01-07T17:25:49.222Z,89.00
2018-01-07T17:28:16.653Z,88.90
2018-01-07T17:30:44.097Z,89.20
2018-01-07T17:33:11.533Z,89.40
2018-01-07T17:35:39.745Z,90.10
2018-01-07T17:38:07.177Z,89.40
2018-01-07T17:40:34.604Z,89.30
2018-01-07T17:43:02.436Z,89.50
2018-01-07T17:45:29.870Z,90.10
2018-01-07T17:47:57.319Z,90.20
2018-01-07T17:50:25.505Z,90.30
2018-01-07T17:52:52.936Z,90.30
2018-01-07T17:55:21.132Z,89.60
2018-01-07T17:57:48.566Z,89.50
2018-01-07T18:00:16.758Z,90.30
2018-01-07T18:02:44.202Z,90.30
2018-01-07T18:05:12.417Z,89.10
2018-01-07T18:07:40.661Z,89.00
2018-01-07T18:10:08.085Z,89.90
2018-01-07T18:12:35.546Z,89.10
2018-01-07T18:15:02.968Z,89.60
2018-01-07T18:17:30.427Z,89.30
2018-01-07T18:19:57.853Z,89.20
2018-01-07T18:22:25.290Z,89.30
2018-01-07T18:24:53.488Z,90.00
2018-01-07T18:27:20.951Z,90.30
2018-01-07T18:29:48.388Z,89.40
2018-01-07T18:32:16.600Z,90.30
2018-01-07T18:34:44.035Z,90.30
2018-01-07T18:37:11.486Z,90.30
2018-01-07T18:39:38.929Z,90.20
2018-01-07T18:42:07.129Z,89.30
2018-01-07T18:44:34.566Z,89.30
2018-01-07T18:47:02.482Z,88.20
2018-01-07T18:49:30.620Z,89.40
2018-01-07T18:51:58.063Z,89.30
2018-01-07T18:54:26.270Z,89.20
2018-01-07T18:56:53.715Z,89.20
2018-01-07T18:59:21.142Z,88.40
2018-01-07T19:01:48.581Z,88.10
2018-01-07T19:04:16.027Z,87.80
2018-01-07T19:06:43.443Z,88.30
2018-01-07T19:09:10.867Z,88.10
2018-01-07T19:11:38.288Z,88.50
2018-01-07T19:14:05.713Z,88.10
2018-01-07T19:16:33.160Z,88.50
2018-01-07T19:19:00.586Z,87.70
2018-01-07T19:21:28.023Z,86.80
2018-01-07T19:23:56.212Z,88.00
2018-01-07T19:26:23.657Z,87.90
2018-01-07T19:28:51.092Z,88.40
2018-01-07T19:31:18.513Z,88.30
2018-01-07T19:33:46.708Z,88.40
2018-01-07T19:36:14.137Z,88.40
2018-01-07T19:38:42.325Z,88.10
2018-01-07T19:41:10.533Z,88.70
2018-01-07T19:43:37.960Z,88.70
2018-01-07T19:46:05.393Z,88.70
2018-01-07T19:48:32.821Z,88.80
2018-01-07T19:51:00.240Z,88.50
2018-01-07T19:53:27.667Z,87.80
2018-01-07T19:55:55.428Z,88.00
2018-01-07T19:58:22.863Z,88.10
2018-01-07T20:00:50.298Z,88.80
2018-01-07T20:03:17.721Z,88.40
2018-01-07T20:05:45.918Z,89.60
2018-01-07T20:08:13.340Z,89.60
2018-01-07T20:10:41.560Z,88.50
2018-01-07T20:13:08.999Z,88.50
2018-01-07T20:15:36.428Z,88.90
2018-01-07T20:18:03.845Z,88.30
2018-01-07T20:20:31.293Z,88.40
2018-01-07T20:22:58.742Z,87.80
2018-01-07T20:25:26.168Z,88.10
2018-01-07T20:27:54.379Z,88.70
2018-01-07T20:30:21.825Z,88.70
2018-01-07T20:32:49.244Z,88.90
2018-01-07T20:35:17.443Z,88.30
2018-01-07T20:37:44.890Z,88.30
2018-01-07T20:40:13.074Z,88.20
2018-01-07T20:42:40.541Z,88.20
2018-01-07T20:45:07.972Z,88.70
2018-01-07T20:47:36.169Z,88.70
2018-01-07T20:50:03.592Z,88.70
2018-01-07T20:52:31.036Z,88.80
2018-01-07T20:54:58.461Z,89.20
2018-01-07T20:57:25.904Z,89.10
2018-01-07T20:59:53.334Z,88.90
2018-01-07T21:02:21.553Z,89.00
2018-01-07T21:04:48.985Z,88.90
2018-01-07T21:07:16.417Z,88.80
2018-01-07T21:09:44.605Z,89.80
2018-01-07T21:12:12.827Z,89.20
2018-01-07T21:14:40.266Z,89.20
2018-01-07T21:17:07.705Z,89.70
2018-01-07T21:19:35.901Z,89.80
2018-01-07T21:22:03.346Z,89.80
2018-01-07T21:24:30.769Z,89.10
2018-01-07T21:26:58.197Z,89.60
2018-01-07T21:29:25.632Z,90.20
2018-01-07T21:31:53.090Z,90.20
2018-01-07T21:34:20.517Z,90.00
2018-01-07T21:36:48.720Z,89.50
2018-01-07T21:39:16.141Z,89.50
2018-01-07T21:41:44.371Z,90.50
2018-01-07T21:44:12.974Z,90.50
2018-01-07T21:46:40.409Z,90.00
2018-01-07T21:49:07.837Z,90.00
2018-01-07T21:51:36.038Z,90.10
2018-01-07T21:54:03.481Z,90.10
2018-01-07T21:56:30.912Z,89.90
2018-01-07T21:58:58.341Z,89.00
2018-01-07T22:01:37.558Z,89.00
2018-01-07T22:04:05.792Z,88.70
2018-01-07T22:06:44.949Z,89.20
2018-01-07T22:09:12.376Z,90.00
2018-01-07T22:11:39.837Z,89.80
2018-01-07T22:14:07.268Z,90.10
2018-01-07T22:16:34.688Z,90.20
2018-01-07T22:19:02.737Z,90.80
2018-01-07T22:21:30.173Z,90.50
2018-01-07T22:23:57.629Z,90.40
2018-01-07T22:26:25.059Z,90.20
2018-01-07T22:28:52.485Z,90.00
2018-01-07T22:31:19.917Z,89.80
2018-01-07T22:33:47.336Z,89.90
2018-01-07T22:36:15.540Z,90.30
2018-01-07T22:38:42.968Z,90.30
2018-01-07T22:41:11.164Z,90.30
2018-01-07T22:43:38.593Z,90.30
2018-01-07T22:46:06.045Z,90.20
2018-01-07T22:48:33.472Z,90.70
2018-01-07T22:51:00.897Z,90.30
2018-01-07T22:53:28.333Z,90.40
2018-01-07T22:55:56.529Z,89.90
2018-01-07T22:58:23.955Z,89.90
2018-01-07T23:00:51.390Z,90.00
2018-01-07T23:03:18.845Z,90.00
2018-01-07T23:05:46.256Z,90.20
2018-01-07T23:08:13.693Z,90.50
2018-01-07T23:10:41.877Z,90.20
2018-01-07T23:13:10.070Z,90.30
2018-01-07T23:15:37.508Z,90.30
2018-01-07T23:18:05.700Z,89.70
2018-01-07T23:20:33.122Z,89.70
2018-01-07T23:23:00.559Z,89.90
2018-01-07T23:25:27.992Z,90.00
2018-01-07T23:27:55.442Z,90.00
2018-01-07T23:30:22.868Z,90.10
2018-01-07T23:32:51.088Z,90.10
2018-01-07T23:35:18.508Z,90.00
2018-01-07T23:37:45.946Z,90.00
2018-01-07T23:40:14.203Z,89.90
2018-01-07T23:42:41.614Z,89.80
2018-01-07T23:45:09.038Z,90.10
2018-01-07T23:47:37.241Z,90.10
2018-01-07T23:50:04.672Z,90.10
2018-01-07T23:52:32.871Z,90.40
2018-01-07T23:55:00.294Z,90.40
2018-01-07T23:57:27.715Z,90.20
2018-01-07T23:59:55.152Z,90.30
