createdAt,value
2019-05-16T00:00:42.342Z,94700.50
2019-05-16T00:03:11.088Z,94692.98
2019-05-16T00:05:50.869Z,94694.58
2019-05-16T00:08:12.576Z,94701.36
2019-05-16T00:10:40.256Z,94694.38
2019-05-16T00:13:08.970Z,94698.02
2019-05-16T00:15:37.828Z,94693.34
2019-05-16T00:18:08.653Z,94689.95
2019-05-16T00:20:38.668Z,94683.16
2019-05-16T00:23:07.920Z,94677.61
2019-05-16T00:25:38.534Z,94672.86
2019-05-16T00:28:08.948Z,94671.47
2019-05-16T00:30:39.137Z,94668.75
2019-05-16T00:33:08.305Z,94671.48
2019-05-16T00:35:38.834Z,94668.49
2019-05-16T00:38:08.601Z,94660.58
2019-05-16T00:40:38.225Z,94655.73
2019-05-16T00:43:08.092Z,94653.13
2019-05-16T00:45:38.450Z,94654.78
2019-05-16T00:48:08.946Z,94651.36
2019-05-16T00:50:39.530Z,94651.74
2019-05-16T00:53:09.119Z,94647.62
2019-05-16T00:55:38.838Z,94648.77
2019-05-16T00:58:08.837Z,94651.55
2019-05-16T01:00:49.312Z,94645.63
2019-05-16T01:03:19.872Z,94646.64
2019-05-16T01:05:48.186Z,94648.22
2019-05-16T01:08:18.967Z,94642.80
2019-05-16T01:10:50.954Z,94638.45
2019-05-16T01:13:18.594Z,94645.83
2019-05-16T01:15:48.575Z,94649.00
2019-05-16T01:18:18.655Z,94641.30
2019-05-16T01:20:48.209Z,94638.56
2019-05-16T01:23:18.158Z,94638.62
2019-05-16T01:25:48.309Z,94638.98
2019-05-16T01:28:18.005Z,94637.46
2019-05-16T01:30:48.828Z,94634.07
2019-05-16T01:33:19.188Z,94642.30
2019-05-16T01:35:48.245Z,94632.97
2019-05-16T01:38:18.038Z,94628.86
2019-05-16T01:40:49.244Z,94628.36
2019-05-16T01:43:17.803Z,94626.83
2019-05-16T01:45:48.723Z,94625.89
2019-05-16T01:48:19.030Z,94618.58
2019-05-16T01:50:48.138Z,94613.97
2019-05-16T01:53:17.823Z,94614.39
2019-05-16T01:55:48.822Z,94614.67
2019-05-16T01:58:19.802Z,94615.81
2019-05-16T02:00:58.695Z,94618.66
2019-05-16T02:03:18.965Z,94621.55
2019-05-16T02:05:48.149Z,94619.03
2019-05-16T02:08:18.267Z,94627.28
2019-05-16T02:10:47.843Z,94626.47
2019-05-16T02:13:17.929Z,94631.41
2019-05-16T02:15:48.829Z,94627.00
2019-05-16T02:18:18.435Z,94621.58
2019-05-16T02:20:47.956Z,94621.42
2019-05-16T02:23:18.718Z,94618.88
2019-05-16T02:25:48.952Z,94620.77
2019-05-16T02:28:20.158Z,94631.73
2019-05-16T02:30:51.411Z,94633.60
2019-05-16T02:33:21.435Z,94628.40
2019-05-16T02:35:54.765Z,94631.84
2019-05-16T02:38:21.167Z,94625.45
2019-05-16T02:40:54.361Z,94603.39
2019-05-16T02:43:25.369Z,94611.56
2019-05-16T02:45:51.924Z,94611.28
2019-05-16T02:48:21.483Z,94620.93
2019-05-16T02:50:51.444Z,94612.00
2019-05-16T02:53:22.518Z,94613.36
2019-05-16T02:55:51.910Z,94615.67
2019-05-16T02:58:23.340Z,94620.52
2019-05-16T03:00:51.661Z,94624.22
2019-05-16T03:03:21.421Z,94617.15
2019-05-16T03:05:51.295Z,94623.00
2019-05-16T03:08:21.379Z,94624.06
2019-05-16T03:10:52.050Z,94633.05
2019-05-16T03:13:22.720Z,94631.06
2019-05-16T03:15:51.926Z,94626.09
2019-05-16T03:18:23.505Z,94631.34
2019-05-16T03:20:54.890Z,94619.94
2019-05-16T03:23:23.556Z,94619.87
2019-05-16T03:25:52.105Z,94626.66
2019-05-16T03:28:22.324Z,94625.63
2019-05-16T03:30:54.791Z,94620.66
2019-05-16T03:33:30.491Z,94627.29
2019-05-16T03:35:54.754Z,94627.16
2019-05-16T03:38:22.259Z,94629.81
2019-05-16T03:40:51.267Z,94634.23
2019-05-16T03:43:21.787Z,94631.93
2019-05-16T03:45:52.178Z,94628.94
2019-05-16T03:48:21.597Z,94632.67
2019-05-16T03:50:50.877Z,94633.98
2019-05-16T03:53:21.321Z,94627.35
2019-05-16T03:55:51.857Z,94624.54
2019-05-16T03:58:22.511Z,94624.98
2019-05-16T04:00:55.449Z,94622.10
2019-05-16T04:03:28.183Z,94624.84
2019-05-16T04:05:55.527Z,94629.86
2019-05-16T04:08:25.548Z,94630.30
2019-05-16T04:10:54.486Z,94627.91
2019-05-16T04:13:23.185Z,94625.69
2019-05-16T04:15:52.948Z,94625.61
2019-05-16T04:18:22.506Z,94621.72
2019-05-16T04:20:52.663Z,94619.25
2019-05-16T04:23:21.691Z,94624.58
2019-05-16T04:25:52.195Z,94619.69
2019-05-16T04:28:21.889Z,94622.02
2019-05-16T04:30:52.024Z,94630.00
2019-05-16T04:33:22.428Z,94625.53
2019-05-16T04:35:52.477Z,94621.34
2019-05-16T04:38:35.383Z,94619.84
2019-05-16T04:40:52.539Z,94619.70
2019-05-16T04:43:22.514Z,94627.16
2019-05-16T04:45:52.532Z,94633.72
2019-05-16T04:48:22.795Z,94631.47
2019-05-16T04:50:52.345Z,94626.53
2019-05-16T04:53:21.728Z,94628.47
2019-05-16T04:55:51.828Z,94629.53
2019-05-16T04:58:23.328Z,94631.44
2019-05-16T05:00:52.478Z,94627.08
2019-05-16T05:03:22.008Z,94631.06
2019-05-16T05:05:51.635Z,94633.91
2019-05-16T05:08:22.014Z,94634.19
2019-05-16T05:10:51.965Z,94637.78
2019-05-16T05:13:22.220Z,94639.50
2019-05-16T05:15:51.464Z,94647.48
2019-05-16T05:18:21.139Z,94638.39
2019-05-16T05:20:52.170Z,94639.50
2019-05-16T05:23:21.253Z,94633.88
2019-05-16T05:25:51.284Z,94634.09
2019-05-16T05:28:21.214Z,94633.31
2019-05-16T05:30:50.652Z,94638.95
2019-05-16T05:33:21.155Z,94640.06
2019-05-16T05:35:50.765Z,94639.59
2019-05-16T05:38:21.383Z,94637.30
2019-05-16T05:40:51.014Z,94635.74
2019-05-16T05:43:21.529Z,94635.72
2019-05-16T05:45:51.467Z,94641.69
2019-05-16T05:48:21.651Z,94641.77
2019-05-16T05:50:51.291Z,94635.95
2019-05-16T05:53:21.030Z,94640.05
2019-05-16T05:55:51.412Z,94638.00
2019-05-16T05:58:21.015Z,94643.74
2019-05-16T06:00:51.979Z,94646.89
2019-05-16T06:03:22.178Z,94639.81
2019-05-16T06:05:50.772Z,94636.98
2019-05-16T06:08:20.467Z,94638.83
2019-05-16T06:10:50.516Z,94638.32
2019-05-16T06:13:20.506Z,94643.59
2019-05-16T06:15:50.976Z,94642.04
2019-05-16T06:18:20.204Z,94643.65
2019-05-16T06:20:51.327Z,94649.38
2019-05-16T06:23:20.562Z,94649.41
2019-05-16T06:25:50.691Z,94646.77
2019-05-16T06:28:20.658Z,94639.45
2019-05-16T06:30:51.702Z,94646.00
2019-05-16T06:33:20.437Z,94641.79
2019-05-16T06:35:51.215Z,94648.09
2019-05-16T06:38:21.052Z,94644.39
2019-05-16T06:40:52.553Z,94647.74
2019-05-16T06:43:20.648Z,94644.58
2019-05-16T06:45:51.354Z,94646.42
2019-05-16T06:48:21.296Z,94651.13
2019-05-16T06:50:51.530Z,94654.61
2019-05-16T06:53:21.136Z,94649.91
2019-05-16T06:55:50.123Z,94643.87
2019-05-16T06:58:21.879Z,94649.89
2019-05-16T07:00:52.286Z,94648.84
2019-05-16T07:03:20.395Z,94646.47
2019-05-16T07:06:11.027Z,94644.09
2019-05-16T07:08:40.327Z,94641.95
2019-05-16T07:11:10.536Z,94638.34
2019-05-16T07:13:40.666Z,94637.36
2019-05-16T07:16:09.786Z,94636.30
2019-05-16T07:18:40.110Z,94643.54
2019-05-16T07:21:10.922Z,94631.31
2019-05-16T07:23:40.478Z,94624.09
2019-05-16T07:26:09.916Z,94617.38
2019-05-16T07:28:40.626Z,94620.35
2019-05-16T07:31:15.712Z,94619.69
2019-05-16T07:33:40.656Z,94623.38
2019-05-16T07:36:09.925Z,94634.48
2019-05-16T07:38:40.079Z,94635.75
2019-05-16T07:41:10.989Z,94629.86
2019-05-16T07:43:40.047Z,94629.88
2019-05-16T07:46:11.173Z,94623.11
2019-05-16T07:48:40.310Z,94623.14
2019-05-16T07:51:10.334Z,94632.59
2019-05-16T07:53:40.286Z,94629.98
2019-05-16T07:56:10.521Z,94620.31
2019-05-16T07:58:41.369Z,94615.59
2019-05-16T08:01:12.585Z,94610.10
2019-05-16T08:03:41.268Z,94610.88
2019-05-16T08:06:11.089Z,94613.73
2019-05-16T08:08:40.430Z,94615.00
2019-05-16T08:11:11.819Z,94618.63
2019-05-16T08:13:40.042Z,94620.46
2019-05-16T08:16:10.255Z,94614.41
2019-05-16T08:18:44.721Z,94613.47
2019-05-16T08:21:10.942Z,94617.77
2019-05-16T08:23:41.200Z,94614.16
2019-05-16T08:26:10.445Z,94616.20
2019-05-16T08:28:41.282Z,94615.66
2019-05-16T08:31:11.811Z,94609.17
2019-05-16T08:33:41.526Z,94604.25
2019-05-16T08:36:11.908Z,94602.21
2019-05-16T08:38:43.260Z,94608.59
2019-05-16T08:41:16.322Z,94598.22
2019-05-16T08:43:41.836Z,94603.25
2019-05-16T08:46:12.256Z,94613.20
2019-05-16T08:48:42.340Z,94612.41
2019-05-16T08:51:12.195Z,94605.94
2019-05-16T08:53:43.560Z,94604.70
2019-05-16T08:56:13.011Z,94604.37
2019-05-16T08:58:42.002Z,94605.22
2019-05-16T09:01:14.691Z,94602.06
2019-05-16T09:03:41.754Z,94608.55
2019-05-16T09:06:11.753Z,94606.03
2019-05-16T09:08:40.644Z,94607.20
2019-05-16T09:11:27.129Z,94601.09
2019-05-16T09:13:39.651Z,94609.41
2019-05-16T09:16:08.358Z,94593.70
2019-05-16T09:18:45.578Z,94590.09
2019-05-16T09:21:07.699Z,94572.63
2019-05-16T09:23:38.290Z,94575.52
2019-05-16T09:26:07.399Z,94571.67
2019-05-16T09:28:39.005Z,94564.28
2019-05-16T09:31:07.201Z,94568.91
2019-05-16T09:33:37.638Z,94563.00
2019-05-16T09:36:08.063Z,94564.75
2019-05-16T09:38:38.311Z,94564.08
2019-05-16T09:41:08.001Z,94567.19
2019-05-16T09:43:38.950Z,94556.41
2019-05-16T09:46:07.898Z,94562.42
2019-05-16T09:48:38.076Z,94564.70
2019-05-16T09:51:06.914Z,94566.40
2019-05-16T09:53:36.640Z,94556.55
2019-05-16T09:56:07.028Z,94556.59
2019-05-16T09:58:37.187Z,94560.17
2019-05-16T10:01:06.353Z,94560.56
2019-05-16T10:03:37.223Z,94561.00
2019-05-16T10:06:08.035Z,94559.72
2019-05-16T10:08:37.468Z,94557.32
2019-05-16T10:11:06.389Z,94554.06
2019-05-16T10:13:37.457Z,94545.77
2019-05-16T10:16:07.197Z,94550.59
2019-05-16T10:18:36.980Z,94553.77
2019-05-16T10:21:08.095Z,94558.13
2019-05-16T10:23:36.490Z,94550.66
2019-05-16T10:26:05.148Z,94548.32
2019-05-16T10:28:33.800Z,94549.41
2019-05-16T10:31:02.421Z,94541.82
2019-05-16T10:33:31.061Z,94531.69
2019-05-16T10:35:59.683Z,94521.02
2019-05-16T10:38:28.856Z,94514.80
2019-05-16T10:40:57.527Z,94513.06
2019-05-16T10:43:26.589Z,94503.16
2019-05-16T10:45:55.392Z,94499.20
2019-05-16T10:48:26.754Z,94497.29
2019-05-16T10:50:57.372Z,94491.45
2019-05-16T10:53:57.125Z,94487.22
2019-05-16T10:55:57.176Z,94485.75
2019-05-16T10:58:36.663Z,94485.38
2019-05-16T11:01:24.341Z,94482.91
2019-05-16T11:03:27.654Z,94494.17
2019-05-16T11:06:05.481Z,94490.13
2019-05-16T11:08:26.931Z,94490.29
2019-05-16T11:10:57.071Z,94495.91
2019-05-16T11:13:27.960Z,94493.30
2019-05-16T11:15:56.511Z,94490.02
2019-05-16T11:18:27.151Z,94482.89
2019-05-16T11:20:58.165Z,94482.91
2019-05-16T11:23:30.776Z,94480.50
2019-05-16T11:25:58.429Z,94484.14
2019-05-16T11:28:27.313Z,94475.09
2019-05-16T11:31:02.515Z,94472.59
2019-05-16T11:33:28.213Z,94466.23
2019-05-16T11:35:56.836Z,94466.34
2019-05-16T11:38:25.474Z,94474.81
2019-05-16T11:40:56.641Z,94469.77
2019-05-16T11:43:24.538Z,94479.22
2019-05-16T11:45:53.245Z,94499.26
2019-05-16T11:48:25.089Z,94531.34
2019-05-16T11:50:52.187Z,94541.41
2019-05-16T11:53:22.271Z,94534.27
2019-05-16T11:55:56.436Z,94534.06
2019-05-16T11:58:21.290Z,94539.84
2019-05-16T12:00:50.004Z,94543.02
2019-05-16T12:03:18.698Z,94544.85
2019-05-16T12:05:48.433Z,94547.97
2019-05-16T12:08:17.595Z,94547.94
2019-05-16T12:10:47.132Z,94544.73
2019-05-16T12:13:25.237Z,94540.58
2019-05-16T12:15:46.421Z,94526.92
2019-05-16T12:18:17.238Z,94526.64
2019-05-16T12:20:45.407Z,94517.89
2019-05-16T12:23:16.915Z,94509.95
2019-05-16T12:25:44.464Z,94501.45
2019-05-16T12:28:13.136Z,94506.07
2019-05-16T12:30:41.762Z,94498.13
2019-05-16T12:33:10.398Z,94503.02
2019-05-16T12:35:39.042Z,94486.77
2019-05-16T12:38:08.281Z,94485.76
2019-05-16T12:40:37.573Z,94478.14
2019-05-16T12:43:07.814Z,94485.67
2019-05-16T12:45:38.673Z,94485.95
2019-05-16T12:48:07.176Z,94486.48
2019-05-16T12:50:38.757Z,94480.53
2019-05-16T12:53:08.154Z,94483.89
2019-05-16T12:55:36.917Z,94491.15
2019-05-16T12:58:13.689Z,94486.00
2019-05-16T13:00:37.029Z,94493.94
2019-05-16T13:03:07.208Z,94497.26
2019-05-16T13:05:37.577Z,94512.80
2019-05-16T13:08:06.422Z,94509.79
2019-05-16T13:10:37.753Z,94519.91
2019-05-16T13:13:07.834Z,94529.42
2019-05-16T13:15:37.906Z,94534.79
2019-05-16T13:18:08.047Z,94537.44
2019-05-16T13:20:39.282Z,94544.90
2019-05-16T13:23:14.435Z,94549.00
2019-05-16T13:25:37.260Z,94563.22
2019-05-16T13:28:08.175Z,94566.84
2019-05-16T13:30:37.691Z,94572.04
2019-05-16T13:33:07.301Z,94569.22
2019-05-16T13:35:37.105Z,94576.81
2019-05-16T13:38:07.834Z,94574.52
2019-05-16T13:40:36.355Z,94571.33
2019-05-16T13:43:09.686Z,94573.92
2019-05-16T13:45:37.520Z,94584.41
2019-05-16T13:48:08.055Z,94583.45
2019-05-16T13:50:39.614Z,94583.02
2019-05-16T13:53:07.802Z,94572.61
2019-05-16T13:55:37.749Z,94573.80
2019-05-16T13:58:07.713Z,94576.54
2019-05-16T14:00:37.470Z,94574.51
2019-05-16T14:03:07.433Z,94563.62
2019-05-16T14:05:38.025Z,94556.47
2019-05-16T14:08:07.134Z,94563.23
2019-05-16T14:10:37.498Z,94559.90
2019-05-16T14:13:07.439Z,94557.52
2019-05-16T14:15:36.981Z,94561.75
2019-05-16T14:18:07.752Z,94567.64
2019-05-16T14:20:38.500Z,94560.90
2019-05-16T14:23:08.452Z,94577.58
2019-05-16T14:25:38.305Z,94580.27
2019-05-16T14:28:07.855Z,94580.09
2019-05-16T14:30:37.380Z,94566.99
2019-05-16T14:33:13.489Z,94566.69
2019-05-16T14:35:37.767Z,94549.53
2019-05-16T14:38:06.592Z,94558.12
2019-05-16T14:40:37.419Z,94567.66
2019-05-16T14:43:08.239Z,94579.50
2019-05-16T14:45:37.187Z,94574.34
2019-05-16T14:48:07.498Z,94580.92
2019-05-16T14:50:37.554Z,94576.75
2019-05-16T14:53:07.350Z,94579.91
2019-05-16T14:55:38.162Z,94578.59
2019-05-16T14:58:07.650Z,94578.08
2019-05-16T15:00:38.416Z,94584.89
2019-05-16T15:03:08.227Z,94597.74
2019-05-16T15:05:42.562Z,94597.73
2019-05-16T15:08:08.534Z,94604.30
2019-05-16T15:10:37.791Z,94598.27
2019-05-16T15:13:08.055Z,94595.91
2019-05-16T15:15:37.677Z,94589.63
2019-05-16T15:18:08.043Z,94588.56
2019-05-16T15:20:37.166Z,94590.64
2019-05-16T15:23:07.719Z,94595.08
2019-05-16T15:25:37.572Z,94589.81
2019-05-16T15:28:07.560Z,94586.91
2019-05-16T15:30:39.019Z,94590.31
2019-05-16T15:33:08.554Z,94590.87
2019-05-16T15:35:38.383Z,94584.83
2019-05-16T15:38:08.001Z,94574.58
2019-05-16T15:40:37.684Z,94573.27
2019-05-16T15:43:08.029Z,94574.31
2019-05-16T15:45:44.041Z,94567.78
2019-05-16T15:48:12.086Z,94568.83
2019-05-16T15:50:41.210Z,94570.17
2019-05-16T15:53:09.872Z,94559.18
2019-05-16T15:55:38.498Z,94549.73
2019-05-16T15:58:10.155Z,94548.16
2019-05-16T16:00:48.165Z,94541.58
2019-05-16T16:03:17.726Z,94540.27
2019-05-16T16:05:46.501Z,94535.00
2019-05-16T16:08:17.824Z,94538.83
2019-05-16T16:10:47.755Z,94540.09
2019-05-16T16:13:19.755Z,94551.46
2019-05-16T16:15:51.368Z,94557.42
2019-05-16T16:18:19.529Z,94556.12
2019-05-16T16:20:47.911Z,94558.51
2019-05-16T16:23:17.801Z,94562.19
2019-05-16T16:25:50.387Z,94559.56
2019-05-16T16:28:18.033Z,94565.13
2019-05-16T16:30:48.027Z,94563.88
2019-05-16T16:33:25.441Z,94563.94
2019-05-16T16:35:47.915Z,94570.77
2019-05-16T16:38:18.387Z,94574.43
2019-05-16T16:40:48.019Z,94566.33
2019-05-16T16:43:16.857Z,94565.52
2019-05-16T16:45:47.954Z,94559.48
2019-05-16T16:48:17.087Z,94566.25
2019-05-16T16:50:45.998Z,94578.54
2019-05-16T16:53:14.632Z,94573.03
2019-05-16T16:55:43.297Z,94578.50
2019-05-16T16:58:11.945Z,94578.95
2019-05-16T17:00:41.409Z,94581.02
2019-05-16T17:03:11.231Z,94578.64
2019-05-16T17:05:40.103Z,94580.20
2019-05-16T17:08:08.745Z,94577.84
2019-05-16T17:10:38.208Z,94575.21
2019-05-16T17:13:07.162Z,94577.33
2019-05-16T17:15:36.711Z,94582.84
2019-05-16T17:18:06.959Z,94584.16
2019-05-16T17:20:37.124Z,94584.14
2019-05-16T17:23:06.897Z,94591.49
2019-05-16T17:25:36.639Z,94595.42
2019-05-16T17:28:06.972Z,94602.99
2019-05-16T17:30:36.761Z,94606.11
2019-05-16T17:33:07.744Z,94610.30
2019-05-16T17:35:38.850Z,94612.36
2019-05-16T17:38:06.949Z,94616.28
2019-05-16T17:40:37.794Z,94627.49
2019-05-16T17:43:07.354Z,94628.78
2019-05-16T17:45:37.546Z,94634.50
2019-05-16T17:48:06.865Z,94638.92
2019-05-16T17:50:37.482Z,94642.34
2019-05-16T17:53:07.040Z,94644.64
2019-05-16T17:55:36.826Z,94642.53
2019-05-16T17:58:08.830Z,94645.36
2019-05-16T18:00:36.559Z,94645.83
2019-05-16T18:03:06.660Z,94645.48
2019-05-16T18:05:37.149Z,94646.00
2019-05-16T18:08:07.483Z,94643.30
2019-05-16T18:10:36.700Z,94643.48
2019-05-16T18:13:07.725Z,94644.84
2019-05-16T18:15:36.657Z,94642.23
2019-05-16T18:18:07.217Z,94650.25
2019-05-16T18:20:37.262Z,94649.86
2019-05-16T18:23:07.097Z,94664.34
2019-05-16T18:25:36.574Z,94664.75
2019-05-16T18:28:07.700Z,94672.58
2019-05-16T18:30:36.733Z,94679.03
2019-05-16T18:33:07.219Z,94689.39
2019-05-16T18:35:37.127Z,94693.27
2019-05-16T18:38:07.288Z,94681.72
2019-05-16T18:40:36.962Z,94685.82
2019-05-16T18:43:08.287Z,94684.19
2019-05-16T18:45:36.921Z,94687.50
2019-05-16T18:48:07.492Z,94694.63
2019-05-16T18:50:37.520Z,94692.34
2019-05-16T18:53:07.524Z,94686.45
2019-05-16T18:55:37.226Z,94695.36
2019-05-16T18:58:08.536Z,94694.22
2019-05-16T19:00:37.731Z,94691.41
2019-05-16T19:03:07.823Z,94686.64
2019-05-16T19:05:37.468Z,94691.69
2019-05-16T19:08:07.287Z,94705.33
2019-05-16T19:10:36.827Z,94702.32
2019-05-16T19:13:08.227Z,94696.86
2019-05-16T19:15:37.546Z,94697.16
2019-05-16T19:18:06.961Z,94700.88
2019-05-16T19:20:37.534Z,94699.67
2019-05-16T19:23:07.439Z,94691.39
2019-05-16T19:25:36.564Z,94696.02
2019-05-16T19:28:06.831Z,94708.38
2019-05-16T19:30:37.533Z,94704.25
2019-05-16T19:33:07.087Z,94708.30
2019-05-16T19:35:36.119Z,94707.95
2019-05-16T19:38:06.699Z,94708.17
2019-05-16T19:40:37.764Z,94706.95
2019-05-16T19:43:07.202Z,94703.05
2019-05-16T19:45:37.278Z,94698.84
2019-05-16T19:48:07.232Z,94704.32
2019-05-16T19:50:37.293Z,94709.12
2019-05-16T19:53:07.763Z,94705.50
2019-05-16T19:55:36.711Z,94707.16
2019-05-16T19:58:06.914Z,94711.28
2019-05-16T20:00:37.597Z,94717.45
2019-05-16T20:03:07.619Z,94714.86
2019-05-16T20:05:37.555Z,94707.73
2019-05-16T20:08:07.176Z,94708.30
2019-05-16T20:10:36.640Z,94706.34
2019-05-16T20:13:07.658Z,94706.05
2019-05-16T20:15:36.693Z,94709.85
2019-05-16T20:18:07.696Z,94703.98
2019-05-16T20:20:37.234Z,94701.16
2019-05-16T20:23:06.369Z,94702.84
2019-05-16T20:25:36.485Z,94709.24
2019-05-16T20:28:08.533Z,94714.27
2019-05-16T20:30:37.157Z,94712.97
2019-05-16T20:33:06.993Z,94713.26
2019-05-16T20:35:37.578Z,94715.40
2019-05-16T20:38:07.012Z,94708.84
2019-05-16T20:40:37.507Z,94716.84
2019-05-16T20:43:07.644Z,94717.75
2019-05-16T20:45:39.682Z,94715.66
2019-05-16T20:48:11.999Z,94717.18
2019-05-16T20:50:37.428Z,94714.08
2019-05-16T20:53:07.193Z,94714.05
2019-05-16T20:55:37.606Z,94717.43
2019-05-16T20:58:07.649Z,94720.97
2019-05-16T21:00:37.919Z,94719.23
2019-05-16T21:03:07.253Z,94721.04
2019-05-16T21:05:38.281Z,94722.99
2019-05-16T21:08:06.729Z,94724.51
2019-05-16T21:10:35.525Z,94723.56
2019-05-16T21:13:06.681Z,94718.30
2019-05-16T21:15:37.064Z,94727.35
2019-05-16T21:18:07.330Z,94727.28
2019-05-16T21:20:38.739Z,94725.63
2019-05-16T21:23:07.358Z,94723.39
2019-05-16T21:25:37.182Z,94725.88
2019-05-16T21:28:07.966Z,94723.38
2019-05-16T21:30:36.806Z,94725.65
2019-05-16T21:33:05.536Z,94725.06
2019-05-16T21:35:36.328Z,94734.78
2019-05-16T21:38:08.652Z,94731.27
2019-05-16T21:40:36.971Z,94730.41
2019-05-16T21:43:07.490Z,94735.14
2019-05-16T21:45:37.100Z,94738.76
2019-05-16T21:48:07.450Z,94747.95
2019-05-16T21:50:37.224Z,94745.92
2019-05-16T21:53:07.271Z,94748.73
2019-05-16T21:55:37.179Z,94752.36
2019-05-16T21:58:06.128Z,94751.72
2019-05-16T22:00:40.218Z,94753.30
2019-05-16T22:03:11.058Z,94755.91
2019-05-16T22:05:40.699Z,94749.78
2019-05-16T22:08:11.961Z,94747.55
2019-05-16T22:10:41.662Z,94749.14
2019-05-16T22:13:10.631Z,94749.93
2019-05-16T22:15:39.266Z,94749.77
2019-05-16T22:18:08.276Z,94750.65
2019-05-16T22:20:36.923Z,94749.30
2019-05-16T22:23:07.025Z,94742.93
2019-05-16T22:25:36.298Z,94739.80
2019-05-16T22:28:07.182Z,94742.39
2019-05-16T22:30:36.685Z,94736.69
2019-05-16T22:33:08.980Z,94736.94
2019-05-16T22:35:37.733Z,94738.02
2019-05-16T22:38:07.030Z,94734.34
2019-05-16T22:40:37.430Z,94733.09
2019-05-16T22:43:10.399Z,94737.59
2019-05-16T22:45:38.569Z,94739.91
2019-05-16T22:48:07.562Z,94741.89
2019-05-16T22:50:37.527Z,94743.22
2019-05-16T22:53:08.150Z,94737.73
2019-05-16T22:55:37.311Z,94725.52
2019-05-16T22:58:07.474Z,94723.85
2019-05-16T23:00:40.650Z,94723.94
2019-05-16T23:03:07.531Z,94715.56
2019-05-16T23:05:37.118Z,94710.36
2019-05-16T23:08:09.825Z,94711.16
2019-05-16T23:10:37.647Z,94708.32
2019-05-16T23:13:07.347Z,94709.17
2019-05-16T23:15:37.864Z,94714.80
2019-05-16T23:18:07.093Z,94722.12
2019-05-16T23:20:37.178Z,94725.29
2019-05-16T23:23:07.403Z,94725.00
2019-05-16T23:25:37.515Z,94721.39
2019-05-16T23:28:07.946Z,94720.88
2019-05-16T23:30:36.833Z,94720.00
2019-05-16T23:33:07.163Z,94714.80
2019-05-16T23:35:37.560Z,94715.88
2019-05-16T23:38:18.470Z,94716.19
2019-05-16T23:40:38.517Z,94715.98
2019-05-16T23:43:08.253Z,94713.27
2019-05-16T23:45:38.782Z,94712.42
2019-05-16T23:48:11.001Z,94713.95
2019-05-16T23:50:40.903Z,94715.53
2019-05-16T23:53:09.533Z,94716.83
2019-05-16T23:55:38.463Z,94710.13
2019-05-16T23:58:07.965Z,94704.93
