createdAt,value
2019-05-30T00:02:05.048Z,99.90
2019-05-30T00:04:34.494Z,99.90
2019-05-30T00:07:04.696Z,99.90
2019-05-30T00:09:34.392Z,99.90
2019-05-30T00:12:05.050Z,99.90
2019-05-30T00:14:34.779Z,99.90
2019-05-30T00:17:05.118Z,99.90
2019-05-30T00:19:34.758Z,99.90
2019-05-30T00:22:05.617Z,99.90
2019-05-30T00:24:35.385Z,99.90
2019-05-30T00:27:04.852Z,99.90
2019-05-30T00:29:34.296Z,99.90
2019-05-30T00:32:04.503Z,99.90
2019-05-30T00:34:34.492Z,99.90
2019-05-30T00:37:04.326Z,99.90
2019-05-30T00:39:33.991Z,99.90
2019-05-30T00:42:04.273Z,99.90
2019-05-30T00:44:33.946Z,99.90
2019-05-30T00:47:04.482Z,99.90
2019-05-30T00:49:34.099Z,99.90
2019-05-30T00:52:05.092Z,99.90
2019-05-30T00:54:34.869Z,99.90
2019-05-30T00:57:04.898Z,99.90
2019-05-30T00:59:34.491Z,99.90
2019-05-30T01:02:04.957Z,99.90
2019-05-30T01:04:34.439Z,99.90
2019-05-30T01:07:05.116Z,99.90
2019-05-30T01:09:34.796Z,99.90
2019-05-30T01:12:05.303Z,99.90
2019-05-30T01:14:35.007Z,99.90
2019-05-30T01:17:05.274Z,99.90
2019-05-30T01:19:35.040Z,99.90
2019-05-30T01:22:05.532Z,99.90
2019-05-30T01:24:35.274Z,99.90
2019-05-30T01:27:05.582Z,99.90
2019-05-30T01:29:35.272Z,99.90
2019-05-30T01:32:23.015Z,99.90
2019-05-30T01:34:52.551Z,99.90
2019-05-30T01:37:22.164Z,99.90
2019-05-30T01:39:51.867Z,99.90
2019-05-30T01:42:21.329Z,99.90
2019-05-30T01:44:50.880Z,99.90
2019-05-30T01:47:20.407Z,99.90
2019-05-30T01:49:49.988Z,99.90
2019-05-30T01:52:19.448Z,99.90
2019-05-30T01:54:48.994Z,99.90
2019-05-30T01:57:18.514Z,99.90
2019-05-30T01:59:48.175Z,99.90
2019-05-30T02:02:17.808Z,99.90
2019-05-30T02:04:47.372Z,99.90
2019-05-30T02:07:16.936Z,99.90
2019-05-30T02:09:46.383Z,99.90
2019-05-30T02:12:15.948Z,99.90
2019-05-30T02:14:45.398Z,99.90
2019-05-30T02:17:14.991Z,99.90
2019-05-30T02:19:44.448Z,99.90
2019-05-30T02:22:14.115Z,99.90
2019-05-30T02:24:43.555Z,99.90
2019-05-30T02:27:13.184Z,99.90
2019-05-30T02:29:42.631Z,99.90
2019-05-30T02:32:18.114Z,99.90
2019-05-30T02:34:47.853Z,99.90
2019-05-30T02:37:17.457Z,99.90
2019-05-30T02:39:46.992Z,99.90
2019-05-30T02:42:16.517Z,99.90
2019-05-30T02:44:46.190Z,99.90
2019-05-30T02:47:15.653Z,99.90
2019-05-30T02:49:57.338Z,99.90
2019-05-30T02:52:26.865Z,99.90
2019-05-30T02:54:56.309Z,99.90
2019-05-30T02:57:25.893Z,99.90
2019-05-30T02:59:55.345Z,99.90
2019-05-30T03:02:24.898Z,99.90
2019-05-30T03:04:54.426Z,99.90
2019-05-30T03:07:24.019Z,99.90
2019-05-30T03:09:53.721Z,99.90
2019-05-30T03:12:23.983Z,99.90
2019-05-30T03:14:53.552Z,99.90
2019-05-30T03:17:23.117Z,99.90
2019-05-30T03:19:52.567Z,99.90
2019-05-30T03:22:22.049Z,99.90
2019-05-30T03:24:51.691Z,99.90
2019-05-30T03:27:21.154Z,99.90
2019-05-30T03:29:50.617Z,99.90
2019-05-30T03:34:51.875Z,99.90
2019-05-30T03:37:28.571Z,99.90
2019-05-30T03:39:52.685Z,99.90
2019-05-30T03:42:22.212Z,99.90
2019-05-30T03:44:52.026Z,99.90
2019-05-30T03:47:23.516Z,99.90
2019-05-30T03:49:55.005Z,99.90
2019-05-30T03:52:25.500Z,99.90
2019-05-30T03:54:55.238Z,99.90
2019-05-30T03:57:27.773Z,99.90
2019-05-30T04:00:02.747Z,99.90
2019-05-30T04:02:55.911Z,99.90
2019-05-30T04:05:23.774Z,99.90
2019-05-30T04:07:55.641Z,99.90
2019-05-30T04:10:31.143Z,99.90
2019-05-30T04:13:21.700Z,99.90
2019-05-30T04:15:51.424Z,99.90
2019-05-30T04:18:21.301Z,99.90
2019-05-30T04:20:50.755Z,99.90
2019-05-30T04:23:20.232Z,99.90
2019-05-30T04:25:49.689Z,99.90
2019-05-30T04:28:19.172Z,99.90
2019-05-30T04:30:48.624Z,99.90
2019-05-30T04:33:31.614Z,99.90
2019-05-30T04:35:49.398Z,99.90
2019-05-30T04:38:19.648Z,99.90
2019-05-30T04:40:49.334Z,99.90
2019-05-30T04:43:20.338Z,99.90
2019-05-30T04:45:50.358Z,99.90
2019-05-30T04:48:21.291Z,97.60
2019-05-30T04:50:51.042Z,94.80
2019-05-30T04:53:20.955Z,92.50
2019-05-30T04:55:50.744Z,88.20
2019-05-30T04:58:21.888Z,79.80
2019-05-30T05:00:51.454Z,72.50
2019-05-30T05:03:43.464Z,68.30
2019-05-30T05:05:52.172Z,64.60
2019-05-30T05:08:22.109Z,60.30
2019-05-30T05:10:51.990Z,57.90
2019-05-30T05:13:22.586Z,56.10
2019-05-30T05:15:52.508Z,54.70
2019-05-30T05:18:23.453Z,51.90
2019-05-30T05:20:53.328Z,51.20
2019-05-30T05:23:23.416Z,49.60
2019-05-30T05:26:00.958Z,48.50
2019-05-30T05:28:24.470Z,46.80
2019-05-30T05:30:54.077Z,46.00
2019-05-30T05:33:24.688Z,44.80
2019-05-30T05:35:54.413Z,43.40
2019-05-30T05:38:24.432Z,42.20
2019-05-30T05:40:54.264Z,41.60
2019-05-30T05:43:24.456Z,40.90
2019-05-30T05:45:54.291Z,39.90
2019-05-30T05:48:24.753Z,39.20
2019-05-30T05:50:54.588Z,38.60
2019-05-30T05:53:25.103Z,37.80
2019-05-30T05:55:54.797Z,37.80
2019-05-30T05:58:26.411Z,37.60
2019-05-30T06:00:55.911Z,36.90
2019-05-30T06:03:25.372Z,37.10
2019-05-30T06:05:55.289Z,36.60
2019-05-30T06:08:25.796Z,36.50
2019-05-30T06:10:55.683Z,36.60
2019-05-30T06:13:25.451Z,36.00
2019-05-30T06:15:55.201Z,35.10
2019-05-30T06:18:26.227Z,33.80
2019-05-30T06:20:55.977Z,33.30
2019-05-30T06:23:25.702Z,33.50
2019-05-30T06:25:55.277Z,34.40
2019-05-30T06:28:26.189Z,35.50
2019-05-30T06:30:58.883Z,36.00
2019-05-30T06:33:27.275Z,37.10
2019-05-30T06:35:56.804Z,36.50
2019-05-30T06:38:27.282Z,36.00
2019-05-30T06:40:56.916Z,36.60
2019-05-30T06:43:26.389Z,37.60
2019-05-30T06:45:55.853Z,38.60
2019-05-30T06:48:26.787Z,39.20
2019-05-30T06:50:56.560Z,39.40
2019-05-30T06:53:27.167Z,39.90
2019-05-30T06:55:56.873Z,40.40
2019-05-30T06:58:44.874Z,40.40
2019-05-30T07:00:57.757Z,40.90
2019-05-30T07:03:28.363Z,40.80
2019-05-30T07:05:58.635Z,41.10
2019-05-30T07:08:28.850Z,40.40
2019-05-30T07:10:58.643Z,40.30
2019-05-30T07:13:29.246Z,39.30
2019-05-30T07:15:58.992Z,38.50
2019-05-30T07:18:31.897Z,37.70
2019-05-30T07:21:00.247Z,37.50
2019-05-30T07:23:30.277Z,36.90
2019-05-30T07:26:03.259Z,36.40
2019-05-30T07:28:32.040Z,36.40
2019-05-30T07:31:01.689Z,36.20
2019-05-30T07:33:32.914Z,35.60
2019-05-30T07:36:03.145Z,34.80
2019-05-30T07:38:32.693Z,34.50
2019-05-30T07:41:02.331Z,33.30
2019-05-30T07:43:33.420Z,32.60
2019-05-30T07:46:03.381Z,31.60
2019-05-30T07:48:32.846Z,30.80
2019-05-30T07:51:02.582Z,30.30
2019-05-30T07:53:32.800Z,29.50
2019-05-30T07:56:02.405Z,28.80
2019-05-30T07:58:33.232Z,29.10
2019-05-30T08:01:03.190Z,28.40
2019-05-30T08:03:32.689Z,27.80
2019-05-30T08:06:02.386Z,27.80
2019-05-30T08:08:31.924Z,27.30
2019-05-30T08:11:09.271Z,27.10
2019-05-30T08:13:33.157Z,27.20
2019-05-30T08:16:02.853Z,27.90
2019-05-30T08:18:33.658Z,28.30
2019-05-30T08:21:03.320Z,29.80
2019-05-30T08:23:34.257Z,30.00
2019-05-30T08:26:04.180Z,29.90
2019-05-30T08:28:34.327Z,29.50
2019-05-30T08:31:04.111Z,29.20
2019-05-30T08:33:33.688Z,28.80
2019-05-30T08:36:05.477Z,29.50
2019-05-30T08:38:35.387Z,29.80
2019-05-30T08:41:05.112Z,30.60
2019-05-30T08:43:35.554Z,31.60
2019-05-30T08:46:05.255Z,31.70
2019-05-30T08:48:34.725Z,32.70
2019-05-30T08:51:05.088Z,32.70
2019-05-30T08:53:34.560Z,33.30
2019-05-30T08:56:05.309Z,34.50
2019-05-30T08:58:34.914Z,34.30
2019-05-30T09:01:04.425Z,34.10
2019-05-30T09:03:34.053Z,34.70
2019-05-30T09:06:04.547Z,35.10
2019-05-30T09:08:34.392Z,35.70
2019-05-30T09:11:04.168Z,37.20
2019-05-30T09:13:33.706Z,37.90
2019-05-30T09:16:03.417Z,38.50
2019-05-30T09:18:33.093Z,38.80
2019-05-30T09:21:02.571Z,42.20
2019-05-30T09:23:32.244Z,42.50
2019-05-30T09:26:01.739Z,41.80
2019-05-30T09:28:31.798Z,40.60
2019-05-30T09:31:01.595Z,40.70
2019-05-30T09:33:31.185Z,41.00
2019-05-30T09:36:12.754Z,41.20
2019-05-30T09:38:32.012Z,41.60
2019-05-30T09:41:01.488Z,42.10
2019-05-30T09:43:30.955Z,42.90
2019-05-30T09:46:00.519Z,43.20
2019-05-30T09:48:31.094Z,43.60
2019-05-30T09:51:00.766Z,44.00
2019-05-30T09:53:30.387Z,44.60
2019-05-30T09:56:00.021Z,45.10
2019-05-30T09:58:29.568Z,45.20
2019-05-30T10:01:00.682Z,45.30
2019-05-30T10:03:30.355Z,44.20
2019-05-30T10:05:59.960Z,43.70
2019-05-30T10:08:29.477Z,43.10
2019-05-30T10:10:59.123Z,41.50
2019-05-30T10:13:28.737Z,41.10
2019-05-30T10:15:58.313Z,40.70
2019-05-30T10:18:27.802Z,41.10
2019-05-30T10:20:57.582Z,41.10
2019-05-30T10:23:27.196Z,41.40
2019-05-30T10:25:57.597Z,42.70
2019-05-30T10:28:27.456Z,42.60
2019-05-30T10:30:59.364Z,42.50
2019-05-30T10:33:29.237Z,43.00
2019-05-30T10:35:59.152Z,43.10
2019-05-30T10:38:28.699Z,44.00
2019-05-30T10:40:58.389Z,45.20
2019-05-30T10:43:28.265Z,46.10
2019-05-30T10:45:57.802Z,47.00
2019-05-30T10:48:27.568Z,47.70
2019-05-30T10:50:57.230Z,48.60
2019-05-30T10:53:26.700Z,48.80
2019-05-30T10:55:56.468Z,49.00
2019-05-30T10:58:26.317Z,48.90
2019-05-30T11:00:59.033Z,48.30
2019-05-30T11:03:28.982Z,48.30
2019-05-30T11:06:13.687Z,48.40
2019-05-30T11:08:46.197Z,48.80
2019-05-30T11:11:16.324Z,49.40
2019-05-30T11:13:46.839Z,48.90
2019-05-30T11:16:17.086Z,48.30
2019-05-30T11:18:47.497Z,49.10
2019-05-30T11:21:18.044Z,49.70
2019-05-30T11:23:47.964Z,50.30
2019-05-30T11:26:18.833Z,50.70
2019-05-30T11:28:48.619Z,51.10
2019-05-30T11:31:18.360Z,51.30
2019-05-30T11:33:48.828Z,51.30
2019-05-30T11:36:19.044Z,52.10
2019-05-30T11:38:49.149Z,53.00
2019-05-30T11:41:18.689Z,53.90
2019-05-30T11:43:49.868Z,54.20
2019-05-30T11:46:19.392Z,54.70
2019-05-30T11:48:49.544Z,53.90
2019-05-30T11:51:19.317Z,54.20
2019-05-30T11:53:49.775Z,54.40
2019-05-30T11:56:19.615Z,54.50
2019-05-30T11:58:49.858Z,54.70
2019-05-30T12:01:19.697Z,53.90
2019-05-30T12:03:50.414Z,53.30
2019-05-30T12:06:20.283Z,53.00
2019-05-30T12:08:50.674Z,53.40
2019-05-30T12:11:20.318Z,53.50
2019-05-30T12:13:51.567Z,53.40
2019-05-30T12:16:21.091Z,53.10
2019-05-30T12:18:51.343Z,52.70
2019-05-30T12:21:21.225Z,52.60
2019-05-30T12:23:51.834Z,53.20
2019-05-30T12:26:21.658Z,54.20
2019-05-30T12:28:52.057Z,53.40
2019-05-30T12:31:21.842Z,53.60
2019-05-30T12:33:52.297Z,53.40
2019-05-30T12:36:21.991Z,53.10
2019-05-30T12:38:52.229Z,52.80
2019-05-30T12:41:21.802Z,53.30
2019-05-30T12:43:51.325Z,53.60
2019-05-30T12:46:20.872Z,54.40
2019-05-30T12:48:50.592Z,55.00
2019-05-30T12:51:20.107Z,55.60
2019-05-30T12:53:49.581Z,56.00
2019-05-30T12:56:19.040Z,56.20
2019-05-30T12:58:48.977Z,56.80
2019-05-30T13:01:18.526Z,60.40
2019-05-30T13:03:48.172Z,62.40
2019-05-30T13:06:17.815Z,62.80
2019-05-30T13:08:47.295Z,62.20
2019-05-30T13:11:16.825Z,61.50
2019-05-30T13:13:46.375Z,62.20
2019-05-30T13:16:15.838Z,61.30
2019-05-30T13:18:45.411Z,60.10
2019-05-30T13:21:14.977Z,59.70
2019-05-30T13:23:44.437Z,58.90
2019-05-30T13:26:14.057Z,58.40
2019-05-30T13:28:43.524Z,57.30
2019-05-30T13:31:13.089Z,56.80
2019-05-30T13:33:42.606Z,55.70
2019-05-30T13:36:12.081Z,54.40
2019-05-30T13:38:41.760Z,54.20
2019-05-30T13:41:11.449Z,53.80
2019-05-30T13:43:41.184Z,53.60
2019-05-30T13:46:10.724Z,53.70
2019-05-30T13:48:40.648Z,53.60
2019-05-30T13:51:10.125Z,53.60
2019-05-30T13:53:39.604Z,53.50
2019-05-30T13:56:09.828Z,53.20
2019-05-30T13:58:39.523Z,53.50
2019-05-30T14:01:12.371Z,54.30
2019-05-30T14:03:40.398Z,55.30
2019-05-30T14:06:11.317Z,56.00
2019-05-30T14:08:42.121Z,56.60
2019-05-30T14:11:12.372Z,57.10
2019-05-30T14:13:42.000Z,57.40
2019-05-30T14:16:14.216Z,57.90
2019-05-30T14:18:43.821Z,58.30
2019-05-30T14:21:13.270Z,57.50
2019-05-30T14:23:42.744Z,57.10
2019-05-30T14:26:12.231Z,57.10
2019-05-30T14:28:41.838Z,57.00
2019-05-30T14:31:13.155Z,57.30
2019-05-30T14:33:42.679Z,57.70
2019-05-30T14:36:13.342Z,57.90
2019-05-30T14:38:57.245Z,58.30
2019-05-30T14:41:14.886Z,58.60
2019-05-30T14:43:44.626Z,59.40
2019-05-30T14:46:14.102Z,59.50
2019-05-30T14:48:43.713Z,59.00
2019-05-30T14:51:13.236Z,58.70
2019-05-30T14:53:42.716Z,58.50
2019-05-30T14:56:13.486Z,58.90
2019-05-30T14:58:43.612Z,58.90
2019-05-30T15:01:13.505Z,59.00
2019-05-30T15:03:43.220Z,59.10
2019-05-30T15:06:15.783Z,59.00
2019-05-30T15:08:44.106Z,59.00
2019-05-30T15:11:13.913Z,59.40
2019-05-30T15:13:43.840Z,59.40
2019-05-30T15:16:13.490Z,59.80
2019-05-30T15:18:42.953Z,60.10
2019-05-30T15:21:12.630Z,60.70
2019-05-30T15:23:42.236Z,61.20
2019-05-30T15:26:12.139Z,62.00
2019-05-30T15:28:41.712Z,62.50
2019-05-30T15:31:12.399Z,63.10
2019-05-30T15:33:42.067Z,63.60
2019-05-30T15:36:12.544Z,64.00
2019-05-30T15:38:42.400Z,64.10
2019-05-30T15:41:13.085Z,64.80
2019-05-30T15:43:42.900Z,65.10
2019-05-30T15:46:12.377Z,66.20
2019-05-30T15:48:41.834Z,67.10
2019-05-30T15:51:12.449Z,68.20
2019-05-30T15:53:42.073Z,69.40
2019-05-30T15:56:11.547Z,70.50
2019-05-30T15:58:41.001Z,71.40
2019-05-30T16:01:11.525Z,71.30
2019-05-30T16:03:41.264Z,71.40
2019-05-30T16:06:10.828Z,72.70
2019-05-30T16:08:40.443Z,73.40
2019-05-30T16:11:10.770Z,74.70
2019-05-30T16:13:40.401Z,76.40
2019-05-30T16:16:11.496Z,78.20
2019-05-30T16:18:41.190Z,79.90
2019-05-30T16:21:13.025Z,80.50
2019-05-30T16:23:42.269Z,81.70
2019-05-30T16:26:13.599Z,84.20
2019-05-30T16:28:43.234Z,86.10
2019-05-30T16:31:13.679Z,88.20
2019-05-30T16:33:43.489Z,89.80
2019-05-30T16:36:14.024Z,90.50
2019-05-30T16:38:43.869Z,91.10
2019-05-30T16:41:14.155Z,91.60
2019-05-30T16:43:44.173Z,91.90
2019-05-30T16:46:14.322Z,92.30
2019-05-30T16:48:44.197Z,93.20
2019-05-30T16:51:14.712Z,93.70
2019-05-30T16:53:44.406Z,94.20
2019-05-30T16:56:15.175Z,94.70
2019-05-30T16:58:44.848Z,95.50
2019-05-30T17:01:15.737Z,96.30
2019-05-30T17:03:45.520Z,96.50
2019-05-30T17:06:15.886Z,96.70
2019-05-30T17:08:45.578Z,97.10
2019-05-30T17:11:17.316Z,97.20
2019-05-30T17:13:46.733Z,97.50
2019-05-30T17:16:17.740Z,98.30
2019-05-30T17:18:49.260Z,98.80
2019-05-30T17:21:18.856Z,99.30
2019-05-30T17:23:48.534Z,99.90
2019-05-30T17:26:19.134Z,99.90
2019-05-30T17:28:49.223Z,99.90
2019-05-30T17:31:19.706Z,99.90
2019-05-30T17:33:49.280Z,99.90
2019-05-30T17:36:19.990Z,99.90
2019-05-30T17:38:49.870Z,99.90
2019-05-30T17:41:20.527Z,99.90
2019-05-30T17:43:50.238Z,99.90
2019-05-30T17:46:21.257Z,99.90
2019-05-30T17:48:50.884Z,99.90
2019-05-30T17:51:21.800Z,99.90
2019-05-30T17:53:51.510Z,99.90
2019-05-30T17:56:22.070Z,99.90
2019-05-30T17:58:51.796Z,99.90
2019-05-30T18:01:22.274Z,99.90
2019-05-30T18:03:51.988Z,99.90
2019-05-30T18:06:22.291Z,99.90
2019-05-30T18:08:51.918Z,99.90
2019-05-30T18:11:21.464Z,99.90
2019-05-30T18:13:50.987Z,99.90
2019-05-30T18:16:21.102Z,99.90
2019-05-30T18:18:50.707Z,99.90
2019-05-30T18:21:32.370Z,99.90
2019-05-30T18:24:02.156Z,99.90
2019-05-30T18:26:31.951Z,99.90
2019-05-30T18:29:03.137Z,99.90
2019-05-30T18:31:32.596Z,99.90
2019-05-30T18:34:02.138Z,99.90
2019-05-30T18:36:32.689Z,99.90
2019-05-30T18:39:02.698Z,99.90
2019-05-30T18:41:32.922Z,99.90
2019-05-30T18:44:03.146Z,99.90
2019-05-30T18:46:33.329Z,99.90
2019-05-30T18:49:02.934Z,99.90
2019-05-30T18:51:32.522Z,99.90
2019-05-30T18:54:02.216Z,99.90
2019-05-30T18:56:32.766Z,99.90
2019-05-30T18:59:02.523Z,99.90
2019-05-30T19:01:33.648Z,99.90
2019-05-30T19:04:03.687Z,99.90
2019-05-30T19:06:33.828Z,99.90
2019-05-30T19:09:04.021Z,99.90
2019-05-30T19:11:36.290Z,99.90
2019-05-30T19:14:05.416Z,99.90
2019-05-30T19:16:35.029Z,99.90
2019-05-30T19:19:04.488Z,99.90
2019-05-30T19:21:34.189Z,99.90
2019-05-30T19:24:03.821Z,99.90
2019-05-30T19:26:34.607Z,99.90
2019-05-30T19:29:04.769Z,99.90
2019-05-30T19:31:34.787Z,99.90
2019-05-30T19:34:04.490Z,99.90
2019-05-30T19:36:35.139Z,99.90
2019-05-30T19:39:06.990Z,99.90
2019-05-30T19:41:52.560Z,99.90
2019-05-30T19:44:08.489Z,99.90
2019-05-30T19:46:38.463Z,99.90
2019-05-30T19:49:08.105Z,99.90
2019-05-30T19:51:37.700Z,99.90
2019-05-30T19:54:07.334Z,99.90
2019-05-30T19:56:40.173Z,99.90
2019-05-30T19:59:08.359Z,99.90
2019-05-30T20:01:38.091Z,99.90
2019-05-30T20:04:07.555Z,99.90
2019-05-30T20:06:37.028Z,99.90
2019-05-30T20:09:07.340Z,99.90
2019-05-30T20:11:37.289Z,99.90
2019-05-30T20:14:07.221Z,99.90
2019-05-30T20:16:37.856Z,99.90
2019-05-30T20:19:07.568Z,99.90
2019-05-30T20:21:37.862Z,99.90
2019-05-30T20:24:07.565Z,99.90
2019-05-30T20:26:37.221Z,99.90
2019-05-30T20:29:06.671Z,99.90
2019-05-30T20:31:37.290Z,99.90
2019-05-30T20:34:06.959Z,99.90
2019-05-30T20:36:36.828Z,99.90
2019-05-30T20:39:06.936Z,99.90
2019-05-30T20:41:36.912Z,99.90
2019-05-30T20:44:06.611Z,99.90
2019-05-30T20:46:37.063Z,99.90
2019-05-30T20:49:06.962Z,99.90
2019-05-30T20:51:37.216Z,99.90
2019-05-30T20:54:07.782Z,99.90
2019-05-30T20:56:37.401Z,99.90
2019-05-30T20:59:09.999Z,99.90
2019-05-30T21:01:39.598Z,99.90
2019-05-30T21:04:09.345Z,99.90
2019-05-30T21:06:39.946Z,99.90
2019-05-30T21:09:27.908Z,99.90
2019-05-30T21:11:44.773Z,99.90
2019-05-30T21:14:16.308Z,99.90
2019-05-30T21:16:48.353Z,99.90
2019-05-30T21:19:18.124Z,99.90
2019-05-30T21:21:47.617Z,99.90
2019-05-30T21:24:17.142Z,99.90
2019-05-30T21:26:46.994Z,99.90
2019-05-30T21:29:16.640Z,99.90
2019-05-30T21:31:47.465Z,99.90
2019-05-30T21:34:17.421Z,99.90
2019-05-30T21:36:48.036Z,99.90
2019-05-30T21:39:17.617Z,99.90
2019-05-30T21:41:48.445Z,99.90
2019-05-30T21:44:18.252Z,99.90
2019-05-30T21:46:48.912Z,99.90
2019-05-30T21:49:18.853Z,99.90
2019-05-30T21:51:49.615Z,99.90
2019-05-30T21:54:19.386Z,99.90
2019-05-30T21:56:50.184Z,99.90
2019-05-30T21:59:19.837Z,99.90
2019-05-30T22:01:56.385Z,99.90
2019-05-30T22:04:20.587Z,99.90
2019-05-30T22:06:51.071Z,99.90
2019-05-30T22:09:20.689Z,99.90
2019-05-30T22:11:50.164Z,99.90
2019-05-30T22:14:19.618Z,99.90
2019-05-30T22:16:50.259Z,99.90
2019-05-30T22:19:20.008Z,99.90
2019-05-30T22:21:50.291Z,99.90
2019-05-30T22:24:19.796Z,99.90
2019-05-30T22:26:50.607Z,99.90
2019-05-30T22:29:20.277Z,99.90
2019-05-30T22:31:51.040Z,99.90
2019-05-30T22:34:20.686Z,99.90
2019-05-30T22:36:50.993Z,99.90
2019-05-30T22:39:20.553Z,99.90
2019-05-30T22:41:50.222Z,99.90
2019-05-30T22:44:19.681Z,99.90
2019-05-30T22:46:50.215Z,99.90
2019-05-30T22:49:19.861Z,99.90
2019-05-30T22:51:49.338Z,99.90
2019-05-30T22:54:18.793Z,99.90
2019-05-30T22:56:49.354Z,99.90
2019-05-30T22:59:19.000Z,99.90
2019-05-30T23:01:48.905Z,99.90
2019-05-30T23:04:18.880Z,99.90
2019-05-30T23:06:48.452Z,99.90
2019-05-30T23:09:18.048Z,99.90
2019-05-30T23:11:47.708Z,99.90
2019-05-30T23:14:17.250Z,99.90
2019-05-30T23:16:48.146Z,99.90
2019-05-30T23:19:17.808Z,99.90
2019-05-30T23:21:48.538Z,99.90
2019-05-30T23:24:18.583Z,99.90
2019-05-30T23:26:49.363Z,99.90
2019-05-30T23:29:20.353Z,99.90
2019-05-30T23:31:49.961Z,99.90
2019-05-30T23:34:19.547Z,99.90
2019-05-30T23:36:50.422Z,99.90
2019-05-30T23:39:20.540Z,99.90
2019-05-30T23:41:51.004Z,99.90
2019-05-30T23:44:20.633Z,99.90
2019-05-30T23:46:51.351Z,99.90
2019-05-30T23:49:21.059Z,99.90
2019-05-30T23:51:51.861Z,99.90
2019-05-30T23:54:21.740Z,99.90
2019-05-30T23:56:52.381Z,99.90
2019-05-30T23:59:21.992Z,99.90
