createdAt,value
2023-09-23T00:01:46.213Z,12.70
2023-09-23T00:04:41.882Z,12.70
2023-09-23T00:07:29.974Z,12.60
2023-09-23T00:10:23.788Z,12.70
2023-09-23T00:13:17.744Z,12.70
2023-09-23T00:16:09.311Z,12.60
2023-09-23T00:19:03.755Z,12.50
2023-09-23T00:21:52.534Z,12.40
2023-09-23T00:24:45.726Z,12.30
2023-09-23T00:27:39.803Z,12.20
2023-09-23T00:30:27.925Z,12.20
2023-09-23T00:33:24.739Z,12.20
2023-09-23T00:36:12.769Z,12.30
2023-09-23T00:39:06.784Z,12.30
2023-09-23T00:41:54.703Z,12.40
2023-09-23T00:44:48.800Z,12.40
2023-09-23T00:47:36.057Z,12.50
2023-09-23T00:50:29.778Z,12.50
2023-09-23T00:53:17.802Z,12.50
2023-09-23T00:56:13.855Z,12.50
2023-09-23T00:59:01.268Z,12.50
2023-09-23T01:01:57.905Z,12.50
2023-09-23T01:04:45.431Z,12.50
2023-09-23T01:07:40.826Z,12.60
2023-09-23T01:10:36.069Z,12.60
2023-09-23T01:13:30.866Z,12.60
2023-09-23T01:16:24.878Z,12.60
2023-09-23T01:19:15.920Z,12.60
2023-09-23T01:22:09.966Z,12.60
2023-09-23T01:24:57.572Z,12.60
2023-09-23T01:27:52.888Z,12.60
2023-09-23T01:30:41.794Z,12.50
2023-09-23T01:33:36.016Z,12.40
2023-09-23T01:36:24.002Z,12.40
2023-09-23T01:39:17.851Z,12.40
2023-09-23T01:42:05.324Z,12.40
2023-09-23T01:45:00.900Z,12.40
2023-09-23T01:47:49.288Z,12.40
2023-09-23T01:50:42.975Z,12.40
2023-09-23T01:53:31.939Z,12.30
2023-09-23T01:56:25.923Z,12.40
2023-09-23T01:59:19.968Z,12.30
2023-09-23T02:02:13.932Z,12.30
2023-09-23T02:05:08.174Z,12.40
2023-09-23T02:07:58.220Z,12.40
2023-09-23T02:10:53.988Z,12.40
2023-09-23T02:13:42.471Z,12.40
2023-09-23T02:16:35.972Z,12.50
2023-09-23T02:19:30.042Z,12.40
2023-09-23T02:22:24.008Z,12.50
2023-09-23T02:25:20.026Z,12.50
2023-09-23T02:28:15.205Z,12.50
2023-09-23T02:31:02.517Z,12.50
2023-09-23T02:33:56.106Z,12.50
2023-09-23T02:36:44.961Z,12.60
2023-09-23T02:39:38.993Z,12.60
2023-09-23T02:42:26.399Z,12.50
2023-09-23T02:45:22.988Z,12.60
2023-09-23T02:48:10.242Z,12.50
2023-09-23T02:51:09.018Z,12.50
2023-09-23T02:54:03.142Z,12.50
2023-09-23T02:56:58.204Z,12.50
2023-09-23T02:59:48.006Z,12.50
2023-09-23T03:02:42.133Z,12.40
2023-09-23T03:05:42.122Z,12.40
2023-09-23T03:08:34.815Z,12.40
2023-09-23T03:11:29.135Z,12.30
2023-09-23T03:14:19.587Z,12.40
2023-09-23T03:17:15.049Z,12.40
2023-09-23T03:20:09.112Z,12.40
2023-09-23T03:22:56.948Z,12.40
2023-09-23T03:25:53.208Z,12.40
2023-09-23T03:28:49.225Z,12.40
2023-09-23T03:31:36.732Z,12.30
2023-09-23T03:34:31.125Z,12.30
2023-09-23T03:37:25.171Z,12.30
2023-09-23T03:40:23.562Z,12.30
2023-09-23T03:43:17.122Z,12.30
2023-09-23T03:46:04.944Z,12.30
2023-09-23T03:48:59.112Z,12.20
2023-09-23T03:51:46.378Z,12.20
2023-09-23T03:54:41.213Z,12.20
2023-09-23T03:57:28.551Z,12.20
2023-09-23T04:00:25.072Z,12.20
2023-09-23T04:03:19.655Z,12.30
2023-09-23T04:06:07.229Z,12.20
2023-09-23T04:09:03.155Z,12.20
2023-09-23T04:11:51.311Z,12.20
2023-09-23T04:14:45.230Z,12.20
2023-09-23T04:17:34.948Z,12.20
2023-09-23T04:20:29.227Z,12.20
2023-09-23T04:23:16.550Z,12.20
2023-09-23T04:26:11.148Z,12.20
2023-09-23T04:29:06.166Z,12.30
2023-09-23T04:32:00.158Z,12.30
2023-09-23T04:34:47.847Z,12.30
2023-09-23T04:37:45.515Z,12.40
2023-09-23T04:40:33.021Z,12.40
2023-09-23T04:43:28.246Z,12.40
2023-09-23T04:46:18.276Z,12.50
2023-09-23T04:49:12.202Z,12.50
2023-09-23T04:51:59.413Z,12.50
2023-09-23T04:54:53.238Z,12.40
2023-09-23T04:57:40.915Z,12.50
2023-09-23T05:00:40.210Z,12.50
2023-09-23T05:03:34.499Z,12.50
2023-09-23T05:06:28.195Z,12.40
2023-09-23T05:09:17.609Z,12.50
2023-09-23T05:12:14.486Z,12.50
2023-09-23T05:15:08.223Z,12.50
2023-09-23T05:18:02.208Z,12.50
2023-09-23T05:20:49.573Z,12.40
2023-09-23T05:23:43.253Z,12.40
2023-09-23T05:26:31.470Z,12.30
2023-09-23T05:29:25.331Z,12.40
2023-09-23T05:32:13.527Z,12.30
2023-09-23T05:35:09.293Z,12.30
2023-09-23T05:37:56.565Z,12.30
2023-09-23T05:40:50.355Z,12.20
2023-09-23T05:43:37.653Z,12.30
2023-09-23T05:46:31.331Z,12.30
2023-09-23T05:49:20.189Z,12.20
2023-09-23T05:52:14.421Z,12.20
2023-09-23T05:55:01.989Z,12.20
2023-09-23T05:57:57.321Z,12.20
2023-09-23T06:00:52.320Z,12.20
2023-09-23T06:03:46.626Z,12.10
2023-09-23T06:06:40.308Z,12.10
2023-09-23T06:09:34.293Z,12.10
2023-09-23T06:12:28.345Z,12.10
2023-09-23T06:15:22.416Z,12.10
2023-09-23T06:18:16.389Z,12.20
2023-09-23T06:21:12.410Z,12.20
2023-09-23T06:24:06.328Z,12.20
2023-09-23T06:26:53.523Z,12.20
2023-09-23T06:29:47.310Z,12.30
2023-09-23T06:32:34.797Z,12.30
2023-09-23T06:35:28.429Z,12.40
2023-09-23T06:38:15.784Z,12.40
2023-09-23T06:41:10.436Z,12.50
2023-09-23T06:43:58.074Z,12.50
2023-09-23T06:46:56.420Z,12.50
2023-09-23T06:49:43.967Z,12.60
2023-09-23T06:52:37.380Z,12.60
2023-09-23T06:55:25.212Z,12.70
2023-09-23T06:58:20.362Z,12.70
2023-09-23T07:01:14.432Z,12.80
2023-09-23T07:04:14.816Z,12.90
2023-09-23T07:07:08.408Z,13.00
2023-09-23T07:09:55.895Z,13.10
2023-09-23T07:12:49.408Z,13.20
2023-09-23T07:15:47.430Z,13.20
2023-09-23T07:18:37.354Z,13.20
2023-09-23T07:21:31.472Z,13.20
2023-09-23T07:24:25.405Z,13.20
2023-09-23T07:27:21.502Z,13.20
2023-09-23T07:30:16.876Z,13.20
2023-09-23T07:33:06.090Z,13.10
2023-09-23T07:36:01.522Z,13.10
2023-09-23T07:38:55.540Z,13.20
2023-09-23T07:41:49.477Z,13.20
2023-09-23T07:44:36.828Z,13.30
2023-09-23T07:47:30.498Z,13.40
2023-09-23T07:50:17.894Z,13.40
2023-09-23T07:53:11.507Z,13.50
2023-09-23T07:55:58.760Z,13.50
2023-09-23T07:58:52.587Z,13.60
2023-09-23T08:01:39.906Z,13.70
2023-09-23T08:04:33.592Z,13.80
2023-09-23T08:07:27.589Z,13.90
2023-09-23T08:10:15.386Z,14.00
2023-09-23T08:13:10.537Z,14.10
2023-09-23T08:16:08.583Z,14.20
2023-09-23T08:18:55.967Z,14.30
2023-09-23T08:21:49.518Z,14.40
2023-09-23T08:24:36.885Z,14.40
2023-09-23T08:27:30.531Z,14.50
2023-09-23T08:30:25.565Z,14.50
2023-09-23T08:33:13.775Z,14.40
2023-09-23T08:36:07.525Z,14.40
2023-09-23T08:39:01.531Z,14.40
2023-09-23T08:42:00.627Z,14.40
2023-09-23T08:44:50.340Z,14.40
2023-09-23T08:47:45.648Z,14.40
2023-09-23T08:50:40.560Z,14.50
2023-09-23T08:53:28.759Z,14.60
2023-09-23T08:56:23.647Z,14.70
2023-09-23T08:59:18.656Z,14.90
2023-09-23T09:02:06.584Z,15.20
2023-09-23T09:05:02.710Z,15.50
2023-09-23T09:07:51.462Z,15.50
2023-09-23T09:10:45.645Z,15.50
2023-09-23T09:13:32.844Z,15.40
2023-09-23T09:16:28.629Z,15.30
2023-09-23T09:19:16.790Z,15.20
2023-09-23T09:22:10.584Z,15.10
2023-09-23T09:24:57.724Z,14.90
2023-09-23T09:27:51.603Z,14.70
2023-09-23T09:30:39.495Z,14.60
2023-09-23T09:33:35.631Z,14.50
2023-09-23T09:36:24.921Z,14.40
2023-09-23T09:39:25.653Z,14.40
2023-09-23T09:42:17.995Z,14.40
2023-09-23T09:45:16.648Z,14.30
2023-09-23T09:48:11.750Z,14.30
2023-09-23T09:51:05.632Z,14.30
2023-09-23T09:53:53.309Z,14.30
2023-09-23T09:56:48.663Z,14.20
2023-09-23T09:59:45.610Z,14.20
2023-09-23T10:02:39.752Z,14.10
2023-09-23T10:05:42.446Z,13.90
2023-09-23T10:08:44.880Z,13.80
2023-09-23T10:11:41.655Z,13.80
2023-09-23T10:14:28.913Z,13.90
2023-09-23T10:17:22.731Z,13.90
2023-09-23T10:20:16.686Z,14.00
2023-09-23T10:23:13.705Z,14.20
2023-09-23T10:26:11.575Z,14.30
2023-09-23T10:29:13.731Z,14.60
2023-09-23T10:32:11.455Z,14.90
2023-09-23T10:35:06.743Z,15.00
2023-09-23T10:37:53.954Z,15.00
2023-09-23T10:40:47.828Z,15.00
2023-09-23T10:43:35.490Z,14.80
2023-09-23T10:46:29.736Z,14.80
2023-09-23T10:49:16.990Z,14.90
2023-09-23T10:52:12.751Z,15.00
2023-09-23T10:55:00.440Z,15.10
2023-09-23T10:57:54.715Z,15.20
2023-09-23T11:00:49.770Z,15.40
2023-09-23T11:03:49.070Z,15.50
2023-09-23T11:06:43.433Z,15.70
2023-09-23T11:09:38.749Z,15.80
2023-09-23T11:12:46.747Z,15.80
2023-09-23T11:15:48.772Z,15.90
2023-09-23T11:18:37.906Z,16.00
2023-09-23T11:21:31.796Z,16.10
2023-09-23T11:24:26.797Z,16.10
2023-09-23T11:27:21.785Z,16.30
2023-09-23T11:30:15.813Z,16.50
2023-09-23T11:33:09.877Z,16.50
2023-09-23T11:36:04.826Z,16.50
2023-09-23T11:38:52.103Z,16.60
2023-09-23T11:41:45.830Z,16.60
2023-09-23T11:44:41.879Z,16.60
2023-09-23T11:47:35.888Z,16.60
2023-09-23T11:50:23.382Z,16.60
2023-09-23T11:53:18.953Z,16.60
2023-09-23T11:56:13.467Z,16.90
2023-09-23T11:59:08.363Z,17.30
2023-09-23T12:02:02.866Z,17.70
2023-09-23T12:05:00.056Z,17.90
2023-09-23T12:07:47.566Z,17.90
2023-09-23T12:10:43.807Z,17.80
2023-09-23T12:13:30.983Z,17.60
2023-09-23T12:16:24.947Z,17.30
2023-09-23T12:19:12.807Z,17.00
2023-09-23T12:22:06.896Z,16.90
2023-09-23T12:24:54.034Z,17.00
2023-09-23T12:27:47.891Z,17.20
2023-09-23T12:30:35.211Z,17.40
2023-09-23T12:33:28.979Z,17.60
2023-09-23T12:36:16.463Z,17.60
2023-09-23T12:39:11.233Z,17.40
2023-09-23T12:41:58.584Z,17.50
2023-09-23T12:44:55.893Z,17.70
2023-09-23T12:47:57.392Z,18.10
2023-09-23T12:50:45.775Z,18.10
2023-09-23T12:53:40.005Z,18.20
2023-09-23T12:56:33.922Z,18.40
2023-09-23T12:59:22.072Z,18.80
2023-09-23T13:02:16.021Z,18.90
2023-09-23T13:05:18.932Z,18.60
2023-09-23T13:08:07.192Z,18.40
2023-09-23T13:11:01.034Z,18.10
2023-09-23T13:13:55.954Z,17.90
2023-09-23T13:16:45.509Z,17.80
2023-09-23T13:19:41.991Z,17.70
2023-09-23T13:22:29.169Z,17.80
2023-09-23T13:25:22.980Z,17.70
2023-09-23T13:28:10.360Z,17.70
2023-09-23T13:31:05.083Z,17.70
2023-09-23T13:33:52.291Z,17.60
2023-09-23T13:36:45.978Z,17.50
2023-09-23T13:39:33.697Z,17.30
2023-09-23T13:42:27.002Z,17.20
2023-09-23T13:45:14.491Z,17.20
2023-09-23T13:48:08.041Z,17.20
2023-09-23T13:50:55.584Z,17.10
2023-09-23T13:53:57.060Z,17.10
2023-09-23T13:56:44.368Z,17.00
2023-09-23T13:59:38.056Z,16.90
2023-09-23T14:02:32.085Z,16.90
2023-09-23T14:05:19.430Z,16.80
2023-09-23T14:08:14.080Z,16.70
2023-09-23T14:11:05.836Z,16.70
2023-09-23T14:13:59.018Z,16.70
2023-09-23T14:16:46.226Z,16.70
2023-09-23T14:19:40.034Z,16.60
2023-09-23T14:22:28.004Z,16.60
2023-09-23T14:25:25.102Z,16.60
2023-09-23T14:28:12.222Z,16.50
2023-09-23T14:31:06.141Z,16.60
2023-09-23T14:34:00.818Z,16.50
2023-09-23T14:36:49.774Z,16.50
2023-09-23T14:39:43.086Z,16.60
2023-09-23T14:42:37.154Z,16.60
2023-09-23T14:45:24.495Z,16.70
2023-09-23T14:48:18.123Z,16.70
2023-09-23T14:51:12.104Z,16.70
2023-09-23T14:54:06.429Z,16.70
2023-09-23T14:57:00.141Z,16.60
2023-09-23T14:59:54.101Z,16.50
2023-09-23T15:02:48.235Z,16.50
2023-09-23T15:05:36.264Z,16.60
2023-09-23T15:08:30.202Z,16.70
2023-09-23T15:11:18.501Z,16.70
2023-09-23T15:14:12.130Z,16.70
2023-09-23T15:17:06.143Z,16.70
2023-09-23T15:20:00.144Z,16.70
2023-09-23T15:22:47.594Z,16.70
2023-09-23T15:25:42.156Z,16.60
2023-09-23T15:28:30.419Z,16.50
2023-09-23T15:31:24.211Z,16.40
2023-09-23T15:34:18.238Z,16.40
2023-09-23T15:37:05.478Z,16.40
2023-09-23T15:39:59.199Z,16.50
2023-09-23T15:42:46.446Z,16.50
2023-09-23T15:45:40.224Z,16.50
2023-09-23T15:48:27.424Z,16.50
2023-09-23T15:51:27.187Z,16.50
2023-09-23T15:54:14.698Z,16.40
2023-09-23T15:57:08.242Z,16.40
2023-09-23T15:59:55.513Z,16.30
2023-09-23T16:02:49.330Z,16.30
2023-09-23T16:05:37.203Z,16.30
2023-09-23T16:08:33.251Z,16.20
2023-09-23T16:11:20.584Z,16.20
2023-09-23T16:14:15.540Z,16.20
2023-09-23T16:17:03.135Z,16.20
2023-09-23T16:19:57.286Z,16.20
2023-09-23T16:22:51.249Z,16.20
2023-09-23T16:25:38.937Z,16.20
2023-09-23T16:28:32.250Z,16.10
2023-09-23T16:31:19.444Z,16.10
2023-09-23T16:34:13.279Z,16.00
2023-09-23T16:37:00.754Z,16.00
2023-09-23T16:39:54.305Z,16.00
2023-09-23T16:42:41.699Z,16.00
2023-09-23T16:45:35.306Z,16.00
2023-09-23T16:48:29.301Z,16.00
2023-09-23T16:51:23.300Z,16.00
2023-09-23T16:54:12.299Z,16.00
2023-09-23T16:57:06.296Z,16.00
2023-09-23T16:59:53.454Z,15.90
2023-09-23T17:02:47.375Z,15.90
2023-09-23T17:05:41.392Z,15.90
2023-09-23T17:08:41.309Z,15.90
2023-09-23T17:11:28.554Z,15.80
2023-09-23T17:14:22.383Z,15.80
2023-09-23T17:17:16.375Z,15.80
2023-09-23T17:20:17.347Z,15.70
2023-09-23T17:23:04.798Z,15.70
2023-09-23T17:25:58.413Z,15.60
2023-09-23T17:28:54.336Z,15.60
2023-09-23T17:31:48.339Z,15.60
2023-09-23T17:34:35.712Z,15.60
2023-09-23T17:37:29.378Z,15.60
2023-09-23T17:40:23.508Z,15.60
2023-09-23T17:43:10.725Z,15.60
2023-09-23T17:46:04.486Z,15.50
2023-09-23T17:48:58.377Z,15.50
2023-09-23T17:51:48.096Z,15.50
2023-09-23T17:54:42.446Z,15.50
2023-09-23T17:57:30.078Z,15.50
2023-09-23T18:00:25.442Z,15.40
2023-09-23T18:03:19.604Z,15.30
2023-09-23T18:06:09.961Z,15.20
2023-09-23T18:09:03.439Z,15.10
2023-09-23T18:11:52.349Z,15.10
2023-09-23T18:14:46.459Z,15.10
2023-09-23T18:17:33.754Z,15.10
2023-09-23T18:20:31.569Z,15.10
2023-09-23T18:23:18.958Z,15.10
2023-09-23T18:26:12.486Z,15.10
2023-09-23T18:29:06.468Z,15.10
2023-09-23T18:32:00.499Z,15.10
2023-09-23T18:34:47.963Z,15.10
2023-09-23T18:37:41.472Z,15.10
2023-09-23T18:40:35.436Z,15.00
2023-09-23T18:43:22.759Z,15.00
2023-09-23T18:46:16.526Z,14.90
2023-09-23T18:49:03.814Z,14.90
2023-09-23T18:51:57.501Z,14.90
2023-09-23T18:54:45.537Z,14.90
2023-09-23T18:57:39.478Z,14.90
2023-09-23T19:00:26.752Z,14.90
2023-09-23T19:03:21.646Z,14.90
2023-09-23T19:06:17.487Z,14.80
2023-09-23T19:09:11.550Z,14.80
2023-09-23T19:12:05.487Z,14.80
2023-09-23T19:14:54.052Z,14.80
2023-09-23T19:17:50.621Z,14.80
2023-09-23T19:20:44.598Z,14.70
2023-09-23T19:23:38.567Z,14.70
2023-09-23T19:26:45.025Z,14.60
2023-09-23T19:29:46.593Z,14.60
2023-09-23T19:32:40.660Z,14.50
2023-09-23T19:35:34.562Z,14.50
2023-09-23T19:38:28.541Z,14.60
2023-09-23T19:41:22.716Z,14.60
2023-09-23T19:44:10.037Z,14.60
2023-09-23T19:47:04.538Z,14.60
2023-09-23T19:49:51.665Z,14.60
2023-09-23T19:52:45.614Z,14.60
2023-09-23T19:55:40.572Z,14.50
2023-09-23T19:58:34.549Z,14.50
2023-09-23T20:01:23.584Z,14.40
2023-09-23T20:04:18.695Z,14.40
2023-09-23T20:07:12.615Z,14.40
2023-09-23T20:09:59.819Z,14.40
2023-09-23T20:12:53.582Z,14.30
2023-09-23T20:15:48.602Z,14.30
2023-09-23T20:18:42.660Z,14.30
2023-09-23T20:21:29.856Z,14.20
2023-09-23T20:24:23.645Z,14.10
2023-09-23T20:27:17.658Z,14.10
2023-09-23T20:30:14.672Z,14.10
2023-09-23T20:33:02.098Z,14.00
2023-09-23T20:35:55.795Z,13.90
2023-09-23T20:38:43.173Z,13.90
2023-09-23T20:41:39.723Z,13.80
2023-09-23T20:44:33.659Z,13.80
2023-09-23T20:47:20.811Z,13.70
2023-09-23T20:50:16.629Z,13.70
2023-09-23T20:53:03.868Z,13.70
2023-09-23T20:55:57.662Z,13.60
2023-09-23T20:58:51.679Z,13.60
2023-09-23T21:01:45.725Z,13.60
2023-09-23T21:04:33.098Z,13.60
2023-09-23T21:07:27.673Z,13.60
2023-09-23T21:10:15.127Z,13.60
2023-09-23T21:13:08.697Z,13.50
2023-09-23T21:16:05.840Z,13.60
2023-09-23T21:18:59.673Z,13.60
2023-09-23T21:21:53.688Z,13.50
2023-09-23T21:24:49.726Z,13.50
2023-09-23T21:27:43.780Z,13.50
2023-09-23T21:30:37.745Z,13.50
2023-09-23T21:33:25.529Z,13.50
2023-09-23T21:36:19.708Z,13.40
2023-09-23T21:39:08.054Z,13.40
2023-09-23T21:42:01.708Z,13.40
2023-09-23T21:44:56.777Z,13.40
2023-09-23T21:47:44.356Z,13.40
2023-09-23T21:50:37.835Z,13.40
2023-09-23T21:53:31.813Z,13.30
2023-09-23T21:56:29.867Z,13.40
2023-09-23T21:59:31.802Z,13.30
2023-09-23T22:02:29.859Z,13.30
2023-09-23T22:05:17.201Z,13.30
2023-09-23T22:08:11.768Z,13.30
2023-09-23T22:10:59.008Z,13.30
2023-09-23T22:13:52.773Z,13.30
2023-09-23T22:16:48.761Z,13.30
2023-09-23T22:19:35.952Z,13.30
2023-09-23T22:22:30.763Z,13.20
2023-09-23T22:25:18.641Z,13.20
2023-09-23T22:28:12.848Z,13.20
2023-09-23T22:31:00.053Z,13.20
2023-09-23T22:33:53.958Z,13.20
2023-09-23T22:36:42.930Z,13.20
2023-09-23T22:39:39.457Z,13.20
2023-09-23T22:42:39.893Z,13.20
2023-09-23T22:48:25.887Z,13.20
2023-09-23T22:51:19.840Z,13.10
2023-09-23T22:54:13.816Z,13.10
2023-09-23T22:57:01.309Z,13.10
2023-09-23T23:00:01.817Z,13.10
2023-09-23T23:02:58.411Z,13.10
2023-09-23T23:05:56.909Z,13.00
2023-09-23T23:08:44.698Z,13.10
2023-09-23T23:11:38.891Z,13.00
2023-09-23T23:14:32.873Z,13.00
2023-09-23T23:17:20.445Z,13.10
2023-09-23T23:20:44.842Z,13.00
2023-09-23T23:23:32.434Z,13.00
2023-09-23T23:26:26.911Z,13.00
2023-09-23T23:29:14.976Z,13.00
2023-09-23T23:32:08.948Z,13.00
2023-09-23T23:35:02.901Z,13.00
2023-09-23T23:37:59.066Z,13.00
2023-09-23T23:40:47.541Z,13.00
2023-09-23T23:43:40.942Z,13.00
2023-09-23T23:46:28.176Z,13.00
2023-09-23T23:49:23.945Z,13.00
2023-09-23T23:52:11.093Z,13.00
2023-09-23T23:55:04.923Z,12.90
2023-09-23T23:57:53.563Z,12.90
