createdAt,value
2018-07-23T00:00:32.151Z,63.40
2018-07-23T00:03:01.642Z,63.90
2018-07-23T00:05:30.960Z,64.30
2018-07-23T00:08:00.884Z,64.40
2018-07-23T00:10:30.592Z,64.70
2018-07-23T00:13:00.443Z,65.70
2018-07-23T00:15:30.149Z,65.10
2018-07-23T00:18:00.018Z,65.20
2018-07-23T00:20:29.859Z,65.70
2018-07-23T00:22:59.341Z,65.70
2018-07-23T00:25:29.191Z,66.10
2018-07-23T00:27:59.248Z,66.00
2018-07-23T00:30:28.913Z,65.90
2018-07-23T00:32:59.003Z,66.10
2018-07-23T00:35:28.745Z,66.00
2018-07-23T00:37:58.224Z,65.80
2018-07-23T00:40:28.604Z,65.70
2018-07-23T00:42:58.688Z,66.40
2018-07-23T00:45:28.578Z,65.80
2018-07-23T00:47:58.125Z,65.80
2018-07-23T00:50:27.820Z,66.20
2018-07-23T00:52:57.937Z,66.30
2018-07-23T00:57:57.335Z,66.60
2018-07-23T01:00:26.819Z,66.20
2018-07-23T01:03:01.285Z,66.60
2018-07-23T01:05:30.754Z,66.50
2018-07-23T01:08:00.264Z,66.30
2018-07-23T01:10:29.782Z,66.50
2018-07-23T01:15:29.171Z,66.90
2018-07-23T01:17:58.690Z,67.10
2018-07-23T01:20:27.767Z,67.20
2018-07-23T01:22:57.281Z,67.00
2018-07-23T01:25:26.840Z,66.80
2018-07-23T01:27:56.298Z,66.70
2018-07-23T01:30:25.819Z,66.80
2018-07-23T01:32:55.292Z,66.60
2018-07-23T01:35:24.823Z,66.50
2018-07-23T01:37:54.306Z,66.50
2018-07-23T01:40:23.793Z,66.40
2018-07-23T01:42:53.732Z,66.30
2018-07-23T01:45:23.661Z,66.30
2018-07-23T01:47:53.416Z,66.40
2018-07-23T01:50:23.332Z,66.30
2018-07-23T01:52:53.231Z,66.90
2018-07-23T01:55:23.172Z,66.80
2018-07-23T01:57:53.447Z,66.60
2018-07-23T02:00:23.501Z,66.50
2018-07-23T02:02:53.060Z,66.80
2018-07-23T02:05:22.603Z,66.90
2018-07-23T02:07:52.066Z,66.90
2018-07-23T02:10:21.536Z,67.40
2018-07-23T02:12:51.101Z,68.00
2018-07-23T02:15:20.693Z,68.00
2018-07-23T02:20:20.024Z,68.00
2018-07-23T02:22:49.930Z,68.00
2018-07-23T02:25:19.837Z,68.10
2018-07-23T02:27:49.750Z,68.60
2018-07-23T02:30:19.533Z,69.40
2018-07-23T02:32:49.419Z,69.50
2018-07-23T02:37:48.604Z,69.40
2018-07-23T02:40:18.515Z,69.30
2018-07-23T02:42:48.272Z,68.80
2018-07-23T02:45:18.202Z,68.50
2018-07-23T02:47:48.097Z,68.40
2018-07-23T02:50:18.032Z,68.50
2018-07-23T02:52:47.976Z,68.60
2018-07-23T02:55:17.596Z,68.60
2018-07-23T02:57:47.198Z,68.60
2018-07-23T03:00:16.586Z,68.10
2018-07-23T03:02:46.226Z,68.10
2018-07-23T03:05:15.604Z,67.70
2018-07-23T03:07:45.123Z,67.60
2018-07-23T03:10:14.623Z,67.90
2018-07-23T03:12:44.118Z,67.10
2018-07-23T03:15:13.643Z,66.60
2018-07-23T03:17:43.151Z,65.70
2018-07-23T03:20:12.225Z,65.30
2018-07-23T03:25:10.835Z,65.40
2018-07-23T03:27:40.749Z,64.60
2018-07-23T03:30:10.497Z,63.10
2018-07-23T03:32:40.573Z,62.70
2018-07-23T03:35:10.167Z,61.90
2018-07-23T03:37:39.686Z,61.40
2018-07-23T03:40:09.085Z,61.00
2018-07-23T03:42:38.614Z,60.60
2018-07-23T03:45:08.154Z,60.50
2018-07-23T03:47:37.632Z,60.30
2018-07-23T03:50:07.333Z,60.20
2018-07-23T03:55:06.194Z,60.10
2018-07-23T03:57:36.037Z,60.00
2018-07-23T04:00:06.615Z,60.10
2018-07-23T04:02:36.314Z,60.20
2018-07-23T04:05:06.109Z,60.50
2018-07-23T04:07:36.103Z,60.30
2018-07-23T04:10:06.447Z,59.90
2018-07-23T04:12:35.920Z,59.70
2018-07-23T04:15:06.019Z,60.00
2018-07-23T04:17:35.836Z,60.20
2018-07-23T04:20:05.320Z,59.70
2018-07-23T04:22:34.761Z,58.30
2018-07-23T04:25:04.277Z,56.40
2018-07-23T04:27:33.891Z,55.00
2018-07-23T04:30:03.434Z,54.10
2018-07-23T04:32:33.617Z,54.00
2018-07-23T04:35:03.180Z,54.20
2018-07-23T04:37:32.588Z,55.10
2018-07-23T04:40:02.152Z,54.80
2018-07-23T04:42:31.626Z,54.10
2018-07-23T04:45:01.134Z,53.70
2018-07-23T04:47:30.699Z,53.70
2018-07-23T04:50:00.166Z,54.00
2018-07-23T04:52:29.644Z,54.50
2018-07-23T04:54:59.170Z,55.10
2018-07-23T04:57:28.656Z,55.70
2018-07-23T04:59:58.159Z,56.30
2018-07-23T05:02:28.073Z,56.50
2018-07-23T05:04:57.620Z,56.70
2018-07-23T05:07:27.496Z,57.00
2018-07-23T05:09:57.026Z,57.00
2018-07-23T05:12:26.750Z,57.10
2018-07-23T05:14:56.650Z,57.10
2018-07-23T05:17:26.344Z,57.40
2018-07-23T05:19:56.179Z,57.50
2018-07-23T05:22:25.760Z,57.50
2018-07-23T05:24:55.267Z,57.30
2018-07-23T05:27:24.750Z,57.10
2018-07-23T05:29:54.280Z,57.20
2018-07-23T05:32:23.786Z,57.40
2018-07-23T05:34:53.294Z,57.60
2018-07-23T05:37:22.786Z,57.60
2018-07-23T05:39:52.284Z,57.70
2018-07-23T05:42:22.499Z,58.00
2018-07-23T05:44:52.728Z,57.90
2018-07-23T05:47:22.446Z,58.30
2018-07-23T05:49:51.954Z,58.30
2018-07-23T05:52:21.043Z,58.20
2018-07-23T05:54:50.537Z,58.10
2018-07-23T05:57:20.063Z,58.20
2018-07-23T05:59:49.704Z,58.00
2018-07-23T06:02:19.477Z,57.40
2018-07-23T06:04:49.070Z,57.20
2018-07-23T06:07:18.490Z,56.50
2018-07-23T06:09:48.252Z,55.60
2018-07-23T06:12:18.325Z,55.60
2018-07-23T06:14:48.070Z,55.30
2018-07-23T06:17:18.083Z,54.90
2018-07-23T06:19:47.688Z,54.60
2018-07-23T06:22:17.184Z,55.20
2018-07-23T06:24:46.711Z,54.40
2018-07-23T06:27:16.153Z,53.10
2018-07-23T06:29:45.688Z,52.70
2018-07-23T06:32:15.662Z,52.60
2018-07-23T06:34:45.333Z,52.80
2018-07-23T06:37:15.232Z,52.80
2018-07-23T06:39:45.299Z,52.30
2018-07-23T06:42:14.897Z,52.10
2018-07-23T06:44:44.353Z,51.90
2018-07-23T06:47:13.831Z,51.50
2018-07-23T06:49:43.776Z,51.10
2018-07-23T06:52:13.690Z,50.70
2018-07-23T06:54:44.005Z,51.10
2018-07-23T06:57:13.070Z,50.40
2018-07-23T06:59:42.839Z,50.30
2018-07-23T07:02:12.761Z,50.70
2018-07-23T07:07:12.064Z,51.30
2018-07-23T07:09:42.113Z,52.40
2018-07-23T07:12:12.066Z,52.20
2018-07-23T07:14:41.687Z,52.40
2018-07-23T07:17:11.845Z,52.80
2018-07-23T07:19:41.753Z,52.40
2018-07-23T07:22:11.660Z,51.90
2018-07-23T07:24:41.757Z,51.90
2018-07-23T07:27:11.371Z,51.10
2018-07-23T07:29:40.765Z,50.50
2018-07-23T07:32:10.272Z,49.90
2018-07-23T07:34:39.800Z,49.70
2018-07-23T07:37:09.526Z,49.40
2018-07-23T07:39:39.463Z,48.40
2018-07-23T07:42:09.341Z,48.30
2018-07-23T07:44:39.256Z,47.90
2018-07-23T07:47:09.339Z,47.30
2018-07-23T07:49:39.075Z,46.70
2018-07-23T07:52:09.101Z,46.40
2018-07-23T07:54:38.667Z,46.80
2018-07-23T07:57:08.431Z,46.10
2018-07-23T07:59:38.344Z,46.00
2018-07-23T08:02:08.057Z,46.10
2018-07-23T08:04:37.739Z,45.50
2018-07-23T08:07:07.879Z,45.30
2018-07-23T08:09:37.763Z,45.70
2018-07-23T08:12:07.318Z,45.40
2018-07-23T08:14:36.752Z,45.70
2018-07-23T08:17:06.290Z,45.70
2018-07-23T08:19:35.366Z,45.50
2018-07-23T08:22:05.096Z,45.50
2018-07-23T08:24:34.633Z,44.80
2018-07-23T08:27:04.719Z,45.10
2018-07-23T08:29:34.524Z,45.40
2018-07-23T08:32:04.466Z,45.60
2018-07-23T08:34:34.030Z,45.80
2018-07-23T08:37:03.622Z,45.80
2018-07-23T08:39:33.093Z,45.50
2018-07-23T08:42:02.546Z,45.60
2018-07-23T08:44:32.102Z,46.40
2018-07-23T08:47:01.162Z,46.70
2018-07-23T08:49:30.902Z,46.90
2018-07-23T08:54:30.085Z,46.80
2018-07-23T08:57:00.128Z,47.20
2018-07-23T08:59:29.861Z,47.30
2018-07-23T09:01:59.431Z,46.90
2018-07-23T09:04:29.177Z,46.80
2018-07-23T09:06:58.849Z,46.70
2018-07-23T09:09:28.793Z,46.30
2018-07-23T09:11:58.704Z,46.20
2018-07-23T09:14:28.726Z,45.90
2018-07-23T09:16:58.339Z,45.70
2018-07-23T09:19:28.257Z,45.60
2018-07-23T09:21:58.189Z,45.80
2018-07-23T09:24:27.934Z,45.50
2018-07-23T09:26:57.335Z,45.70
2018-07-23T09:29:26.834Z,45.60
2018-07-23T09:31:56.357Z,45.60
2018-07-23T09:34:25.841Z,45.50
2018-07-23T09:36:55.380Z,45.00
2018-07-23T09:39:24.891Z,45.10
2018-07-23T09:41:54.392Z,44.80
2018-07-23T09:44:23.889Z,44.80
2018-07-23T09:46:53.391Z,45.00
2018-07-23T09:49:23.303Z,45.00
2018-07-23T09:51:53.050Z,45.40
2018-07-23T09:54:22.954Z,45.10
2018-07-23T09:56:52.925Z,44.80
2018-07-23T09:59:23.277Z,44.80
2018-07-23T10:01:52.858Z,44.80
2018-07-23T10:04:22.355Z,44.90
2018-07-23T10:06:51.961Z,44.60
2018-07-23T10:09:21.351Z,44.30
2018-07-23T10:11:50.882Z,44.00
2018-07-23T10:14:19.859Z,44.30
2018-07-23T10:16:49.496Z,44.30
2018-07-23T10:19:18.582Z,44.10
2018-07-23T10:21:48.092Z,44.20
2018-07-23T10:24:17.609Z,44.00
2018-07-23T10:26:47.096Z,43.20
2018-07-23T10:29:16.594Z,43.70
2018-07-23T10:31:46.107Z,44.40
2018-07-23T10:34:15.698Z,44.40
2018-07-23T10:36:45.111Z,44.40
2018-07-23T10:39:14.658Z,43.90
2018-07-23T10:41:43.740Z,43.70
2018-07-23T10:44:13.466Z,43.50
2018-07-23T10:46:43.553Z,42.80
2018-07-23T10:49:13.080Z,42.20
2018-07-23T10:51:42.572Z,42.20
2018-07-23T10:54:12.080Z,42.00
2018-07-23T10:56:41.601Z,41.50
2018-07-23T10:59:11.091Z,41.30
2018-07-23T11:01:40.596Z,40.90
2018-07-23T11:04:10.166Z,41.40
2018-07-23T11:06:39.594Z,41.60
2018-07-23T11:09:09.549Z,41.40
2018-07-23T11:11:39.047Z,41.50
2018-07-23T11:14:08.531Z,41.20
2018-07-23T11:16:38.322Z,40.90
2018-07-23T11:19:07.924Z,40.10
2018-07-23T11:21:37.845Z,40.10
2018-07-23T11:24:07.809Z,39.80
2018-07-23T11:26:37.550Z,40.70
2018-07-23T11:29:07.437Z,41.00
2018-07-23T11:31:37.345Z,41.20
2018-07-23T11:34:07.332Z,40.70
2018-07-23T11:36:36.977Z,40.10
2018-07-23T11:39:09.385Z,39.70
2018-07-23T11:41:39.002Z,39.30
2018-07-23T11:44:08.703Z,39.30
2018-07-23T11:46:38.213Z,39.30
2018-07-23T11:49:07.727Z,39.50
2018-07-23T11:51:37.349Z,39.70
2018-07-23T11:54:07.165Z,39.80
2018-07-23T11:56:37.105Z,39.30
2018-07-23T11:59:06.993Z,39.00
2018-07-23T12:01:36.901Z,38.30
2018-07-23T12:04:10.408Z,38.90
2018-07-23T12:06:36.318Z,39.40
2018-07-23T12:09:09.189Z,39.80
2018-07-23T12:11:38.647Z,39.40
2018-07-23T12:14:08.449Z,39.50
2018-07-23T12:16:38.272Z,39.20
2018-07-23T12:19:07.407Z,38.90
2018-07-23T12:21:37.066Z,38.60
2018-07-23T12:24:06.286Z,38.20
2018-07-23T12:26:36.059Z,37.70
2018-07-23T12:29:05.784Z,37.30
2018-07-23T12:31:36.016Z,37.60
2018-07-23T12:34:05.400Z,37.50
2018-07-23T12:36:35.122Z,37.50
2018-07-23T12:39:07.279Z,37.50
2018-07-23T12:41:37.478Z,37.30
2018-07-23T12:44:07.500Z,36.90
2018-07-23T12:46:37.018Z,36.80
2018-07-23T12:49:06.614Z,36.20
2018-07-23T12:51:35.705Z,35.80
2018-07-23T12:54:05.352Z,35.40
2018-07-23T12:56:35.252Z,35.50
2018-07-23T12:59:05.182Z,35.50
2018-07-23T13:01:35.097Z,35.60
2018-07-23T13:04:04.843Z,35.50
2018-07-23T13:06:34.520Z,35.40
2018-07-23T13:11:34.146Z,34.50
2018-07-23T13:14:04.031Z,35.20
2018-07-23T13:16:33.784Z,35.50
2018-07-23T13:19:03.980Z,35.40
2018-07-23T13:21:33.784Z,35.40
2018-07-23T13:24:03.780Z,35.50
2018-07-23T13:26:33.599Z,35.50
2018-07-23T13:29:03.532Z,35.20
2018-07-23T13:31:33.257Z,35.90
2018-07-23T13:34:03.287Z,36.40
2018-07-23T13:36:32.853Z,36.50
2018-07-23T13:39:02.492Z,36.40
2018-07-23T13:41:32.275Z,36.20
2018-07-23T13:44:02.146Z,36.40
2018-07-23T13:46:31.677Z,36.50
2018-07-23T13:49:01.165Z,36.60
2018-07-23T13:51:30.743Z,36.70
2018-07-23T13:54:00.284Z,36.10
2018-07-23T13:56:29.739Z,36.00
2018-07-23T13:58:59.213Z,35.10
2018-07-23T14:01:28.700Z,35.10
2018-07-23T14:03:58.630Z,35.10
2018-07-23T14:06:28.553Z,35.10
2018-07-23T14:08:58.338Z,34.70
2018-07-23T14:11:28.429Z,34.60
2018-07-23T14:13:58.167Z,34.10
2018-07-23T14:16:28.041Z,34.60
2018-07-23T14:18:57.947Z,34.30
2018-07-23T14:21:28.034Z,34.50
2018-07-23T14:23:57.795Z,34.20
2018-07-23T14:26:27.711Z,34.70
2018-07-23T14:28:57.619Z,33.80
2018-07-23T14:31:27.531Z,34.00
2018-07-23T14:33:57.220Z,34.00
2018-07-23T14:36:26.961Z,33.60
2018-07-23T14:38:56.867Z,33.60
2018-07-23T14:41:26.950Z,33.50
2018-07-23T14:43:56.720Z,33.80
2018-07-23T14:46:26.363Z,34.10
2018-07-23T14:48:55.861Z,33.90
2018-07-23T14:51:25.383Z,33.80
2018-07-23T14:53:54.900Z,33.60
2018-07-23T14:56:24.369Z,33.30
2018-07-23T14:58:53.930Z,32.80
2018-07-23T15:01:23.368Z,32.70
2018-07-23T15:03:53.230Z,32.30
2018-07-23T15:06:23.230Z,32.40
2018-07-23T15:08:53.141Z,33.00
2018-07-23T15:11:22.695Z,33.60
2018-07-23T15:13:52.153Z,33.40
2018-07-23T15:16:21.650Z,33.20
2018-07-23T15:18:51.187Z,33.10
2018-07-23T15:21:20.684Z,33.00
2018-07-23T15:23:50.220Z,32.80
2018-07-23T15:26:19.699Z,33.10
2018-07-23T15:28:48.779Z,33.10
2018-07-23T15:31:18.509Z,33.30
2018-07-23T15:33:48.632Z,32.80
2018-07-23T15:36:18.348Z,33.20
2018-07-23T15:41:17.525Z,33.50
2018-07-23T15:43:47.333Z,33.90
2018-07-23T15:46:17.071Z,33.60
2018-07-23T15:48:46.705Z,33.90
2018-07-23T15:51:16.634Z,34.50
2018-07-23T15:53:46.532Z,35.00
2018-07-23T15:56:16.614Z,34.10
2018-07-23T15:58:46.456Z,34.10
2018-07-23T16:01:16.255Z,34.50
2018-07-23T16:06:15.510Z,34.10
2018-07-23T16:08:44.934Z,34.20
2018-07-23T16:11:14.544Z,33.90
2018-07-23T16:13:44.069Z,34.20
2018-07-23T16:16:13.472Z,33.80
2018-07-23T16:18:42.962Z,34.50
2018-07-23T16:21:12.526Z,34.50
2018-07-23T16:23:41.581Z,34.10
2018-07-23T16:26:11.142Z,34.10
2018-07-23T16:28:40.578Z,34.10
2018-07-23T16:31:09.386Z,33.90
2018-07-23T16:33:39.000Z,34.00
2018-07-23T16:36:07.763Z,33.90
2018-07-23T16:38:37.809Z,33.50
2018-07-23T16:41:07.717Z,33.20
2018-07-23T16:43:37.629Z,32.90
2018-07-23T16:46:06.424Z,32.80
2018-07-23T16:48:36.271Z,32.70
2018-07-23T16:51:05.053Z,32.30
2018-07-23T16:53:33.921Z,32.20
2018-07-23T16:56:02.738Z,32.10
2018-07-23T16:58:32.188Z,32.10
2018-07-23T17:01:01.695Z,32.20
2018-07-23T17:03:31.315Z,31.90
2018-07-23T17:06:01.118Z,32.00
2018-07-23T17:08:29.904Z,31.70
2018-07-23T17:10:58.857Z,31.20
2018-07-23T17:13:27.661Z,31.10
2018-07-23T17:15:56.420Z,31.90
2018-07-23T17:18:26.714Z,31.70
2018-07-23T17:20:55.487Z,32.00
2018-07-23T17:23:24.261Z,31.60
2018-07-23T17:25:53.104Z,31.30
2018-07-23T17:28:22.985Z,31.80
2018-07-23T17:30:52.803Z,32.10
2018-07-23T17:33:22.888Z,32.00
2018-07-23T17:35:51.698Z,32.10
2018-07-23T17:38:21.412Z,32.00
2018-07-23T17:40:51.325Z,31.60
2018-07-23T17:43:21.228Z,30.80
2018-07-23T17:45:50.877Z,30.70
2018-07-23T17:48:20.376Z,30.50
2018-07-23T17:50:49.996Z,30.20
2018-07-23T17:53:18.831Z,30.00
2018-07-23T17:55:48.589Z,29.70
2018-07-23T18:00:46.611Z,29.20
2018-07-23T18:03:15.424Z,29.30
2018-07-23T18:05:44.337Z,29.20
2018-07-23T18:08:13.093Z,29.30
2018-07-23T18:10:41.889Z,29.30
2018-07-23T18:13:10.664Z,29.30
2018-07-23T18:15:39.438Z,29.40
2018-07-23T18:18:08.285Z,29.70
2018-07-23T18:20:37.114Z,29.80
2018-07-23T18:23:05.859Z,30.00
2018-07-23T18:25:34.711Z,30.30
2018-07-23T18:28:04.563Z,30.70
2018-07-23T18:30:34.176Z,31.10
2018-07-23T18:33:03.669Z,31.30
2018-07-23T18:35:33.098Z,31.30
2018-07-23T18:38:02.579Z,31.60
2018-07-23T18:40:32.087Z,32.10
2018-07-23T18:43:01.918Z,32.20
2018-07-23T18:45:31.605Z,32.40
2018-07-23T18:48:01.270Z,32.60
2018-07-23T18:50:31.747Z,32.90
2018-07-23T18:53:01.667Z,33.20
2018-07-23T18:55:31.564Z,33.20
2018-07-23T18:58:01.492Z,33.50
2018-07-23T19:00:31.430Z,33.70
2018-07-23T19:03:01.151Z,33.60
2018-07-23T19:05:31.045Z,33.90
2018-07-23T19:08:01.091Z,33.90
2018-07-23T19:10:30.647Z,33.50
2018-07-23T19:13:00.154Z,34.30
2018-07-23T19:15:30.396Z,34.60
2018-07-23T19:18:00.005Z,34.80
2018-07-23T19:20:29.585Z,35.20
2018-07-23T19:22:58.990Z,35.40
2018-07-23T19:25:28.512Z,35.60
2018-07-23T19:27:58.163Z,36.00
2018-07-23T19:30:27.914Z,36.30
2018-07-23T19:32:57.405Z,36.80
2018-07-23T19:35:26.998Z,37.10
2018-07-23T19:37:56.465Z,37.50
2018-07-23T19:40:25.953Z,37.90
2018-07-23T19:42:55.439Z,38.30
2018-07-23T19:45:24.946Z,38.70
2018-07-23T19:47:54.532Z,39.10
2018-07-23T19:50:23.942Z,39.40
2018-07-23T19:52:53.762Z,39.70
2018-07-23T19:55:22.965Z,40.00
2018-07-23T19:57:52.895Z,40.30
2018-07-23T20:00:22.800Z,40.70
2018-07-23T20:02:52.549Z,40.90
2018-07-23T20:05:22.237Z,41.20
2018-07-23T20:07:51.797Z,41.50
2018-07-23T20:10:21.237Z,41.80
2018-07-23T20:12:50.828Z,42.00
2018-07-23T20:15:20.254Z,42.40
2018-07-23T20:17:50.035Z,43.00
2018-07-23T20:20:19.652Z,43.10
2018-07-23T20:22:49.274Z,43.60
2018-07-23T20:25:19.370Z,44.40
2018-07-23T20:27:49.415Z,45.10
2018-07-23T20:30:19.434Z,45.40
2018-07-23T20:32:48.389Z,45.90
2018-07-23T20:35:18.171Z,46.60
2018-07-23T20:37:47.846Z,46.90
2018-07-23T20:40:17.574Z,47.40
2018-07-23T20:42:47.517Z,47.60
2018-07-23T20:45:17.708Z,48.00
2018-07-23T20:47:47.497Z,48.10
2018-07-23T20:50:17.264Z,48.30
2018-07-23T20:52:47.156Z,48.30
2018-07-23T20:55:17.060Z,48.20
2018-07-23T20:57:46.988Z,48.20
2018-07-23T21:00:17.135Z,48.80
2018-07-23T21:02:46.564Z,48.40
2018-07-23T21:05:16.094Z,48.50
2018-07-23T21:07:45.925Z,49.20
2018-07-23T21:10:15.524Z,49.60
2018-07-23T21:12:45.227Z,50.10
2018-07-23T21:15:14.925Z,50.60
2018-07-23T21:17:44.704Z,50.90
2018-07-23T21:20:14.587Z,51.20
2018-07-23T21:22:44.684Z,51.40
2018-07-23T21:25:14.778Z,51.80
2018-07-23T21:27:44.566Z,52.10
2018-07-23T21:30:14.061Z,52.70
2018-07-23T21:32:43.547Z,52.50
2018-07-23T21:35:13.043Z,52.50
2018-07-23T21:37:42.621Z,53.20
2018-07-23T21:40:12.175Z,52.40
2018-07-23T21:42:41.948Z,52.40
2018-07-23T21:45:11.443Z,52.90
2018-07-23T21:47:40.940Z,53.10
2018-07-23T21:50:10.871Z,52.80
2018-07-23T21:52:40.778Z,53.30
2018-07-23T21:55:10.698Z,53.60
2018-07-23T21:57:40.618Z,53.70
2018-07-23T22:00:13.513Z,53.60
2018-07-23T22:02:43.306Z,53.70
2018-07-23T22:05:13.269Z,53.60
2018-07-23T22:07:42.965Z,53.50
2018-07-23T22:10:12.236Z,53.40
2018-07-23T22:12:42.150Z,53.30
2018-07-23T22:15:11.945Z,53.20
2018-07-23T22:17:41.544Z,52.90
2018-07-23T22:20:11.323Z,53.00
2018-07-23T22:22:41.248Z,53.20
2018-07-23T22:25:11.329Z,53.30
2018-07-23T22:27:41.216Z,53.20
2018-07-23T22:30:10.809Z,53.10
2018-07-23T22:32:40.247Z,53.00
2018-07-23T22:35:09.723Z,53.00
2018-07-23T22:37:39.234Z,53.10
2018-07-23T22:40:08.748Z,53.10
2018-07-23T22:42:40.313Z,53.20
2018-07-23T22:45:10.035Z,53.10
2018-07-23T22:47:39.971Z,52.90
2018-07-23T22:50:10.027Z,52.90
2018-07-23T22:52:39.553Z,52.80
2018-07-23T22:55:09.053Z,52.80
2018-07-23T22:57:38.572Z,52.90
2018-07-23T23:00:08.210Z,53.00
2018-07-23T23:02:37.976Z,53.20
2018-07-23T23:05:07.520Z,53.20
2018-07-23T23:07:37.009Z,53.40
2018-07-23T23:10:06.677Z,53.60
2018-07-23T23:12:36.836Z,53.70
2018-07-23T23:15:06.387Z,53.90
2018-07-23T23:17:36.242Z,54.60
2018-07-23T23:20:06.170Z,54.10
2018-07-23T23:22:36.083Z,54.20
2018-07-23T23:25:06.024Z,54.40
2018-07-23T23:27:35.788Z,54.40
2018-07-23T23:30:05.453Z,54.40
2018-07-23T23:32:35.046Z,54.50
2018-07-23T23:35:04.473Z,54.80
2018-07-23T23:37:33.903Z,55.00
2018-07-23T23:40:03.517Z,55.10
2018-07-23T23:42:32.984Z,55.30
2018-07-23T23:45:02.448Z,55.40
2018-07-23T23:47:31.954Z,55.50
2018-07-23T23:50:01.550Z,55.70
2018-07-23T23:52:31.349Z,56.00
2018-07-23T23:55:01.272Z,56.20
2018-07-23T23:57:31.152Z,56.10
