createdAt,value
2019-03-31T00:00:37.446Z,102051.97
2019-03-31T00:03:06.994Z,102047.30
2019-03-31T00:05:37.440Z,102039.23
2019-03-31T00:08:07.217Z,102041.36
2019-03-31T00:10:37.353Z,102050.68
2019-03-31T00:13:06.998Z,102048.98
2019-03-31T00:15:36.780Z,102046.86
2019-03-31T00:18:06.398Z,102048.56
2019-03-31T00:20:35.947Z,102048.14
2019-03-31T00:23:05.531Z,102047.30
2019-03-31T00:25:35.079Z,102053.66
2019-03-31T00:28:04.670Z,102050.68
2019-03-31T00:30:34.638Z,102057.46
2019-03-31T00:33:04.282Z,102054.51
2019-03-31T00:35:33.973Z,102055.33
2019-03-31T00:38:03.518Z,102054.48
2019-03-31T00:40:33.066Z,102057.88
2019-03-31T00:43:02.752Z,102057.88
2019-03-31T00:45:32.592Z,102060.84
2019-03-31T00:48:02.098Z,102065.91
2019-03-31T00:50:31.973Z,102057.42
2019-03-31T00:53:01.577Z,102058.25
2019-03-31T00:55:31.158Z,102054.88
2019-03-31T00:58:00.698Z,102063.72
2019-03-31T01:00:48.881Z,102063.77
2019-03-31T01:03:20.957Z,102071.75
2019-03-31T01:05:50.740Z,102077.66
2019-03-31T01:08:20.384Z,102081.91
2019-03-31T01:10:49.977Z,102078.09
2019-03-31T01:13:19.814Z,102080.22
2019-03-31T01:15:49.773Z,102083.59
2019-03-31T01:18:19.685Z,102082.73
2019-03-31T01:20:49.640Z,102089.51
2019-03-31T01:23:19.222Z,102092.89
2019-03-31T01:25:48.813Z,102099.59
2019-03-31T01:28:18.568Z,102095.75
2019-03-31T01:30:48.303Z,102095.33
2019-03-31T01:33:18.753Z,102100.41
2019-03-31T01:35:48.484Z,102097.02
2019-03-31T01:38:19.134Z,102098.72
2019-03-31T01:40:48.686Z,102109.70
2019-03-31T01:43:18.357Z,102105.45
2019-03-31T01:45:48.213Z,102102.05
2019-03-31T01:48:17.799Z,102106.27
2019-03-31T01:50:47.851Z,102109.64
2019-03-31T01:53:17.440Z,102115.55
2019-03-31T01:55:47.206Z,102120.61
2019-03-31T01:58:16.721Z,102120.54
2019-03-31T02:00:50.422Z,102114.16
2019-03-31T02:03:19.971Z,102119.66
2019-03-31T02:05:49.558Z,102114.50
2019-03-31T02:08:19.105Z,102119.86
2019-03-31T02:10:48.758Z,102126.22
2019-03-31T02:13:18.665Z,102122.37
2019-03-31T02:15:48.426Z,102126.53
2019-03-31T02:18:18.022Z,102128.18
2019-03-31T02:20:47.494Z,102130.68
2019-03-31T02:23:17.159Z,102137.81
2019-03-31T02:25:46.806Z,102132.34
2019-03-31T02:28:16.849Z,102133.50
2019-03-31T02:30:46.438Z,102134.78
2019-03-31T02:33:16.028Z,102137.70
2019-03-31T02:35:45.658Z,102133.88
2019-03-31T02:38:15.495Z,102139.75
2019-03-31T02:40:45.026Z,102138.03
2019-03-31T02:43:14.949Z,102146.05
2019-03-31T02:45:44.817Z,102143.92
2019-03-31T02:48:14.766Z,102142.18
2019-03-31T02:50:47.776Z,102145.04
2019-03-31T02:53:18.070Z,102147.97
2019-03-31T02:55:48.436Z,102157.26
2019-03-31T02:58:19.939Z,102162.25
2019-03-31T03:00:49.533Z,102167.31
2019-03-31T03:03:20.407Z,102166.39
2019-03-31T03:05:50.443Z,102166.06
2019-03-31T03:08:20.890Z,102165.61
2019-03-31T03:10:54.741Z,102171.11
2019-03-31T03:13:30.267Z,102178.21
2019-03-31T03:16:17.533Z,102174.81
2019-03-31T03:18:47.984Z,102177.72
2019-03-31T03:21:17.681Z,102182.72
2019-03-31T03:23:47.230Z,102179.26
2019-03-31T03:26:16.921Z,102188.14
2019-03-31T03:28:47.065Z,102190.22
2019-03-31T03:31:17.288Z,102192.23
2019-03-31T03:33:47.461Z,102196.44
2019-03-31T03:36:17.636Z,102191.78
2019-03-31T03:38:47.215Z,102195.63
2019-03-31T03:41:16.801Z,102190.50
2019-03-31T03:43:55.398Z,102195.07
2019-03-31T03:46:17.662Z,102197.58
2019-03-31T03:48:47.320Z,102200.09
2019-03-31T03:51:16.909Z,102203.04
2019-03-31T03:53:46.457Z,102210.98
2019-03-31T03:56:16.071Z,102217.70
2019-03-31T03:58:45.757Z,102211.36
2019-03-31T04:01:23.330Z,102210.02
2019-03-31T04:03:52.918Z,102212.56
2019-03-31T04:06:22.514Z,102211.73
2019-03-31T04:08:52.072Z,102215.84
2019-03-31T04:11:29.582Z,102217.11
2019-03-31T04:13:59.432Z,102220.08
2019-03-31T04:16:29.080Z,102218.77
2019-03-31T04:18:58.692Z,102222.51
2019-03-31T04:21:28.245Z,102230.09
2019-03-31T04:23:58.175Z,102232.27
2019-03-31T04:26:27.841Z,102236.05
2019-03-31T04:28:57.406Z,102237.67
2019-03-31T04:31:26.970Z,102243.52
2019-03-31T04:33:56.617Z,102236.31
2019-03-31T04:36:26.220Z,102236.66
2019-03-31T04:38:59.914Z,102236.19
2019-03-31T04:41:27.104Z,102237.48
2019-03-31T04:43:56.658Z,102242.08
2019-03-31T04:46:26.206Z,102245.09
2019-03-31T04:48:55.803Z,102248.44
2019-03-31T04:51:25.672Z,102250.59
2019-03-31T04:53:55.222Z,102256.92
2019-03-31T04:56:24.797Z,102255.31
2019-03-31T04:58:54.381Z,102264.93
2019-03-31T05:01:24.318Z,102264.95
2019-03-31T05:04:04.643Z,102264.47
2019-03-31T05:06:25.172Z,102273.38
2019-03-31T05:08:55.057Z,102275.91
2019-03-31T05:11:24.646Z,102280.94
2019-03-31T05:13:54.198Z,102279.27
2019-03-31T05:16:23.784Z,102292.35
2019-03-31T05:18:53.325Z,102286.88
2019-03-31T05:21:23.289Z,102301.55
2019-03-31T05:23:53.214Z,102303.27
2019-03-31T05:26:22.893Z,102315.05
2019-03-31T05:28:52.472Z,102311.16
2019-03-31T05:31:22.023Z,102310.77
2019-03-31T05:33:51.571Z,102320.39
2019-03-31T05:36:21.216Z,102329.30
2019-03-31T05:38:50.683Z,102330.63
2019-03-31T05:41:20.258Z,102331.78
2019-03-31T05:43:49.823Z,102345.86
2019-03-31T05:46:19.365Z,102351.36
2019-03-31T05:48:48.952Z,102356.52
2019-03-31T05:51:18.497Z,102359.11
2019-03-31T05:53:48.095Z,102363.34
2019-03-31T05:56:17.562Z,102363.87
2019-03-31T05:58:47.102Z,102357.12
2019-03-31T06:01:17.059Z,102363.66
2019-03-31T06:03:46.606Z,102369.34
2019-03-31T06:06:16.157Z,102384.39
2019-03-31T06:08:45.756Z,102382.41
2019-03-31T06:11:15.318Z,102390.36
2019-03-31T06:13:45.186Z,102402.59
2019-03-31T06:16:14.788Z,102406.00
2019-03-31T06:18:44.397Z,102407.67
2019-03-31T06:21:13.983Z,102418.23
2019-03-31T06:23:43.701Z,102416.98
2019-03-31T06:26:13.384Z,102421.33
2019-03-31T06:28:42.947Z,102435.68
2019-03-31T06:31:12.538Z,102442.02
2019-03-31T06:33:42.227Z,102445.48
2019-03-31T06:36:11.823Z,102455.67
2019-03-31T06:38:41.690Z,102459.34
2019-03-31T06:41:11.271Z,102466.14
2019-03-31T06:43:41.242Z,102474.72
2019-03-31T06:46:10.840Z,102476.89
2019-03-31T06:48:40.394Z,102470.08
2019-03-31T06:51:10.043Z,102478.58
2019-03-31T06:53:39.955Z,102476.44
2019-03-31T06:56:09.464Z,102491.33
2019-03-31T06:58:39.544Z,102485.39
2019-03-31T07:01:09.243Z,102496.77
2019-03-31T07:03:38.933Z,102507.48
2019-03-31T07:06:08.530Z,102502.81
2019-03-31T07:08:38.417Z,102509.56
2019-03-31T07:11:08.008Z,102509.58
2019-03-31T07:13:37.615Z,102503.65
2019-03-31T07:16:07.166Z,102511.68
2019-03-31T07:18:36.760Z,102506.11
2019-03-31T07:21:06.541Z,102518.43
2019-03-31T07:23:36.082Z,102510.83
2019-03-31T07:26:05.627Z,102511.64
2019-03-31T07:28:35.234Z,102508.59
2019-03-31T07:31:04.776Z,102512.73
2019-03-31T07:33:34.494Z,102518.45
2019-03-31T07:36:04.172Z,102514.70
2019-03-31T07:38:39.208Z,102507.41
2019-03-31T07:41:12.535Z,102517.39
2019-03-31T07:43:36.781Z,102515.80
2019-03-31T07:46:06.659Z,102517.46
2019-03-31T07:48:36.228Z,102525.70
2019-03-31T07:51:05.812Z,102518.80
2019-03-31T07:53:35.711Z,102523.03
2019-03-31T07:56:05.755Z,102533.08
2019-03-31T07:58:35.299Z,102533.66
2019-03-31T08:01:04.943Z,102540.63
2019-03-31T08:03:34.738Z,102542.31
2019-03-31T08:06:04.268Z,102560.09
2019-03-31T08:08:33.842Z,102562.55
2019-03-31T08:11:03.379Z,102574.95
2019-03-31T08:13:32.953Z,102580.30
2019-03-31T08:16:02.873Z,102583.63
2019-03-31T08:18:32.417Z,102604.48
2019-03-31T08:21:01.987Z,102603.23
2019-03-31T08:23:31.933Z,102623.27
2019-03-31T08:26:01.469Z,102620.72
2019-03-31T08:28:31.046Z,102635.19
2019-03-31T08:31:00.588Z,102653.97
2019-03-31T08:33:30.134Z,102639.65
2019-03-31T08:35:59.713Z,102656.09
2019-03-31T08:38:29.300Z,102645.73
2019-03-31T08:40:58.830Z,102644.13
2019-03-31T08:43:28.457Z,102640.10
2019-03-31T08:45:58.127Z,102647.98
2019-03-31T08:48:28.051Z,102654.93
2019-03-31T08:50:57.598Z,102660.98
2019-03-31T08:53:27.196Z,102659.27
2019-03-31T08:55:56.791Z,102653.41
2019-03-31T08:58:26.306Z,102668.11
2019-03-31T09:01:02.122Z,102676.70
2019-03-31T09:03:31.717Z,102661.89
2019-03-31T09:06:02.554Z,102663.84
2019-03-31T09:08:32.314Z,102664.27
2019-03-31T09:11:01.813Z,102692.17
2019-03-31T09:13:31.352Z,102667.11
2019-03-31T09:16:00.930Z,102675.58
2019-03-31T09:18:30.467Z,102684.73
2019-03-31T09:21:00.047Z,102684.98
2019-03-31T09:23:29.806Z,102674.09
2019-03-31T09:25:59.371Z,102674.05
2019-03-31T09:28:28.911Z,102673.08
2019-03-31T09:30:58.557Z,102685.92
2019-03-31T09:33:28.162Z,102694.87
2019-03-31T09:35:57.849Z,102692.22
2019-03-31T09:38:27.640Z,102694.22
2019-03-31T09:40:57.284Z,102703.03
2019-03-31T09:43:26.745Z,102696.91
2019-03-31T09:45:56.447Z,102715.27
2019-03-31T09:48:26.375Z,102729.18
2019-03-31T09:50:56.638Z,102717.58
2019-03-31T09:53:26.370Z,102730.09
2019-03-31T09:55:55.961Z,102729.05
2019-03-31T09:58:25.488Z,102727.78
2019-03-31T10:00:55.088Z,102740.83
2019-03-31T10:03:24.623Z,102740.40
2019-03-31T10:05:54.187Z,102748.77
2019-03-31T10:08:23.756Z,102749.82
2019-03-31T10:10:53.680Z,102726.56
2019-03-31T10:13:23.170Z,102752.42
2019-03-31T10:15:52.748Z,102749.13
2019-03-31T10:18:22.320Z,102726.81
2019-03-31T10:20:51.861Z,102735.82
2019-03-31T10:23:21.446Z,102752.83
2019-03-31T10:25:51.143Z,102730.70
2019-03-31T10:28:20.754Z,102741.44
2019-03-31T10:30:50.299Z,102742.64
2019-03-31T10:33:19.872Z,102718.89
2019-03-31T10:35:49.455Z,102707.05
2019-03-31T10:38:19.094Z,102708.59
2019-03-31T10:40:48.666Z,102736.66
2019-03-31T10:43:18.212Z,102731.63
2019-03-31T10:45:47.788Z,102728.22
2019-03-31T10:48:20.628Z,102737.91
2019-03-31T10:50:48.631Z,102738.45
2019-03-31T10:53:18.165Z,102721.80
2019-03-31T10:55:47.705Z,102733.46
2019-03-31T10:58:17.287Z,102721.59
2019-03-31T11:00:46.863Z,102724.39
2019-03-31T11:03:16.551Z,102738.47
2019-03-31T11:05:46.194Z,102729.38
2019-03-31T11:08:15.729Z,102720.13
2019-03-31T11:10:45.311Z,102743.63
2019-03-31T11:13:14.856Z,102742.17
2019-03-31T11:15:44.526Z,102720.51
2019-03-31T11:18:14.112Z,102710.70
2019-03-31T11:20:43.694Z,102726.79
2019-03-31T11:23:21.288Z,102729.88
2019-03-31T11:25:50.852Z,102731.67
2019-03-31T11:28:20.463Z,102736.27
2019-03-31T11:30:50.135Z,102725.22
2019-03-31T11:33:19.646Z,102732.05
2019-03-31T11:35:49.586Z,102752.10
2019-03-31T11:38:19.175Z,102752.45
2019-03-31T11:40:48.714Z,102728.64
2019-03-31T11:43:18.249Z,102732.37
2019-03-31T11:45:47.912Z,102760.08
2019-03-31T11:48:17.699Z,102762.18
2019-03-31T11:50:47.281Z,102761.81
2019-03-31T11:53:16.904Z,102734.15
2019-03-31T11:55:46.547Z,102773.62
2019-03-31T11:58:16.134Z,102769.25
2019-03-31T12:00:49.274Z,102782.31
2019-03-31T12:03:18.858Z,102754.06
2019-03-31T12:05:48.411Z,102774.42
2019-03-31T12:08:17.996Z,102767.71
2019-03-31T12:10:47.669Z,102771.19
2019-03-31T12:13:17.247Z,102775.09
2019-03-31T12:15:46.840Z,102767.84
2019-03-31T12:18:16.378Z,102763.50
2019-03-31T12:20:45.953Z,102756.37
2019-03-31T12:23:15.537Z,102760.19
2019-03-31T12:25:45.466Z,102766.94
2019-03-31T12:28:15.008Z,102772.09
2019-03-31T12:30:44.594Z,102771.50
2019-03-31T12:33:14.488Z,102766.05
2019-03-31T12:35:44.026Z,102765.65
2019-03-31T12:38:13.608Z,102758.78
2019-03-31T12:40:43.196Z,102775.36
2019-03-31T12:43:12.736Z,102773.38
2019-03-31T12:45:43.365Z,102777.66
2019-03-31T12:48:13.069Z,102752.47
2019-03-31T12:50:42.611Z,102751.18
2019-03-31T12:53:12.153Z,102748.92
2019-03-31T12:55:42.190Z,102747.39
2019-03-31T12:58:12.092Z,102747.09
2019-03-31T13:00:41.630Z,102761.48
2019-03-31T13:03:12.084Z,102756.95
2019-03-31T13:05:41.701Z,102766.59
2019-03-31T13:08:11.254Z,102783.09
2019-03-31T13:10:40.838Z,102764.06
2019-03-31T13:13:10.408Z,102790.19
2019-03-31T13:15:40.101Z,102781.16
2019-03-31T13:18:09.724Z,102778.55
2019-03-31T13:20:39.608Z,102773.11
2019-03-31T13:23:09.253Z,102756.99
2019-03-31T13:25:38.840Z,102764.17
2019-03-31T13:28:08.421Z,102758.30
2019-03-31T13:30:38.138Z,102767.66
2019-03-31T13:33:07.833Z,102761.74
2019-03-31T13:35:37.379Z,102766.50
2019-03-31T13:38:11.405Z,102759.25
2019-03-31T13:40:38.336Z,102750.33
2019-03-31T13:43:07.984Z,102756.25
2019-03-31T13:45:37.549Z,102744.70
2019-03-31T13:48:07.137Z,102755.34
2019-03-31T13:50:37.103Z,102775.64
2019-03-31T13:53:06.762Z,102748.58
2019-03-31T13:55:36.686Z,102752.76
2019-03-31T13:58:08.643Z,102761.42
2019-03-31T14:00:46.936Z,102764.59
2019-03-31T14:03:16.480Z,102765.38
2019-03-31T14:05:46.059Z,102779.77
2019-03-31T14:08:25.714Z,102776.16
2019-03-31T14:10:46.914Z,102748.95
2019-03-31T14:13:16.500Z,102782.53
2019-03-31T14:15:46.100Z,102749.88
2019-03-31T14:18:15.656Z,102741.89
2019-03-31T14:20:45.338Z,102736.36
2019-03-31T14:23:14.881Z,102759.36
2019-03-31T14:25:44.467Z,102742.73
2019-03-31T14:28:14.105Z,102741.30
2019-03-31T14:30:44.019Z,102758.68
2019-03-31T14:33:13.570Z,102736.98
2019-03-31T14:35:43.191Z,102758.13
2019-03-31T14:38:12.890Z,102748.94
2019-03-31T14:40:42.829Z,102734.06
2019-03-31T14:43:12.890Z,102745.84
2019-03-31T14:45:42.488Z,102749.75
2019-03-31T14:48:12.025Z,102757.46
2019-03-31T14:50:41.764Z,102743.02
2019-03-31T14:53:11.349Z,102761.61
2019-03-31T14:55:40.901Z,102751.45
2019-03-31T14:58:10.583Z,102761.80
2019-03-31T15:00:40.119Z,102752.97
2019-03-31T15:03:09.741Z,102751.11
2019-03-31T15:05:39.305Z,102750.38
2019-03-31T15:08:08.959Z,102740.02
2019-03-31T15:10:38.653Z,102742.23
2019-03-31T15:13:08.291Z,102725.31
2019-03-31T15:15:38.137Z,102716.72
2019-03-31T15:18:08.117Z,102751.91
2019-03-31T15:20:38.015Z,102749.23
2019-03-31T15:23:07.549Z,102713.16
2019-03-31T15:25:37.129Z,102749.23
2019-03-31T15:28:06.702Z,102750.41
2019-03-31T15:30:36.279Z,102737.41
2019-03-31T15:33:05.863Z,102737.85
2019-03-31T15:35:37.705Z,102727.34
2019-03-31T15:38:06.725Z,102739.33
2019-03-31T15:40:36.438Z,102753.64
2019-03-31T15:43:06.010Z,102738.00
2019-03-31T15:45:35.643Z,102756.77
2019-03-31T15:48:05.246Z,102766.95
2019-03-31T15:50:34.818Z,102766.63
2019-03-31T15:53:04.491Z,102772.41
2019-03-31T15:55:34.113Z,102761.86
2019-03-31T15:58:05.290Z,102766.75
2019-03-31T16:00:35.228Z,102764.58
2019-03-31T16:03:04.799Z,102763.27
2019-03-31T16:05:34.469Z,102774.41
2019-03-31T16:08:03.718Z,102773.98
2019-03-31T16:10:32.775Z,102776.52
2019-03-31T16:13:01.775Z,102781.72
2019-03-31T16:15:30.779Z,102780.20
2019-03-31T16:18:00.216Z,102761.45
2019-03-31T16:20:29.177Z,102764.41
2019-03-31T16:22:58.234Z,102768.25
2019-03-31T16:25:30.101Z,102776.23
2019-03-31T16:27:59.444Z,102772.34
2019-03-31T16:30:28.723Z,102774.02
2019-03-31T16:32:57.736Z,102772.13
2019-03-31T16:35:26.791Z,102762.04
2019-03-31T16:37:55.801Z,102768.43
2019-03-31T16:40:24.801Z,102772.89
2019-03-31T16:42:53.852Z,102772.73
2019-03-31T16:45:22.845Z,102777.74
2019-03-31T16:47:51.860Z,102753.98
2019-03-31T16:50:20.899Z,102763.34
2019-03-31T16:52:52.627Z,102775.50
2019-03-31T16:55:20.599Z,102780.51
2019-03-31T16:57:49.721Z,102788.95
2019-03-31T17:00:18.898Z,102785.17
2019-03-31T17:02:47.891Z,102791.88
2019-03-31T17:05:22.202Z,102773.66
2019-03-31T17:07:47.826Z,102785.05
2019-03-31T17:10:16.869Z,102773.89
2019-03-31T17:12:45.906Z,102766.23
2019-03-31T17:15:15.111Z,102777.89
2019-03-31T17:17:44.153Z,102786.34
2019-03-31T17:20:13.543Z,102779.49
2019-03-31T17:22:42.587Z,102782.42
2019-03-31T17:25:11.726Z,102775.17
2019-03-31T17:27:40.733Z,102769.59
2019-03-31T17:30:10.269Z,102779.73
2019-03-31T17:32:39.849Z,102766.59
2019-03-31T17:35:08.882Z,102769.63
2019-03-31T17:37:38.001Z,102769.13
2019-03-31T17:40:07.901Z,102779.63
2019-03-31T17:42:36.942Z,102786.70
2019-03-31T17:45:06.885Z,102780.20
2019-03-31T17:47:35.889Z,102765.80
2019-03-31T17:50:06.701Z,102760.62
2019-03-31T17:52:35.742Z,102759.24
2019-03-31T17:55:05.785Z,102763.80
2019-03-31T17:57:34.831Z,102774.77
2019-03-31T18:00:04.629Z,102759.74
2019-03-31T18:02:33.630Z,102748.19
2019-03-31T18:05:02.711Z,102748.84
2019-03-31T18:07:31.713Z,102749.50
2019-03-31T18:10:00.717Z,102755.19
2019-03-31T18:12:30.081Z,102754.65
2019-03-31T18:14:59.080Z,102767.05
2019-03-31T18:17:28.164Z,102757.22
2019-03-31T18:19:57.199Z,102756.78
2019-03-31T18:22:26.236Z,102760.39
2019-03-31T18:24:55.272Z,102756.84
2019-03-31T18:27:24.263Z,102760.12
2019-03-31T18:29:53.266Z,102766.84
2019-03-31T18:32:22.319Z,102758.63
2019-03-31T18:34:51.241Z,102774.53
2019-03-31T18:37:20.254Z,102771.52
2019-03-31T18:39:49.292Z,102767.28
2019-03-31T18:42:18.330Z,102777.20
2019-03-31T18:44:47.339Z,102773.74
2019-03-31T18:47:16.388Z,102784.14
2019-03-31T18:49:45.388Z,102778.01
2019-03-31T18:52:14.433Z,102788.58
2019-03-31T18:54:57.186Z,102789.63
2019-03-31T18:57:35.548Z,102790.29
2019-03-31T19:00:26.937Z,102801.56
2019-03-31T19:03:08.393Z,102804.12
2019-03-31T19:05:56.372Z,102805.61
2019-03-31T19:08:41.726Z,102810.23
2019-03-31T19:11:31.539Z,102822.31
2019-03-31T19:14:19.685Z,102823.01
2019-03-31T19:16:58.298Z,102819.87
2019-03-31T19:19:39.825Z,102826.08
2019-03-31T19:22:20.812Z,102825.13
2019-03-31T19:25:07.568Z,102825.05
2019-03-31T19:27:46.528Z,102831.95
2019-03-31T19:30:34.838Z,102839.05
2019-03-31T19:33:25.876Z,102851.15
2019-03-31T19:36:12.030Z,102847.23
2019-03-31T19:39:15.240Z,102852.16
2019-03-31T19:41:53.468Z,102842.86
2019-03-31T19:44:35.272Z,102844.77
2019-03-31T19:47:29.231Z,102850.50
2019-03-31T19:50:23.358Z,102857.22
2019-03-31T19:53:00.288Z,102857.09
2019-03-31T19:55:44.822Z,102867.33
2019-03-31T19:58:27.663Z,102872.25
2019-03-31T20:01:18.545Z,102873.06
2019-03-31T20:04:06.348Z,102875.05
2019-03-31T20:06:58.888Z,102873.19
2019-03-31T20:09:45.598Z,102874.77
2019-03-31T20:12:39.827Z,102865.47
2019-03-31T20:15:34.168Z,102870.69
2019-03-31T20:18:11.216Z,102872.69
2019-03-31T20:21:02.399Z,102863.66
2019-03-31T20:23:49.341Z,102866.18
2019-03-31T20:26:40.698Z,102869.83
2019-03-31T20:29:24.940Z,102872.66
2019-03-31T20:32:06.241Z,102863.37
2019-03-31T20:34:40.821Z,102867.52
2019-03-31T20:37:28.846Z,102869.84
2019-03-31T20:40:15.818Z,102861.72
2019-03-31T20:43:02.919Z,102857.78
2019-03-31T20:45:31.924Z,102857.03
2019-03-31T20:48:00.918Z,102866.12
2019-03-31T20:50:29.888Z,102860.16
2019-03-31T20:52:58.816Z,102863.34
2019-03-31T20:55:27.863Z,102867.48
2019-03-31T20:57:57.601Z,102876.72
2019-03-31T21:00:26.835Z,102872.83
2019-03-31T21:02:56.159Z,102875.61
2019-03-31T21:05:25.165Z,102877.17
2019-03-31T21:07:54.055Z,102874.90
2019-03-31T21:10:23.061Z,102882.88
2019-03-31T21:12:52.382Z,102877.27
2019-03-31T21:15:21.391Z,102881.41
2019-03-31T21:17:50.838Z,102872.06
2019-03-31T21:20:19.846Z,102875.80
2019-03-31T21:22:48.928Z,102870.97
2019-03-31T21:25:17.926Z,102880.30
2019-03-31T21:27:46.936Z,102877.17
2019-03-31T21:30:16.090Z,102877.01
2019-03-31T21:32:45.304Z,102877.01
2019-03-31T21:35:14.312Z,102886.48
2019-03-31T21:37:43.361Z,102891.53
2019-03-31T21:40:12.458Z,102897.27
2019-03-31T21:42:41.461Z,102897.27
2019-03-31T21:45:10.652Z,102897.72
2019-03-31T21:47:39.665Z,102893.43
2019-03-31T21:50:09.101Z,102903.01
2019-03-31T21:52:38.027Z,102912.18
2019-03-31T21:55:07.754Z,102910.35
2019-03-31T21:57:36.751Z,102911.27
2019-03-31T22:00:07.611Z,102913.22
2019-03-31T22:02:36.968Z,102920.67
2019-03-31T22:05:06.491Z,102921.02
2019-03-31T22:07:35.599Z,102917.92
2019-03-31T22:10:04.670Z,102926.70
2019-03-31T22:12:33.704Z,102922.41
2019-03-31T22:15:02.712Z,102931.11
2019-03-31T22:17:31.755Z,102925.09
2019-03-31T22:20:00.806Z,102929.28
2019-03-31T22:22:29.851Z,102927.27
2019-03-31T22:24:58.870Z,102933.41
2019-03-31T22:27:27.928Z,102930.88
2019-03-31T22:29:56.939Z,102937.24
2019-03-31T22:32:26.282Z,102924.06
2019-03-31T22:34:55.289Z,102930.77
2019-03-31T22:37:24.721Z,102926.08
2019-03-31T22:39:53.744Z,102928.59
2019-03-31T22:42:22.765Z,102925.56
2019-03-31T22:44:52.125Z,102923.33
2019-03-31T22:47:21.347Z,102935.47
2019-03-31T22:49:50.397Z,102933.17
2019-03-31T22:52:19.410Z,102936.06
2019-03-31T22:54:48.470Z,102929.24
2019-03-31T22:57:17.404Z,102932.11
2019-03-31T22:59:46.345Z,102933.70
2019-03-31T23:02:15.578Z,102932.78
2019-03-31T23:04:44.847Z,102925.00
2019-03-31T23:07:13.854Z,102932.73
2019-03-31T23:09:42.902Z,102932.33
2019-03-31T23:12:11.930Z,102926.43
2019-03-31T23:14:40.993Z,102927.05
2019-03-31T23:17:10.000Z,102924.66
2019-03-31T23:19:39.330Z,102932.09
2019-03-31T23:22:08.339Z,102930.77
2019-03-31T23:24:37.393Z,102930.38
2019-03-31T23:27:06.458Z,102928.66
2019-03-31T23:29:35.463Z,102921.38
2019-03-31T23:32:04.476Z,102925.22
2019-03-31T23:34:33.529Z,102919.38
2019-03-31T23:37:02.870Z,102922.92
2019-03-31T23:39:32.023Z,102921.88
2019-03-31T23:42:01.031Z,102918.61
2019-03-31T23:44:30.082Z,102923.06
2019-03-31T23:46:59.197Z,102929.54
2019-03-31T23:49:28.265Z,102922.20
2019-03-31T23:51:57.357Z,102919.23
2019-03-31T23:54:26.778Z,102925.06
2019-03-31T23:56:55.847Z,102915.84
2019-03-31T23:59:24.865Z,102919.69
