createdAt,value
2022-12-11T00:01:09.064Z,4.87
2022-12-11T00:03:37.157Z,3.97
2022-12-11T00:06:07.723Z,4.43
2022-12-11T00:08:35.854Z,3.90
2022-12-11T00:11:04.040Z,4.07
2022-12-11T00:13:33.238Z,4.63
2022-12-11T00:16:01.308Z,3.83
2022-12-11T00:18:29.397Z,4.43
2022-12-11T00:21:01.468Z,6.37
2022-12-11T00:23:29.422Z,4.60
2022-12-11T00:25:57.565Z,3.27
2022-12-11T00:28:25.473Z,3.90
2022-12-11T00:30:54.673Z,4.77
2022-12-11T00:33:22.705Z,5.13
2022-12-11T00:35:50.530Z,4.73
2022-12-11T00:38:21.670Z,5.10
2022-12-11T00:40:50.161Z,4.33
2022-12-11T00:43:18.232Z,5.40
2022-12-11T00:45:48.298Z,5.43
2022-12-11T00:48:17.855Z,5.47
2022-12-11T00:50:45.681Z,6.20
2022-12-11T00:53:13.522Z,5.83
2022-12-11T00:55:43.632Z,5.17
2022-12-11T00:58:12.233Z,5.72
2022-12-11T01:00:40.993Z,5.10
2022-12-11T01:03:09.365Z,5.47
2022-12-11T01:05:38.706Z,5.10
2022-12-11T01:08:06.861Z,5.17
2022-12-11T01:10:34.572Z,4.97
2022-12-11T01:13:06.473Z,5.23
2022-12-11T01:15:41.198Z,4.80
2022-12-11T01:18:10.040Z,5.20
2022-12-11T01:20:42.581Z,5.37
2022-12-11T01:23:13.004Z,4.80
2022-12-11T01:28:10.209Z,5.07
2022-12-11T01:30:38.494Z,5.47
2022-12-11T01:33:06.389Z,5.20
2022-12-11T01:35:34.357Z,5.33
2022-12-11T01:38:03.769Z,4.73
2022-12-11T01:40:31.715Z,4.60
2022-12-11T01:42:59.757Z,5.00
2022-12-11T01:45:32.182Z,4.97
2022-12-11T01:48:07.962Z,4.97
2022-12-11T01:50:40.427Z,4.70
2022-12-11T01:53:13.815Z,5.07
2022-12-11T01:55:42.806Z,5.47
2022-12-11T01:58:12.689Z,4.60
2022-12-11T02:00:40.688Z,5.10
2022-12-11T02:03:09.679Z,4.60
2022-12-11T02:05:38.181Z,4.60
2022-12-11T02:08:08.041Z,5.17
2022-12-11T02:10:57.314Z,4.22
2022-12-11T02:13:31.813Z,4.73
2022-12-11T02:16:10.970Z,4.30
2022-12-11T02:18:45.908Z,4.07
2022-12-11T02:21:21.883Z,4.10
2022-12-11T02:24:21.483Z,4.27
2022-12-11T02:27:06.667Z,4.45
2022-12-11T02:29:39.547Z,4.43
2022-12-11T02:32:11.897Z,4.43
2022-12-11T02:34:43.968Z,4.57
2022-12-11T02:37:17.617Z,4.57
2022-12-11T02:39:48.330Z,4.90
2022-12-11T02:42:17.357Z,4.33
2022-12-11T02:44:49.980Z,5.07
2022-12-11T02:47:20.308Z,4.37
2022-12-11T02:52:22.429Z,4.20
2022-12-11T02:54:53.174Z,4.10
2022-12-11T02:57:31.160Z,3.90
2022-12-11T03:00:00.555Z,3.53
2022-12-11T03:02:28.527Z,3.65
2022-12-11T03:04:57.453Z,3.50
2022-12-11T03:07:42.368Z,4.07
2022-12-11T03:10:14.649Z,3.57
2022-12-11T03:12:47.050Z,3.97
2022-12-11T03:15:23.116Z,4.03
2022-12-11T03:18:01.835Z,3.90
2022-12-11T03:20:39.228Z,4.10
2022-12-11T03:23:17.225Z,4.30
2022-12-11T03:25:53.401Z,4.10
2022-12-11T03:28:28.413Z,4.53
2022-12-11T03:30:59.363Z,3.97
2022-12-11T03:33:32.335Z,4.57
2022-12-11T03:36:04.699Z,3.70
2022-12-11T03:38:37.676Z,3.60
2022-12-11T03:41:08.188Z,3.73
2022-12-11T03:43:36.703Z,3.93
2022-12-11T03:46:06.977Z,3.87
2022-12-11T03:51:07.199Z,3.72
2022-12-11T03:53:36.405Z,3.80
2022-12-11T03:56:16.055Z,3.77
2022-12-11T03:58:44.250Z,3.63
2022-12-11T04:01:13.606Z,3.83
2022-12-11T04:03:41.429Z,3.95
2022-12-11T04:06:09.516Z,3.53
2022-12-11T04:08:37.448Z,3.83
2022-12-11T04:11:23.167Z,3.50
2022-12-11T04:14:11.381Z,4.17
2022-12-11T04:16:39.746Z,4.13
2022-12-11T04:19:25.601Z,3.80
2022-12-11T04:22:10.790Z,4.37
2022-12-11T04:24:39.025Z,4.27
2022-12-11T04:27:06.867Z,3.53
2022-12-11T04:29:34.744Z,4.47
2022-12-11T04:32:04.242Z,3.70
2022-12-11T04:34:32.163Z,4.10
2022-12-11T04:37:00.152Z,4.10
2022-12-11T04:39:28.075Z,4.27
2022-12-11T04:41:55.888Z,4.20
2022-12-11T04:44:23.841Z,4.63
2022-12-11T04:46:51.889Z,4.17
2022-12-11T04:49:21.129Z,4.47
2022-12-11T04:51:49.031Z,4.40
2022-12-11T04:54:16.993Z,4.63
2022-12-11T04:56:44.855Z,3.90
2022-12-11T04:59:12.845Z,4.33
2022-12-11T05:01:40.783Z,4.67
2022-12-11T05:04:08.655Z,5.50
2022-12-11T05:06:38.064Z,4.97
2022-12-11T05:09:05.974Z,4.13
2022-12-11T05:11:33.989Z,4.50
2022-12-11T05:14:01.987Z,4.67
2022-12-11T05:16:30.043Z,5.13
2022-12-11T05:18:57.938Z,5.30
2022-12-11T05:21:30.251Z,4.67
2022-12-11T05:24:02.588Z,4.83
2022-12-11T05:26:30.798Z,4.60
2022-12-11T05:28:58.793Z,4.87
2022-12-11T05:31:28.565Z,4.70
2022-12-11T05:33:56.509Z,4.68
2022-12-11T05:36:27.145Z,5.03
2022-12-11T05:38:56.058Z,4.67
2022-12-11T05:41:27.116Z,5.33
2022-12-11T05:43:55.265Z,5.20
2022-12-11T05:46:25.953Z,4.87
2022-12-11T05:48:56.778Z,5.20
2022-12-11T05:51:25.245Z,5.07
2022-12-11T05:53:54.451Z,4.73
2022-12-11T05:56:26.231Z,4.90
2022-12-11T05:58:54.940Z,4.33
2022-12-11T06:01:25.050Z,5.00
2022-12-11T06:03:54.036Z,6.25
2022-12-11T06:06:22.369Z,5.10
2022-12-11T06:08:51.429Z,4.40
2022-12-11T06:11:23.747Z,5.00
2022-12-11T06:13:54.109Z,6.00
2022-12-11T06:16:23.531Z,4.65
2022-12-11T06:18:52.928Z,5.35
2022-12-11T06:21:26.344Z,4.93
2022-12-11T06:23:55.918Z,5.43
2022-12-11T06:26:24.765Z,5.13
2022-12-11T06:28:54.926Z,4.83
2022-12-11T06:31:23.139Z,4.97
2022-12-11T06:33:51.203Z,4.87
2022-12-11T06:36:37.001Z,4.73
2022-12-11T06:39:05.186Z,5.07
2022-12-11T06:41:33.078Z,5.53
2022-12-11T06:44:02.456Z,5.97
2022-12-11T06:46:30.441Z,4.72
2022-12-11T06:48:58.311Z,4.43
2022-12-11T06:51:26.508Z,6.83
2022-12-11T06:53:55.672Z,4.70
2022-12-11T06:56:24.744Z,4.30
2022-12-11T06:58:53.229Z,4.50
2022-12-11T07:01:24.344Z,4.20
2022-12-11T07:03:54.324Z,4.80
2022-12-11T07:06:22.480Z,4.90
2022-12-11T07:08:50.287Z,5.17
2022-12-11T07:11:20.696Z,5.43
2022-12-11T07:16:18.163Z,4.80
2022-12-11T07:18:50.893Z,4.60
2022-12-11T07:21:19.505Z,4.30
2022-12-11T07:23:47.952Z,4.77
2022-12-11T07:26:18.346Z,4.30
2022-12-11T07:31:16.222Z,4.60
2022-12-11T07:33:44.501Z,5.00
2022-12-11T07:36:15.151Z,5.20
2022-12-11T07:38:43.051Z,4.90
2022-12-11T07:41:13.905Z,5.10
2022-12-11T07:43:42.918Z,4.33
2022-12-11T07:46:14.086Z,4.57
2022-12-11T07:48:43.690Z,4.93
2022-12-11T07:51:16.064Z,4.95
2022-12-11T07:53:44.318Z,4.47
2022-12-11T07:56:13.085Z,4.23
2022-12-11T07:58:40.936Z,4.53
2022-12-11T08:01:12.409Z,4.60
2022-12-11T08:03:41.357Z,4.77
2022-12-11T08:06:09.802Z,4.60
2022-12-11T08:08:39.315Z,4.90
2022-12-11T08:11:08.937Z,4.18
2022-12-11T08:13:37.316Z,4.32
2022-12-11T08:16:05.827Z,4.50
2022-12-11T08:18:34.813Z,4.97
2022-12-11T08:21:06.897Z,5.57
2022-12-11T08:23:35.063Z,4.80
2022-12-11T08:26:06.269Z,4.93
2022-12-11T08:28:34.332Z,4.97
2022-12-11T08:31:04.607Z,4.63
2022-12-11T08:33:32.574Z,4.78
2022-12-11T08:36:04.670Z,4.33
2022-12-11T08:38:32.525Z,4.27
2022-12-11T08:41:01.194Z,4.20
2022-12-11T08:43:30.496Z,5.30
2022-12-11T08:45:58.395Z,4.73
2022-12-11T08:48:26.737Z,4.20
2022-12-11T08:50:54.736Z,5.33
2022-12-11T08:53:22.550Z,4.50
2022-12-11T08:55:50.524Z,5.20
2022-12-11T08:58:18.514Z,5.43
2022-12-11T09:00:47.729Z,5.10
2022-12-11T09:03:15.639Z,4.10
2022-12-11T09:05:43.584Z,5.00
2022-12-11T09:08:11.435Z,4.53
2022-12-11T09:10:39.460Z,4.63
2022-12-11T09:13:07.455Z,4.60
2022-12-11T09:15:36.110Z,4.80
2022-12-11T09:18:05.666Z,5.40
2022-12-11T09:20:33.691Z,4.65
2022-12-11T09:23:02.456Z,4.40
2022-12-11T09:25:30.281Z,4.97
2022-12-11T09:27:58.237Z,5.20
2022-12-11T09:30:26.196Z,4.30
2022-12-11T09:32:54.598Z,5.03
2022-12-11T09:35:24.009Z,5.87
2022-12-11T09:37:52.031Z,5.28
2022-12-11T09:40:20.031Z,5.40
2022-12-11T09:42:54.174Z,4.40
2022-12-11T09:45:22.236Z,3.93
2022-12-11T09:47:54.390Z,4.13
2022-12-11T09:50:25.881Z,3.77
2022-12-11T09:53:05.359Z,3.83
2022-12-11T09:55:42.275Z,3.05
2022-12-11T09:58:23.309Z,4.47
2022-12-11T10:00:58.065Z,3.70
2022-12-11T10:03:52.221Z,4.47
2022-12-11T10:06:26.909Z,4.23
2022-12-11T10:09:04.732Z,4.03
2022-12-11T10:11:57.067Z,2.43
2022-12-11T10:14:37.492Z,3.90
2022-12-11T10:17:23.526Z,3.97
2022-12-11T10:19:52.008Z,3.80
2022-12-11T10:22:25.777Z,3.90
2022-12-11T10:25:10.750Z,3.70
2022-12-11T10:27:41.178Z,3.33
2022-12-11T10:30:16.558Z,3.40
2022-12-11T10:32:51.844Z,3.03
2022-12-11T10:35:28.160Z,3.57
2022-12-11T10:38:03.220Z,4.40
2022-12-11T10:40:36.143Z,3.57
2022-12-11T10:43:04.182Z,4.00
2022-12-11T10:45:32.050Z,4.80
2022-12-11T10:48:08.077Z,4.70
2022-12-11T10:50:35.968Z,6.23
2022-12-11T10:53:06.373Z,4.80
2022-12-11T10:58:08.602Z,8.53
2022-12-11T11:00:39.637Z,5.00
2022-12-11T11:03:21.266Z,4.40
2022-12-11T11:05:50.651Z,4.93
2022-12-11T11:08:21.600Z,4.57
2022-12-11T11:10:58.130Z,4.87
2022-12-11T11:13:28.026Z,4.90
2022-12-11T11:16:02.425Z,4.45
2022-12-11T11:18:31.957Z,4.60
2022-12-11T11:21:00.929Z,4.13
2022-12-11T11:23:30.753Z,4.27
2022-12-11T11:26:01.900Z,4.03
2022-12-11T11:28:32.146Z,4.47
2022-12-11T11:31:04.629Z,3.65
2022-12-11T11:33:35.254Z,4.30
2022-12-11T11:36:05.327Z,3.60
2022-12-11T11:38:38.769Z,5.80
2022-12-11T11:41:18.027Z,4.93
2022-12-11T11:43:48.311Z,4.40
2022-12-11T11:48:54.833Z,4.50
2022-12-11T11:51:28.223Z,4.63
2022-12-11T11:54:22.104Z,5.20
2022-12-11T11:56:52.947Z,5.00
2022-12-11T11:59:25.777Z,3.77
2022-12-11T12:01:57.084Z,5.40
2022-12-11T12:04:28.966Z,5.27
2022-12-11T12:07:18.766Z,4.63
2022-12-11T12:09:56.987Z,4.97
2022-12-11T12:12:35.114Z,4.67
2022-12-11T12:15:25.577Z,4.97
2022-12-11T12:20:37.385Z,4.23
2022-12-11T12:23:22.210Z,4.80
2022-12-11T12:26:01.421Z,4.90
2022-12-11T12:28:40.529Z,4.70
2022-12-11T12:31:21.429Z,5.53
2022-12-11T12:34:00.023Z,4.60
2022-12-11T12:36:36.141Z,6.00
2022-12-11T12:39:14.944Z,5.43
2022-12-11T12:41:54.882Z,6.00
2022-12-11T12:44:25.646Z,9.52
2022-12-11T12:47:01.903Z,9.17
2022-12-11T12:49:36.784Z,8.50
2022-12-11T12:52:07.661Z,9.00
2022-12-11T12:54:37.720Z,5.87
2022-12-11T12:57:07.346Z,6.85
2022-12-11T12:59:35.259Z,6.30
2022-12-11T13:02:06.523Z,8.67
2022-12-11T13:04:57.371Z,6.03
2022-12-11T13:07:30.098Z,4.40
2022-12-11T13:10:06.301Z,6.00
2022-12-11T13:12:43.192Z,6.13
2022-12-11T13:15:29.244Z,6.50
2022-12-11T13:17:58.184Z,6.73
2022-12-11T13:20:27.891Z,5.17
2022-12-11T13:23:10.454Z,6.53
2022-12-11T13:25:51.488Z,7.47
2022-12-11T13:28:28.341Z,6.13
2022-12-11T13:31:23.762Z,5.13
2022-12-11T13:33:55.383Z,6.70
2022-12-11T13:36:29.652Z,7.13
2022-12-11T13:39:02.231Z,9.17
2022-12-11T13:41:31.152Z,6.90
2022-12-11T13:44:01.194Z,6.00
2022-12-11T13:46:33.038Z,5.00
2022-12-11T13:49:04.130Z,5.47
2022-12-11T13:51:35.230Z,13.97
2022-12-11T13:54:27.574Z,11.07
2022-12-11T13:57:01.179Z,11.57
2022-12-11T13:59:34.078Z,7.53
2022-12-11T14:02:14.469Z,9.00
2022-12-11T14:07:11.813Z,5.93
2022-12-11T14:09:44.744Z,5.70
2022-12-11T14:12:18.561Z,4.67
2022-12-11T14:14:52.798Z,8.17
2022-12-11T14:17:26.557Z,6.03
2022-12-11T14:19:55.696Z,4.50
2022-12-11T14:22:25.706Z,5.20
2022-12-11T14:24:55.012Z,4.95
2022-12-11T14:27:23.921Z,6.80
2022-12-11T14:29:54.377Z,5.03
2022-12-11T14:32:32.314Z,4.50
2022-12-11T14:35:03.323Z,7.67
2022-12-11T14:37:32.262Z,5.03
2022-12-11T14:40:04.408Z,6.60
2022-12-11T14:42:35.229Z,5.40
2022-12-11T14:45:13.885Z,7.33
2022-12-11T14:47:45.085Z,4.87
2022-12-11T14:50:20.107Z,5.37
2022-12-11T14:52:52.017Z,5.07
2022-12-11T14:55:23.147Z,7.53
2022-12-11T14:57:55.351Z,6.83
2022-12-11T15:00:27.203Z,6.43
2022-12-11T15:03:00.501Z,7.37
2022-12-11T15:05:29.714Z,4.27
2022-12-11T15:08:00.650Z,4.80
2022-12-11T15:10:36.684Z,3.97
2022-12-11T15:13:08.881Z,4.73
2022-12-11T15:15:46.676Z,4.23
2022-12-11T15:18:22.731Z,4.00
2022-12-11T15:20:53.367Z,4.00
2022-12-11T15:23:21.332Z,4.43
2022-12-11T15:25:52.591Z,4.47
2022-12-11T15:28:28.138Z,4.97
2022-12-11T15:31:00.369Z,5.20
2022-12-11T15:33:34.081Z,5.33
2022-12-11T15:36:04.569Z,6.70
2022-12-11T15:38:39.607Z,7.22
2022-12-11T15:41:08.154Z,6.10
2022-12-11T15:43:38.440Z,5.00
2022-12-11T15:48:35.815Z,5.20
2022-12-11T15:51:04.662Z,7.20
2022-12-11T15:53:32.625Z,5.27
2022-12-11T15:56:01.051Z,5.50
2022-12-11T15:58:29.758Z,5.13
2022-12-11T16:00:58.366Z,4.50
2022-12-11T16:03:28.015Z,5.30
2022-12-11T16:05:55.880Z,5.20
2022-12-11T16:08:25.490Z,7.50
2022-12-11T16:10:55.445Z,7.72
2022-12-11T16:13:23.375Z,5.53
2022-12-11T16:15:53.855Z,7.73
2022-12-11T16:18:23.909Z,9.47
2022-12-11T16:20:53.403Z,6.07
2022-12-11T16:23:21.605Z,4.38
2022-12-11T16:25:50.345Z,4.57
2022-12-11T16:28:21.893Z,3.90
2022-12-11T16:30:50.454Z,6.33
2022-12-11T16:33:18.337Z,6.07
2022-12-11T16:35:46.183Z,5.67
2022-12-11T16:38:15.633Z,4.70
2022-12-11T16:40:43.448Z,4.45
2022-12-11T16:43:11.485Z,6.00
2022-12-11T16:45:39.560Z,8.40
2022-12-11T16:48:07.681Z,7.93
2022-12-11T16:50:36.551Z,10.47
2022-12-11T16:53:04.830Z,7.30
2022-12-11T16:55:34.006Z,6.27
2022-12-11T16:58:01.921Z,5.30
2022-12-11T17:00:30.047Z,5.60
2022-12-11T17:02:58.466Z,5.90
2022-12-11T17:05:26.433Z,5.53
2022-12-11T17:07:54.470Z,6.73
2022-12-11T17:10:22.429Z,5.20
2022-12-11T17:12:51.778Z,4.20
2022-12-11T17:15:19.924Z,5.43
2022-12-11T17:17:47.783Z,4.83
2022-12-11T17:20:15.706Z,6.13
2022-12-11T17:22:43.789Z,4.97
2022-12-11T17:25:11.873Z,5.50
2022-12-11T17:27:40.125Z,6.47
2022-12-11T17:30:10.869Z,9.37
2022-12-11T17:32:38.720Z,8.03
2022-12-11T17:35:07.579Z,5.70
2022-12-11T17:37:35.642Z,8.97
2022-12-11T17:40:03.559Z,7.10
2022-12-11T17:42:31.498Z,5.17
2022-12-11T17:44:59.442Z,5.47
2022-12-11T17:47:28.636Z,3.30
2022-12-11T17:49:56.582Z,5.90
2022-12-11T17:52:28.367Z,5.40
2022-12-11T17:54:58.894Z,5.77
2022-12-11T17:57:26.877Z,5.20
2022-12-11T17:59:55.461Z,6.00
2022-12-11T18:02:23.364Z,6.83
2022-12-11T18:04:55.100Z,7.63
2022-12-11T18:07:22.935Z,6.20
2022-12-11T18:09:51.058Z,6.90
2022-12-11T18:12:19.060Z,6.30
2022-12-11T18:14:46.955Z,7.50
2022-12-11T18:17:15.141Z,5.77
2022-12-11T18:19:46.166Z,5.47
2022-12-11T18:22:15.601Z,5.83
2022-12-11T18:24:43.634Z,4.53
2022-12-11T18:27:14.401Z,4.73
2022-12-11T18:29:42.617Z,4.80
2022-12-11T18:32:10.534Z,5.17
2022-12-11T18:34:38.474Z,4.30
2022-12-11T18:37:06.892Z,5.40
2022-12-11T18:39:36.317Z,4.20
2022-12-11T18:42:31.803Z,4.70
2022-12-11T18:44:52.325Z,4.67
2022-12-11T18:47:20.236Z,5.43
2022-12-11T18:49:48.072Z,4.90
2022-12-11T18:52:16.136Z,5.23
2022-12-11T18:54:45.527Z,4.83
2022-12-11T18:57:13.477Z,4.95
2022-12-11T18:59:41.485Z,3.80
2022-12-11T19:02:09.783Z,4.40
2022-12-11T19:04:37.686Z,5.20
2022-12-11T19:07:05.697Z,5.33
2022-12-11T19:09:37.925Z,4.90
2022-12-11T19:12:08.272Z,4.87
2022-12-11T19:14:36.250Z,4.30
2022-12-11T19:17:04.417Z,4.80
2022-12-11T19:19:32.459Z,4.97
2022-12-11T19:22:00.382Z,9.33
2022-12-11T19:24:28.541Z,6.10
2022-12-11T19:26:56.550Z,5.63
2022-12-11T19:29:27.855Z,5.00
2022-12-11T19:31:56.268Z,4.20
2022-12-11T19:34:24.563Z,5.50
2022-12-11T19:36:53.586Z,5.33
2022-12-11T19:39:21.629Z,5.13
2022-12-11T19:41:50.763Z,6.07
2022-12-11T19:44:18.905Z,5.50
2022-12-11T19:46:48.263Z,5.37
2022-12-11T19:49:16.393Z,5.70
2022-12-11T19:51:44.976Z,5.23
2022-12-11T19:54:16.290Z,7.03
2022-12-11T19:56:44.927Z,5.53
2022-12-11T19:59:16.948Z,4.87
2022-12-11T20:01:46.859Z,5.50
2022-12-11T20:04:18.085Z,4.90
2022-12-11T20:07:11.051Z,5.00
2022-12-11T20:09:39.035Z,4.40
2022-12-11T20:12:10.326Z,4.60
2022-12-11T20:14:38.850Z,4.70
2022-12-11T20:17:12.967Z,4.50
2022-12-11T20:19:43.930Z,6.63
2022-12-11T20:22:12.202Z,5.47
2022-12-11T20:24:40.141Z,4.60
2022-12-11T20:27:08.970Z,3.30
2022-12-11T20:29:37.373Z,4.10
2022-12-11T20:32:07.374Z,4.37
2022-12-11T20:34:44.544Z,4.60
2022-12-11T20:37:13.909Z,3.97
2022-12-11T20:39:41.909Z,4.57
2022-12-11T20:42:10.643Z,4.87
2022-12-11T20:44:47.183Z,4.27
2022-12-11T20:47:19.757Z,4.47
2022-12-11T20:49:48.040Z,3.93
2022-12-11T20:52:18.154Z,4.23
2022-12-11T20:54:47.195Z,4.22
2022-12-11T20:57:16.401Z,3.50
2022-12-11T20:59:45.254Z,3.83
2022-12-11T21:02:13.859Z,4.60
2022-12-11T21:04:42.728Z,3.87
2022-12-11T21:07:12.324Z,4.47
2022-12-11T21:09:41.966Z,4.80
2022-12-11T21:12:09.849Z,4.18
2022-12-11T21:14:38.832Z,4.67
2022-12-11T21:17:07.265Z,4.63
2022-12-11T21:19:35.299Z,5.43
2022-12-11T21:22:03.745Z,3.73
2022-12-11T21:24:32.615Z,4.77
2022-12-11T21:27:01.901Z,5.00
2022-12-11T21:29:30.425Z,5.07
2022-12-11T21:31:59.021Z,5.00
2022-12-11T21:34:27.729Z,4.03
2022-12-11T21:36:57.054Z,3.87
2022-12-11T21:39:26.522Z,4.50
2022-12-11T21:41:54.485Z,5.77
2022-12-11T21:47:11.885Z,3.87
2022-12-11T21:49:39.800Z,4.20
2022-12-11T21:52:08.411Z,3.83
2022-12-11T21:54:36.676Z,4.00
2022-12-11T21:57:04.812Z,4.13
2022-12-11T21:59:34.514Z,4.23
2022-12-11T22:02:02.780Z,4.25
2022-12-11T22:04:30.818Z,4.20
2022-12-11T22:06:58.648Z,4.50
2022-12-11T22:09:27.310Z,3.83
2022-12-11T22:11:58.553Z,4.40
2022-12-11T22:14:27.103Z,3.97
2022-12-11T22:16:56.595Z,4.23
2022-12-11T22:19:29.063Z,4.72
2022-12-11T22:22:00.342Z,4.27
2022-12-11T22:24:28.182Z,4.50
2022-12-11T22:26:56.073Z,3.93
2022-12-11T22:29:24.075Z,4.77
2022-12-11T22:31:52.876Z,4.57
2022-12-11T22:34:22.381Z,3.87
2022-12-11T22:36:50.383Z,3.88
2022-12-11T22:39:18.377Z,4.30
2022-12-11T22:41:46.333Z,3.80
2022-12-11T22:44:15.841Z,4.20
2022-12-11T22:46:48.323Z,4.25
2022-12-11T22:49:18.391Z,4.10
2022-12-11T22:51:47.683Z,4.13
2022-12-11T22:54:15.554Z,4.07
2022-12-11T22:56:43.744Z,3.23
2022-12-11T22:59:11.534Z,4.07
2022-12-11T23:01:39.386Z,3.70
2022-12-11T23:04:07.652Z,3.77
2022-12-11T23:06:35.528Z,3.63
2022-12-11T23:09:04.869Z,3.43
2022-12-11T23:11:36.478Z,3.83
2022-12-11T23:14:04.688Z,4.10
2022-12-11T23:16:32.642Z,3.83
2022-12-11T23:19:01.320Z,3.43
2022-12-11T23:21:29.842Z,3.80
2022-12-11T23:23:59.183Z,4.10
2022-12-11T23:26:29.726Z,4.10
2022-12-11T23:28:58.861Z,3.63
2022-12-11T23:31:27.693Z,3.80
2022-12-11T23:33:56.552Z,3.40
2022-12-11T23:36:26.053Z,3.77
2022-12-11T23:38:55.242Z,3.55
2022-12-11T23:41:24.269Z,3.47
2022-12-11T23:43:53.531Z,3.40
2022-12-11T23:46:23.523Z,3.87
2022-12-11T23:48:52.284Z,3.70
2022-12-11T23:51:23.185Z,3.47
2022-12-11T23:53:51.421Z,3.73
2022-12-11T23:56:21.847Z,3.83
