createdAt,value
2018-08-30T00:04:37.540Z,7.67
2018-08-30T00:09:40.591Z,8.10
2018-08-30T00:14:43.663Z,9.17
2018-08-30T00:19:46.702Z,8.63
2018-08-30T00:24:49.722Z,8.07
2018-08-30T00:29:52.776Z,8.63
2018-08-30T00:34:55.827Z,7.17
2018-08-30T00:39:58.864Z,8.13
2018-08-30T00:45:02.015Z,8.30
2018-08-30T00:50:05.056Z,8.17
2018-08-30T00:55:08.083Z,8.13
2018-08-30T01:00:11.188Z,7.83
2018-08-30T01:05:14.286Z,7.03
2018-08-30T01:10:17.311Z,8.30
2018-08-30T01:15:20.438Z,7.70
2018-08-30T01:20:23.738Z,8.20
2018-08-30T01:25:26.771Z,7.80
2018-08-30T01:30:29.828Z,7.73
2018-08-30T01:35:32.931Z,8.30
2018-08-30T01:40:36.128Z,8.80
2018-08-30T01:45:39.134Z,8.30
2018-08-30T01:50:42.259Z,7.57
2018-08-30T01:55:45.352Z,8.40
2018-08-30T02:00:48.396Z,8.17
2018-08-30T02:05:51.453Z,9.60
2018-08-30T02:10:54.563Z,9.00
2018-08-30T02:15:57.666Z,8.30
2018-08-30T02:21:00.732Z,8.03
2018-08-30T02:26:03.851Z,8.43
2018-08-30T02:31:06.903Z,9.63
2018-08-30T02:36:09.942Z,8.07
2018-08-30T02:41:12.963Z,8.70
2018-08-30T02:46:17.110Z,8.80
2018-08-30T02:51:20.126Z,9.40
2018-08-30T02:56:23.135Z,8.23
2018-08-30T03:01:26.162Z,9.03
2018-08-30T03:06:29.191Z,9.43
2018-08-30T03:11:32.327Z,8.27
2018-08-30T03:16:35.348Z,9.10
2018-08-30T03:21:38.383Z,8.03
2018-08-30T03:26:41.417Z,9.27
2018-08-30T03:31:44.441Z,8.50
2018-08-30T03:36:47.463Z,9.57
2018-08-30T03:41:50.474Z,9.13
2018-08-30T03:46:53.742Z,8.90
2018-08-30T03:51:56.719Z,8.43
2018-08-30T03:56:59.755Z,8.87
2018-08-30T04:02:03.388Z,9.40
2018-08-30T04:07:06.440Z,8.70
2018-08-30T04:12:09.489Z,8.87
2018-08-30T04:17:12.532Z,9.03
2018-08-30T04:22:15.588Z,9.07
2018-08-30T04:27:18.719Z,10.60
2018-08-30T04:32:21.757Z,9.07
2018-08-30T04:37:24.775Z,10.20
2018-08-30T04:42:27.966Z,9.20
2018-08-30T04:47:31.016Z,9.80
2018-08-30T04:52:34.055Z,9.00
2018-08-30T04:57:37.084Z,8.87
2018-08-30T05:02:40.107Z,8.10
2018-08-30T05:07:43.144Z,9.30
2018-08-30T05:12:46.233Z,8.10
2018-08-30T05:17:49.259Z,9.33
2018-08-30T05:22:52.267Z,9.60
2018-08-30T05:27:55.343Z,8.73
2018-08-30T05:32:58.376Z,9.93
2018-08-30T05:38:01.586Z,10.23
2018-08-30T05:43:04.819Z,10.20
2018-08-30T05:48:07.841Z,10.47
2018-08-30T05:53:10.844Z,9.67
2018-08-30T05:58:13.903Z,10.40
2018-08-30T06:03:17.023Z,10.43
2018-08-30T06:08:20.136Z,9.50
2018-08-30T06:13:23.079Z,10.10
2018-08-30T06:18:26.183Z,11.80
2018-08-30T06:23:29.216Z,10.30
2018-08-30T06:28:32.230Z,10.13
2018-08-30T06:33:35.306Z,10.00
2018-08-30T06:38:38.411Z,12.13
2018-08-30T06:43:41.515Z,12.03
2018-08-30T06:48:44.858Z,11.53
2018-08-30T06:53:47.675Z,12.17
2018-08-30T06:58:50.748Z,11.10
2018-08-30T07:03:53.832Z,12.50
2018-08-30T07:08:56.935Z,11.37
2018-08-30T07:14:00.068Z,12.10
2018-08-30T07:19:03.280Z,13.53
2018-08-30T07:24:06.360Z,12.50
2018-08-30T07:29:09.423Z,13.83
2018-08-30T07:34:12.501Z,13.40
2018-08-30T07:39:15.507Z,12.23
2018-08-30T07:44:18.631Z,12.70
2018-08-30T07:49:21.520Z,16.80
2018-08-30T07:54:24.542Z,14.60
2018-08-30T07:59:27.567Z,15.10
2018-08-30T08:04:30.581Z,14.93
2018-08-30T08:09:33.615Z,14.57
2018-08-30T08:14:36.635Z,15.07
2018-08-30T08:19:39.659Z,13.87
2018-08-30T08:24:42.693Z,16.30
2018-08-30T08:29:46.110Z,15.40
2018-08-30T08:34:49.120Z,17.03
2018-08-30T08:39:52.171Z,16.87
2018-08-30T08:44:55.330Z,16.07
2018-08-30T08:49:58.366Z,17.90
2018-08-30T08:55:01.540Z,18.27
2018-08-30T09:00:04.859Z,16.47
2018-08-30T09:05:08.285Z,17.60
2018-08-30T09:10:11.334Z,17.43
2018-08-30T09:15:14.366Z,18.17
2018-08-30T09:20:17.391Z,17.80
2018-08-30T09:25:20.476Z,18.40
2018-08-30T09:30:23.560Z,18.23
2018-08-30T09:35:27.398Z,19.33
2018-08-30T09:40:30.429Z,19.87
2018-08-30T09:45:33.505Z,19.73
2018-08-30T09:50:36.515Z,18.53
2018-08-30T09:55:39.614Z,19.77
2018-08-30T10:00:48.072Z,22.10
2018-08-30T10:05:51.120Z,21.50
2018-08-30T10:10:54.188Z,22.07
2018-08-30T10:15:57.387Z,21.70
2018-08-30T10:21:00.533Z,21.30
2018-08-30T10:26:03.819Z,21.83
2018-08-30T10:31:06.935Z,21.67
2018-08-30T10:36:10.088Z,20.80
2018-08-30T10:41:15.428Z,18.87
2018-08-30T10:46:19.300Z,22.13
2018-08-30T10:51:23.023Z,19.47
2018-08-30T10:56:26.220Z,19.47
2018-08-30T11:01:29.161Z,21.50
2018-08-30T11:06:32.192Z,19.80
2018-08-30T11:11:35.241Z,20.70
2018-08-30T11:16:39.191Z,19.70
2018-08-30T11:21:42.228Z,17.90
2018-08-30T11:26:45.315Z,16.60
2018-08-30T11:31:48.447Z,16.83
2018-08-30T11:36:51.544Z,15.67
2018-08-30T11:41:54.578Z,11.97
2018-08-30T11:46:57.625Z,10.67
2018-08-30T11:52:00.707Z,8.10
2018-08-30T11:57:03.839Z,7.33
2018-08-30T12:02:06.880Z,6.70
2018-08-30T12:07:09.903Z,6.43
2018-08-30T12:12:12.971Z,8.10
2018-08-30T12:17:16.361Z,7.53
2018-08-30T12:22:19.427Z,9.50
2018-08-30T12:27:23.360Z,10.03
2018-08-30T12:32:26.393Z,9.50
2018-08-30T12:37:29.443Z,9.17
2018-08-30T12:42:32.535Z,9.83
2018-08-30T12:47:36.077Z,9.30
2018-08-30T12:52:39.247Z,9.93
2018-08-30T12:57:42.238Z,9.20
2018-08-30T13:02:45.389Z,8.73
2018-08-30T13:07:48.489Z,8.47
2018-08-30T13:12:52.401Z,9.73
2018-08-30T13:17:56.341Z,9.37
2018-08-30T13:22:59.455Z,8.70
2018-08-30T13:28:02.481Z,9.03
2018-08-30T13:33:05.957Z,9.30
2018-08-30T13:38:09.176Z,10.37
2018-08-30T13:43:12.135Z,8.47
2018-08-30T13:48:15.096Z,7.70
2018-08-30T13:53:18.797Z,8.20
2018-08-30T13:58:21.909Z,7.50
2018-08-30T14:03:24.917Z,7.83
2018-08-30T14:08:28.079Z,7.83
2018-08-30T14:13:31.177Z,7.60
2018-08-30T14:18:33.951Z,8.13
2018-08-30T14:23:37.098Z,8.27
2018-08-30T14:28:40.380Z,9.50
2018-08-30T14:33:43.481Z,8.20
2018-08-30T14:38:46.993Z,9.13
2018-08-30T14:43:49.734Z,8.20
2018-08-30T14:48:52.971Z,8.53
2018-08-30T14:53:57.870Z,8.77
2018-08-30T14:59:01.539Z,7.83
2018-08-30T15:04:04.579Z,7.63
2018-08-30T15:09:08.199Z,7.87
2018-08-30T15:14:16.144Z,8.87
2018-08-30T15:19:19.248Z,8.70
2018-08-30T15:24:22.425Z,9.00
2018-08-30T15:29:25.453Z,9.07
2018-08-30T15:34:28.566Z,7.97
2018-08-30T15:39:31.677Z,8.30
2018-08-30T15:44:34.711Z,8.30
2018-08-30T15:49:37.736Z,8.43
2018-08-30T15:54:40.803Z,7.93
2018-08-30T15:59:43.855Z,8.50
2018-08-30T16:04:46.960Z,7.63
2018-08-30T16:09:49.975Z,8.83
2018-08-30T16:14:53.368Z,7.53
2018-08-30T16:19:56.976Z,7.87
2018-08-30T16:25:00.416Z,8.80
2018-08-30T16:30:04.202Z,8.50
2018-08-30T16:35:07.903Z,8.00
2018-08-30T16:40:11.392Z,8.57
2018-08-30T16:45:14.431Z,7.87
2018-08-30T16:50:18.258Z,8.10
2018-08-30T16:55:21.435Z,8.23
2018-08-30T17:00:25.092Z,7.00
2018-08-30T17:05:28.523Z,8.30
2018-08-30T17:10:31.580Z,8.20
2018-08-30T17:15:34.612Z,7.10
2018-08-30T17:20:43.460Z,7.00
2018-08-30T17:25:46.576Z,6.27
2018-08-30T17:30:49.602Z,7.00
2018-08-30T17:35:52.677Z,6.67
2018-08-30T17:40:55.672Z,7.90
2018-08-30T17:45:58.743Z,7.30
2018-08-30T17:51:01.861Z,8.20
2018-08-30T17:56:04.974Z,9.47
2018-08-30T18:01:08.300Z,8.90
2018-08-30T18:06:11.418Z,9.20
2018-08-30T18:11:14.552Z,7.10
2018-08-30T18:16:17.720Z,6.87
2018-08-30T18:21:20.832Z,6.40
2018-08-30T18:26:24.003Z,6.97
2018-08-30T18:31:27.156Z,7.03
2018-08-30T18:36:30.141Z,8.63
2018-08-30T18:41:33.200Z,7.03
2018-08-30T18:46:36.232Z,8.10
2018-08-30T18:51:39.267Z,7.60
2018-08-30T18:56:42.280Z,7.63
2018-08-30T19:01:45.395Z,5.77
2018-08-30T19:06:48.475Z,7.43
2018-08-30T19:11:51.508Z,8.17
2018-08-30T19:17:00.272Z,6.70
2018-08-30T19:22:04.222Z,7.20
2018-08-30T19:27:07.227Z,7.07
2018-08-30T19:32:10.694Z,7.33
2018-08-30T19:37:13.715Z,7.53
2018-08-30T19:42:16.781Z,7.23
2018-08-30T19:47:20.594Z,6.43
2018-08-30T19:52:24.895Z,6.43
2018-08-30T19:57:28.562Z,5.13
2018-08-30T20:02:32.435Z,5.30
2018-08-30T20:07:35.413Z,4.80
2018-08-30T20:12:39.103Z,5.77
2018-08-30T20:17:42.115Z,5.80
2018-08-30T20:22:45.726Z,5.70
2018-08-30T20:27:49.452Z,4.90
2018-08-30T20:32:52.484Z,5.20
2018-08-30T20:37:55.483Z,4.73
2018-08-30T20:42:59.320Z,5.00
2018-08-30T20:48:02.334Z,4.63
2018-08-30T20:53:05.362Z,4.20
2018-08-30T20:58:08.384Z,5.17
2018-08-30T21:03:11.406Z,4.97
2018-08-30T21:08:14.439Z,4.50
2018-08-30T21:13:17.462Z,5.27
2018-08-30T21:18:20.503Z,4.77
2018-08-30T21:23:23.531Z,4.30
2018-08-30T21:28:26.768Z,4.40
2018-08-30T21:33:29.782Z,4.87
2018-08-30T21:38:32.817Z,4.20
2018-08-30T21:43:35.857Z,3.73
2018-08-30T21:48:38.952Z,3.60
2018-08-30T21:53:41.994Z,4.77
2018-08-30T21:58:45.058Z,3.50
2018-08-30T22:03:48.175Z,4.10
2018-08-30T22:08:51.223Z,3.10
2018-08-30T22:13:54.259Z,3.33
2018-08-30T22:18:57.327Z,3.70
2018-08-30T22:24:00.372Z,3.63
2018-08-30T22:29:03.395Z,2.80
2018-08-30T22:34:06.417Z,2.53
2018-08-30T22:39:09.632Z,2.33
2018-08-30T22:44:12.707Z,2.20
2018-08-30T22:49:15.806Z,2.30
2018-08-30T22:54:18.823Z,2.70
2018-08-30T22:59:21.854Z,1.60
2018-08-30T23:04:24.899Z,2.10
2018-08-30T23:09:27.940Z,2.40
2018-08-30T23:14:31.055Z,2.20
2018-08-30T23:19:34.124Z,1.80
2018-08-30T23:24:37.811Z,2.47
2018-08-30T23:29:40.841Z,1.73
2018-08-30T23:34:43.887Z,1.90
2018-08-30T23:39:46.911Z,1.63
2018-08-30T23:44:49.932Z,1.73
2018-08-30T23:49:52.991Z,3.13
2018-08-30T23:54:56.065Z,1.80
