createdAt,value
2019-01-09T00:02:53.052Z,16.17
2019-01-09T00:08:00.661Z,12.79
2019-01-09T00:13:08.360Z,15.64
2019-01-09T00:18:15.981Z,11.07
2019-01-09T00:23:23.607Z,15.29
2019-01-09T00:28:31.222Z,10.78
2019-01-09T00:33:38.985Z,13.76
2019-01-09T00:38:46.609Z,14.47
2019-01-09T00:43:54.278Z,14.39
2019-01-09T00:49:01.868Z,14.38
2019-01-09T00:54:09.611Z,16.17
2019-01-09T00:59:17.228Z,13.26
2019-01-09T01:04:24.878Z,12.46
2019-01-09T01:09:32.494Z,17.41
2019-01-09T01:14:40.152Z,17.41
2019-01-09T01:19:47.789Z,14.53
2019-01-09T01:24:55.434Z,14.44
2019-01-09T01:30:03.061Z,14.31
2019-01-09T01:35:10.790Z,14.79
2019-01-09T01:40:18.399Z,12.14
2019-01-09T01:45:26.105Z,14.07
2019-01-09T01:50:33.721Z,10.75
2019-01-09T01:55:41.376Z,11.33
2019-01-09T02:00:49.019Z,8.92
2019-01-09T02:06:03.680Z,8.71
2019-01-09T02:11:03.845Z,5.71
2019-01-09T02:16:11.478Z,6.34
2019-01-09T02:21:19.092Z,4.51
2019-01-09T02:26:26.761Z,4.82
2019-01-09T02:31:34.401Z,4.13
2019-01-09T02:36:42.109Z,4.15
2019-01-09T02:41:49.705Z,5.29
2019-01-09T02:46:57.393Z,6.34
2019-01-09T02:52:04.998Z,4.56
2019-01-09T02:57:12.628Z,5.68
2019-01-09T03:02:20.256Z,8.38
2019-01-09T03:07:27.909Z,5.41
2019-01-09T03:12:35.513Z,6.37
2019-01-09T03:17:43.177Z,5.04
2019-01-09T03:22:50.799Z,7.02
2019-01-09T03:27:58.456Z,9.76
2019-01-09T03:33:06.053Z,8.71
2019-01-09T03:38:13.721Z,7.66
2019-01-09T03:43:21.345Z,8.13
2019-01-09T03:48:29.040Z,10.70
2019-01-09T03:53:36.658Z,9.36
2019-01-09T03:58:44.329Z,11.58
2019-01-09T04:03:51.967Z,11.13
2019-01-09T04:08:59.588Z,13.13
2019-01-09T04:14:07.201Z,11.90
2019-01-09T04:19:14.884Z,11.59
2019-01-09T04:24:22.496Z,10.79
2019-01-09T04:29:30.157Z,11.75
2019-01-09T04:34:37.759Z,11.25
2019-01-09T04:39:45.396Z,11.74
2019-01-09T04:44:53.033Z,12.52
2019-01-09T04:50:00.740Z,9.53
2019-01-09T04:55:08.368Z,11.06
2019-01-09T05:00:16.008Z,10.86
2019-01-09T05:05:23.655Z,9.93
2019-01-09T05:10:31.274Z,10.27
2019-01-09T05:15:38.935Z,8.32
2019-01-09T05:20:46.541Z,10.94
2019-01-09T05:25:54.181Z,10.70
2019-01-09T05:31:07.493Z,12.03
2019-01-09T05:36:09.074Z,14.51
2019-01-09T05:41:16.676Z,13.91
2019-01-09T05:46:24.336Z,11.10
2019-01-09T05:51:31.965Z,13.74
2019-01-09T05:56:39.640Z,13.32
2019-01-09T06:01:47.270Z,12.80
2019-01-09T06:06:54.998Z,14.55
2019-01-09T06:12:02.634Z,16.77
2019-01-09T06:17:10.309Z,13.40
2019-01-09T06:22:17.933Z,13.49
2019-01-09T06:27:25.596Z,12.26
2019-01-09T06:32:33.197Z,14.53
2019-01-09T06:37:40.892Z,13.67
2019-01-09T06:42:48.516Z,12.45
2019-01-09T06:47:56.176Z,13.71
2019-01-09T06:53:03.811Z,12.12
2019-01-09T06:58:11.428Z,12.58
2019-01-09T07:03:19.070Z,14.28
2019-01-09T07:08:26.735Z,14.93
2019-01-09T07:13:34.359Z,12.76
2019-01-09T07:18:42.007Z,13.65
2019-01-09T07:23:49.633Z,13.76
2019-01-09T07:28:57.444Z,13.00
2019-01-09T07:34:05.147Z,10.51
2019-01-09T07:39:12.775Z,18.42
2019-01-09T07:44:20.491Z,15.21
2019-01-09T07:49:28.124Z,15.21
2019-01-09T07:54:35.802Z,11.66
2019-01-09T07:59:43.445Z,17.85
2019-01-09T08:04:51.108Z,16.34
2019-01-09T08:10:08.889Z,15.24
2019-01-09T08:15:06.485Z,14.43
2019-01-09T08:20:14.149Z,13.13
2019-01-09T08:25:21.769Z,9.34
2019-01-09T08:30:29.381Z,8.53
2019-01-09T08:35:37.008Z,7.85
2019-01-09T08:40:44.853Z,10.57
2019-01-09T08:45:52.480Z,7.83
2019-01-09T08:51:00.129Z,11.51
2019-01-09T08:56:07.762Z,11.12
2019-01-09T09:01:15.425Z,9.47
2019-01-09T09:06:23.030Z,8.90
2019-01-09T09:11:30.673Z,9.44
2019-01-09T09:16:38.297Z,9.23
2019-01-09T09:21:45.948Z,8.17
2019-01-09T09:26:53.564Z,10.86
2019-01-09T09:32:01.297Z,9.79
2019-01-09T09:37:08.936Z,9.24
2019-01-09T09:42:16.664Z,12.87
2019-01-09T09:47:24.281Z,13.75
2019-01-09T09:52:31.917Z,13.78
2019-01-09T09:57:39.633Z,13.05
2019-01-09T10:02:47.257Z,9.81
2019-01-09T10:07:54.944Z,17.24
2019-01-09T10:13:02.553Z,12.87
2019-01-09T10:18:10.277Z,15.95
2019-01-09T10:23:17.900Z,11.48
2019-01-09T10:28:25.684Z,14.41
2019-01-09T10:33:33.323Z,15.63
2019-01-09T10:38:41.135Z,15.70
2019-01-09T10:43:48.749Z,12.81
2019-01-09T10:48:56.413Z,13.54
2019-01-09T10:54:04.031Z,16.64
2019-01-09T10:59:11.709Z,19.32
2019-01-09T11:04:19.345Z,15.80
2019-01-09T11:09:27.002Z,16.82
2019-01-09T11:14:34.633Z,12.07
2019-01-09T11:19:42.302Z,16.50
2019-01-09T11:24:49.920Z,16.93
2019-01-09T11:29:57.668Z,17.42
2019-01-09T11:35:05.308Z,12.80
2019-01-09T11:40:12.970Z,17.07
2019-01-09T11:45:20.612Z,12.24
2019-01-09T11:50:28.253Z,19.02
2019-01-09T11:55:35.872Z,13.11
2019-01-09T12:00:43.649Z,16.85
2019-01-09T12:05:51.277Z,16.11
2019-01-09T12:10:59.087Z,17.26
2019-01-09T12:16:08.124Z,15.63
2019-01-09T12:21:16.691Z,14.99
2019-01-09T12:26:21.064Z,13.25
2019-01-09T12:31:28.768Z,20.81
2019-01-09T12:36:36.465Z,17.18
2019-01-09T12:41:44.084Z,17.26
2019-01-09T12:46:51.738Z,13.78
2019-01-09T12:51:59.361Z,12.92
2019-01-09T12:57:07.007Z,15.67
2019-01-09T13:40:37.933Z,8.20
2019-01-09T13:45:45.589Z,6.87
2019-01-09T13:50:53.232Z,6.47
2019-01-09T13:56:00.896Z,5.90
2019-01-09T14:01:08.538Z,5.49
2019-01-09T14:06:16.280Z,6.90
2019-01-09T14:11:23.936Z,6.11
2019-01-09T14:16:31.609Z,5.80
2019-01-09T14:21:39.261Z,5.76
2019-01-09T14:26:46.989Z,5.90
2019-01-09T14:31:54.637Z,4.94
2019-01-09T14:37:02.326Z,5.84
2019-01-09T14:42:09.961Z,5.18
2019-01-09T14:47:17.694Z,5.23
2019-01-09T14:52:25.297Z,3.93
2019-01-09T14:57:33.095Z,6.05
2019-01-09T15:02:40.741Z,5.40
2019-01-09T15:07:48.449Z,4.80
2019-01-09T15:12:56.077Z,5.28
2019-01-09T15:18:03.749Z,4.19
2019-01-09T15:23:11.381Z,4.58
2019-01-09T15:28:19.169Z,5.48
2019-01-09T15:33:26.830Z,5.30
2019-01-09T15:38:34.500Z,4.52
2019-01-09T15:43:42.165Z,3.66
2019-01-09T15:48:49.880Z,5.83
2019-01-09T15:53:57.500Z,4.95
2019-01-09T15:59:05.253Z,4.56
2019-01-09T16:04:12.893Z,3.36
2019-01-09T16:09:20.529Z,5.01
2019-01-09T16:14:28.207Z,5.26
2019-01-09T16:19:35.846Z,5.20
2019-01-09T16:24:43.562Z,5.31
2019-01-09T16:29:51.197Z,4.58
2019-01-09T16:34:58.958Z,4.97
2019-01-09T16:40:06.522Z,5.63
2019-01-09T16:45:14.176Z,4.27
2019-01-09T16:50:21.806Z,5.48
2019-01-09T16:55:29.484Z,7.90
2019-01-09T17:00:37.149Z,7.73
2019-01-09T17:05:44.788Z,5.39
2019-01-09T17:10:52.436Z,6.97
2019-01-09T17:16:00.169Z,4.45
2019-01-09T17:21:07.799Z,4.45
2019-01-09T17:26:15.460Z,5.30
2019-01-09T17:31:23.082Z,5.96
2019-01-09T17:36:30.758Z,5.26
2019-01-09T17:41:38.377Z,4.64
2019-01-09T17:46:46.052Z,5.99
2019-01-09T17:51:53.688Z,6.42
2019-01-09T17:57:01.382Z,6.35
2019-01-09T18:02:09.000Z,5.66
2019-01-09T18:07:16.725Z,3.91
2019-01-09T18:12:24.371Z,5.99
2019-01-09T18:17:32.054Z,5.60
2019-01-09T18:22:39.689Z,5.10
2019-01-09T18:27:47.403Z,8.12
2019-01-09T18:32:55.065Z,7.65
2019-01-09T18:38:02.789Z,7.15
2019-01-09T18:43:10.436Z,6.61
2019-01-09T18:48:18.124Z,8.38
2019-01-09T18:53:25.782Z,6.80
2019-01-09T18:58:33.469Z,20.75
2019-01-09T19:03:41.125Z,17.21
2019-01-09T19:08:48.823Z,11.93
2019-01-09T19:13:56.472Z,13.92
2019-01-09T19:19:04.129Z,13.16
2019-01-09T19:24:11.785Z,13.57
2019-01-09T19:29:19.473Z,10.12
2019-01-09T19:34:27.116Z,7.93
2019-01-09T19:39:34.837Z,8.25
2019-01-09T19:44:42.490Z,17.46
2019-01-09T19:49:50.277Z,7.95
2019-01-09T19:54:57.891Z,15.43
2019-01-09T20:00:05.564Z,8.60
2019-01-09T20:05:13.216Z,14.90
2019-01-09T20:10:20.941Z,9.74
2019-01-09T20:15:28.656Z,15.32
2019-01-09T20:20:36.232Z,17.76
2019-01-09T20:25:43.855Z,20.40
2019-01-09T20:30:51.572Z,13.67
2019-01-09T20:35:59.160Z,6.64
2019-01-09T20:41:06.854Z,7.78
2019-01-09T20:46:14.497Z,5.66
2019-01-09T20:51:22.132Z,9.22
2019-01-09T20:56:29.996Z,10.91
2019-01-09T21:01:37.582Z,10.87
2019-01-09T21:06:45.270Z,7.09
2019-01-09T21:11:52.934Z,6.93
2019-01-09T21:17:00.604Z,9.71
2019-01-09T21:22:08.318Z,9.02
2019-01-09T21:27:15.929Z,9.21
2019-01-09T21:32:23.569Z,8.33
2019-01-09T21:37:31.181Z,6.96
2019-01-09T21:42:38.835Z,7.71
2019-01-09T21:47:46.469Z,7.99
2019-01-09T21:52:54.129Z,8.14
2019-01-09T21:58:01.773Z,9.88
2019-01-09T22:03:09.428Z,9.24
2019-01-09T22:08:17.072Z,8.73
2019-01-09T22:13:24.734Z,10.41
2019-01-09T22:18:32.367Z,10.10
2019-01-09T22:23:40.072Z,12.09
2019-01-09T22:28:47.757Z,7.49
2019-01-09T22:33:55.405Z,6.02
2019-01-09T22:39:03.020Z,8.04
2019-01-09T22:44:10.664Z,7.35
2019-01-09T22:49:18.281Z,7.20
2019-01-09T22:54:25.984Z,5.80
2019-01-09T22:59:33.619Z,6.28
2019-01-09T23:04:41.288Z,6.33
2019-01-09T23:09:48.912Z,6.45
2019-01-09T23:14:56.545Z,6.12
2019-01-09T23:20:04.160Z,7.23
2019-01-09T23:25:11.854Z,5.51
2019-01-09T23:30:19.481Z,7.40
2019-01-09T23:35:27.112Z,5.36
2019-01-09T23:40:34.728Z,6.66
2019-01-09T23:45:42.373Z,7.15
2019-01-09T23:50:50.027Z,5.82
2019-01-09T23:55:57.684Z,7.18
