createdAt,value
2023-01-17T00:02:05.759Z,0.30
2023-01-17T00:05:05.796Z,0.40
2023-01-17T00:07:51.170Z,0.60
2023-01-17T00:10:20.175Z,0.50
2023-01-17T00:12:50.224Z,0.73
2023-01-17T00:15:19.915Z,0.60
2023-01-17T00:17:48.117Z,0.70
2023-01-17T00:20:34.006Z,0.70
2023-01-17T00:23:19.590Z,0.60
2023-01-17T00:26:05.551Z,0.30
2023-01-17T00:28:35.051Z,0.40
2023-01-17T00:31:02.401Z,0.53
2023-01-17T00:33:29.356Z,0.80
2023-01-17T00:35:56.547Z,0.50
2023-01-17T00:38:23.969Z,0.47
2023-01-17T00:40:51.191Z,0.80
2023-01-17T00:43:37.472Z,0.50
2023-01-17T00:46:24.769Z,0.63
2023-01-17T00:49:10.623Z,0.80
2023-01-17T00:51:56.275Z,0.63
2023-01-17T00:54:41.540Z,0.80
2023-01-17T00:57:27.476Z,0.80
2023-01-17T01:00:12.676Z,0.77
2023-01-17T01:02:59.555Z,0.80
2023-01-17T01:05:45.411Z,0.70
2023-01-17T01:08:38.517Z,0.60
2023-01-17T01:11:25.608Z,0.80
2023-01-17T01:14:11.055Z,0.80
2023-01-17T01:16:56.617Z,0.87
2023-01-17T01:19:43.951Z,0.77
2023-01-17T01:22:29.290Z,0.80
2023-01-17T01:25:14.868Z,0.83
2023-01-17T01:28:00.167Z,0.60
2023-01-17T01:30:45.602Z,0.80
2023-01-17T01:33:18.782Z,0.90
2023-01-17T01:35:49.551Z,0.83
2023-01-17T01:38:17.860Z,1.00
2023-01-17T01:40:46.868Z,0.97
2023-01-17T01:43:15.680Z,1.07
2023-01-17T01:45:46.301Z,1.20
2023-01-17T01:48:29.358Z,1.30
2023-01-17T01:50:58.935Z,1.10
2023-01-17T01:53:27.037Z,1.17
2023-01-17T01:55:55.096Z,1.20
2023-01-17T01:58:24.186Z,0.93
2023-01-17T02:00:52.668Z,1.30
2023-01-17T02:03:23.211Z,1.20
2023-01-17T02:05:51.295Z,1.50
2023-01-17T02:08:22.008Z,1.63
2023-01-17T02:10:50.067Z,1.17
2023-01-17T02:13:18.926Z,1.40
2023-01-17T02:15:52.881Z,1.40
2023-01-17T02:18:25.538Z,1.33
2023-01-17T02:20:58.864Z,1.57
2023-01-17T02:23:51.889Z,1.30
2023-01-17T02:26:46.890Z,1.27
2023-01-17T02:29:36.639Z,1.30
2023-01-17T02:32:07.110Z,1.80
2023-01-17T02:34:38.531Z,1.53
2023-01-17T02:37:09.114Z,1.70
2023-01-17T02:39:39.308Z,1.80
2023-01-17T02:42:10.410Z,1.70
2023-01-17T02:44:41.335Z,1.57
2023-01-17T02:47:22.082Z,1.77
2023-01-17T02:49:50.190Z,1.50
2023-01-17T02:52:26.515Z,1.57
2023-01-17T02:55:02.900Z,1.60
2023-01-17T02:57:46.692Z,1.70
2023-01-17T03:00:19.219Z,1.83
2023-01-17T03:02:53.277Z,1.53
2023-01-17T03:05:23.199Z,1.77
2023-01-17T03:07:51.448Z,1.70
2023-01-17T03:10:19.592Z,1.50
2023-01-17T03:12:47.986Z,1.70
2023-01-17T03:15:17.583Z,1.70
2023-01-17T03:17:47.158Z,1.60
2023-01-17T03:20:17.309Z,1.50
2023-01-17T03:22:45.393Z,1.90
2023-01-17T03:25:13.820Z,1.80
2023-01-17T03:27:42.432Z,1.50
2023-01-17T03:30:11.537Z,1.67
2023-01-17T03:32:39.569Z,1.60
2023-01-17T03:35:08.502Z,1.70
2023-01-17T03:37:37.961Z,1.37
2023-01-17T03:40:07.489Z,2.03
2023-01-17T03:42:35.536Z,1.70
2023-01-17T03:45:03.633Z,2.27
2023-01-17T03:47:31.686Z,1.93
2023-01-17T03:49:59.774Z,1.80
2023-01-17T03:52:27.884Z,1.60
2023-01-17T03:54:57.290Z,1.97
2023-01-17T03:57:25.369Z,1.83
2023-01-17T03:59:53.503Z,1.70
2023-01-17T04:02:21.602Z,2.07
2023-01-17T04:04:50.022Z,1.77
2023-01-17T04:07:18.199Z,2.00
2023-01-17T04:09:46.295Z,2.10
2023-01-17T04:12:15.771Z,2.00
2023-01-17T04:14:43.840Z,1.87
2023-01-17T04:17:12.039Z,2.03
2023-01-17T04:19:41.062Z,1.90
2023-01-17T04:22:09.199Z,2.10
2023-01-17T04:24:37.285Z,1.70
2023-01-17T04:27:05.505Z,2.03
2023-01-17T04:29:34.909Z,2.00
2023-01-17T04:32:03.329Z,2.10
2023-01-17T04:34:31.377Z,2.30
2023-01-17T04:36:59.469Z,2.27
2023-01-17T04:39:27.576Z,2.30
2023-01-17T04:41:55.721Z,2.30
2023-01-17T04:44:23.772Z,2.07
2023-01-17T04:46:53.545Z,2.50
2023-01-17T04:49:21.587Z,2.20
2023-01-17T04:51:49.655Z,2.20
2023-01-17T04:54:17.884Z,2.50
2023-01-17T04:56:45.965Z,2.13
2023-01-17T04:59:14.052Z,2.13
2023-01-17T05:01:42.909Z,2.13
2023-01-17T05:04:12.363Z,2.60
2023-01-17T05:06:40.483Z,2.20
2023-01-17T05:09:08.789Z,2.03
2023-01-17T05:11:36.922Z,2.20
2023-01-17T05:14:05.256Z,1.90
2023-01-17T05:16:33.343Z,2.40
2023-01-17T05:19:02.097Z,2.00
2023-01-17T05:21:35.515Z,1.97
2023-01-17T05:24:03.584Z,2.30
2023-01-17T05:26:31.651Z,2.30
2023-01-17T05:28:59.994Z,1.90
2023-01-17T05:31:28.046Z,1.90
2023-01-17T05:33:56.090Z,2.00
2023-01-17T05:36:24.116Z,2.10
2023-01-17T05:38:53.612Z,2.17
2023-01-17T05:41:21.976Z,2.43
2023-01-17T05:43:50.030Z,1.87
2023-01-17T05:46:18.330Z,2.40
2023-01-17T05:48:46.515Z,2.17
2023-01-17T05:51:14.858Z,2.20
2023-01-17T05:53:42.958Z,2.40
2023-01-17T05:56:12.426Z,2.10
2023-01-17T05:58:40.496Z,2.20
2023-01-17T06:01:08.578Z,1.83
2023-01-17T06:03:36.692Z,2.03
2023-01-17T06:06:05.382Z,2.17
2023-01-17T06:08:33.707Z,2.20
2023-01-17T06:11:01.779Z,2.20
2023-01-17T06:13:31.259Z,2.07
2023-01-17T06:16:04.056Z,2.30
2023-01-17T06:18:32.354Z,2.00
2023-01-17T06:21:00.655Z,2.00
2023-01-17T06:23:29.398Z,2.03
2023-01-17T06:25:57.485Z,2.33
2023-01-17T06:28:25.546Z,2.00
2023-01-17T06:30:54.986Z,1.70
2023-01-17T06:33:23.145Z,2.10
2023-01-17T06:35:51.550Z,1.87
2023-01-17T06:38:19.632Z,2.10
2023-01-17T06:40:47.763Z,2.07
2023-01-17T06:43:15.861Z,2.00
2023-01-17T06:45:43.935Z,2.10
2023-01-17T06:48:13.331Z,2.07
2023-01-17T06:50:41.668Z,1.70
2023-01-17T06:53:09.976Z,1.87
2023-01-17T06:55:40.245Z,2.10
2023-01-17T06:58:09.546Z,2.00
2023-01-17T07:00:40.308Z,2.17
2023-01-17T07:03:13.645Z,2.10
2023-01-17T07:05:42.200Z,2.30
2023-01-17T07:08:10.272Z,1.90
2023-01-17T07:10:38.387Z,1.87
2023-01-17T07:13:06.466Z,2.00
2023-01-17T07:15:34.506Z,1.90
2023-01-17T07:18:02.895Z,2.40
2023-01-17T07:20:32.510Z,2.20
2023-01-17T07:23:00.653Z,2.40
2023-01-17T07:25:28.794Z,2.17
2023-01-17T07:27:57.843Z,2.00
2023-01-17T07:30:27.040Z,1.83
2023-01-17T07:32:55.311Z,1.80
2023-01-17T07:35:23.613Z,2.20
2023-01-17T07:37:53.044Z,1.90
2023-01-17T07:40:21.405Z,2.30
2023-01-17T07:42:49.486Z,2.17
2023-01-17T07:45:18.097Z,2.00
2023-01-17T07:47:46.199Z,2.07
2023-01-17T07:50:14.711Z,1.80
2023-01-17T07:52:42.784Z,1.90
2023-01-17T07:55:12.363Z,2.03
2023-01-17T07:57:40.760Z,1.93
2023-01-17T08:00:10.095Z,1.70
2023-01-17T08:02:41.093Z,1.70
2023-01-17T08:05:09.932Z,1.83
2023-01-17T08:07:37.995Z,1.90
2023-01-17T08:10:07.429Z,1.80
2023-01-17T08:12:38.561Z,2.20
2023-01-17T08:15:07.700Z,2.20
2023-01-17T08:17:35.750Z,1.93
2023-01-17T08:20:03.976Z,2.60
2023-01-17T08:22:32.054Z,2.10
2023-01-17T08:25:00.137Z,2.20
2023-01-17T08:27:29.806Z,1.63
2023-01-17T08:29:59.318Z,1.70
2023-01-17T08:32:27.363Z,2.30
2023-01-17T08:34:56.606Z,2.07
2023-01-17T08:37:24.712Z,2.20
2023-01-17T08:39:53.132Z,1.50
2023-01-17T08:42:21.192Z,1.73
2023-01-17T08:44:49.239Z,2.23
2023-01-17T08:47:18.709Z,1.90
2023-01-17T08:49:46.763Z,1.70
2023-01-17T08:52:15.539Z,1.60
2023-01-17T08:54:43.878Z,1.93
2023-01-17T08:57:11.937Z,1.90
2023-01-17T08:59:40.002Z,1.80
2023-01-17T09:02:14.899Z,5.47
2023-01-17T09:04:46.340Z,2.10
2023-01-17T09:07:14.707Z,1.80
2023-01-17T09:09:42.798Z,2.80
2023-01-17T09:12:10.869Z,3.63
2023-01-17T09:14:38.941Z,2.00
2023-01-17T09:17:07.154Z,2.70
2023-01-17T09:19:35.535Z,8.87
2023-01-17T09:22:05.601Z,5.97
2023-01-17T09:24:33.897Z,2.33
2023-01-17T09:27:01.995Z,2.13
2023-01-17T09:29:30.026Z,1.90
2023-01-17T09:31:58.109Z,2.20
2023-01-17T09:34:26.187Z,1.93
2023-01-17T09:36:54.532Z,2.27
2023-01-17T09:39:23.956Z,2.10
2023-01-17T09:41:54.163Z,2.10
2023-01-17T09:44:27.219Z,1.90
2023-01-17T09:46:56.992Z,2.13
2023-01-17T09:49:32.521Z,2.03
2023-01-17T09:52:00.594Z,2.00
2023-01-17T09:54:33.981Z,1.80
2023-01-17T09:57:04.140Z,2.10
2023-01-17T09:59:36.147Z,1.97
2023-01-17T10:02:11.451Z,2.10
2023-01-17T10:04:51.393Z,3.17
2023-01-17T10:07:25.371Z,2.07
2023-01-17T10:10:01.732Z,25.50
2023-01-17T10:12:32.555Z,11.80
2023-01-17T10:15:39.642Z,2.23
2023-01-17T10:18:29.611Z,2.40
2023-01-17T10:21:00.718Z,2.10
2023-01-17T10:23:48.019Z,1.70
2023-01-17T10:26:18.400Z,5.70
2023-01-17T10:28:48.865Z,3.00
2023-01-17T10:31:19.854Z,3.77
2023-01-17T10:33:49.772Z,7.80
2023-01-17T10:36:20.890Z,7.93
2023-01-17T10:38:49.529Z,14.20
2023-01-17T10:41:22.088Z,5.93
2023-01-17T10:43:54.499Z,3.00
2023-01-17T10:46:23.938Z,4.53
2023-01-17T10:48:52.725Z,1.73
2023-01-17T10:51:43.917Z,1.77
2023-01-17T10:54:17.840Z,1.93
2023-01-17T10:56:47.303Z,2.07
2023-01-17T10:59:20.159Z,1.90
2023-01-17T11:01:50.896Z,1.80
2023-01-17T11:04:21.230Z,1.60
2023-01-17T11:06:58.193Z,1.70
2023-01-17T11:09:37.871Z,1.70
2023-01-17T11:12:07.514Z,2.00
2023-01-17T11:14:36.166Z,1.80
2023-01-17T11:17:05.588Z,2.43
2023-01-17T11:19:36.214Z,4.00
2023-01-17T11:22:05.432Z,2.47
2023-01-17T11:24:36.491Z,2.90
2023-01-17T11:27:07.486Z,2.33
2023-01-17T11:29:37.095Z,2.20
2023-01-17T11:32:28.479Z,2.37
2023-01-17T11:35:25.577Z,2.87
2023-01-17T11:37:58.121Z,2.73
2023-01-17T11:40:29.270Z,4.00
2023-01-17T11:43:18.630Z,3.30
2023-01-17T11:45:47.012Z,5.47
2023-01-17T11:48:17.008Z,4.33
2023-01-17T11:50:47.543Z,4.10
2023-01-17T11:53:22.866Z,2.60
2023-01-17T11:55:58.474Z,1.83
2023-01-17T11:58:28.113Z,2.43
2023-01-17T12:01:02.215Z,1.97
2023-01-17T12:03:42.467Z,3.10
2023-01-17T12:06:12.850Z,1.30
2023-01-17T12:08:51.263Z,2.00
2023-01-17T12:11:22.121Z,1.70
2023-01-17T12:14:00.591Z,1.50
2023-01-17T12:16:36.636Z,1.40
2023-01-17T12:19:21.872Z,1.40
2023-01-17T12:21:53.841Z,1.50
2023-01-17T12:24:36.740Z,1.50
2023-01-17T12:27:08.821Z,1.60
2023-01-17T12:29:47.703Z,2.17
2023-01-17T12:32:35.022Z,1.40
2023-01-17T12:35:05.380Z,1.70
2023-01-17T12:37:37.155Z,1.70
2023-01-17T12:40:06.590Z,1.63
2023-01-17T12:42:36.591Z,1.23
2023-01-17T12:45:08.361Z,1.50
2023-01-17T12:47:40.335Z,1.50
2023-01-17T12:50:15.807Z,1.63
2023-01-17T12:52:49.024Z,1.73
2023-01-17T12:55:18.421Z,1.97
2023-01-17T12:57:47.506Z,2.30
2023-01-17T13:00:19.725Z,2.00
2023-01-17T13:02:51.418Z,1.80
2023-01-17T13:05:23.678Z,2.73
2023-01-17T13:07:55.227Z,1.60
2023-01-17T13:10:27.401Z,1.80
2023-01-17T13:12:57.054Z,1.47
2023-01-17T13:15:28.260Z,1.50
2023-01-17T13:17:58.803Z,1.63
2023-01-17T13:20:31.842Z,1.57
2023-01-17T13:23:04.724Z,1.80
2023-01-17T13:25:37.199Z,1.60
2023-01-17T13:28:12.368Z,1.30
2023-01-17T13:31:14.285Z,1.30
2023-01-17T13:33:47.777Z,1.53
2023-01-17T13:36:25.442Z,1.03
2023-01-17T13:39:00.655Z,1.20
2023-01-17T13:41:38.146Z,1.40
2023-01-17T13:44:24.520Z,1.77
2023-01-17T13:47:01.882Z,1.53
2023-01-17T13:49:35.039Z,1.90
2023-01-17T13:52:04.557Z,1.70
2023-01-17T13:54:33.422Z,3.73
2023-01-17T13:57:43.754Z,2.93
2023-01-17T14:00:59.322Z,1.80
2023-01-17T14:04:00.739Z,1.80
2023-01-17T14:06:35.256Z,1.63
2023-01-17T14:09:04.781Z,1.73
2023-01-17T14:11:34.652Z,2.40
2023-01-17T14:14:36.600Z,1.67
2023-01-17T14:17:47.363Z,1.63
2023-01-17T14:20:53.270Z,1.50
2023-01-17T14:23:49.495Z,1.40
2023-01-17T14:26:28.791Z,1.80
2023-01-17T14:28:57.480Z,1.53
2023-01-17T14:31:25.596Z,1.67
2023-01-17T14:33:54.265Z,1.47
2023-01-17T14:36:27.316Z,1.37
2023-01-17T14:38:56.783Z,1.30
2023-01-17T14:41:26.311Z,1.17
2023-01-17T14:43:54.457Z,1.40
2023-01-17T14:46:25.217Z,1.50
2023-01-17T14:48:53.899Z,1.80
2023-01-17T14:51:22.884Z,1.30
2023-01-17T14:53:55.260Z,1.67
2023-01-17T14:56:25.783Z,1.47
2023-01-17T14:59:07.083Z,1.63
2023-01-17T15:01:36.364Z,2.13
2023-01-17T15:04:04.907Z,1.60
2023-01-17T15:06:36.447Z,1.33
2023-01-17T15:09:10.638Z,1.23
2023-01-17T15:11:40.132Z,1.33
2023-01-17T15:14:08.198Z,1.30
2023-01-17T15:16:38.059Z,1.50
2023-01-17T15:19:11.605Z,1.70
2023-01-17T15:21:42.561Z,4.47
2023-01-17T15:24:14.498Z,3.20
2023-01-17T15:26:44.386Z,1.73
2023-01-17T15:29:15.796Z,2.60
2023-01-17T15:31:44.716Z,2.23
2023-01-17T15:34:19.126Z,1.30
2023-01-17T15:36:49.206Z,1.20
2023-01-17T15:39:20.652Z,1.40
2023-01-17T15:41:52.384Z,1.30
2023-01-17T15:44:42.712Z,1.40
2023-01-17T15:47:27.371Z,1.20
2023-01-17T15:49:55.472Z,1.10
2023-01-17T15:52:23.557Z,1.30
2023-01-17T15:54:53.481Z,1.40
2023-01-17T15:57:27.694Z,1.47
2023-01-17T15:59:57.105Z,1.40
2023-01-17T16:02:37.002Z,1.20
2023-01-17T16:05:41.928Z,1.37
2023-01-17T16:08:25.835Z,1.30
2023-01-17T16:10:55.005Z,1.00
2023-01-17T16:13:24.769Z,1.20
2023-01-17T16:15:52.860Z,1.23
2023-01-17T16:18:23.038Z,1.10
2023-01-17T16:20:52.925Z,1.40
2023-01-17T16:23:21.078Z,1.60
2023-01-17T16:25:49.550Z,1.63
2023-01-17T16:28:17.619Z,2.10
2023-01-17T16:30:49.072Z,1.90
2023-01-17T16:33:17.228Z,1.83
2023-01-17T16:35:45.347Z,2.13
2023-01-17T16:38:15.507Z,2.20
2023-01-17T16:40:45.878Z,2.97
2023-01-17T16:43:14.417Z,2.57
2023-01-17T16:45:43.478Z,2.40
2023-01-17T16:48:13.018Z,3.07
2023-01-17T16:50:42.097Z,2.93
2023-01-17T16:53:10.804Z,3.20
2023-01-17T16:55:41.020Z,4.13
2023-01-17T16:58:09.116Z,5.90
2023-01-17T17:00:37.231Z,4.60
2023-01-17T17:03:05.350Z,4.13
2023-01-17T17:05:34.841Z,4.03
2023-01-17T17:08:03.297Z,3.73
2023-01-17T17:10:31.479Z,3.53
2023-01-17T17:13:01.471Z,3.60
2023-01-17T17:15:30.851Z,3.57
2023-01-17T17:18:00.428Z,3.63
2023-01-17T17:20:28.824Z,4.23
2023-01-17T17:22:58.421Z,4.53
2023-01-17T17:25:26.516Z,4.20
2023-01-17T17:27:54.865Z,3.97
2023-01-17T17:30:23.023Z,4.20
2023-01-17T17:32:51.445Z,3.73
2023-01-17T17:35:19.572Z,4.00
2023-01-17T17:37:47.709Z,4.00
2023-01-17T17:40:17.752Z,3.73
2023-01-17T17:42:45.869Z,4.07
2023-01-17T17:45:13.975Z,3.47
2023-01-17T17:47:42.360Z,2.97
2023-01-17T17:50:13.231Z,3.37
2023-01-17T17:52:44.235Z,4.10
2023-01-17T17:55:13.240Z,3.33
2023-01-17T17:57:42.696Z,3.50
2023-01-17T18:00:13.181Z,3.57
2023-01-17T18:02:41.695Z,3.00
2023-01-17T18:05:10.599Z,3.03
2023-01-17T18:07:38.715Z,3.33
2023-01-17T18:10:08.250Z,3.20
2023-01-17T18:12:36.305Z,3.40
2023-01-17T18:15:07.032Z,3.20
2023-01-17T18:17:35.228Z,3.07
2023-01-17T18:20:03.386Z,2.90
2023-01-17T18:22:31.770Z,2.93
2023-01-17T18:24:59.907Z,2.97
2023-01-17T18:27:28.283Z,3.43
2023-01-17T18:29:56.351Z,3.30
2023-01-17T18:32:25.903Z,3.40
2023-01-17T18:34:54.208Z,3.33
2023-01-17T18:37:23.177Z,3.63
2023-01-17T18:39:51.387Z,4.60
2023-01-17T18:42:21.770Z,5.40
2023-01-17T18:44:50.570Z,5.83
2023-01-17T18:47:18.639Z,5.93
2023-01-17T18:49:48.161Z,9.10
2023-01-17T18:52:17.556Z,6.67
2023-01-17T18:54:45.922Z,6.63
2023-01-17T18:57:14.263Z,6.90
2023-01-17T18:59:44.381Z,7.10
2023-01-17T19:02:12.447Z,7.57
2023-01-17T19:04:40.523Z,6.87
2023-01-17T19:07:12.569Z,6.23
2023-01-17T19:09:41.116Z,5.23
2023-01-17T19:12:09.425Z,4.20
2023-01-17T19:14:37.527Z,4.90
2023-01-17T19:17:05.660Z,7.23
2023-01-17T19:19:33.761Z,8.50
2023-01-17T19:22:01.870Z,8.60
2023-01-17T19:24:31.633Z,7.93
2023-01-17T19:26:59.736Z,7.53
2023-01-17T19:29:27.918Z,7.40
2023-01-17T19:31:56.091Z,7.67
2023-01-17T19:34:24.420Z,7.27
2023-01-17T19:36:55.121Z,7.53
2023-01-17T19:39:25.461Z,6.60
2023-01-17T19:41:54.953Z,6.30
2023-01-17T19:44:23.218Z,6.07
2023-01-17T19:46:51.275Z,6.33
2023-01-17T19:49:24.061Z,6.03
2023-01-17T19:51:52.343Z,5.50
2023-01-17T19:54:20.433Z,4.67
2023-01-17T19:56:48.620Z,3.17
2023-01-17T19:59:20.088Z,5.13
2023-01-17T20:01:49.011Z,3.77
2023-01-17T20:04:18.062Z,2.93
2023-01-17T20:06:46.752Z,3.00
2023-01-17T20:09:14.833Z,3.50
2023-01-17T20:11:43.259Z,3.00
2023-01-17T20:14:13.952Z,4.93
2023-01-17T20:16:44.913Z,7.57
2023-01-17T20:19:13.323Z,9.77
2023-01-17T20:21:41.407Z,9.37
2023-01-17T20:24:11.185Z,8.47
2023-01-17T20:26:39.375Z,7.87
2023-01-17T20:29:10.601Z,8.33
2023-01-17T20:31:39.219Z,7.23
2023-01-17T20:34:10.011Z,5.63
2023-01-17T20:36:38.131Z,5.80
2023-01-17T20:39:06.439Z,3.90
2023-01-17T20:41:35.686Z,3.80
2023-01-17T20:44:04.508Z,3.03
2023-01-17T20:46:35.515Z,3.33
2023-01-17T20:49:05.481Z,3.37
2023-01-17T20:51:38.381Z,3.37
2023-01-17T20:54:07.177Z,3.47
2023-01-17T20:56:37.154Z,3.10
2023-01-17T20:59:06.339Z,2.80
2023-01-17T21:01:34.660Z,3.07
2023-01-17T21:04:03.218Z,3.10
2023-01-17T21:06:31.331Z,3.37
2023-01-17T21:09:00.965Z,3.10
2023-01-17T21:11:29.206Z,3.10
2023-01-17T21:13:57.559Z,2.97
2023-01-17T21:16:28.101Z,3.30
2023-01-17T21:18:56.293Z,3.10
2023-01-17T21:21:25.461Z,3.70
2023-01-17T21:23:54.530Z,3.10
2023-01-17T21:26:25.687Z,3.17
2023-01-17T21:28:54.355Z,3.10
2023-01-17T21:31:24.149Z,2.77
2023-01-17T21:33:53.191Z,3.60
2023-01-17T21:36:21.700Z,3.47
2023-01-17T21:38:52.159Z,3.20
2023-01-17T21:41:21.204Z,3.33
2023-01-17T21:43:54.553Z,3.47
2023-01-17T21:46:22.687Z,5.67
2023-01-17T21:48:50.824Z,5.87
2023-01-17T21:51:24.375Z,11.73
2023-01-17T21:53:52.770Z,18.33
2023-01-17T21:56:37.956Z,22.67
2023-01-17T21:59:07.511Z,22.47
2023-01-17T22:01:35.773Z,23.67
2023-01-17T22:04:04.511Z,23.67
2023-01-17T22:06:34.471Z,24.47
2023-01-17T22:09:03.341Z,23.27
2023-01-17T22:11:31.426Z,25.70
2023-01-17T22:13:59.633Z,25.60
2023-01-17T22:16:29.139Z,23.20
2023-01-17T22:18:57.186Z,23.90
2023-01-17T22:21:26.526Z,23.23
2023-01-17T22:23:55.865Z,19.47
2023-01-17T22:26:25.111Z,19.23
2023-01-17T22:28:53.626Z,18.87
2023-01-17T22:31:22.625Z,19.07
2023-01-17T22:33:55.156Z,19.07
2023-01-17T22:36:23.364Z,19.53
2023-01-17T22:38:51.475Z,18.27
2023-01-17T22:41:20.232Z,16.90
2023-01-17T22:43:49.036Z,19.20
2023-01-17T22:46:18.461Z,17.83
2023-01-17T22:48:46.959Z,17.37
2023-01-17T22:51:17.009Z,17.27
2023-01-17T22:53:47.150Z,18.00
2023-01-17T22:56:16.009Z,16.97
2023-01-17T22:58:45.001Z,16.60
2023-01-17T23:01:14.422Z,16.33
2023-01-17T23:03:42.756Z,15.30
2023-01-17T23:06:11.752Z,14.03
2023-01-17T23:08:42.108Z,12.60
2023-01-17T23:11:40.758Z,12.23
2023-01-17T23:14:10.824Z,11.63
2023-01-17T23:16:56.775Z,11.30
2023-01-17T23:19:24.919Z,10.50
2023-01-17T23:22:12.530Z,10.47
2023-01-17T23:24:44.137Z,10.63
2023-01-17T23:27:30.379Z,9.33
2023-01-17T23:29:58.511Z,8.47
2023-01-17T23:32:26.599Z,8.60
2023-01-17T23:34:54.665Z,8.43
2023-01-17T23:37:42.675Z,8.47
2023-01-17T23:40:13.561Z,8.30
2023-01-17T23:42:59.610Z,8.43
2023-01-17T23:45:27.761Z,8.50
2023-01-17T23:47:55.841Z,9.07
2023-01-17T23:50:23.919Z,8.00
2023-01-17T23:52:51.985Z,8.73
2023-01-17T23:55:21.406Z,7.70
2023-01-17T23:57:50.263Z,8.17
