createdAt,value
2018-12-21T00:00:34.598Z,4.13
2018-12-21T00:03:03.011Z,2.47
2018-12-21T00:05:31.582Z,2.20
2018-12-21T00:07:59.988Z,2.80
2018-12-21T00:10:28.465Z,3.30
2018-12-21T00:12:57.918Z,3.90
2018-12-21T00:15:26.369Z,2.33
2018-12-21T00:17:54.815Z,2.33
2018-12-21T00:20:23.261Z,2.70
2018-12-21T00:22:51.717Z,3.03
2018-12-21T00:25:20.153Z,4.03
2018-12-21T00:27:48.598Z,2.60
2018-12-21T00:30:22.226Z,3.17
2018-12-21T00:32:56.880Z,2.50
2018-12-21T00:35:30.786Z,2.50
2018-12-21T00:38:05.726Z,2.80
2018-12-21T00:40:39.641Z,2.27
2018-12-21T00:43:17.563Z,2.30
2018-12-21T00:45:49.347Z,3.30
2018-12-21T00:48:17.804Z,1.80
2018-12-21T00:50:46.303Z,3.10
2018-12-21T00:53:14.752Z,2.27
2018-12-21T00:55:43.144Z,2.43
2018-12-21T00:58:11.628Z,2.30
2018-12-21T01:00:40.047Z,2.50
2018-12-21T01:03:08.457Z,2.33
2018-12-21T01:08:29.474Z,2.27
2018-12-21T01:10:57.899Z,1.80
2018-12-21T01:13:26.326Z,2.90
2018-12-21T01:15:54.892Z,1.83
2018-12-21T01:18:23.986Z,2.10
2018-12-21T01:20:52.411Z,2.70
2018-12-21T01:23:20.845Z,2.00
2018-12-21T01:25:51.317Z,2.60
2018-12-21T01:28:19.805Z,1.77
2018-12-21T01:30:48.256Z,2.43
2018-12-21T01:33:16.680Z,2.47
2018-12-21T01:35:45.110Z,2.67
2018-12-21T01:38:13.491Z,1.50
2018-12-21T01:40:41.928Z,2.67
2018-12-21T01:43:10.351Z,2.20
2018-12-21T01:45:38.765Z,2.00
2018-12-21T01:48:07.330Z,1.87
2018-12-21T01:50:35.739Z,2.00
2018-12-21T01:53:04.188Z,2.37
2018-12-21T01:55:32.603Z,2.47
2018-12-21T01:58:01.031Z,1.93
2018-12-21T02:00:29.531Z,1.83
2018-12-21T02:02:57.953Z,2.10
2018-12-21T02:05:26.361Z,1.80
2018-12-21T02:07:54.807Z,3.17
2018-12-21T02:10:23.444Z,1.30
2018-12-21T02:12:51.964Z,1.70
2018-12-21T02:15:20.500Z,1.93
2018-12-21T02:17:49.053Z,1.60
2018-12-21T02:20:17.626Z,1.43
2018-12-21T02:22:46.219Z,1.70
2018-12-21T02:25:14.766Z,2.00
2018-12-21T02:27:43.278Z,1.87
2018-12-21T02:30:11.864Z,1.80
2018-12-21T02:32:40.399Z,1.70
2018-12-21T02:35:09.099Z,2.07
2018-12-21T02:37:37.618Z,1.60
2018-12-21T02:40:13.224Z,1.70
2018-12-21T02:42:41.766Z,1.33
2018-12-21T02:45:10.321Z,1.60
2018-12-21T02:47:38.885Z,1.87
2018-12-21T02:50:07.472Z,1.63
2018-12-21T02:52:36.041Z,1.57
2018-12-21T02:55:04.786Z,1.67
2018-12-21T02:57:33.307Z,1.40
2018-12-21T03:00:02.073Z,1.47
2018-12-21T03:02:30.592Z,1.03
2018-12-21T03:04:59.152Z,1.50
2018-12-21T03:07:27.675Z,1.40
2018-12-21T03:09:56.247Z,1.10
2018-12-21T03:12:24.788Z,1.00
2018-12-21T03:14:53.435Z,1.00
2018-12-21T03:17:21.972Z,0.90
2018-12-21T03:19:50.578Z,1.03
2018-12-21T03:22:19.088Z,1.60
2018-12-21T03:24:47.627Z,0.80
2018-12-21T03:27:16.176Z,0.90
2018-12-21T03:29:44.705Z,0.80
2018-12-21T03:32:13.227Z,0.97
2018-12-21T03:34:41.788Z,0.70
2018-12-21T03:37:10.303Z,0.63
2018-12-21T03:39:38.863Z,0.87
2018-12-21T03:42:07.439Z,0.67
2018-12-21T03:44:35.986Z,1.47
2018-12-21T03:47:04.674Z,0.70
2018-12-21T03:49:33.255Z,0.93
2018-12-21T03:52:01.800Z,0.80
2018-12-21T03:54:30.419Z,0.70
2018-12-21T03:56:58.971Z,0.60
2018-12-21T03:59:27.502Z,0.70
2018-12-21T04:01:56.019Z,0.50
2018-12-21T04:04:24.602Z,0.80
2018-12-21T04:06:53.170Z,0.57
2018-12-21T04:09:21.735Z,0.63
2018-12-21T04:11:50.279Z,0.50
2018-12-21T04:14:18.822Z,0.70
2018-12-21T04:16:47.353Z,0.60
2018-12-21T04:19:15.898Z,1.17
2018-12-21T04:21:44.406Z,0.50
2018-12-21T04:24:12.988Z,0.70
2018-12-21T04:26:41.725Z,0.47
2018-12-21T04:29:10.259Z,0.50
2018-12-21T04:31:38.900Z,0.57
2018-12-21T04:34:07.652Z,0.43
2018-12-21T04:36:36.286Z,0.40
2018-12-21T04:39:06.745Z,0.53
2018-12-21T04:41:35.262Z,0.60
2018-12-21T04:44:03.864Z,0.80
2018-12-21T04:46:32.382Z,0.63
2018-12-21T04:49:00.978Z,0.50
2018-12-21T04:51:29.572Z,0.50
2018-12-21T04:53:58.130Z,0.50
2018-12-21T04:56:26.855Z,0.43
2018-12-21T04:58:55.364Z,0.60
2018-12-21T05:01:23.908Z,0.43
2018-12-21T05:03:52.464Z,0.63
2018-12-21T05:06:21.030Z,0.70
2018-12-21T05:08:49.568Z,0.57
2018-12-21T05:11:18.095Z,0.50
2018-12-21T05:13:46.598Z,0.70
2018-12-21T05:16:15.139Z,0.60
2018-12-21T05:18:43.714Z,0.50
2018-12-21T05:21:12.236Z,0.67
2018-12-21T05:23:40.808Z,0.50
2018-12-21T05:26:09.347Z,0.70
2018-12-21T05:28:37.865Z,0.80
2018-12-21T05:31:06.428Z,0.73
2018-12-21T05:33:35.004Z,0.67
2018-12-21T05:36:03.591Z,0.90
2018-12-21T05:38:32.138Z,0.40
2018-12-21T05:41:00.698Z,0.60
2018-12-21T05:43:29.312Z,0.40
2018-12-21T05:45:57.912Z,0.40
2018-12-21T05:48:26.443Z,0.50
2018-12-21T05:50:55.012Z,0.50
2018-12-21T05:53:23.530Z,0.30
2018-12-21T05:55:52.130Z,0.40
2018-12-21T05:58:20.672Z,0.30
2018-12-21T06:00:49.264Z,0.40
2018-12-21T06:03:17.796Z,0.30
2018-12-21T06:05:49.294Z,0.30
2018-12-21T06:08:17.883Z,0.40
2018-12-21T06:10:46.427Z,0.50
2018-12-21T06:13:14.943Z,0.40
2018-12-21T06:15:43.523Z,0.30
2018-12-21T06:18:12.058Z,0.43
2018-12-21T06:20:40.701Z,0.37
2018-12-21T06:23:09.874Z,0.50
2018-12-21T06:25:38.618Z,0.30
2018-12-21T06:28:07.116Z,0.57
2018-12-21T06:30:35.696Z,0.93
2018-12-21T06:33:04.269Z,0.40
2018-12-21T06:35:32.776Z,0.50
2018-12-21T06:38:01.294Z,0.50
2018-12-21T06:40:29.828Z,0.40
2018-12-21T06:42:58.392Z,0.40
2018-12-21T06:45:26.955Z,0.63
2018-12-21T06:47:55.540Z,0.30
2018-12-21T06:50:24.080Z,0.50
2018-12-21T06:52:52.626Z,0.50
2018-12-21T06:55:21.385Z,0.30
2018-12-21T06:57:49.955Z,0.50
2018-12-21T07:00:18.589Z,0.50
2018-12-21T07:02:47.170Z,0.30
2018-12-21T07:05:15.688Z,0.37
2018-12-21T07:07:44.305Z,0.50
2018-12-21T07:10:13.203Z,0.40
2018-12-21T07:12:41.740Z,0.33
2018-12-21T07:15:10.269Z,0.63
2018-12-21T07:17:38.773Z,0.30
2018-12-21T07:20:09.707Z,0.53
2018-12-21T07:22:38.445Z,0.30
2018-12-21T07:25:08.735Z,0.30
2018-12-21T07:27:37.223Z,0.63
2018-12-21T07:30:08.979Z,0.40
2018-12-21T07:32:37.480Z,0.40
2018-12-21T07:35:08.705Z,0.40
2018-12-21T07:37:37.250Z,0.33
2018-12-21T07:40:06.989Z,0.40
2018-12-21T07:42:35.567Z,0.50
2018-12-21T07:45:04.425Z,0.60
2018-12-21T07:47:32.944Z,0.60
2018-12-21T07:50:01.737Z,0.40
2018-12-21T07:52:30.276Z,2.00
2018-12-21T07:54:58.825Z,0.43
2018-12-21T07:57:27.349Z,0.40
2018-12-21T07:59:55.924Z,0.40
2018-12-21T08:02:24.453Z,0.40
2018-12-21T08:04:52.976Z,3.57
2018-12-21T08:07:21.672Z,0.50
2018-12-21T08:09:50.177Z,1.90
2018-12-21T08:12:18.723Z,0.60
2018-12-21T08:14:47.277Z,0.60
2018-12-21T08:17:15.795Z,0.70
2018-12-21T08:19:44.329Z,0.40
2018-12-21T08:22:12.865Z,1.47
2018-12-21T08:24:41.355Z,0.30
2018-12-21T08:27:09.984Z,0.60
2018-12-21T08:29:38.684Z,0.70
2018-12-21T08:32:07.272Z,0.30
2018-12-21T08:34:40.789Z,0.33
2018-12-21T08:37:09.348Z,0.40
2018-12-21T08:39:37.920Z,0.33
2018-12-21T08:42:06.576Z,0.30
2018-12-21T08:44:35.132Z,0.40
2018-12-21T08:47:03.798Z,0.30
2018-12-21T08:49:32.452Z,0.40
2018-12-21T08:52:01.057Z,0.33
2018-12-21T08:54:29.774Z,0.30
2018-12-21T09:00:12.585Z,0.30
2018-12-21T09:02:41.022Z,0.30
2018-12-21T09:05:26.691Z,0.43
2018-12-21T09:11:21.383Z,0.47
2018-12-21T09:13:49.805Z,0.57
2018-12-21T09:16:18.295Z,0.50
2018-12-21T09:18:46.875Z,0.40
2018-12-21T09:21:15.342Z,0.40
2018-12-21T09:24:01.539Z,0.60
2018-12-21T09:26:35.843Z,0.30
2018-12-21T09:29:04.476Z,0.40
2018-12-21T09:32:05.902Z,0.50
2018-12-21T09:34:37.374Z,0.30
2018-12-21T09:37:41.249Z,0.30
2018-12-21T09:40:44.532Z,0.50
2018-12-21T09:46:31.447Z,0.40
2018-12-21T09:49:30.786Z,0.40
2018-12-21T09:52:30.670Z,0.40
2018-12-21T09:55:00.271Z,0.30
2018-12-21T09:57:28.764Z,0.40
2018-12-21T09:59:57.197Z,0.30
2018-12-21T10:02:25.616Z,0.40
2018-12-21T10:04:54.190Z,0.50
2018-12-21T10:07:27.493Z,0.50
2018-12-21T10:09:53.285Z,0.40
2018-12-21T10:12:22.075Z,0.40
2018-12-21T10:14:50.488Z,0.70
2018-12-21T10:17:18.924Z,0.30
2018-12-21T10:19:47.321Z,0.60
2018-12-21T10:22:15.822Z,0.37
2018-12-21T10:24:47.155Z,0.43
2018-12-21T10:27:17.382Z,0.47
2018-12-21T10:29:47.087Z,0.40
2018-12-21T10:32:15.666Z,0.40
2018-12-21T10:34:44.258Z,0.50
2018-12-21T10:37:12.654Z,0.40
2018-12-21T10:39:41.196Z,0.50
2018-12-21T10:42:09.748Z,0.50
2018-12-21T10:44:38.648Z,0.30
2018-12-21T10:47:07.232Z,0.90
2018-12-21T10:49:35.651Z,0.30
2018-12-21T10:52:04.378Z,0.50
2018-12-21T10:54:32.799Z,0.40
2018-12-21T10:57:01.190Z,0.37
2018-12-21T10:59:29.636Z,0.60
2018-12-21T11:01:58.107Z,0.70
2018-12-21T11:04:26.570Z,0.50
2018-12-21T11:06:54.997Z,1.40
2018-12-21T11:09:23.426Z,1.53
2018-12-21T11:11:59.169Z,0.90
2018-12-21T11:14:27.580Z,3.07
2018-12-21T11:16:55.983Z,30.10
2018-12-21T11:19:24.445Z,1.07
2018-12-21T11:21:52.884Z,4.17
2018-12-21T11:24:35.462Z,1.10
2018-12-21T11:26:58.555Z,3.93
2018-12-21T11:29:26.974Z,1.23
2018-12-21T11:31:55.433Z,0.80
2018-12-21T11:34:23.863Z,1.30
2018-12-21T11:36:52.263Z,0.70
2018-12-21T11:39:20.751Z,0.87
2018-12-21T11:41:49.267Z,0.43
2018-12-21T11:44:17.668Z,0.40
2018-12-21T11:46:46.085Z,0.50
2018-12-21T11:49:14.590Z,0.33
2018-12-21T11:51:42.993Z,0.50
2018-12-21T11:54:11.386Z,0.60
2018-12-21T11:56:39.854Z,0.40
2018-12-21T11:59:08.263Z,0.40
2018-12-21T12:01:36.727Z,0.57
2018-12-21T12:04:05.183Z,0.50
2018-12-21T12:06:33.583Z,0.40
2018-12-21T12:09:06.201Z,0.40
2018-12-21T12:11:32.491Z,0.40
2018-12-21T12:14:00.940Z,0.40
2018-12-21T12:16:29.342Z,0.47
2018-12-21T12:18:57.762Z,0.40
2018-12-21T12:21:26.186Z,0.90
2018-12-21T12:23:54.602Z,0.47
2018-12-21T12:26:23.145Z,0.50
2018-12-21T12:28:51.629Z,0.47
2018-12-21T12:31:20.090Z,0.40
2018-12-21T12:33:48.751Z,0.37
2018-12-21T12:36:17.155Z,0.67
2018-12-21T12:38:45.602Z,0.53
2018-12-21T12:41:14.032Z,0.70
2018-12-21T12:43:42.532Z,0.60
2018-12-21T12:46:10.948Z,0.70
2018-12-21T12:48:39.375Z,0.67
2018-12-21T12:51:07.834Z,0.57
2018-12-21T12:53:36.403Z,0.60
2018-12-21T12:56:05.374Z,0.50
2018-12-21T12:58:33.960Z,0.60
2018-12-21T13:01:02.378Z,0.40
2018-12-21T13:03:30.930Z,0.53
2018-12-21T13:05:59.332Z,0.40
2018-12-21T13:08:27.735Z,0.70
2018-12-21T13:10:56.186Z,0.70
2018-12-21T13:13:34.535Z,0.60
2018-12-21T13:16:02.969Z,0.80
2018-12-21T13:18:31.370Z,0.80
2018-12-21T13:20:59.776Z,0.67
2018-12-21T13:23:28.309Z,1.27
2018-12-21T13:25:56.708Z,0.57
2018-12-21T13:28:28.410Z,0.70
2018-12-21T13:30:56.806Z,0.60
2018-12-21T13:33:25.206Z,0.73
2018-12-21T13:35:53.706Z,0.80
2018-12-21T13:38:22.120Z,0.60
2018-12-21T13:40:54.520Z,0.80
2018-12-21T13:43:23.031Z,0.87
2018-12-21T13:45:51.433Z,1.00
2018-12-21T13:48:19.847Z,1.03
2018-12-21T13:50:48.347Z,0.90
2018-12-21T13:53:16.754Z,0.53
2018-12-21T13:55:45.168Z,0.77
2018-12-21T13:58:13.570Z,0.87
2018-12-21T14:00:41.983Z,0.87
2018-12-21T14:03:10.381Z,0.77
2018-12-21T14:05:38.817Z,1.53
2018-12-21T14:08:07.310Z,2.30
2018-12-21T14:10:35.712Z,1.00
2018-12-21T14:13:04.119Z,1.00
2018-12-21T14:15:32.615Z,0.90
2018-12-21T14:18:01.040Z,0.93
2018-12-21T14:20:29.427Z,0.83
2018-12-21T14:22:57.825Z,1.80
2018-12-21T14:25:29.199Z,1.10
2018-12-21T14:27:57.414Z,0.90
2018-12-21T14:30:25.894Z,0.90
2018-12-21T14:32:54.310Z,0.93
2018-12-21T14:35:22.705Z,0.90
2018-12-21T14:37:51.171Z,0.90
2018-12-21T14:40:19.606Z,1.10
2018-12-21T14:42:48.067Z,1.93
2018-12-21T14:45:16.653Z,2.10
2018-12-21T14:47:45.082Z,1.03
2018-12-21T14:50:13.499Z,1.90
2018-12-21T14:52:42.014Z,3.00
2018-12-21T14:55:10.574Z,2.90
2018-12-21T14:57:39.034Z,2.20
2018-12-21T15:00:12.022Z,2.00
2018-12-21T15:02:40.693Z,2.50
2018-12-21T15:05:09.291Z,3.37
2018-12-21T15:07:37.799Z,2.00
2018-12-21T15:10:08.502Z,3.27
2018-12-21T15:12:36.899Z,3.20
2018-12-21T15:15:06.703Z,3.50
2018-12-21T15:17:35.122Z,2.47
2018-12-21T15:20:04.098Z,2.87
2018-12-21T15:22:32.491Z,3.13
2018-12-21T15:25:00.876Z,2.83
2018-12-21T15:27:29.293Z,2.43
2018-12-21T15:29:57.856Z,4.00
2018-12-21T15:32:26.290Z,3.13
2018-12-21T15:34:54.670Z,3.13
2018-12-21T15:37:23.079Z,3.73
2018-12-21T15:39:51.609Z,4.63
2018-12-21T15:42:19.999Z,3.37
2018-12-21T15:44:48.436Z,3.37
2018-12-21T15:47:16.870Z,3.87
2018-12-21T15:49:45.262Z,3.70
2018-12-21T15:52:13.687Z,3.90
2018-12-21T15:54:42.121Z,2.80
2018-12-21T15:57:10.612Z,2.70
2018-12-21T15:59:39.025Z,2.80
2018-12-21T16:02:07.483Z,3.07
2018-12-21T16:04:35.889Z,2.80
2018-12-21T16:07:04.407Z,1.90
2018-12-21T16:09:32.820Z,3.27
2018-12-21T16:12:01.227Z,3.53
2018-12-21T16:14:34.241Z,3.73
2018-12-21T16:17:00.014Z,3.43
2018-12-21T16:19:28.461Z,3.30
2018-12-21T16:21:56.867Z,4.60
2018-12-21T16:24:26.041Z,4.30
2018-12-21T16:26:54.452Z,3.70
2018-12-21T16:29:22.864Z,5.03
2018-12-21T16:31:51.321Z,4.03
2018-12-21T16:34:19.744Z,4.50
2018-12-21T16:36:48.139Z,5.43
2018-12-21T16:39:16.539Z,3.50
2018-12-21T16:41:45.008Z,5.27
2018-12-21T16:44:13.399Z,4.90
2018-12-21T16:46:41.867Z,3.67
2018-12-21T16:49:10.256Z,4.53
2018-12-21T16:51:38.698Z,4.20
2018-12-21T16:54:07.107Z,9.60
2018-12-21T16:56:35.579Z,9.67
2018-12-21T16:59:04.374Z,8.43
2018-12-21T17:01:32.754Z,6.40
2018-12-21T17:04:01.251Z,5.67
2018-12-21T17:06:29.643Z,4.97
2018-12-21T17:08:58.038Z,4.20
2018-12-21T17:11:26.510Z,5.30
2018-12-21T17:13:55.009Z,8.47
2018-12-21T17:16:23.516Z,7.70
2018-12-21T17:18:52.140Z,11.13
2018-12-21T17:21:20.547Z,5.80
2018-12-21T17:23:48.980Z,4.20
2018-12-21T17:26:21.188Z,5.57
2018-12-21T17:28:47.827Z,5.50
2018-12-21T17:31:16.225Z,6.40
2018-12-21T17:33:44.663Z,4.00
2018-12-21T17:36:13.115Z,5.93
2018-12-21T17:38:41.524Z,6.13
2018-12-21T17:41:09.906Z,5.60
2018-12-21T17:43:38.336Z,5.87
2018-12-21T17:46:07.276Z,6.23
2018-12-21T17:48:53.159Z,7.43
2018-12-21T17:51:21.887Z,5.50
2018-12-21T17:53:50.318Z,4.90
2018-12-21T17:56:18.726Z,4.20
2018-12-21T17:58:47.176Z,5.80
2018-12-21T18:01:15.599Z,6.00
2018-12-21T18:03:52.032Z,5.03
2018-12-21T18:06:20.502Z,4.83
2018-12-21T18:08:48.911Z,5.67
2018-12-21T18:11:17.310Z,6.93
2018-12-21T18:13:45.763Z,5.07
2018-12-21T18:16:14.176Z,4.57
2018-12-21T18:18:42.567Z,5.70
2018-12-21T18:21:10.988Z,5.53
2018-12-21T18:23:40.276Z,4.90
2018-12-21T18:26:08.707Z,5.87
2018-12-21T18:28:37.114Z,5.93
2018-12-21T18:31:16.291Z,5.67
2018-12-21T18:33:45.167Z,4.53
2018-12-21T18:36:13.578Z,4.37
2018-12-21T18:38:41.974Z,5.13
2018-12-21T18:41:10.440Z,7.57
2018-12-21T18:43:38.833Z,4.47
2018-12-21T18:46:07.247Z,4.40
2018-12-21T18:48:35.763Z,5.33
2018-12-21T18:51:04.195Z,5.57
2018-12-21T18:53:32.611Z,5.73
2018-12-21T18:56:01.716Z,4.80
2018-12-21T18:58:30.127Z,6.10
2018-12-21T19:00:58.611Z,4.70
2018-12-21T19:03:27.069Z,4.70
2018-12-21T19:05:55.679Z,4.80
2018-12-21T19:08:24.164Z,4.90
2018-12-21T19:10:52.614Z,7.03
2018-12-21T19:13:21.162Z,6.03
2018-12-21T19:15:49.617Z,5.90
2018-12-21T19:18:18.093Z,8.33
2018-12-21T19:20:46.539Z,4.80
2018-12-21T19:23:14.999Z,5.20
2018-12-21T19:25:43.394Z,4.47
2018-12-21T19:28:11.919Z,5.77
2018-12-21T19:30:40.313Z,7.00
2018-12-21T19:33:08.711Z,5.80
2018-12-21T19:35:37.164Z,5.90
2018-12-21T19:38:05.708Z,5.40
2018-12-21T19:40:34.155Z,5.33
2018-12-21T19:43:02.575Z,6.43
2018-12-21T19:45:30.989Z,6.67
2018-12-21T19:47:59.419Z,4.90
2018-12-21T19:50:28.013Z,8.87
2018-12-21T19:52:56.580Z,5.53
2018-12-21T19:55:36.350Z,5.17
2018-12-21T19:58:04.970Z,7.03
2018-12-21T20:00:33.535Z,6.33
2018-12-21T20:03:02.159Z,5.87
2018-12-21T20:05:30.734Z,6.20
2018-12-21T20:07:59.404Z,5.87
2018-12-21T20:10:27.941Z,6.60
2018-12-21T20:12:56.513Z,5.20
2018-12-21T20:15:25.067Z,5.10
2018-12-21T20:17:53.649Z,4.93
2018-12-21T20:20:22.351Z,5.10
2018-12-21T20:22:50.863Z,7.90
2018-12-21T20:25:19.543Z,5.30
2018-12-21T20:27:48.085Z,5.20
2018-12-21T20:30:19.002Z,6.60
2018-12-21T20:32:48.548Z,6.13
2018-12-21T20:35:17.739Z,6.10
2018-12-21T20:37:46.330Z,7.00
2018-12-21T20:40:14.954Z,6.53
2018-12-21T20:42:43.535Z,5.37
2018-12-21T20:45:12.709Z,5.80
2018-12-21T20:47:41.259Z,7.53
2018-12-21T20:50:13.612Z,7.20
2018-12-21T20:52:42.449Z,5.77
2018-12-21T20:55:11.249Z,5.70
2018-12-21T20:57:40.904Z,8.20
2018-12-21T21:00:13.819Z,6.03
2018-12-21T21:02:42.947Z,5.90
2018-12-21T21:05:11.942Z,6.60
2018-12-21T21:07:40.723Z,7.60
2018-12-21T21:10:12.944Z,6.70
2018-12-21T21:12:43.312Z,6.37
2018-12-21T21:15:13.503Z,7.40
2018-12-21T21:17:42.017Z,5.37
2018-12-21T21:20:13.162Z,8.57
2018-12-21T21:22:41.699Z,5.37
2018-12-21T21:25:10.696Z,5.57
2018-12-21T21:27:39.214Z,7.13
2018-12-21T21:30:11.719Z,6.90
2018-12-21T21:32:40.180Z,7.63
2018-12-21T21:35:08.727Z,5.73
2018-12-21T21:37:37.199Z,7.60
2018-12-21T21:40:08.455Z,6.27
2018-12-21T21:42:36.916Z,6.17
2018-12-21T21:45:06.275Z,5.93
2018-12-21T21:47:34.814Z,6.10
2018-12-21T21:50:03.410Z,6.20
2018-12-21T21:52:31.917Z,5.80
2018-12-21T21:55:00.389Z,5.73
2018-12-21T21:57:28.858Z,5.47
2018-12-21T21:59:58.556Z,4.80
2018-12-21T22:02:27.044Z,6.30
2018-12-21T22:04:55.606Z,7.47
2018-12-21T22:07:24.063Z,6.47
2018-12-21T22:09:52.509Z,6.00
2018-12-21T22:12:22.774Z,5.07
2018-12-21T22:14:51.941Z,7.13
2018-12-21T22:17:20.562Z,5.37
2018-12-21T22:19:49.006Z,6.90
2018-12-21T22:22:17.541Z,6.23
2018-12-21T22:24:48.030Z,7.73
2018-12-21T22:27:16.480Z,8.00
2018-12-21T22:29:44.978Z,8.10
2018-12-21T22:32:13.439Z,9.27
2018-12-21T22:34:41.935Z,7.50
2018-12-21T22:37:10.407Z,5.57
2018-12-21T22:39:38.835Z,7.10
2018-12-21T22:42:07.456Z,7.13
2018-12-21T22:44:35.960Z,6.57
2018-12-21T22:47:04.563Z,6.77
2018-12-21T22:49:33.148Z,8.33
2018-12-21T22:52:01.684Z,5.57
2018-12-21T22:54:30.231Z,7.90
2018-12-21T22:56:58.704Z,6.20
2018-12-21T22:59:27.156Z,7.97
2018-12-21T23:01:55.603Z,6.60
2018-12-21T23:04:24.087Z,6.27
2018-12-21T23:06:52.611Z,9.00
2018-12-21T23:09:21.620Z,6.50
2018-12-21T23:11:50.157Z,6.47
2018-12-21T23:14:18.676Z,5.50
2018-12-21T23:16:47.273Z,7.50
2018-12-21T23:19:15.750Z,7.13
2018-12-21T23:21:44.216Z,7.03
2018-12-21T23:24:12.680Z,6.53
2018-12-21T23:26:41.112Z,7.43
2018-12-21T23:29:09.815Z,6.97
2018-12-21T23:31:38.395Z,7.90
2018-12-21T23:34:06.865Z,6.87
2018-12-21T23:36:35.303Z,9.07
2018-12-21T23:39:05.244Z,6.70
2018-12-21T23:41:33.726Z,6.27
2018-12-21T23:44:02.225Z,5.87
2018-12-21T23:46:30.731Z,6.33
2018-12-21T23:48:59.158Z,7.83
2018-12-21T23:51:27.812Z,6.50
2018-12-21T23:53:56.271Z,4.73
2018-12-21T23:56:24.749Z,5.77
2018-12-21T23:58:53.195Z,6.27
