createdAt,value
2023-01-03T00:00:17.613Z,0.00
2023-01-03T00:01:17.544Z,0.00
2023-01-03T00:02:17.611Z,0.00
2023-01-03T00:03:17.544Z,0.00
2023-01-03T00:04:17.546Z,0.00
2023-01-03T00:05:17.475Z,0.00
2023-01-03T00:06:17.462Z,0.00
2023-01-03T00:07:17.455Z,0.00
2023-01-03T00:08:17.455Z,0.00
2023-01-03T00:09:17.428Z,0.00
2023-01-03T00:10:17.448Z,0.00
2023-01-03T00:11:17.405Z,0.00
2023-01-03T00:12:17.394Z,0.00
2023-01-03T00:13:17.408Z,0.00
2023-01-03T00:14:17.377Z,0.00
2023-01-03T00:15:17.370Z,0.00
2023-01-03T00:16:17.332Z,0.00
2023-01-03T00:17:17.367Z,0.00
2023-01-03T00:18:17.323Z,0.00
2023-01-03T00:19:17.303Z,0.00
2023-01-03T00:20:17.273Z,0.00
2023-01-03T00:21:17.306Z,0.00
2023-01-03T00:22:17.257Z,0.00
2023-01-03T00:23:17.267Z,0.00
2023-01-03T00:24:17.232Z,0.00
2023-01-03T00:25:17.224Z,0.00
2023-01-03T00:26:17.211Z,0.00
2023-01-03T00:27:17.197Z,0.00
2023-01-03T00:28:17.202Z,0.00
2023-01-03T00:29:17.176Z,0.00
2023-01-03T00:30:17.163Z,0.00
2023-01-03T00:31:17.204Z,0.00
2023-01-03T00:32:17.129Z,0.00
2023-01-03T00:33:17.134Z,0.00
2023-01-03T00:34:17.152Z,0.00
2023-01-03T00:35:17.085Z,0.00
2023-01-03T00:36:17.074Z,0.00
2023-01-03T00:37:17.091Z,0.00
2023-01-03T00:38:17.067Z,0.00
2023-01-03T00:39:17.044Z,0.00
2023-01-03T00:40:17.032Z,0.00
2023-01-03T00:41:17.001Z,0.00
2023-01-03T00:42:16.997Z,0.00
2023-01-03T00:43:17.005Z,0.00
2023-01-03T00:44:16.986Z,0.00
2023-01-03T00:45:19.855Z,0.00
2023-01-03T00:46:16.993Z,0.00
2023-01-03T00:47:16.932Z,0.00
2023-01-03T00:48:16.922Z,0.00
2023-01-03T00:49:16.913Z,0.00
2023-01-03T00:50:16.902Z,0.00
2023-01-03T00:51:16.883Z,0.00
2023-01-03T00:52:16.862Z,0.00
2023-01-03T00:53:16.870Z,0.00
2023-01-03T00:54:16.840Z,0.00
2023-01-03T00:55:16.837Z,0.00
2023-01-03T00:56:16.811Z,0.00
2023-01-03T00:57:16.801Z,0.00
2023-01-03T00:58:16.789Z,0.00
2023-01-03T00:59:16.770Z,0.00
2023-01-03T01:00:16.785Z,0.00
2023-01-03T01:01:16.906Z,0.00
2023-01-03T01:02:16.979Z,0.00
2023-01-03T01:03:16.925Z,0.00
2023-01-03T01:04:16.706Z,0.00
2023-01-03T01:05:16.705Z,0.00
2023-01-03T01:06:16.680Z,0.00
2023-01-03T01:07:16.669Z,0.00
2023-01-03T01:08:16.660Z,0.00
2023-01-03T01:09:16.654Z,0.00
2023-01-03T01:10:16.637Z,0.00
2023-01-03T01:11:16.610Z,0.00
2023-01-03T01:12:16.610Z,0.00
2023-01-03T01:13:16.600Z,0.00
2023-01-03T01:14:16.573Z,0.00
2023-01-03T01:15:16.570Z,0.00
2023-01-03T01:16:16.603Z,0.00
2023-01-03T01:17:22.274Z,0.00
2023-01-03T01:18:17.544Z,0.00
2023-01-03T01:19:16.652Z,0.00
2023-01-03T01:20:16.509Z,0.00
2023-01-03T01:21:16.514Z,0.00
2023-01-03T01:22:16.468Z,0.00
2023-01-03T01:23:16.510Z,0.00
2023-01-03T01:24:18.258Z,0.00
2023-01-03T01:25:16.433Z,0.00
2023-01-03T01:26:16.428Z,0.00
2023-01-03T01:27:16.408Z,0.00
2023-01-03T01:28:16.397Z,0.00
2023-01-03T01:29:16.404Z,0.00
2023-01-03T01:30:16.368Z,0.00
2023-01-03T01:31:16.429Z,0.00
2023-01-03T01:32:16.334Z,0.00
2023-01-03T01:33:16.336Z,0.00
2023-01-03T01:34:16.326Z,0.00
2023-01-03T01:35:16.307Z,0.00
2023-01-03T01:36:16.295Z,0.00
2023-01-03T01:37:16.276Z,0.00
2023-01-03T01:38:16.268Z,0.00
2023-01-03T01:39:16.245Z,0.00
2023-01-03T01:40:16.229Z,0.00
2023-01-03T01:41:16.235Z,0.00
2023-01-03T01:42:19.788Z,0.00
2023-01-03T01:43:16.213Z,0.00
2023-01-03T01:44:16.181Z,0.00
2023-01-03T01:45:16.225Z,0.00
2023-01-03T01:46:16.234Z,0.00
2023-01-03T01:47:16.149Z,0.00
2023-01-03T01:48:16.146Z,0.00
2023-01-03T01:49:16.122Z,0.00
2023-01-03T01:50:16.108Z,0.00
2023-01-03T01:51:16.095Z,0.00
2023-01-03T01:52:16.084Z,0.00
2023-01-03T01:53:16.083Z,0.00
2023-01-03T01:54:16.050Z,0.00
2023-01-03T01:55:16.047Z,0.00
2023-01-03T01:56:16.025Z,0.00
2023-01-03T01:57:16.034Z,0.00
2023-01-03T01:58:16.024Z,0.00
2023-01-03T01:59:15.992Z,0.00
2023-01-03T02:00:15.982Z,0.00
2023-01-03T02:01:16.042Z,0.00
2023-01-03T02:02:16.061Z,0.00
2023-01-03T02:03:16.045Z,0.00
2023-01-03T02:04:15.932Z,0.00
2023-01-03T02:05:15.914Z,0.00
2023-01-03T02:06:15.891Z,0.00
2023-01-03T02:07:15.892Z,0.00
2023-01-03T02:08:15.875Z,0.00
2023-01-03T02:09:15.863Z,0.00
2023-01-03T02:10:15.847Z,0.00
2023-01-03T02:11:15.854Z,0.00
2023-01-03T02:12:15.834Z,0.00
2023-01-03T02:13:15.822Z,0.00
2023-01-03T02:14:15.808Z,0.00
2023-01-03T02:15:15.772Z,0.00
2023-01-03T02:16:15.816Z,0.00
2023-01-03T02:17:15.761Z,0.00
2023-01-03T02:18:15.755Z,0.00
2023-01-03T02:19:15.727Z,0.00
2023-01-03T02:20:15.719Z,0.00
2023-01-03T02:21:19.738Z,0.00
2023-01-03T02:22:15.689Z,0.00
2023-01-03T02:23:15.707Z,0.00
2023-01-03T02:24:15.670Z,0.00
2023-01-03T02:25:15.643Z,0.00
2023-01-03T02:26:15.643Z,0.00
2023-01-03T02:27:15.630Z,0.00
2023-01-03T02:28:15.647Z,0.00
2023-01-03T02:29:15.599Z,0.00
2023-01-03T02:30:15.581Z,0.00
2023-01-03T02:31:15.630Z,0.00
2023-01-03T02:32:15.560Z,0.00
2023-01-03T02:33:15.555Z,0.00
2023-01-03T02:34:15.539Z,0.00
2023-01-03T02:35:15.531Z,0.00
2023-01-03T02:36:15.519Z,0.00
2023-01-03T02:37:15.499Z,0.00
2023-01-03T02:38:15.486Z,0.00
2023-01-03T02:39:19.214Z,0.00
2023-01-03T02:40:16.460Z,0.00
2023-01-03T02:41:15.428Z,0.00
2023-01-03T02:42:15.428Z,0.00
2023-01-03T02:43:15.417Z,0.00
2023-01-03T02:44:15.413Z,0.00
2023-01-03T02:45:15.384Z,0.00
2023-01-03T02:46:15.384Z,0.00
2023-01-03T02:47:15.371Z,0.00
2023-01-03T02:48:15.361Z,0.00
2023-01-03T02:49:15.332Z,0.00
2023-01-03T02:50:15.324Z,0.00
2023-01-03T02:51:15.304Z,0.00
2023-01-03T02:52:15.301Z,0.00
2023-01-03T02:53:15.305Z,0.00
2023-01-03T02:54:15.266Z,0.00
2023-01-03T02:55:15.285Z,0.00
2023-01-03T02:56:15.245Z,0.00
2023-01-03T02:57:15.235Z,0.00
2023-01-03T02:58:15.226Z,0.00
2023-01-03T02:59:15.205Z,0.00
2023-01-03T03:00:15.203Z,0.00
2023-01-03T03:01:15.289Z,0.00
2023-01-03T03:02:15.326Z,0.00
2023-01-03T03:03:15.332Z,0.00
2023-01-03T03:04:15.151Z,0.00
2023-01-03T03:05:15.138Z,0.00
2023-01-03T03:06:15.135Z,0.00
2023-01-03T03:07:15.110Z,0.00
2023-01-03T03:08:15.102Z,0.00
2023-01-03T03:09:15.097Z,0.00
2023-01-03T03:10:15.071Z,0.00
2023-01-03T03:11:15.047Z,0.00
2023-01-03T03:12:15.033Z,0.00
2023-01-03T03:13:15.032Z,0.00
2023-01-03T03:14:15.020Z,0.00
2023-01-03T03:15:14.992Z,0.00
2023-01-03T03:16:15.091Z,0.00
2023-01-03T03:17:14.981Z,0.00
2023-01-03T03:18:14.966Z,0.00
2023-01-03T03:19:14.938Z,0.00
2023-01-03T03:20:14.944Z,0.00
2023-01-03T03:21:14.930Z,0.00
2023-01-03T03:22:14.915Z,0.00
2023-01-03T03:23:14.944Z,0.00
2023-01-03T03:24:14.883Z,0.00
2023-01-03T03:25:14.885Z,0.00
2023-01-03T03:26:14.858Z,0.00
2023-01-03T03:27:14.845Z,0.00
2023-01-03T03:28:14.853Z,0.00
2023-01-03T03:29:14.812Z,0.00
2023-01-03T03:30:14.814Z,0.00
2023-01-03T03:31:14.876Z,0.00
2023-01-03T03:32:14.778Z,0.00
2023-01-03T03:33:14.771Z,0.00
2023-01-03T03:34:14.763Z,0.00
2023-01-03T03:35:14.731Z,0.00
2023-01-03T03:36:14.729Z,0.00
2023-01-03T03:37:14.713Z,0.00
2023-01-03T03:38:14.714Z,0.00
2023-01-03T03:39:14.677Z,0.00
2023-01-03T03:40:14.683Z,0.00
2023-01-03T03:41:14.658Z,0.00
2023-01-03T03:42:14.660Z,0.00
2023-01-03T03:43:14.669Z,0.00
2023-01-03T03:44:14.636Z,0.00
2023-01-03T03:45:14.601Z,0.00
2023-01-03T03:46:14.643Z,0.00
2023-01-03T03:47:14.643Z,0.00
2023-01-03T03:48:14.588Z,0.00
2023-01-03T03:49:14.550Z,0.00
2023-01-03T03:50:14.541Z,0.00
2023-01-03T03:51:14.522Z,0.00
2023-01-03T03:52:14.521Z,0.00
2023-01-03T03:53:14.525Z,0.00
2023-01-03T03:54:14.497Z,0.00
2023-01-03T03:55:14.476Z,0.00
2023-01-03T03:56:14.470Z,0.00
2023-01-03T03:57:14.458Z,0.00
2023-01-03T03:58:14.453Z,0.00
2023-01-03T03:59:14.426Z,0.00
2023-01-03T04:00:14.429Z,0.00
2023-01-03T04:01:14.420Z,0.00
2023-01-03T04:02:14.570Z,0.00
2023-01-03T04:03:14.574Z,0.00
2023-01-03T04:04:14.360Z,0.00
2023-01-03T04:05:14.346Z,0.00
2023-01-03T04:06:14.328Z,0.00
2023-01-03T04:07:14.336Z,0.00
2023-01-03T04:08:14.331Z,0.00
2023-01-03T04:09:14.304Z,0.00
2023-01-03T04:10:14.295Z,0.00
2023-01-03T04:11:14.271Z,0.00
2023-01-03T04:12:14.257Z,0.00
2023-01-03T04:13:14.255Z,0.00
2023-01-03T04:14:14.233Z,0.00
2023-01-03T04:15:14.226Z,0.00
2023-01-03T04:16:14.280Z,0.00
2023-01-03T04:17:14.185Z,0.00
2023-01-03T04:18:14.200Z,0.00
2023-01-03T04:19:14.183Z,0.00
2023-01-03T04:20:14.170Z,0.00
2023-01-03T04:21:20.188Z,0.00
2023-01-03T04:22:15.159Z,0.00
2023-01-03T04:23:14.115Z,0.00
2023-01-03T04:24:14.106Z,0.00
2023-01-03T04:25:14.084Z,0.00
2023-01-03T04:26:14.102Z,0.00
2023-01-03T04:27:14.059Z,0.00
2023-01-03T04:28:14.061Z,0.00
2023-01-03T04:29:14.024Z,0.00
2023-01-03T04:30:14.021Z,0.00
2023-01-03T04:31:14.062Z,0.00
2023-01-03T04:32:14.101Z,0.00
2023-01-03T04:33:14.005Z,0.00
2023-01-03T04:34:13.990Z,0.00
2023-01-03T04:35:13.970Z,0.00
2023-01-03T04:36:13.940Z,0.00
2023-01-03T04:37:14.015Z,0.00
2023-01-03T04:38:13.943Z,0.00
2023-01-03T04:39:14.022Z,0.00
2023-01-03T04:40:14.024Z,0.00
2023-01-03T04:41:13.892Z,0.00
2023-01-03T04:42:13.881Z,0.00
2023-01-03T04:43:13.879Z,0.00
2023-01-03T04:44:13.884Z,0.00
2023-01-03T04:45:13.824Z,0.00
2023-01-03T04:46:13.899Z,0.00
2023-01-03T04:47:13.812Z,0.00
2023-01-03T04:48:13.818Z,0.00
2023-01-03T04:49:13.774Z,0.00
2023-01-03T04:50:13.778Z,0.00
2023-01-03T04:51:13.767Z,0.00
2023-01-03T04:52:13.743Z,0.00
2023-01-03T04:53:13.748Z,0.00
2023-01-03T04:54:13.720Z,0.00
2023-01-03T04:55:13.715Z,0.00
2023-01-03T04:56:13.685Z,0.00
2023-01-03T04:57:13.693Z,0.00
2023-01-03T04:58:13.674Z,0.00
2023-01-03T04:59:13.651Z,0.00
2023-01-03T05:00:13.639Z,0.00
2023-01-03T05:01:13.766Z,0.00
2023-01-03T05:02:13.736Z,0.00
2023-01-03T05:03:13.624Z,0.00
2023-01-03T05:04:13.661Z,0.00
2023-01-03T05:05:13.572Z,0.00
2023-01-03T05:06:13.548Z,0.00
2023-01-03T05:07:13.539Z,0.00
2023-01-03T05:08:13.551Z,0.00
2023-01-03T05:09:13.510Z,0.00
2023-01-03T05:10:13.497Z,0.00
2023-01-03T05:11:13.502Z,0.00
2023-01-03T05:12:13.478Z,0.00
2023-01-03T05:13:13.471Z,0.00
2023-01-03T05:14:14.702Z,0.00
2023-01-03T05:15:13.437Z,0.00
2023-01-03T05:16:13.532Z,0.00
2023-01-03T05:17:13.417Z,0.00
2023-01-03T05:18:13.421Z,0.00
2023-01-03T05:19:13.423Z,0.00
2023-01-03T05:20:13.403Z,0.00
2023-01-03T05:21:13.374Z,0.00
2023-01-03T05:22:13.355Z,0.00
2023-01-03T05:23:13.347Z,0.00
2023-01-03T05:24:13.333Z,0.00
2023-01-03T05:25:13.316Z,0.00
2023-01-03T05:26:13.316Z,0.00
2023-01-03T05:27:13.295Z,0.00
2023-01-03T05:28:17.311Z,0.00
2023-01-03T05:29:13.260Z,0.00
2023-01-03T05:30:13.244Z,0.00
2023-01-03T05:31:13.225Z,0.00
2023-01-03T05:32:13.280Z,0.00
2023-01-03T05:33:13.214Z,0.00
2023-01-03T05:34:13.184Z,0.00
2023-01-03T05:35:13.197Z,0.00
2023-01-03T05:36:13.196Z,0.00
2023-01-03T05:37:13.152Z,0.00
2023-01-03T05:38:13.153Z,0.00
2023-01-03T05:39:13.121Z,0.00
2023-01-03T05:40:13.121Z,0.00
2023-01-03T05:41:13.119Z,0.00
2023-01-03T05:42:13.082Z,0.00
2023-01-03T05:43:13.109Z,0.00
2023-01-03T05:44:13.079Z,0.00
2023-01-03T05:45:13.048Z,0.00
2023-01-03T05:46:13.083Z,0.00
2023-01-03T05:47:13.058Z,0.00
2023-01-03T05:48:13.012Z,0.00
2023-01-03T05:49:12.991Z,0.00
2023-01-03T05:50:13.016Z,0.00
2023-01-03T05:51:12.971Z,0.00
2023-01-03T05:52:12.961Z,0.00
2023-01-03T05:53:12.963Z,0.00
2023-01-03T05:54:12.949Z,0.00
2023-01-03T05:55:12.915Z,0.00
2023-01-03T05:56:12.934Z,0.00
2023-01-03T05:57:12.900Z,0.00
2023-01-03T05:58:12.922Z,0.00
2023-01-03T05:59:12.859Z,0.00
2023-01-03T06:00:12.858Z,0.00
2023-01-03T06:01:12.887Z,0.00
2023-01-03T06:02:13.046Z,0.00
2023-01-03T06:03:12.836Z,0.00
2023-01-03T06:04:12.847Z,0.00
2023-01-03T06:05:12.780Z,0.00
2023-01-03T06:06:12.790Z,0.00
2023-01-03T06:07:12.755Z,0.00
2023-01-03T06:08:12.771Z,0.00
2023-01-03T06:09:12.737Z,0.00
2023-01-03T06:10:12.728Z,0.00
2023-01-03T06:11:12.716Z,0.00
2023-01-03T06:12:12.690Z,0.00
2023-01-03T06:13:12.693Z,0.00
2023-01-03T06:14:12.669Z,0.00
2023-01-03T06:15:12.649Z,0.00
2023-01-03T06:16:12.684Z,0.00
2023-01-03T06:17:12.689Z,0.00
2023-01-03T06:18:12.636Z,0.00
2023-01-03T06:19:12.613Z,0.00
2023-01-03T06:20:12.602Z,0.00
2023-01-03T06:21:12.580Z,0.00
2023-01-03T06:22:12.565Z,0.00
2023-01-03T06:23:12.560Z,0.00
2023-01-03T06:24:12.548Z,0.00
2023-01-03T06:25:12.522Z,0.00
2023-01-03T06:26:12.515Z,0.00
2023-01-03T06:27:12.494Z,0.00
2023-01-03T06:28:12.498Z,0.00
2023-01-03T06:29:12.468Z,0.00
2023-01-03T06:30:12.484Z,0.00
2023-01-03T06:31:12.494Z,0.00
2023-01-03T06:32:12.435Z,0.00
2023-01-03T06:33:12.436Z,0.00
2023-01-03T06:34:12.414Z,0.00
2023-01-03T06:35:12.429Z,0.00
2023-01-03T06:36:12.375Z,0.00
2023-01-03T06:37:12.372Z,0.00
2023-01-03T06:38:12.359Z,0.00
2023-01-03T06:39:12.346Z,0.00
2023-01-03T06:40:12.331Z,0.00
2023-01-03T06:41:12.313Z,0.00
2023-01-03T06:42:12.309Z,4.00
2023-01-03T06:43:12.314Z,4.00
2023-01-03T06:44:12.268Z,4.00
2023-01-03T06:45:12.268Z,0.00
2023-01-03T06:46:12.311Z,4.00
2023-01-03T06:47:12.233Z,4.00
2023-01-03T06:48:12.239Z,4.00
2023-01-03T06:49:12.206Z,8.00
2023-01-03T06:50:12.197Z,8.00
2023-01-03T06:51:12.204Z,8.00
2023-01-03T06:52:12.173Z,8.00
2023-01-03T06:53:12.164Z,12.00
2023-01-03T06:54:12.133Z,12.00
2023-01-03T06:55:12.135Z,16.00
2023-01-03T06:56:12.124Z,20.00
2023-01-03T06:57:26.386Z,24.00
2023-01-03T06:58:13.133Z,24.00
2023-01-03T06:59:12.093Z,28.00
2023-01-03T07:00:12.058Z,32.00
2023-01-03T07:01:12.203Z,36.00
2023-01-03T07:02:12.120Z,44.00
2023-01-03T07:03:12.105Z,52.00
2023-01-03T07:04:12.088Z,52.00
2023-01-03T07:05:12.040Z,60.00
2023-01-03T07:06:11.983Z,68.00
2023-01-03T07:07:11.972Z,72.00
2023-01-03T07:08:11.950Z,80.00
2023-01-03T07:09:11.939Z,84.00
2023-01-03T07:10:11.923Z,92.00
2023-01-03T07:11:11.909Z,100.00
2023-01-03T07:12:11.914Z,108.00
2023-01-03T07:13:11.936Z,116.00
2023-01-03T07:14:11.879Z,124.00
2023-01-03T07:15:11.862Z,132.00
2023-01-03T07:16:11.889Z,144.00
2023-01-03T07:17:11.855Z,152.00
2023-01-03T07:18:11.833Z,168.00
2023-01-03T07:19:11.807Z,180.00
2023-01-03T07:20:11.802Z,196.00
2023-01-03T07:21:11.874Z,212.00
2023-01-03T07:22:11.766Z,228.00
2023-01-03T07:23:11.766Z,240.00
2023-01-03T07:24:11.739Z,260.00
2023-01-03T07:25:11.730Z,276.00
2023-01-03T07:26:11.728Z,296.00
2023-01-03T07:27:11.705Z,308.00
2023-01-03T07:28:11.721Z,320.00
2023-01-03T07:29:11.695Z,336.00
2023-01-03T07:30:11.684Z,348.00
2023-01-03T07:31:11.704Z,360.00
2023-01-03T07:32:11.642Z,368.00
2023-01-03T07:33:11.650Z,384.00
2023-01-03T07:34:11.604Z,400.00
2023-01-03T07:35:11.614Z,416.00
2023-01-03T07:36:12.319Z,428.00
2023-01-03T07:37:11.579Z,448.00
2023-01-03T07:38:11.586Z,468.00
2023-01-03T07:39:11.550Z,496.00
2023-01-03T07:40:11.533Z,524.00
2023-01-03T07:41:11.558Z,552.00
2023-01-03T07:42:11.502Z,568.00
2023-01-03T07:43:11.514Z,588.00
2023-01-03T07:44:11.496Z,608.00
2023-01-03T07:45:11.475Z,648.00
2023-01-03T07:46:11.514Z,688.00
2023-01-03T07:47:11.458Z,696.00
2023-01-03T07:48:11.442Z,768.00
2023-01-03T07:49:12.381Z,900.00
2023-01-03T07:50:11.388Z,1016.00
2023-01-03T07:51:11.391Z,972.00
2023-01-03T07:52:11.366Z,1048.00
2023-01-03T07:53:11.375Z,1356.00
2023-01-03T07:54:11.332Z,1140.00
2023-01-03T07:55:11.338Z,948.00
2023-01-03T07:56:13.379Z,916.00
2023-01-03T07:57:11.313Z,956.00
2023-01-03T07:58:11.317Z,1008.00
2023-01-03T07:59:11.271Z,1136.00
2023-01-03T08:00:11.263Z,1188.00
2023-01-03T08:01:11.355Z,1072.00
2023-01-03T08:02:11.387Z,940.00
2023-01-03T08:03:12.002Z,816.00
2023-01-03T08:04:11.235Z,708.00
2023-01-03T08:05:11.267Z,628.00
2023-01-03T08:06:11.191Z,560.00
2023-01-03T08:07:11.170Z,524.00
2023-01-03T08:08:11.193Z,500.00
2023-01-03T08:09:11.188Z,476.00
2023-01-03T08:10:11.129Z,492.00
2023-01-03T08:11:11.122Z,508.00
2023-01-03T08:12:11.107Z,548.00
2023-01-03T08:13:11.120Z,548.00
2023-01-03T08:14:11.097Z,648.00
2023-01-03T08:15:11.078Z,800.00
2023-01-03T08:16:11.127Z,936.00
2023-01-03T08:17:11.050Z,1068.00
2023-01-03T08:18:11.038Z,1252.00
2023-01-03T08:19:11.023Z,1252.00
2023-01-03T08:20:10.997Z,1344.00
2023-01-03T08:21:10.988Z,2128.00
2023-01-03T08:22:10.969Z,1564.00
2023-01-03T08:23:10.992Z,2112.00
2023-01-03T08:24:10.978Z,2428.00
2023-01-03T08:25:10.954Z,2408.00
2023-01-03T08:26:10.915Z,2444.00
2023-01-03T08:27:10.927Z,3388.00
2023-01-03T08:28:10.913Z,4160.00
2023-01-03T08:29:10.882Z,3236.00
2023-01-03T08:30:10.862Z,2956.00
2023-01-03T08:31:10.987Z,3968.00
2023-01-03T08:32:10.880Z,3840.00
2023-01-03T08:33:10.878Z,3704.00
2023-01-03T08:34:17.060Z,6292.00
2023-01-03T08:35:11.825Z,7544.00
2023-01-03T08:36:10.792Z,5652.00
2023-01-03T08:37:10.793Z,4504.00
2023-01-03T08:38:10.778Z,5208.00
2023-01-03T08:39:10.763Z,4428.00
2023-01-03T08:40:10.747Z,3672.00
2023-01-03T08:41:10.744Z,5276.00
2023-01-03T08:42:10.721Z,4636.00
2023-01-03T08:43:10.830Z,5012.00
2023-01-03T08:44:10.723Z,8244.00
2023-01-03T08:45:10.686Z,7528.00
2023-01-03T08:46:10.688Z,6708.00
2023-01-03T08:47:10.735Z,7720.00
2023-01-03T08:48:10.662Z,5672.00
2023-01-03T08:49:10.623Z,3040.00
2023-01-03T08:50:10.608Z,3752.00
2023-01-03T08:51:10.611Z,4476.00
2023-01-03T08:52:10.644Z,4104.00
2023-01-03T08:53:10.582Z,6052.00
2023-01-03T08:54:10.558Z,8028.00
2023-01-03T08:55:10.543Z,6844.00
2023-01-03T08:56:10.531Z,4792.00
2023-01-03T08:57:10.515Z,4708.00
2023-01-03T08:58:10.537Z,5680.00
2023-01-03T08:59:10.502Z,9096.00
2023-01-03T09:00:10.470Z,7708.00
2023-01-03T09:01:10.500Z,6580.00
2023-01-03T09:02:10.652Z,9948.00
2023-01-03T09:03:10.635Z,7204.00
2023-01-03T09:04:10.499Z,2940.00
2023-01-03T09:05:10.419Z,3484.00
2023-01-03T09:06:10.405Z,3872.00
2023-01-03T09:07:10.397Z,6020.00
2023-01-03T09:08:10.384Z,6832.00
2023-01-03T09:09:10.373Z,9940.00
2023-01-03T09:10:10.341Z,12768.00
2023-01-03T09:11:10.331Z,7160.00
2023-01-03T09:12:10.321Z,4676.00
2023-01-03T09:13:10.318Z,5384.00
2023-01-03T09:14:10.289Z,5264.00
2023-01-03T09:15:10.278Z,6192.00
2023-01-03T09:16:10.278Z,9568.00
2023-01-03T09:17:10.247Z,17632.00
2023-01-03T09:18:10.251Z,17440.00
2023-01-03T09:19:10.233Z,10512.00
2023-01-03T09:20:10.211Z,10468.00
2023-01-03T09:21:10.209Z,8884.00
2023-01-03T09:22:10.183Z,12192.00
2023-01-03T09:23:10.200Z,13728.00
2023-01-03T09:24:10.183Z,17440.00
2023-01-03T09:25:10.147Z,22048.00
2023-01-03T09:26:10.140Z,11264.00
2023-01-03T09:27:10.137Z,7308.00
2023-01-03T09:28:10.116Z,5172.00
2023-01-03T09:29:10.106Z,6968.00
2023-01-03T09:30:10.097Z,4692.00
2023-01-03T09:31:10.125Z,8024.00
2023-01-03T09:32:10.140Z,10836.00
2023-01-03T09:33:10.064Z,14720.00
2023-01-03T09:34:10.041Z,4604.00
2023-01-03T09:35:10.022Z,6296.00
2023-01-03T09:36:10.027Z,3572.00
2023-01-03T09:37:09.987Z,3484.00
2023-01-03T09:38:10.048Z,6004.00
2023-01-03T09:39:09.962Z,13920.00
2023-01-03T09:40:09.951Z,13056.00
2023-01-03T09:41:09.951Z,6320.00
2023-01-03T09:42:09.926Z,11448.00
2023-01-03T09:43:09.947Z,5516.00
2023-01-03T09:44:09.895Z,10524.00
2023-01-03T09:45:09.888Z,10964.00
2023-01-03T09:46:09.865Z,13824.00
2023-01-03T09:47:09.885Z,18144.00
2023-01-03T09:48:09.863Z,19008.00
2023-01-03T09:49:09.836Z,15680.00
2023-01-03T09:51:22.625Z,15488.00
2023-01-03T09:52:10.787Z,18368.00
2023-01-03T09:53:09.810Z,21408.00
2023-01-03T09:54:09.769Z,19040.00
2023-01-03T09:55:09.756Z,15776.00
2023-01-03T09:56:09.744Z,13696.00
2023-01-03T09:57:09.740Z,14816.00
2023-01-03T09:58:09.736Z,3412.00
2023-01-03T09:59:09.699Z,7696.00
2023-01-03T10:00:09.747Z,7340.00
2023-01-03T10:01:09.886Z,4788.00
2023-01-03T10:02:09.948Z,2568.00
2023-01-03T10:03:09.711Z,4988.00
2023-01-03T10:04:09.638Z,2276.00
2023-01-03T10:05:09.642Z,2388.00
2023-01-03T10:06:09.710Z,3576.00
2023-01-03T10:07:09.623Z,2208.00
2023-01-03T10:08:09.581Z,4768.00
2023-01-03T10:09:09.583Z,1812.00
2023-01-03T10:10:14.289Z,2784.00
2023-01-03T10:11:11.191Z,1956.00
2023-01-03T10:12:09.550Z,1932.00
2023-01-03T10:13:12.456Z,2032.00
2023-01-03T10:14:10.507Z,2024.00
2023-01-03T10:15:09.537Z,2192.00
2023-01-03T10:16:09.530Z,4188.00
2023-01-03T10:17:09.464Z,4124.00
2023-01-03T10:18:09.472Z,3884.00
2023-01-03T10:19:09.465Z,3656.00
2023-01-03T10:20:09.673Z,3592.00
2023-01-03T10:21:09.426Z,3632.00
2023-01-03T10:22:09.394Z,3700.00
2023-01-03T10:23:09.410Z,3308.00
2023-01-03T10:24:09.375Z,3292.00
2023-01-03T10:25:09.372Z,3036.00
2023-01-03T10:26:09.671Z,2164.00
2023-01-03T10:27:09.350Z,1680.00
2023-01-03T10:28:10.753Z,1432.00
2023-01-03T10:29:09.318Z,1324.00
2023-01-03T10:30:09.328Z,1604.00
2023-01-03T10:31:09.309Z,1552.00
2023-01-03T10:32:09.361Z,1464.00
2023-01-03T10:33:09.275Z,1844.00
2023-01-03T10:34:09.272Z,1656.00
2023-01-03T10:35:09.235Z,1764.00
2023-01-03T10:36:09.245Z,2708.00
2023-01-03T10:37:09.263Z,2628.00
2023-01-03T10:38:09.307Z,2508.00
2023-01-03T10:39:09.192Z,2432.00
2023-01-03T10:40:09.207Z,2360.00
2023-01-03T10:41:09.227Z,2344.00
2023-01-03T10:42:09.152Z,2344.00
2023-01-03T10:43:09.155Z,2376.00
2023-01-03T10:44:09.146Z,2384.00
2023-01-03T10:45:09.107Z,2508.00
2023-01-03T10:46:09.144Z,1664.00
2023-01-03T10:47:09.156Z,2304.00
2023-01-03T10:48:09.119Z,2740.00
2023-01-03T10:50:10.052Z,2188.00
2023-01-03T10:51:09.107Z,2808.00
2023-01-03T10:52:09.009Z,2880.00
2023-01-03T10:53:09.067Z,2792.00
2023-01-03T10:54:09.215Z,2764.00
2023-01-03T10:55:09.032Z,2724.00
2023-01-03T10:56:08.978Z,2540.00
2023-01-03T10:57:08.982Z,2484.00
2023-01-03T10:58:08.967Z,2432.00
2023-01-03T10:59:08.975Z,2284.00
2023-01-03T11:00:08.981Z,2212.00
2023-01-03T11:01:09.110Z,2188.00
2023-01-03T11:02:09.136Z,2188.00
2023-01-03T11:03:09.034Z,2120.00
2023-01-03T11:04:08.870Z,2116.00
2023-01-03T11:05:08.839Z,2100.00
2023-01-03T11:06:08.844Z,2044.00
2023-01-03T11:07:08.837Z,1976.00
2023-01-03T11:08:08.823Z,1908.00
2023-01-03T11:09:08.790Z,1868.00
2023-01-03T11:10:08.790Z,1564.00
2023-01-03T11:11:08.767Z,1896.00
2023-01-03T11:12:08.801Z,1900.00
2023-01-03T11:13:08.798Z,1924.00
2023-01-03T11:14:08.727Z,1976.00
2023-01-03T11:15:08.730Z,2032.00
2023-01-03T11:16:09.574Z,2064.00
2023-01-03T11:17:08.822Z,1600.00
2023-01-03T11:18:08.703Z,2020.00
2023-01-03T11:19:08.649Z,2012.00
2023-01-03T11:20:08.659Z,1952.00
2023-01-03T11:21:08.699Z,1912.00
2023-01-03T11:22:08.725Z,1984.00
2023-01-03T11:23:08.620Z,1932.00
2023-01-03T11:24:08.604Z,1992.00
2023-01-03T11:25:08.576Z,1956.00
2023-01-03T11:26:08.580Z,1904.00
2023-01-03T11:27:08.637Z,1844.00
2023-01-03T11:28:13.824Z,1840.00
2023-01-03T11:29:09.568Z,1824.00
2023-01-03T11:30:08.516Z,1800.00
2023-01-03T11:31:08.586Z,1772.00
2023-01-03T11:32:08.546Z,1756.00
2023-01-03T11:33:08.520Z,1732.00
2023-01-03T11:34:08.477Z,1720.00
2023-01-03T11:35:25.097Z,1768.00
2023-01-03T11:36:09.451Z,1816.00
2023-01-03T11:37:08.430Z,1812.00
2023-01-03T11:38:08.451Z,1808.00
2023-01-03T11:39:14.494Z,1816.00
2023-01-03T11:40:09.381Z,1852.00
2023-01-03T11:41:08.355Z,1908.00
2023-01-03T11:42:08.355Z,1872.00
2023-01-03T11:43:08.369Z,1432.00
2023-01-03T11:44:08.339Z,1832.00
2023-01-03T11:45:08.353Z,1356.00
2023-01-03T11:46:08.349Z,1288.00
2023-01-03T11:47:08.284Z,1652.00
2023-01-03T11:48:08.284Z,1236.00
2023-01-03T11:49:08.303Z,1244.00
2023-01-03T11:50:08.269Z,1156.00
2023-01-03T11:51:08.247Z,1196.00
2023-01-03T11:52:08.229Z,1168.00
2023-01-03T11:53:08.208Z,1280.00
2023-01-03T11:54:08.190Z,1648.00
2023-01-03T11:55:08.193Z,1660.00
2023-01-03T11:56:08.169Z,1716.00
2023-01-03T11:57:08.140Z,1768.00
2023-01-03T11:58:08.150Z,1732.00
2023-01-03T11:59:08.240Z,1680.00
2023-01-03T12:00:08.128Z,1628.00
2023-01-03T12:01:08.143Z,1640.00
2023-01-03T12:02:08.253Z,1680.00
2023-01-03T12:03:08.158Z,1676.00
2023-01-03T12:04:08.142Z,1648.00
2023-01-03T12:05:08.039Z,1588.00
2023-01-03T12:06:08.031Z,1544.00
2023-01-03T12:07:45.845Z,1524.00
2023-01-03T12:08:09.026Z,1500.00
2023-01-03T12:09:08.006Z,1472.00
2023-01-03T12:10:07.976Z,1460.00
2023-01-03T12:11:07.959Z,1452.00
2023-01-03T12:12:07.968Z,1448.00
2023-01-03T12:13:07.958Z,1452.00
2023-01-03T12:14:07.952Z,1440.00
2023-01-03T12:15:07.957Z,1448.00
2023-01-03T12:16:07.942Z,1460.00
2023-01-03T12:17:07.888Z,1472.00
2023-01-03T12:18:07.903Z,1440.00
2023-01-03T12:19:12.315Z,1404.00
2023-01-03T12:20:08.856Z,1376.00
2023-01-03T12:21:07.837Z,1360.00
2023-01-03T12:22:07.852Z,1348.00
2023-01-03T12:23:07.818Z,1336.00
2023-01-03T12:24:07.827Z,1344.00
2023-01-03T12:25:07.779Z,1348.00
2023-01-03T12:26:07.790Z,1344.00
2023-01-03T12:27:07.750Z,1340.00
2023-01-03T12:28:07.760Z,1348.00
2023-01-03T12:29:07.729Z,1344.00
2023-01-03T12:30:07.732Z,1316.00
2023-01-03T12:31:07.751Z,1296.00
2023-01-03T12:32:07.697Z,1288.00
2023-01-03T12:33:07.692Z,1280.00
2023-01-03T12:34:07.678Z,1284.00
2023-01-03T12:35:07.663Z,1272.00
2023-01-03T12:36:07.654Z,1264.00
2023-01-03T12:37:07.625Z,1260.00
2023-01-03T12:38:07.646Z,1244.00
2023-01-03T12:39:07.597Z,1268.00
2023-01-03T12:40:07.588Z,1244.00
2023-01-03T12:41:07.576Z,1232.00
2023-01-03T12:42:07.600Z,1244.00
2023-01-03T12:43:07.587Z,1224.00
2023-01-03T12:44:07.562Z,1260.00
2023-01-03T12:45:07.528Z,1228.00
2023-01-03T12:46:12.554Z,1124.00
2023-01-03T12:47:09.010Z,1200.00