createdAt,value
2018-05-18T00:00:20.580Z,0.00
2018-05-18T00:01:20.494Z,0.00
2018-05-18T00:02:20.426Z,0.00
2018-05-18T00:03:20.343Z,0.00
2018-05-18T00:04:20.274Z,0.00
2018-05-18T00:05:20.195Z,0.00
2018-05-18T00:06:20.122Z,0.00
2018-05-18T00:07:20.040Z,0.00
2018-05-18T00:08:19.969Z,0.00
2018-05-18T00:09:19.889Z,0.00
2018-05-18T00:10:19.823Z,0.00
2018-05-18T00:11:19.735Z,0.00
2018-05-18T00:12:19.669Z,0.00
2018-05-18T00:13:19.585Z,0.00
2018-05-18T00:14:19.516Z,0.00
2018-05-18T00:15:19.431Z,0.00
2018-05-18T00:16:19.362Z,0.00
2018-05-18T00:17:19.281Z,0.00
2018-05-18T00:18:19.207Z,0.00
2018-05-18T00:19:19.130Z,0.00
2018-05-18T00:20:19.059Z,0.00
2018-05-18T00:21:18.982Z,0.00
2018-05-18T00:22:18.910Z,0.00
2018-05-18T00:23:18.832Z,0.00
2018-05-18T00:24:19.757Z,0.00
2018-05-18T00:25:18.674Z,0.00
2018-05-18T00:26:18.605Z,0.00
2018-05-18T00:27:18.519Z,0.00
2018-05-18T00:28:18.449Z,0.00
2018-05-18T00:29:18.366Z,0.00
2018-05-18T00:30:18.310Z,0.00
2018-05-18T00:31:18.216Z,0.00
2018-05-18T00:32:18.147Z,0.00
2018-05-18T00:33:18.064Z,0.00
2018-05-18T00:34:17.999Z,0.00
2018-05-18T00:35:17.909Z,0.00
2018-05-18T00:36:17.844Z,0.00
2018-05-18T00:37:17.759Z,0.00
2018-05-18T00:38:17.688Z,0.00
2018-05-18T00:39:17.601Z,0.00
2018-05-18T00:40:17.535Z,0.00
2018-05-18T00:41:17.454Z,0.00
2018-05-18T00:42:17.449Z,0.00
2018-05-18T00:43:17.303Z,0.00
2018-05-18T00:44:17.231Z,0.00
2018-05-18T00:45:17.149Z,0.00
2018-05-18T00:46:17.079Z,0.00
2018-05-18T00:47:16.997Z,0.00
2018-05-18T00:48:16.925Z,0.00
2018-05-18T00:49:16.841Z,0.00
2018-05-18T00:50:16.776Z,0.00
2018-05-18T00:51:16.696Z,0.00
2018-05-18T00:52:16.624Z,0.00
2018-05-18T00:53:16.542Z,0.00
2018-05-18T00:54:16.466Z,0.00
2018-05-18T00:55:16.393Z,0.00
2018-05-18T00:56:16.317Z,0.00
2018-05-18T00:57:16.236Z,0.00
2018-05-18T00:58:16.171Z,0.00
2018-05-18T00:59:16.079Z,0.00
2018-05-18T01:00:16.017Z,0.00
2018-05-18T01:01:15.931Z,0.00
2018-05-18T01:02:15.857Z,0.00
2018-05-18T01:03:15.778Z,0.00
2018-05-18T01:04:15.707Z,0.00
2018-05-18T01:05:15.626Z,0.00
2018-05-18T01:06:15.561Z,0.00
2018-05-18T01:07:15.469Z,0.00
2018-05-18T01:08:15.407Z,0.00
2018-05-18T01:09:15.319Z,0.00
2018-05-18T01:10:15.251Z,0.00
2018-05-18T01:11:15.169Z,0.00
2018-05-18T01:12:15.096Z,0.00
2018-05-18T01:13:15.015Z,0.00
2018-05-18T01:14:14.946Z,0.00
2018-05-18T01:15:14.861Z,0.00
2018-05-18T01:16:14.792Z,0.00
2018-05-18T01:17:14.709Z,0.00
2018-05-18T01:18:14.639Z,0.00
2018-05-18T01:19:14.561Z,0.00
2018-05-18T01:20:14.487Z,0.00
2018-05-18T01:21:14.405Z,0.00
2018-05-18T01:22:14.334Z,0.00
2018-05-18T01:23:14.253Z,0.00
2018-05-18T01:24:14.183Z,0.00
2018-05-18T01:25:14.096Z,0.00
2018-05-18T01:26:14.033Z,0.00
2018-05-18T01:27:13.949Z,0.00
2018-05-18T01:28:13.878Z,0.00
2018-05-18T01:29:13.790Z,0.00
2018-05-18T01:30:13.729Z,0.00
2018-05-18T01:31:13.644Z,0.00
2018-05-18T01:32:13.572Z,0.00
2018-05-18T01:33:13.488Z,0.00
2018-05-18T01:34:13.420Z,0.00
2018-05-18T01:35:13.334Z,0.00
2018-05-18T01:36:13.264Z,0.00
2018-05-18T01:37:13.183Z,0.00
2018-05-18T01:38:13.120Z,0.00
2018-05-18T01:39:13.029Z,0.00
2018-05-18T01:40:12.962Z,0.00
2018-05-18T01:41:12.875Z,0.00
2018-05-18T01:42:12.805Z,0.00
2018-05-18T01:43:12.720Z,0.00
2018-05-18T01:44:12.652Z,0.00
2018-05-18T01:45:12.576Z,0.00
2018-05-18T01:46:12.503Z,0.00
2018-05-18T01:47:12.417Z,0.00
2018-05-18T01:48:12.349Z,0.00
2018-05-18T01:49:12.263Z,0.00
2018-05-18T01:50:12.200Z,0.00
2018-05-18T01:51:12.111Z,0.00
2018-05-18T01:52:12.044Z,0.00
2018-05-18T01:53:11.961Z,0.00
2018-05-18T01:54:11.889Z,0.00
2018-05-18T01:55:11.807Z,0.00
2018-05-18T01:56:11.737Z,0.00
2018-05-18T01:57:11.652Z,0.00
2018-05-18T01:58:11.583Z,0.00
2018-05-18T01:59:11.499Z,0.00
2018-05-18T02:00:11.441Z,0.00
2018-05-18T02:01:11.346Z,0.00
2018-05-18T02:02:11.278Z,0.00
2018-05-18T02:03:11.191Z,0.00
2018-05-18T02:04:11.123Z,0.00
2018-05-18T02:05:11.042Z,0.00
2018-05-18T02:06:10.973Z,0.00
2018-05-18T02:07:10.890Z,0.00
2018-05-18T02:08:10.822Z,0.00
2018-05-18T02:09:10.736Z,0.00
2018-05-18T02:10:10.672Z,0.00
2018-05-18T02:11:10.590Z,0.00
2018-05-18T02:12:10.510Z,0.00
2018-05-18T02:13:10.428Z,0.00
2018-05-18T02:14:10.367Z,0.00
2018-05-18T02:15:10.274Z,0.00
2018-05-18T02:16:10.212Z,0.00
2018-05-18T02:17:10.121Z,0.00
2018-05-18T02:18:10.054Z,0.00
2018-05-18T02:19:09.969Z,0.00
2018-05-18T02:20:09.900Z,0.00
2018-05-18T02:21:09.816Z,0.00
2018-05-18T02:22:09.750Z,0.00
2018-05-18T02:23:09.660Z,0.00
2018-05-18T02:24:10.592Z,0.00
2018-05-18T02:25:09.510Z,0.00
2018-05-18T02:26:09.437Z,0.00
2018-05-18T02:27:09.355Z,0.00
2018-05-18T02:28:09.290Z,0.00
2018-05-18T02:29:09.202Z,0.00
2018-05-18T02:30:09.137Z,0.00
2018-05-18T02:31:09.046Z,0.00
2018-05-18T02:32:08.987Z,0.00
2018-05-18T02:33:08.896Z,0.00
2018-05-18T02:34:08.828Z,0.00
2018-05-18T02:35:08.747Z,0.00
2018-05-18T02:36:08.672Z,0.00
2018-05-18T02:37:08.599Z,0.00
2018-05-18T02:38:08.523Z,0.00
2018-05-18T02:39:08.432Z,0.00
2018-05-18T02:40:08.369Z,0.00
2018-05-18T02:41:08.288Z,0.00
2018-05-18T02:42:08.218Z,0.00
2018-05-18T02:43:08.136Z,0.00
2018-05-18T02:44:08.061Z,0.00
2018-05-18T02:45:07.977Z,0.00
2018-05-18T02:46:07.908Z,0.00
2018-05-18T02:47:07.823Z,0.00
2018-05-18T02:48:07.768Z,0.00
2018-05-18T02:49:07.678Z,0.00
2018-05-18T02:50:07.601Z,0.00
2018-05-18T02:51:07.521Z,0.00
2018-05-18T02:52:07.454Z,0.00
2018-05-18T02:53:07.366Z,0.00
2018-05-18T02:54:07.292Z,0.00
2018-05-18T02:55:07.213Z,0.00
2018-05-18T02:56:08.144Z,0.00
2018-05-18T02:57:07.063Z,0.00
2018-05-18T02:58:06.988Z,0.00
2018-05-18T02:59:06.910Z,0.00
2018-05-18T03:00:06.837Z,0.00
2018-05-18T03:01:06.754Z,0.00
2018-05-18T03:02:06.684Z,0.00
2018-05-18T03:03:06.598Z,0.00
2018-05-18T03:04:06.536Z,0.00
2018-05-18T03:05:06.446Z,0.00
2018-05-18T03:06:06.376Z,0.00
2018-05-18T03:07:06.289Z,0.00
2018-05-18T03:08:06.221Z,0.00
2018-05-18T03:09:06.146Z,0.00
2018-05-18T03:10:06.072Z,4.00
2018-05-18T03:11:05.985Z,0.00
2018-05-18T03:12:05.911Z,0.00
2018-05-18T03:13:05.829Z,0.00
2018-05-18T03:14:05.759Z,4.00
2018-05-18T03:15:05.676Z,4.00
2018-05-18T03:16:05.610Z,4.00
2018-05-18T03:17:05.524Z,0.00
2018-05-18T03:18:05.453Z,0.00
2018-05-18T03:19:05.369Z,4.00
2018-05-18T03:20:05.299Z,4.00
2018-05-18T03:21:05.358Z,0.00
2018-05-18T03:22:05.150Z,4.00
2018-05-18T03:23:05.064Z,0.00
2018-05-18T03:24:04.993Z,4.00
2018-05-18T03:25:04.908Z,4.00
2018-05-18T03:26:04.839Z,4.00
2018-05-18T03:27:04.756Z,4.00
2018-05-18T03:28:04.685Z,4.00
2018-05-18T03:29:04.602Z,8.00
2018-05-18T03:30:04.532Z,4.00
2018-05-18T03:31:04.451Z,4.00
2018-05-18T03:32:04.381Z,8.00
2018-05-18T03:33:04.295Z,8.00
2018-05-18T03:34:04.227Z,8.00
2018-05-18T03:35:04.146Z,12.00
2018-05-18T03:36:04.073Z,8.00
2018-05-18T03:37:03.989Z,12.00
2018-05-18T03:38:04.920Z,12.00
2018-05-18T03:39:03.841Z,12.00
2018-05-18T03:40:03.805Z,16.00
2018-05-18T03:41:03.681Z,16.00
2018-05-18T03:42:03.720Z,16.00
2018-05-18T03:43:03.528Z,20.00
2018-05-18T03:44:03.524Z,20.00
2018-05-18T03:45:03.376Z,20.00
2018-05-18T03:46:03.333Z,24.00
2018-05-18T03:47:03.222Z,28.00
2018-05-18T03:48:03.242Z,28.00
2018-05-18T03:49:03.072Z,28.00
2018-05-18T03:50:03.055Z,32.00
2018-05-18T03:51:02.917Z,32.00
2018-05-18T03:52:02.867Z,36.00
2018-05-18T03:53:02.760Z,40.00
2018-05-18T03:54:02.706Z,36.00
2018-05-18T03:55:02.610Z,40.00
2018-05-18T03:56:02.579Z,44.00
2018-05-18T03:57:02.456Z,44.00
2018-05-18T03:58:02.492Z,48.00
2018-05-18T03:59:02.307Z,52.00
2018-05-18T04:00:02.299Z,52.00
2018-05-18T04:01:02.148Z,60.00
2018-05-18T04:02:02.109Z,60.00
2018-05-18T04:03:01.995Z,64.00
2018-05-18T04:04:02.023Z,64.00
2018-05-18T04:05:01.843Z,68.00
2018-05-18T04:06:01.825Z,68.00
2018-05-18T04:07:01.687Z,68.00
2018-05-18T04:08:01.635Z,68.00
2018-05-18T04:09:01.534Z,72.00
2018-05-18T04:10:01.550Z,76.00
2018-05-18T04:11:01.383Z,80.00
2018-05-18T04:12:01.359Z,84.00
2018-05-18T04:13:01.239Z,84.00
2018-05-18T04:14:01.267Z,84.00
2018-05-18T04:15:01.079Z,88.00
2018-05-18T04:16:01.072Z,92.00
2018-05-18T04:17:00.925Z,96.00
2018-05-18T04:18:05.091Z,96.00
2018-05-18T04:19:00.767Z,96.00
2018-05-18T04:20:00.789Z,100.00
2018-05-18T04:21:00.618Z,108.00
2018-05-18T04:22:00.548Z,108.00
2018-05-18T04:23:00.464Z,112.00
2018-05-18T04:24:00.396Z,116.00
2018-05-18T04:25:00.316Z,116.00
2018-05-18T04:26:00.246Z,124.00
2018-05-18T04:27:00.160Z,124.00
2018-05-18T04:28:00.088Z,132.00
2018-05-18T04:29:00.007Z,136.00
2018-05-18T04:29:59.984Z,144.00
2018-05-18T04:30:59.856Z,148.00
2018-05-18T04:31:59.781Z,156.00
2018-05-18T04:32:59.700Z,160.00
2018-05-18T04:33:59.630Z,164.00
2018-05-18T04:34:59.546Z,168.00
2018-05-18T04:35:59.479Z,172.00
2018-05-18T04:36:59.399Z,176.00
2018-05-18T04:37:59.325Z,180.00
2018-05-18T04:38:59.240Z,184.00
2018-05-18T04:39:59.172Z,188.00
2018-05-18T04:40:59.090Z,196.00
2018-05-18T04:41:59.020Z,204.00
2018-05-18T04:42:58.935Z,208.00
2018-05-18T04:43:58.866Z,212.00
2018-05-18T04:44:58.781Z,220.00
2018-05-18T04:45:58.717Z,228.00
2018-05-18T04:46:58.634Z,232.00
2018-05-18T04:47:58.561Z,232.00
2018-05-18T04:48:58.479Z,240.00
2018-05-18T04:49:58.404Z,244.00
2018-05-18T04:50:58.328Z,248.00
2018-05-18T04:51:58.345Z,252.00
2018-05-18T04:52:58.178Z,252.00
2018-05-18T04:53:58.111Z,252.00
2018-05-18T04:54:58.028Z,244.00
2018-05-18T04:55:57.957Z,244.00
2018-05-18T04:56:57.871Z,248.00
2018-05-18T04:57:57.802Z,248.00
2018-05-18T04:58:57.771Z,248.00
2018-05-18T04:59:57.649Z,256.00
2018-05-18T05:00:57.559Z,260.00
2018-05-18T05:01:58.494Z,260.00
2018-05-18T05:02:57.415Z,264.00
2018-05-18T05:03:57.344Z,268.00
2018-05-18T05:04:57.260Z,268.00
2018-05-18T05:05:57.189Z,272.00
2018-05-18T05:06:57.106Z,272.00
2018-05-18T05:07:57.121Z,276.00
2018-05-18T05:08:56.954Z,280.00
2018-05-18T05:09:56.886Z,284.00
2018-05-18T05:10:56.798Z,284.00
2018-05-18T05:11:56.845Z,292.00
2018-05-18T05:12:56.662Z,296.00
2018-05-18T05:13:56.650Z,300.00
2018-05-18T05:14:56.499Z,304.00
2018-05-18T05:15:56.462Z,320.00
2018-05-18T05:16:56.347Z,316.00
2018-05-18T05:17:56.379Z,308.00
2018-05-18T05:18:56.195Z,328.00
2018-05-18T05:19:56.137Z,332.00
2018-05-18T05:20:56.041Z,324.00
2018-05-18T05:21:55.974Z,324.00
2018-05-18T05:22:55.889Z,332.00
2018-05-18T05:23:55.825Z,348.00
2018-05-18T05:24:55.739Z,328.00
2018-05-18T05:25:55.669Z,368.00
2018-05-18T05:26:55.582Z,376.00
2018-05-18T05:27:55.519Z,372.00
2018-05-18T05:28:55.434Z,360.00
2018-05-18T05:29:55.427Z,372.00
2018-05-18T05:30:55.289Z,376.00
2018-05-18T05:31:55.233Z,372.00
2018-05-18T05:32:55.133Z,364.00
2018-05-18T05:33:55.144Z,356.00
2018-05-18T05:34:54.980Z,368.00
2018-05-18T05:35:54.953Z,360.00
2018-05-18T05:36:54.826Z,356.00
2018-05-18T05:37:54.875Z,360.00
2018-05-18T05:38:55.598Z,340.00
2018-05-18T05:39:54.671Z,340.00
2018-05-18T05:40:54.528Z,336.00
2018-05-18T05:41:54.482Z,336.00
2018-05-18T05:42:54.370Z,332.00
2018-05-18T05:43:54.392Z,336.00
2018-05-18T05:44:54.220Z,336.00
2018-05-18T05:45:54.201Z,340.00
2018-05-18T05:46:54.079Z,340.00
2018-05-18T05:47:54.010Z,352.00
2018-05-18T05:48:53.914Z,368.00
2018-05-18T05:49:56.488Z,368.00
2018-05-18T05:50:53.770Z,368.00
2018-05-18T05:51:53.732Z,384.00
2018-05-18T05:52:53.687Z,416.00
2018-05-18T05:53:53.644Z,444.00
2018-05-18T05:54:53.460Z,460.00
2018-05-18T05:55:53.451Z,468.00
2018-05-18T05:56:53.316Z,460.00
2018-05-18T05:57:53.259Z,440.00
2018-05-18T05:58:53.154Z,436.00
2018-05-18T05:59:53.250Z,416.00
2018-05-18T06:00:53.004Z,424.00
2018-05-18T06:01:52.980Z,444.00
2018-05-18T06:02:52.850Z,464.00
2018-05-18T06:03:52.891Z,488.00
2018-05-18T06:04:52.703Z,524.00
2018-05-18T06:05:52.700Z,520.00
2018-05-18T06:06:52.555Z,548.00
2018-05-18T06:07:52.512Z,560.00
2018-05-18T06:08:52.401Z,560.00
2018-05-18T06:09:52.421Z,564.00
2018-05-18T06:10:52.250Z,564.00
2018-05-18T06:11:52.227Z,564.00
2018-05-18T06:12:52.092Z,568.00
2018-05-18T06:13:52.146Z,568.00
2018-05-18T06:14:51.944Z,568.00
2018-05-18T06:15:51.950Z,568.00
2018-05-18T06:16:51.791Z,568.00
2018-05-18T06:17:51.727Z,572.00
2018-05-18T06:18:51.642Z,572.00
2018-05-18T06:19:51.671Z,576.00
2018-05-18T06:20:51.490Z,580.00
2018-05-18T06:21:51.481Z,588.00
2018-05-18T06:22:51.334Z,588.00
2018-05-18T06:23:51.291Z,596.00
2018-05-18T06:24:51.189Z,600.00
2018-05-18T06:25:51.201Z,604.00
2018-05-18T06:26:51.039Z,608.00
2018-05-18T06:27:51.009Z,612.00
2018-05-18T06:28:50.946Z,624.00
2018-05-18T06:29:50.921Z,632.00
2018-05-18T06:30:50.739Z,640.00
2018-05-18T06:31:50.731Z,640.00
2018-05-18T06:32:50.583Z,644.00
2018-05-18T06:33:50.544Z,644.00
2018-05-18T06:34:50.449Z,656.00
2018-05-18T06:35:50.359Z,664.00
2018-05-18T06:36:50.281Z,668.00
2018-05-18T06:37:50.263Z,684.00
2018-05-18T06:38:50.128Z,692.00
2018-05-18T06:39:50.227Z,704.00
2018-05-18T06:40:49.971Z,716.00
2018-05-18T06:41:49.907Z,724.00
2018-05-18T06:42:49.822Z,732.00
2018-05-18T06:43:49.783Z,740.00
2018-05-18T06:44:49.669Z,752.00
2018-05-18T06:45:49.697Z,760.00
2018-05-18T06:46:49.525Z,776.00
2018-05-18T06:47:49.510Z,784.00
2018-05-18T06:48:49.370Z,788.00
2018-05-18T06:49:49.322Z,788.00
2018-05-18T06:50:49.219Z,776.00
2018-05-18T06:51:49.228Z,776.00
2018-05-18T06:52:49.071Z,780.00
2018-05-18T06:53:49.038Z,800.00
2018-05-18T06:54:48.917Z,820.00
2018-05-18T06:55:48.946Z,832.00
2018-05-18T06:56:48.773Z,848.00
2018-05-18T06:57:48.762Z,860.00
2018-05-18T06:58:48.661Z,844.00
2018-05-18T06:59:48.568Z,824.00
2018-05-18T07:00:48.466Z,836.00
2018-05-18T07:01:48.481Z,884.00
2018-05-18T07:02:48.317Z,928.00
2018-05-18T07:03:48.287Z,948.00
2018-05-18T07:04:48.164Z,972.00
2018-05-18T07:05:48.198Z,992.00
2018-05-18T07:06:48.032Z,1008.00
2018-05-18T07:07:48.011Z,1032.00
2018-05-18T07:08:47.871Z,1056.00
2018-05-18T07:09:47.818Z,1076.00
2018-05-18T07:10:47.715Z,1096.00
2018-05-18T07:11:47.639Z,1128.00
2018-05-18T07:12:47.632Z,1160.00
2018-05-18T07:13:47.492Z,1212.00
2018-05-18T07:14:47.443Z,1244.00
2018-05-18T07:15:47.340Z,1288.00
2018-05-18T07:16:47.367Z,1320.00
2018-05-18T07:17:47.214Z,1356.00
2018-05-18T07:18:47.161Z,1400.00
2018-05-18T07:19:47.039Z,1432.00
2018-05-18T07:20:47.078Z,1468.00
2018-05-18T07:21:46.891Z,1504.00
2018-05-18T07:22:46.887Z,1576.00
2018-05-18T07:23:46.745Z,1636.00
2018-05-18T07:24:46.700Z,1592.00
2018-05-18T07:25:46.598Z,1424.00
2018-05-18T07:26:46.523Z,1356.00
2018-05-18T07:27:46.441Z,1332.00
2018-05-18T07:28:46.413Z,1392.00
2018-05-18T07:29:46.301Z,1616.00
2018-05-18T07:30:46.322Z,1912.00
2018-05-18T07:31:46.144Z,2088.00
2018-05-18T07:32:46.134Z,2256.00
2018-05-18T07:33:45.998Z,2348.00
2018-05-18T07:34:46.042Z,2420.00
2018-05-18T07:35:45.848Z,2468.00
2018-05-18T07:36:45.852Z,2464.00
2018-05-18T07:37:45.701Z,2576.00
2018-05-18T07:38:45.667Z,2628.00
2018-05-18T07:39:45.549Z,2664.00
2018-05-18T07:40:45.575Z,2720.00
2018-05-18T07:41:45.404Z,2752.00
2018-05-18T07:42:45.386Z,2784.00
2018-05-18T07:43:45.326Z,2808.00
2018-05-18T07:44:45.294Z,2844.00
2018-05-18T07:45:45.110Z,2864.00
2018-05-18T07:46:45.107Z,2888.00
2018-05-18T07:47:44.959Z,2652.00
2018-05-18T07:48:44.914Z,2756.00
2018-05-18T07:49:44.814Z,2784.00
2018-05-18T07:50:44.824Z,2784.00
2018-05-18T07:51:44.672Z,2408.00
2018-05-18T07:52:44.636Z,1980.00
2018-05-18T07:53:44.525Z,852.00
2018-05-18T07:54:44.547Z,1732.00
2018-05-18T07:55:44.374Z,1828.00
2018-05-18T07:56:44.353Z,1764.00
2018-05-18T07:57:44.229Z,1620.00
2018-05-18T07:58:44.267Z,1600.00
2018-05-18T07:59:44.087Z,1568.00
2018-05-18T08:00:44.075Z,1520.00
2018-05-18T08:01:43.934Z,1440.00
2018-05-18T08:02:43.891Z,1248.00
2018-05-18T08:03:43.787Z,1356.00
2018-05-18T08:04:43.795Z,1400.00
2018-05-18T08:05:43.642Z,1484.00
2018-05-18T08:06:43.608Z,1660.00
2018-05-18T08:07:43.581Z,1824.00
2018-05-18T08:08:43.518Z,1796.00
2018-05-18T08:09:43.349Z,1840.00
2018-05-18T08:10:43.287Z,1980.00
2018-05-18T08:11:43.201Z,1876.00
2018-05-18T08:12:43.134Z,1836.00
2018-05-18T08:13:43.056Z,1972.00
2018-05-18T08:14:43.046Z,2144.00
2018-05-18T08:15:42.911Z,2352.00
2018-05-18T08:16:42.975Z,2692.00
2018-05-18T08:17:42.769Z,2864.00
2018-05-18T08:18:42.767Z,2888.00
2018-05-18T08:19:42.624Z,2824.00
2018-05-18T08:20:42.576Z,2984.00
2018-05-18T08:21:42.488Z,2676.00
2018-05-18T08:22:42.489Z,3520.00
2018-05-18T08:23:42.328Z,3624.00
2018-05-18T08:24:42.300Z,3032.00
2018-05-18T08:25:42.176Z,2196.00
2018-05-18T08:26:42.205Z,1928.00
2018-05-18T08:27:42.094Z,1596.00
2018-05-18T08:28:42.016Z,1448.00
2018-05-18T08:29:41.888Z,3620.00
2018-05-18T08:30:41.933Z,3612.00
2018-05-18T08:31:41.748Z,3592.00
2018-05-18T08:32:41.747Z,3660.00
2018-05-18T08:33:41.602Z,3512.00
2018-05-18T08:34:41.563Z,1432.00
2018-05-18T08:35:41.457Z,1364.00
2018-05-18T08:36:41.460Z,1080.00
2018-05-18T08:37:41.315Z,1068.00
2018-05-18T08:38:41.268Z,980.00
2018-05-18T08:39:41.167Z,952.00
2018-05-18T08:40:41.181Z,1292.00
2018-05-18T08:41:41.020Z,3632.00
2018-05-18T08:42:41.040Z,3656.00
2018-05-18T08:43:40.877Z,3512.00
2018-05-18T08:44:40.849Z,1700.00
2018-05-18T08:45:40.732Z,1056.00
2018-05-18T08:46:40.759Z,1028.00
2018-05-18T08:47:40.588Z,1332.00
2018-05-18T08:48:40.570Z,2528.00
2018-05-18T08:49:40.443Z,3368.00
2018-05-18T08:50:40.477Z,3312.00
2018-05-18T08:51:40.299Z,3212.00
2018-05-18T08:52:40.283Z,3140.00
2018-05-18T08:53:40.156Z,3076.00
2018-05-18T08:54:40.196Z,3020.00
2018-05-18T08:55:40.018Z,3040.00
2018-05-18T08:56:40.006Z,3116.00
2018-05-18T08:57:39.869Z,3064.00
2018-05-18T08:58:39.815Z,2740.00
2018-05-18T08:59:39.726Z,1252.00
2018-05-18T09:00:39.747Z,3012.00
2018-05-18T09:01:39.583Z,2952.00
2018-05-18T09:02:39.533Z,2792.00
2018-05-18T09:03:39.441Z,2908.00
2018-05-18T09:04:39.443Z,3040.00
2018-05-18T09:05:39.295Z,3168.00
2018-05-18T09:06:39.252Z,3152.00
2018-05-18T09:07:39.149Z,3296.00
2018-05-18T09:08:39.168Z,3352.00
2018-05-18T09:09:39.011Z,3268.00
2018-05-18T09:10:38.972Z,2828.00
2018-05-18T09:11:38.867Z,1204.00
2018-05-18T09:12:38.887Z,3300.00
2018-05-18T09:13:38.726Z,3076.00
2018-05-18T09:14:38.691Z,2636.00
2018-05-18T09:15:38.584Z,2792.00
2018-05-18T09:16:38.601Z,1148.00
2018-05-18T09:17:38.521Z,1572.00
2018-05-18T09:18:38.416Z,2716.00
2018-05-18T09:19:38.296Z,2024.00
2018-05-18T09:20:38.325Z,1016.00
2018-05-18T09:21:38.153Z,948.00
2018-05-18T09:22:38.139Z,1112.00
2018-05-18T09:23:38.010Z,3500.00
2018-05-18T09:24:38.046Z,3392.00
2018-05-18T09:25:37.870Z,1520.00
2018-05-18T09:26:37.853Z,2648.00
2018-05-18T09:27:37.728Z,1276.00
2018-05-18T09:28:37.772Z,1984.00
2018-05-18T09:29:37.587Z,3448.00
2018-05-18T09:30:37.575Z,3352.00
2018-05-18T09:31:37.445Z,3440.00
2018-05-18T09:32:37.480Z,3360.00
2018-05-18T09:33:37.302Z,3420.00
2018-05-18T09:34:37.289Z,3412.00
2018-05-18T09:35:37.160Z,3352.00
2018-05-18T09:36:37.198Z,3352.00
2018-05-18T09:37:37.017Z,3428.00
2018-05-18T09:38:37.012Z,1404.00
2018-05-18T09:39:36.875Z,2584.00
2018-05-18T09:40:36.919Z,1524.00
2018-05-18T09:41:36.736Z,3540.00
2018-05-18T09:42:36.726Z,1340.00
2018-05-18T09:43:36.592Z,3488.00
2018-05-18T09:44:36.637Z,1824.00
2018-05-18T09:45:36.453Z,1312.00
2018-05-18T09:46:36.446Z,1336.00
2018-05-18T09:47:36.312Z,3304.00
2018-05-18T09:48:36.364Z,3508.00
2018-05-18T09:49:36.171Z,3452.00
2018-05-18T09:50:36.164Z,1504.00
2018-05-18T09:51:36.028Z,1352.00
2018-05-18T09:52:35.977Z,1052.00
2018-05-18T09:53:35.892Z,940.00
2018-05-18T09:54:35.885Z,860.00
2018-05-18T09:55:35.837Z,816.00
2018-05-18T09:56:35.679Z,804.00
2018-05-18T09:57:35.703Z,828.00
2018-05-18T09:58:35.532Z,936.00
2018-05-18T09:59:35.510Z,3152.00
2018-05-18T10:00:35.445Z,3188.00
2018-05-18T10:01:35.418Z,3248.00
2018-05-18T10:02:35.253Z,3288.00
2018-05-18T10:03:35.228Z,2928.00
2018-05-18T10:04:35.114Z,3400.00
2018-05-18T10:05:35.142Z,3336.00
2018-05-18T10:06:34.973Z,1176.00
2018-05-18T10:07:34.944Z,1072.00
2018-05-18T10:08:34.833Z,1048.00
2018-05-18T10:09:34.861Z,1072.00
2018-05-18T10:10:34.692Z,1080.00
2018-05-18T10:11:34.672Z,1108.00
2018-05-18T10:12:34.553Z,1380.00
2018-05-18T10:13:34.579Z,2784.00
2018-05-18T10:14:34.411Z,2896.00
2018-05-18T10:15:34.382Z,1044.00
2018-05-18T10:16:34.271Z,1016.00
2018-05-18T10:17:34.300Z,1020.00
2018-05-18T10:18:34.220Z,1284.00
2018-05-18T10:19:34.108Z,3060.00
2018-05-18T10:20:33.985Z,2964.00
2018-05-18T10:21:34.017Z,2932.00
2018-05-18T10:22:33.849Z,2948.00
2018-05-18T10:23:33.828Z,3008.00
2018-05-18T10:24:33.706Z,2060.00
2018-05-18T10:25:33.737Z,1316.00
2018-05-18T10:26:33.569Z,1168.00
2018-05-18T10:27:33.546Z,2196.00
2018-05-18T10:28:33.425Z,2552.00
2018-05-18T10:29:33.457Z,2616.00
2018-05-18T10:30:33.290Z,2832.00
2018-05-18T10:31:33.266Z,2804.00
2018-05-18T10:32:33.146Z,2744.00
2018-05-18T10:33:33.178Z,2488.00
2018-05-18T10:34:33.006Z,2352.00
2018-05-18T10:35:32.985Z,2144.00
2018-05-18T10:36:32.871Z,2104.00
2018-05-18T10:37:32.891Z,2104.00
2018-05-18T10:38:32.730Z,2296.00
2018-05-18T10:39:32.755Z,2304.00
2018-05-18T10:40:32.585Z,1712.00
2018-05-18T10:41:32.611Z,1776.00
2018-05-18T10:42:32.447Z,1512.00
2018-05-18T10:43:32.425Z,1352.00
2018-05-18T10:44:32.313Z,1412.00
2018-05-18T10:45:32.333Z,1728.00
2018-05-18T10:46:32.173Z,1720.00
2018-05-18T10:47:32.141Z,1856.00
2018-05-18T10:48:32.030Z,2028.00
2018-05-18T10:49:32.049Z,2172.00
2018-05-18T10:50:31.893Z,2424.00
2018-05-18T10:51:31.842Z,2512.00
2018-05-18T10:52:31.752Z,2472.00
2018-05-18T10:53:31.683Z,1400.00
2018-05-18T10:54:31.662Z,1832.00
2018-05-18T10:55:31.539Z,2592.00
2018-05-18T10:56:31.574Z,2584.00
2018-05-18T10:57:31.403Z,2600.00
2018-05-18T10:58:31.381Z,2612.00
2018-05-18T10:59:31.282Z,2612.00
2018-05-18T11:00:31.189Z,2576.00
2018-05-18T11:01:31.308Z,2576.00
2018-05-18T11:02:31.064Z,2264.00
2018-05-18T11:03:30.985Z,2056.00
2018-05-18T11:04:30.913Z,1088.00
2018-05-18T11:05:30.937Z,1040.00
2018-05-18T11:06:30.779Z,1032.00
2018-05-18T11:07:30.740Z,1060.00
2018-05-18T11:08:30.638Z,1260.00
2018-05-18T11:09:30.576Z,2512.00
2018-05-18T11:10:30.501Z,2572.00
2018-05-18T11:11:30.435Z,2496.00
2018-05-18T11:12:30.361Z,2512.00
2018-05-18T11:13:30.298Z,2060.00
2018-05-18T11:14:30.233Z,1208.00
2018-05-18T11:15:30.157Z,1128.00
2018-05-18T11:16:30.084Z,1628.00
2018-05-18T11:17:30.028Z,1096.00
2018-05-18T11:18:29.942Z,1112.00
2018-05-18T11:19:29.885Z,1216.00
2018-05-18T11:20:29.804Z,1372.00
2018-05-18T11:21:29.747Z,1320.00
2018-05-18T11:22:29.668Z,2376.00
2018-05-18T11:23:29.607Z,2428.00
2018-05-18T11:24:29.532Z,2436.00
2018-05-18T11:25:29.470Z,2412.00
2018-05-18T11:26:29.390Z,2364.00
2018-05-18T11:27:29.334Z,980.00
2018-05-18T11:28:29.256Z,916.00
2018-05-18T11:29:29.191Z,960.00
2018-05-18T11:30:29.114Z,1188.00
2018-05-18T11:31:29.055Z,1232.00
2018-05-18T11:32:28.975Z,2228.00
2018-05-18T11:33:28.913Z,2420.00
2018-05-18T11:34:28.834Z,2360.00
2018-05-18T11:35:28.785Z,1804.00
2018-05-18T11:36:28.698Z,2184.00
2018-05-18T11:37:28.637Z,2376.00
2018-05-18T11:38:28.561Z,2272.00
2018-05-18T11:39:28.496Z,2332.00
2018-05-18T11:40:28.420Z,2312.00
2018-05-18T11:41:28.362Z,2352.00
2018-05-18T11:42:28.292Z,2384.00
2018-05-18T11:43:28.227Z,2428.00
2018-05-18T11:44:28.144Z,1616.00
2018-05-18T11:45:28.090Z,1168.00
2018-05-18T11:46:28.002Z,1652.00
2018-05-18T11:47:27.948Z,1428.00
2018-05-18T11:48:27.867Z,948.00
2018-05-18T11:49:27.819Z,900.00
2018-05-18T11:50:27.724Z,880.00
2018-05-18T11:51:27.664Z,836.00
2018-05-18T11:52:27.588Z,892.00
2018-05-18T11:53:27.534Z,1320.00
2018-05-18T11:54:27.451Z,2408.00
2018-05-18T11:55:27.389Z,2400.00
2018-05-18T11:56:27.312Z,2400.00
2018-05-18T11:57:27.250Z,2380.00
2018-05-18T11:58:27.174Z,2356.00
2018-05-18T11:59:27.120Z,2348.00
2018-05-18T12:00:27.036Z,2344.00
2018-05-18T12:01:26.975Z,2320.00
2018-05-18T12:02:26.995Z,2336.00
2018-05-18T12:03:26.841Z,2352.00
2018-05-18T12:04:26.761Z,2364.00
2018-05-18T12:05:26.699Z,2356.00
2018-05-18T12:06:26.632Z,2332.00
2018-05-18T12:07:26.566Z,2328.00
2018-05-18T12:08:26.600Z,1660.00
2018-05-18T12:09:26.421Z,1704.00
2018-05-18T12:10:26.348Z,1244.00
2018-05-18T12:11:26.362Z,1816.00
2018-05-18T12:12:26.212Z,2360.00
2018-05-18T12:13:26.149Z,2356.00
2018-05-18T12:14:26.071Z,2264.00
2018-05-18T12:15:26.013Z,2264.00
2018-05-18T12:16:25.944Z,2240.00
2018-05-18T12:17:25.879Z,2204.00
2018-05-18T12:18:25.798Z,2224.00
2018-05-18T12:19:25.737Z,2228.00
2018-05-18T12:20:25.745Z,2212.00
2018-05-18T12:21:25.597Z,2124.00
2018-05-18T12:22:25.519Z,2132.00
2018-05-18T12:23:25.461Z,2128.00
2018-05-18T12:24:25.393Z,2128.00
2018-05-18T12:25:25.325Z,2152.00
2018-05-18T12:26:25.251Z,2156.00
2018-05-18T12:27:25.195Z,2204.00
2018-05-18T12:28:25.115Z,2212.00
2018-05-18T12:29:25.050Z,2180.00
2018-05-18T12:30:24.980Z,2100.00
2018-05-18T12:31:24.915Z,2268.00
2018-05-18T12:32:24.833Z,2252.00