createdAt,value
2022-08-22T00:01:37.114Z,3.83
2022-08-22T00:02:48.773Z,2.50
2022-08-22T00:03:02.257Z,2.85
2022-08-22T00:04:36.253Z,3.58
2022-08-22T00:07:11.431Z,3.67
2022-08-22T00:10:09.096Z,3.78
2022-08-22T00:12:50.520Z,4.15
2022-08-22T00:15:47.183Z,3.88
2022-08-22T00:18:18.293Z,3.50
2022-08-22T00:20:52.691Z,3.65
2022-08-22T00:23:30.632Z,3.83
2022-08-22T00:26:21.999Z,3.55
2022-08-22T00:28:54.981Z,3.67
2022-08-22T00:31:21.732Z,4.05
2022-08-22T00:33:55.500Z,3.88
2022-08-22T00:36:34.428Z,3.40
2022-08-22T00:39:10.016Z,3.67
2022-08-22T00:41:39.411Z,4.22
2022-08-22T00:44:36.851Z,3.65
2022-08-22T00:47:19.817Z,3.25
2022-08-22T00:50:05.747Z,3.80
2022-08-22T00:53:08.858Z,3.55
2022-08-22T00:55:50.858Z,3.55
2022-08-22T00:58:38.782Z,3.65
2022-08-22T01:01:12.524Z,3.28
2022-08-22T01:03:46.601Z,3.67
2022-08-22T01:06:15.995Z,3.20
2022-08-22T01:09:08.983Z,3.13
2022-08-22T01:12:05.679Z,3.63
2022-08-22T01:14:38.367Z,3.33
2022-08-22T01:17:31.903Z,3.30
2022-08-22T01:20:30.517Z,3.22
2022-08-22T01:23:41.721Z,3.42
2022-08-22T01:26:45.952Z,3.58
2022-08-22T01:29:40.637Z,3.22
2022-08-22T01:32:30.991Z,3.35
2022-08-22T01:35:15.765Z,3.55
2022-08-22T01:37:56.274Z,2.95
2022-08-22T01:40:54.262Z,3.50
2022-08-22T01:43:59.239Z,2.85
2022-08-22T01:46:57.190Z,3.10
2022-08-22T01:49:41.995Z,3.05
2022-08-22T01:52:15.570Z,3.15
2022-08-22T01:55:03.689Z,3.17
2022-08-22T01:57:30.285Z,3.28
2022-08-22T02:00:07.885Z,3.17
2022-08-22T02:05:37.058Z,3.38
2022-08-22T02:08:18.781Z,4.00
2022-08-22T02:11:05.945Z,3.55
2022-08-22T02:13:58.554Z,3.53
2022-08-22T02:16:31.084Z,3.67
2022-08-22T02:19:18.471Z,3.38
2022-08-22T02:21:59.772Z,3.78
2022-08-22T02:24:37.877Z,3.60
2022-08-22T02:27:23.598Z,3.13
2022-08-22T02:30:09.557Z,3.20
2022-08-22T02:33:02.927Z,3.00
2022-08-22T02:35:39.958Z,3.47
2022-08-22T02:38:19.740Z,3.88
2022-08-22T02:41:07.927Z,3.33
2022-08-22T02:43:45.128Z,4.10
2022-08-22T02:46:26.726Z,3.45
2022-08-22T02:49:09.807Z,3.45
2022-08-22T02:52:02.410Z,3.38
2022-08-22T02:54:47.612Z,3.20
2022-08-22T02:57:22.624Z,3.80
2022-08-22T03:00:25.014Z,3.42
2022-08-22T03:03:33.433Z,3.85
2022-08-22T03:06:28.076Z,3.58
2022-08-22T03:09:16.412Z,3.60
2022-08-22T03:12:01.671Z,3.72
2022-08-22T03:14:34.308Z,3.65
2022-08-22T03:17:00.739Z,3.58
2022-08-22T03:19:49.432Z,3.50
2022-08-22T03:22:33.361Z,3.85
2022-08-22T03:25:07.446Z,3.42
2022-08-22T03:28:00.198Z,3.80
2022-08-22T03:30:40.595Z,3.40
2022-08-22T03:33:28.843Z,3.53
2022-08-22T03:36:03.903Z,3.50
2022-08-22T03:38:33.276Z,3.47
2022-08-22T03:41:34.062Z,3.30
2022-08-22T03:44:38.844Z,3.35
2022-08-22T03:47:26.581Z,3.60
2022-08-22T03:50:24.402Z,3.80
2022-08-22T03:53:18.958Z,3.03
2022-08-22T03:56:04.796Z,3.28
2022-08-22T03:59:00.761Z,3.63
2022-08-22T04:01:50.443Z,4.10
2022-08-22T04:05:00.799Z,3.60
2022-08-22T04:07:52.846Z,3.42
2022-08-22T04:10:35.121Z,3.50
2022-08-22T04:13:05.659Z,3.70
2022-08-22T04:15:53.783Z,3.45
2022-08-22T04:18:23.433Z,3.88
2022-08-22T04:21:19.588Z,3.53
2022-08-22T04:24:13.317Z,4.05
2022-08-22T04:27:12.418Z,3.65
2022-08-22T04:29:45.180Z,3.60
2022-08-22T04:32:37.452Z,4.03
2022-08-22T04:35:09.612Z,3.65
2022-08-22T04:37:59.256Z,3.80
2022-08-22T04:40:34.317Z,3.50
2022-08-22T04:43:09.939Z,3.95
2022-08-22T04:45:46.160Z,3.95
2022-08-22T04:48:27.862Z,3.58
2022-08-22T04:51:18.512Z,3.30
2022-08-22T04:53:47.999Z,3.28
2022-08-22T04:56:23.974Z,3.80
2022-08-22T04:59:03.031Z,3.92
2022-08-22T05:01:46.651Z,3.60
2022-08-22T05:04:20.286Z,3.65
2022-08-22T05:06:53.657Z,3.95
2022-08-22T05:09:27.304Z,4.20
2022-08-22T05:11:58.011Z,4.60
2022-08-22T05:14:37.010Z,4.28
2022-08-22T05:17:07.535Z,3.95
2022-08-22T05:19:40.055Z,4.25
2022-08-22T05:22:14.281Z,4.43
2022-08-22T05:24:46.351Z,4.05
2022-08-22T05:27:25.710Z,4.28
2022-08-22T05:30:00.484Z,4.22
2022-08-22T05:32:37.911Z,3.65
2022-08-22T05:35:08.606Z,4.70
2022-08-22T05:37:48.563Z,4.32
2022-08-22T05:40:23.249Z,4.63
2022-08-22T05:42:50.731Z,4.95
2022-08-22T05:45:18.672Z,4.40
2022-08-22T05:47:49.621Z,4.80
2022-08-22T05:50:40.037Z,4.80
2022-08-22T05:53:12.097Z,4.80
2022-08-22T05:56:02.852Z,4.70
2022-08-22T05:58:52.212Z,4.38
2022-08-22T06:01:36.977Z,3.67
2022-08-22T06:04:44.721Z,4.15
2022-08-22T06:07:31.974Z,4.50
2022-08-22T06:10:20.640Z,4.03
2022-08-22T06:13:00.757Z,4.80
2022-08-22T06:15:40.336Z,4.10
2022-08-22T06:18:12.297Z,4.43
2022-08-22T06:20:47.932Z,4.28
2022-08-22T06:23:20.723Z,4.20
2022-08-22T06:25:51.604Z,4.75
2022-08-22T06:28:25.339Z,5.07
2022-08-22T06:30:55.628Z,4.80
2022-08-22T06:33:27.452Z,5.15
2022-08-22T06:36:25.707Z,5.43
2022-08-22T06:39:18.477Z,4.97
2022-08-22T06:41:54.451Z,5.35
2022-08-22T06:44:25.981Z,5.53
2022-08-22T06:46:55.456Z,4.68
2022-08-22T06:49:24.940Z,5.22
2022-08-22T06:51:52.334Z,5.50
2022-08-22T06:54:24.306Z,4.97
2022-08-22T06:56:52.625Z,5.18
2022-08-22T06:59:26.741Z,4.30
2022-08-22T07:02:03.310Z,5.45
2022-08-22T07:04:30.603Z,5.38
2022-08-22T07:06:59.875Z,5.15
2022-08-22T07:09:28.386Z,5.18
2022-08-22T07:11:57.607Z,5.82
2022-08-22T07:14:28.352Z,5.30
2022-08-22T07:16:59.335Z,4.97
2022-08-22T07:19:30.700Z,5.03
2022-08-22T07:21:58.591Z,5.68
2022-08-22T07:24:32.969Z,5.75
2022-08-22T07:27:08.797Z,5.60
2022-08-22T07:29:45.935Z,6.10
2022-08-22T07:32:30.876Z,5.43
2022-08-22T07:35:21.620Z,5.53
2022-08-22T07:37:58.305Z,4.93
2022-08-22T07:40:48.368Z,5.60
2022-08-22T07:43:53.972Z,5.35
2022-08-22T07:46:37.887Z,5.57
2022-08-22T07:49:23.195Z,5.82
2022-08-22T07:51:55.433Z,5.85
2022-08-22T07:54:34.858Z,5.80
2022-08-22T07:57:07.124Z,5.70
2022-08-22T07:59:37.553Z,5.60
2022-08-22T08:02:11.287Z,5.72
2022-08-22T08:04:40.697Z,5.38
2022-08-22T08:07:10.623Z,5.35
2022-08-22T08:09:42.670Z,5.78
2022-08-22T08:12:12.157Z,5.40
2022-08-22T08:14:44.012Z,5.63
2022-08-22T08:17:28.906Z,5.55
2022-08-22T08:20:02.967Z,5.35
2022-08-22T08:22:31.023Z,5.32
2022-08-22T08:25:00.375Z,5.00
2022-08-22T08:27:50.312Z,5.20
2022-08-22T08:30:23.299Z,5.18
2022-08-22T08:33:12.086Z,4.53
2022-08-22T08:36:02.482Z,5.20
2022-08-22T08:38:36.858Z,5.05
2022-08-22T08:41:39.559Z,4.82
2022-08-22T08:44:18.133Z,5.25
2022-08-22T08:47:29.415Z,5.03
2022-08-22T08:50:17.422Z,5.25
2022-08-22T08:52:53.354Z,5.30
2022-08-22T08:55:27.380Z,5.00
2022-08-22T08:58:11.907Z,5.18
2022-08-22T09:00:42.032Z,5.20
2022-08-22T09:03:15.545Z,5.28
2022-08-22T09:06:14.098Z,5.35
2022-08-22T09:09:02.012Z,5.75
2022-08-22T09:12:01.451Z,4.97
2022-08-22T09:14:33.439Z,4.80
2022-08-22T09:17:38.196Z,5.10
2022-08-22T09:20:18.059Z,5.10
2022-08-22T09:23:18.583Z,5.00
2022-08-22T09:26:25.865Z,5.00
2022-08-22T09:28:58.882Z,5.03
2022-08-22T09:34:34.101Z,4.97
2022-08-22T09:37:29.193Z,5.78
2022-08-22T09:40:24.774Z,4.50
2022-08-22T09:43:10.883Z,4.65
2022-08-22T09:45:52.488Z,4.22
2022-08-22T09:48:21.506Z,5.05
2022-08-22T09:51:04.634Z,4.75
2022-08-22T09:54:11.274Z,4.35
2022-08-22T09:57:14.423Z,3.97
2022-08-22T09:59:47.132Z,4.90
2022-08-22T10:02:50.241Z,5.13
2022-08-22T10:05:43.820Z,4.55
2022-08-22T10:08:46.046Z,4.45
2022-08-22T10:14:07.991Z,4.00
2022-08-22T10:16:43.512Z,4.07
2022-08-22T10:19:18.152Z,4.18
2022-08-22T10:22:17.542Z,4.18
2022-08-22T10:25:15.063Z,4.25
2022-08-22T10:27:55.092Z,4.53
2022-08-22T10:30:40.913Z,3.75
2022-08-22T10:33:19.806Z,3.50
2022-08-22T10:36:13.045Z,4.00
2022-08-22T10:38:47.081Z,4.00
2022-08-22T10:41:27.867Z,3.47
2022-08-22T10:44:10.902Z,3.53
2022-08-22T10:46:43.750Z,4.30
2022-08-22T10:49:28.739Z,3.63
2022-08-22T10:52:15.703Z,4.35
2022-08-22T10:54:43.003Z,3.10
2022-08-22T10:57:24.688Z,3.75
2022-08-22T10:59:58.304Z,3.63
2022-08-22T11:02:34.722Z,3.92
2022-08-22T11:05:13.881Z,4.00
2022-08-22T11:07:53.304Z,3.67
2022-08-22T11:10:40.527Z,3.72
2022-08-22T11:13:30.919Z,3.60
2022-08-22T11:16:04.489Z,3.63
2022-08-22T11:18:40.814Z,3.75
2022-08-22T11:21:16.513Z,3.17
2022-08-22T11:23:48.787Z,3.40
2022-08-22T11:26:41.687Z,4.18
2022-08-22T11:29:23.642Z,3.00
2022-08-22T11:32:05.885Z,2.83
2022-08-22T11:34:49.375Z,3.28
2022-08-22T11:37:40.303Z,3.42
2022-08-22T11:40:54.123Z,3.35
2022-08-22T11:43:52.622Z,3.17
2022-08-22T11:46:29.738Z,3.50
2022-08-22T11:49:27.302Z,3.38
2022-08-22T11:52:31.273Z,2.78
2022-08-22T11:55:13.599Z,3.17
2022-08-22T11:57:47.835Z,3.05
2022-08-22T12:00:24.781Z,2.97
2022-08-22T12:03:14.566Z,2.90
2022-08-22T12:05:52.401Z,3.10
2022-08-22T12:08:30.856Z,3.22
2022-08-22T12:11:34.379Z,3.40
2022-08-22T12:14:06.416Z,3.05
2022-08-22T12:17:03.161Z,3.22
2022-08-22T12:20:15.114Z,3.40
2022-08-22T12:22:53.526Z,2.95
2022-08-22T12:25:56.917Z,3.10
2022-08-22T12:28:27.970Z,2.90
2022-08-22T12:34:12.207Z,2.80
2022-08-22T12:36:58.198Z,2.65
2022-08-22T12:39:46.741Z,2.90
2022-08-22T12:42:36.611Z,3.47
2022-08-22T12:45:35.456Z,3.15
2022-08-22T12:48:36.790Z,2.95
2022-08-22T12:51:21.430Z,2.95
2022-08-22T12:54:08.524Z,2.60
2022-08-22T12:57:02.813Z,2.72
2022-08-22T12:59:38.196Z,3.00
2022-08-22T13:02:28.003Z,2.75
2022-08-22T13:05:00.110Z,3.10
2022-08-22T13:07:32.842Z,3.00
2022-08-22T13:10:21.847Z,2.60
2022-08-22T13:12:54.106Z,2.60
2022-08-22T13:15:20.633Z,2.63
2022-08-22T13:17:51.752Z,2.88
2022-08-22T13:20:27.427Z,3.08
2022-08-22T13:22:55.569Z,3.03
2022-08-22T13:25:26.127Z,2.65
2022-08-22T13:28:01.195Z,3.10
2022-08-22T13:30:37.608Z,3.05
2022-08-22T13:33:22.361Z,2.80
2022-08-22T13:36:13.607Z,2.90
2022-08-22T13:38:46.302Z,2.90
2022-08-22T13:41:18.722Z,2.90
2022-08-22T13:44:08.864Z,2.83
2022-08-22T13:46:48.189Z,2.55
2022-08-22T13:49:39.747Z,2.72
2022-08-22T13:52:32.774Z,3.35
2022-08-22T13:55:17.819Z,3.00
2022-08-22T13:57:53.507Z,2.50
2022-08-22T14:00:29.110Z,3.13
2022-08-22T14:03:08.048Z,2.78
2022-08-22T14:05:59.045Z,2.88
2022-08-22T14:08:45.960Z,2.90
2022-08-22T14:11:27.857Z,3.05
2022-08-22T14:14:01.104Z,2.53
2022-08-22T14:16:37.131Z,2.70
2022-08-22T14:19:27.237Z,2.20
2022-08-22T14:21:59.566Z,2.63
2022-08-22T14:24:38.760Z,2.40
2022-08-22T14:27:15.883Z,2.63
2022-08-22T14:30:03.819Z,2.70
2022-08-22T14:32:41.794Z,2.40
2022-08-22T14:35:34.625Z,2.90
2022-08-22T14:38:29.715Z,2.60
2022-08-22T14:41:07.771Z,2.35
2022-08-22T14:43:34.848Z,2.38
2022-08-22T14:46:12.479Z,2.65
2022-08-22T14:49:11.060Z,2.75
2022-08-22T14:51:46.372Z,2.90
2022-08-22T14:54:21.244Z,2.55
2022-08-22T14:56:52.018Z,2.83
2022-08-22T14:59:36.967Z,3.92
2022-08-22T15:02:17.437Z,3.00
2022-08-22T15:04:50.184Z,2.73
2022-08-22T15:07:27.826Z,2.60
2022-08-22T15:10:32.887Z,2.65
2022-08-22T15:13:03.212Z,2.58
2022-08-22T15:15:32.785Z,3.72
2022-08-22T15:18:28.067Z,3.38
2022-08-22T15:21:11.301Z,2.80
2022-08-22T15:23:44.984Z,2.88
2022-08-22T15:26:40.972Z,2.92
2022-08-22T15:29:20.564Z,3.58
2022-08-22T15:31:51.521Z,2.85
2022-08-22T15:34:41.729Z,3.45
2022-08-22T15:37:20.482Z,2.55
2022-08-22T15:40:13.485Z,2.55
2022-08-22T15:42:47.133Z,2.88
2022-08-22T15:45:37.247Z,2.50
2022-08-22T15:48:33.549Z,2.58
2022-08-22T15:51:01.740Z,2.60
2022-08-22T15:53:43.486Z,2.58
2022-08-22T15:56:13.006Z,2.88
2022-08-22T15:58:48.824Z,3.35
2022-08-22T16:01:22.142Z,2.83
2022-08-22T16:04:12.745Z,2.50
2022-08-22T16:06:56.578Z,2.60
2022-08-22T16:09:29.272Z,2.70
2022-08-22T16:11:58.267Z,2.97
2022-08-22T16:14:49.786Z,3.03
2022-08-22T16:20:19.332Z,2.88
2022-08-22T16:26:03.241Z,2.50
2022-08-22T16:29:08.038Z,3.20
2022-08-22T16:31:43.314Z,3.08
2022-08-22T16:34:21.473Z,2.53
2022-08-22T16:37:03.165Z,2.97
2022-08-22T16:39:44.008Z,2.95
2022-08-22T16:42:13.323Z,3.17
2022-08-22T16:45:10.538Z,3.00
2022-08-22T16:47:41.889Z,2.90
2022-08-22T16:52:54.165Z,2.80
2022-08-22T16:55:29.836Z,3.15
2022-08-22T16:58:14.544Z,3.30
2022-08-22T17:00:57.877Z,2.88
2022-08-22T17:03:36.071Z,3.10
2022-08-22T17:06:14.705Z,3.30
2022-08-22T17:09:03.332Z,3.38
2022-08-22T17:11:51.889Z,4.18
2022-08-22T17:14:46.032Z,3.40
2022-08-22T17:17:32.932Z,3.20
2022-08-22T17:20:26.049Z,3.10
2022-08-22T17:22:58.067Z,3.53
2022-08-22T17:25:32.583Z,3.00
2022-08-22T17:28:18.778Z,2.90
2022-08-22T17:31:04.833Z,3.03
2022-08-22T17:33:40.471Z,2.97
2022-08-22T17:36:44.769Z,3.13
2022-08-22T17:39:11.314Z,3.20
2022-08-22T17:42:03.167Z,3.75
2022-08-22T17:44:45.598Z,3.17
2022-08-22T17:47:21.634Z,14.15
2022-08-22T17:49:59.909Z,3.80
2022-08-22T17:52:49.188Z,3.30
2022-08-22T17:55:26.682Z,2.95
2022-08-22T17:58:13.006Z,3.33
2022-08-22T18:01:11.193Z,3.10
2022-08-22T18:03:46.808Z,3.17
2022-08-22T18:06:24.102Z,3.00
2022-08-22T18:09:17.046Z,2.95
2022-08-22T18:11:51.941Z,3.72
2022-08-22T18:14:53.963Z,3.28
2022-08-22T18:17:30.289Z,3.05
2022-08-22T18:20:22.908Z,3.40
2022-08-22T18:22:55.389Z,2.85
2022-08-22T18:25:22.119Z,3.33
2022-08-22T18:28:23.303Z,3.40
2022-08-22T18:31:02.447Z,3.35
2022-08-22T18:33:34.513Z,3.38
2022-08-22T18:36:14.155Z,3.38
2022-08-22T18:38:48.632Z,3.28
2022-08-22T18:41:49.414Z,3.55
2022-08-22T18:44:28.424Z,3.30
2022-08-22T18:46:58.376Z,3.40
2022-08-22T18:49:24.728Z,3.30
2022-08-22T18:52:07.132Z,3.40
2022-08-22T18:54:49.572Z,3.20
2022-08-22T18:57:43.912Z,3.53
2022-08-22T19:00:16.626Z,3.25
2022-08-22T19:03:16.334Z,3.17
2022-08-22T19:06:30.404Z,3.65
2022-08-22T19:09:15.674Z,3.22
2022-08-22T19:12:11.683Z,3.60
2022-08-22T19:15:08.137Z,3.40
2022-08-22T19:17:55.798Z,3.53
2022-08-22T19:20:53.601Z,3.65
2022-08-22T19:23:31.881Z,3.78
2022-08-22T19:26:28.025Z,3.85
2022-08-22T19:29:29.140Z,3.72
2022-08-22T19:32:01.979Z,3.67
2022-08-22T19:34:32.566Z,4.07
2022-08-22T19:37:32.948Z,3.78
2022-08-22T19:40:42.043Z,3.50
2022-08-22T19:43:31.568Z,3.75
2022-08-22T19:46:00.718Z,3.88
2022-08-22T19:48:31.787Z,3.90
2022-08-22T19:51:13.106Z,4.05
2022-08-22T19:53:48.886Z,4.15
2022-08-22T19:56:31.041Z,3.90
2022-08-22T19:59:12.966Z,3.75
2022-08-22T20:01:57.966Z,3.85
2022-08-22T20:04:50.336Z,4.68
2022-08-22T20:07:43.605Z,4.20
2022-08-22T20:10:19.072Z,4.38
2022-08-22T20:13:10.260Z,4.55
2022-08-22T20:16:02.659Z,3.78
2022-08-22T20:18:53.703Z,4.47
2022-08-22T20:21:43.983Z,4.68
2022-08-22T20:24:27.552Z,4.20
2022-08-22T20:27:13.236Z,4.13
2022-08-22T20:29:46.535Z,4.45
2022-08-22T20:32:16.659Z,4.07
2022-08-22T20:34:44.889Z,4.35
2022-08-22T20:37:32.324Z,4.28
2022-08-22T20:40:10.117Z,4.70
2022-08-22T20:43:00.381Z,4.05
2022-08-22T20:47:57.514Z,4.45
2022-08-22T20:50:26.147Z,4.60
2022-08-22T20:53:21.916Z,4.20
2022-08-22T20:55:54.826Z,4.35
2022-08-22T20:58:25.385Z,4.43
2022-08-22T21:00:56.281Z,4.60
2022-08-22T21:03:28.463Z,4.88
2022-08-22T21:05:55.039Z,4.30
2022-08-22T21:08:24.966Z,4.85
2022-08-22T21:11:18.087Z,4.50
2022-08-22T21:13:44.993Z,4.60
2022-08-22T21:16:15.519Z,4.40
2022-08-22T21:18:46.115Z,4.55
2022-08-22T21:21:28.165Z,4.73
2022-08-22T21:24:01.055Z,3.88
2022-08-22T21:26:50.548Z,4.63
2022-08-22T21:29:16.955Z,4.63
2022-08-22T21:31:50.049Z,4.07
2022-08-22T21:34:43.917Z,4.82
2022-08-22T21:37:45.387Z,5.07
2022-08-22T21:40:35.072Z,4.82
2022-08-22T21:43:08.882Z,4.88
2022-08-22T21:45:38.551Z,4.47
2022-08-22T21:48:35.229Z,4.68
2022-08-22T21:51:27.160Z,4.60
2022-08-22T21:56:45.705Z,4.38
2022-08-22T21:59:25.045Z,4.25
2022-08-22T22:01:52.589Z,4.22
2022-08-22T22:04:22.547Z,4.57
2022-08-22T22:06:48.965Z,4.88
2022-08-22T22:09:18.124Z,4.45
2022-08-22T22:11:44.585Z,4.10
2022-08-22T22:14:11.041Z,4.53
2022-08-22T22:16:38.336Z,4.43
2022-08-22T22:19:07.434Z,4.85
2022-08-22T22:21:34.034Z,4.22
2022-08-22T22:24:00.461Z,4.80
2022-08-22T22:26:28.536Z,5.50
2022-08-22T22:28:55.049Z,4.97
2022-08-22T22:31:21.627Z,4.55
2022-08-22T22:33:48.366Z,4.60
2022-08-22T22:36:19.755Z,4.80
2022-08-22T22:38:46.677Z,4.90
2022-08-22T22:41:13.316Z,4.78
2022-08-22T22:43:39.821Z,4.68
2022-08-22T22:46:06.463Z,5.03
2022-08-22T22:48:33.261Z,5.10
2022-08-22T22:51:05.621Z,4.80
2022-08-22T22:53:40.362Z,4.80
2022-08-22T22:56:13.081Z,5.03
2022-08-22T22:58:40.423Z,5.28
2022-08-22T23:01:09.600Z,5.15
2022-08-22T23:03:36.157Z,4.80
2022-08-22T23:06:02.673Z,5.20
2022-08-22T23:08:29.121Z,4.75
2022-08-22T23:10:55.619Z,4.97
2022-08-22T23:13:22.047Z,4.97
2022-08-22T23:15:48.472Z,4.63
2022-08-22T23:18:14.882Z,4.80
2022-08-22T23:20:41.342Z,5.13
2022-08-22T23:23:07.793Z,5.32
2022-08-22T23:25:34.366Z,5.10
2022-08-22T23:28:00.985Z,5.45
2022-08-22T23:30:27.546Z,5.30
2022-08-22T23:32:55.586Z,5.53
2022-08-22T23:35:22.032Z,5.68
2022-08-22T23:37:48.480Z,5.25
2022-08-22T23:40:15.068Z,5.38
2022-08-22T23:42:41.945Z,5.40
2022-08-22T23:45:08.820Z,5.57
2022-08-22T23:47:35.247Z,5.22
2022-08-22T23:50:06.511Z,5.15
2022-08-22T23:52:33.316Z,5.40
2022-08-22T23:54:59.743Z,5.47
2022-08-22T23:57:27.342Z,5.57
2022-08-22T23:59:57.898Z,5.10
