createdAt,value
2023-02-06T00:00:33.964Z,0
2023-02-06T00:02:34.393Z,0
2023-02-06T00:04:33.792Z,0
2023-02-06T00:06:34.103Z,0
2023-02-06T00:08:37.822Z,0
2023-02-06T00:10:33.900Z,0
2023-02-06T00:12:37.873Z,0
2023-02-06T00:14:31.612Z,0
2023-02-06T00:16:34.286Z,0
2023-02-06T00:18:34.815Z,0
2023-02-06T00:20:40.950Z,0
2023-02-06T00:22:34.248Z,0
2023-02-06T00:24:33.896Z,0
2023-02-06T00:26:40.844Z,0
2023-02-06T00:28:34.321Z,0
2023-02-06T00:30:34.550Z,0
2023-02-06T00:32:33.919Z,0
2023-02-06T00:34:34.134Z,0
2023-02-06T00:36:41.388Z,0
2023-02-06T00:38:34.816Z,0
2023-02-06T00:40:34.160Z,0
2023-02-06T00:42:37.846Z,0
2023-02-06T00:44:33.782Z,0
2023-02-06T00:46:33.786Z,0
2023-02-06T00:48:37.389Z,0
2023-02-06T00:52:36.145Z,0
2023-02-06T00:54:40.899Z,0
2023-02-06T00:56:33.790Z,0
2023-02-06T00:58:34.112Z,0
2023-02-06T01:00:37.818Z,0
2023-02-06T01:02:33.930Z,0
2023-02-06T01:04:34.386Z,0
2023-02-06T01:06:34.461Z,0
2023-02-06T01:08:34.861Z,0
2023-02-06T01:10:33.778Z,0
2023-02-06T01:12:34.773Z,0
2023-02-06T01:14:34.339Z,0
2023-02-06T01:16:38.284Z,0
2023-02-06T01:18:34.582Z,0
2023-02-06T01:20:33.804Z,0
2023-02-06T01:22:31.914Z,0
2023-02-06T01:24:34.379Z,0
2023-02-06T01:26:33.858Z,0
2023-02-06T01:28:34.341Z,0
2023-02-06T01:30:34.080Z,0
2023-02-06T01:32:37.851Z,0
2023-02-06T01:34:37.573Z,0
2023-02-06T01:36:33.941Z,0
2023-02-06T01:38:37.567Z,0
2023-02-06T01:40:40.582Z,0
2023-02-06T01:42:37.868Z,0
2023-02-06T01:44:34.309Z,0
2023-02-06T01:50:33.954Z,0
2023-02-06T01:52:34.167Z,0
2023-02-06T01:54:33.811Z,0
2023-02-06T01:56:34.600Z,0
2023-02-06T01:58:33.977Z,0
2023-02-06T02:00:34.648Z,0
2023-02-06T02:02:37.205Z,0
2023-02-06T02:04:37.829Z,0
2023-02-06T02:06:37.768Z,0
2023-02-06T02:08:33.773Z,0
2023-02-06T02:10:33.779Z,0
2023-02-06T02:12:33.856Z,0
2023-02-06T02:14:37.786Z,0
2023-02-06T02:16:34.417Z,0
2023-02-06T02:18:34.759Z,0
2023-02-06T02:20:38.078Z,0
2023-02-06T02:22:34.584Z,0
2023-02-06T02:24:40.345Z,0
2023-02-06T02:26:34.342Z,0
2023-02-06T02:28:34.645Z,0
2023-02-06T02:30:33.924Z,0
2023-02-06T02:32:41.077Z,0
2023-02-06T02:34:37.931Z,0
2023-02-06T02:36:34.274Z,0
2023-02-06T02:38:33.792Z,0
2023-02-06T02:40:33.942Z,0
2023-02-06T02:42:34.590Z,0
2023-02-06T02:44:33.911Z,0
2023-02-06T02:46:34.377Z,0
2023-02-06T02:48:41.199Z,0
2023-02-06T02:50:33.768Z,0
2023-02-06T02:52:34.695Z,0
2023-02-06T02:54:41.051Z,0
2023-02-06T02:58:34.192Z,0
2023-02-06T03:00:37.774Z,0
2023-02-06T03:02:41.040Z,0
2023-02-06T03:04:34.763Z,0
2023-02-06T03:06:35.452Z,0
2023-02-06T03:08:37.841Z,0
2023-02-06T03:10:34.132Z,0
2023-02-06T03:12:37.993Z,0
2023-02-06T03:14:40.854Z,0
2023-02-06T03:16:34.501Z,0
2023-02-06T03:18:33.764Z,1
2023-02-06T03:20:37.791Z,1
2023-02-06T03:22:34.400Z,1
2023-02-06T03:24:34.719Z,1
2023-02-06T03:26:33.762Z,1
2023-02-06T03:28:33.720Z,1
2023-02-06T03:30:33.984Z,1
2023-02-06T03:32:34.746Z,1
2023-02-06T03:34:34.217Z,1
2023-02-06T03:36:37.825Z,1
2023-02-06T03:38:40.955Z,1
2023-02-06T03:40:33.734Z,1
2023-02-06T03:42:34.338Z,1
2023-02-06T03:44:34.692Z,1
2023-02-06T03:46:34.552Z,1
2023-02-06T03:48:37.593Z,1
2023-02-06T03:50:34.168Z,1
2023-02-06T03:52:40.997Z,1
2023-02-06T03:56:34.473Z,1
2023-02-06T03:58:37.699Z,1
2023-02-06T04:00:33.965Z,1
2023-02-06T04:02:33.874Z,1
2023-02-06T04:04:34.755Z,1
2023-02-06T04:06:34.359Z,1
2023-02-06T04:08:33.904Z,1
2023-02-06T04:10:34.055Z,1
2023-02-06T04:12:37.775Z,1
2023-02-06T04:14:37.448Z,1
2023-02-06T04:16:34.527Z,1
2023-02-06T04:18:41.061Z,1
2023-02-06T04:20:33.719Z,1
2023-02-06T04:22:40.986Z,1
2023-02-06T04:24:33.752Z,1
2023-02-06T04:26:34.423Z,1
2023-02-06T04:28:37.828Z,1
2023-02-06T04:30:37.741Z,1
2023-02-06T04:32:37.652Z,1
2023-02-06T04:34:34.317Z,1
2023-02-06T04:36:40.906Z,1
2023-02-06T04:38:34.611Z,1
2023-02-06T04:40:33.767Z,1
2023-02-06T04:42:34.719Z,1
2023-02-06T04:44:34.562Z,1
2023-02-06T04:46:34.487Z,1
2023-02-06T04:48:34.748Z,1
2023-02-06T04:50:34.645Z,1
2023-02-06T04:52:34.075Z,1
2023-02-06T04:54:37.158Z,1
2023-02-06T04:56:34.339Z,1
2023-02-06T04:58:37.811Z,1
2023-02-06T05:02:37.690Z,1
2023-02-06T05:04:34.209Z,1
2023-02-06T05:06:37.704Z,1
2023-02-06T05:08:34.667Z,1
2023-02-06T05:10:34.089Z,1
2023-02-06T05:12:33.845Z,1
2023-02-06T05:14:34.375Z,1
2023-02-06T05:16:36.892Z,1
2023-02-06T05:18:33.805Z,1
2023-02-06T05:20:40.952Z,1
2023-02-06T05:22:34.392Z,1
2023-02-06T05:24:37.754Z,1
2023-02-06T05:26:34.495Z,1
2023-02-06T05:28:41.039Z,1
2023-02-06T05:30:37.781Z,1
2023-02-06T05:32:36.908Z,1
2023-02-06T05:34:33.946Z,1
2023-02-06T05:36:37.848Z,1
2023-02-06T05:38:34.345Z,1
2023-02-06T05:40:37.275Z,0
2023-02-06T05:42:34.386Z,0
2023-02-06T05:44:33.820Z,0
2023-02-06T05:46:33.776Z,0
2023-02-06T05:48:33.835Z,0
2023-02-06T05:50:33.830Z,0.1
2023-02-06T05:52:33.814Z,0.1
2023-02-06T05:54:33.810Z,0.2
2023-02-06T05:56:34.532Z,0.3
2023-02-06T05:58:37.497Z,0.4
2023-02-06T06:00:41.021Z,0.5
2023-02-06T06:02:33.986Z,0.7
2023-02-06T06:04:33.811Z,1
2023-02-06T06:06:34.510Z,1.3
2023-02-06T06:08:33.824Z,2
2023-02-06T06:10:33.899Z,3
2023-02-06T06:12:34.625Z,4.3
2023-02-06T06:14:33.774Z,6.4
2023-02-06T06:16:34.690Z,9.5
2023-02-06T06:18:37.532Z,14.2
2023-02-06T06:20:34.115Z,20.1
2023-02-06T06:22:34.323Z,28.5
2023-02-06T06:24:34.220Z,40.4
2023-02-06T06:26:34.382Z,54.6
2023-02-06T06:28:35.088Z,73.7
2023-02-06T06:30:37.872Z,99.5
2023-02-06T06:32:37.528Z,134.3
2023-02-06T06:34:33.920Z,164
2023-02-06T06:36:40.980Z,210.6
2023-02-06T06:38:34.791Z,244.7
2023-02-06T06:40:34.396Z,298.9
2023-02-06T06:42:33.937Z,365
2023-02-06T06:44:40.914Z,424.1
2023-02-06T06:46:33.834Z,492.7
2023-02-06T06:48:37.920Z,572.5
2023-02-06T06:50:34.413Z,632.7
2023-02-06T06:52:34.324Z,735.1
2023-02-06T06:54:33.932Z,812.4
2023-02-06T06:56:34.030Z,854.1
2023-02-06T06:58:37.469Z,943.9
2023-02-06T07:00:34.353Z,1043.1
2023-02-06T07:02:41.098Z,1096.6
2023-02-06T07:04:34.337Z,1274.1
2023-02-06T07:06:37.805Z,1408.1
2023-02-06T07:08:33.769Z,1556.2
2023-02-06T07:10:34.466Z,1636
2023-02-06T07:12:33.854Z,1719.9
2023-02-06T07:14:34.606Z,1808
2023-02-06T07:18:33.748Z,1998.2
2023-02-06T07:20:34.427Z,1998.2
2023-02-06T07:22:34.511Z,2100.6
2023-02-06T07:24:37.975Z,2100.6
2023-02-06T07:26:40.845Z,1998.2
2023-02-06T07:28:34.343Z,1900.7
2023-02-06T07:30:37.917Z,1808
2023-02-06T07:32:34.585Z,1900.7
2023-02-06T07:34:37.859Z,1998.2
2023-02-06T07:36:33.900Z,2321.6
2023-02-06T07:38:34.306Z,2981
2023-02-06T07:40:44.883Z,2835.6
2023-02-06T07:42:34.175Z,2835.6
2023-02-06T07:44:31.458Z,2835.6
2023-02-06T07:46:33.761Z,2697.3
2023-02-06T07:48:34.523Z,2835.6
2023-02-06T07:50:34.100Z,2981
2023-02-06T07:52:38.712Z,3133.8
2023-02-06T07:56:34.431Z,3641
2023-02-06T07:58:33.990Z,3827.6
2023-02-06T08:00:34.546Z,3827.6
2023-02-06T08:02:34.639Z,4023.9
2023-02-06T08:04:34.720Z,4023.9
2023-02-06T08:06:34.583Z,4230.2
2023-02-06T08:08:34.898Z,4447.1
2023-02-06T08:10:37.940Z,4447.1
2023-02-06T08:12:34.884Z,4675.1
2023-02-06T08:16:37.943Z,34544.4
2023-02-06T08:18:41.233Z,34544.4
2023-02-06T08:20:33.969Z,36315.5
2023-02-06T08:22:33.996Z,36315.5
2023-02-06T08:24:34.683Z,36315.5
2023-02-06T08:26:37.892Z,38177.4
2023-02-06T08:28:34.758Z,40134.8
2023-02-06T08:30:38.189Z,40134.8
2023-02-06T08:32:34.344Z,40134.8
2023-02-06T08:34:34.586Z,40134.8
2023-02-06T08:36:34.794Z,42192.6
2023-02-06T08:38:38.060Z,42192.6
2023-02-06T08:40:34.573Z,42192.6
2023-02-06T08:42:34.133Z,42192.6
2023-02-06T08:44:37.719Z,42192.6
2023-02-06T08:46:37.838Z,38177.4
2023-02-06T08:48:34.841Z,32859.6
2023-02-06T08:50:33.963Z,44355.9
2023-02-06T08:52:34.687Z,46630
2023-02-06T08:54:36.033Z,46630
2023-02-06T08:56:34.372Z,49020.8
2023-02-06T08:58:41.246Z,49020.8
2023-02-06T09:00:34.063Z,49020.8
2023-02-06T09:02:34.344Z,49020.8
2023-02-06T09:04:33.974Z,49020.8
2023-02-06T09:06:34.939Z,49020.8
2023-02-06T09:08:34.607Z,49020.8
2023-02-06T09:10:37.968Z,51534.2
2023-02-06T09:12:34.776Z,49020.8
2023-02-06T09:14:34.562Z,51534.2
2023-02-06T09:16:33.872Z,51534.2
2023-02-06T09:18:34.799Z,54176.4
2023-02-06T09:20:33.948Z,54176.4
2023-02-06T09:22:38.005Z,54176.4
2023-02-06T09:24:34.380Z,54176.4
2023-02-06T09:26:40.545Z,49020.8
2023-02-06T09:30:34.158Z,24343
2023-02-06T09:32:34.371Z,20952.2
2023-02-06T09:34:40.964Z,19930.4
2023-02-06T09:36:34.626Z,24343
2023-02-06T09:38:34.570Z,26903.2
2023-02-06T09:40:41.093Z,51534.2
2023-02-06T09:42:37.948Z,29732.6
2023-02-06T09:44:34.424Z,32859.6
2023-02-06T09:46:38.189Z,19930.4
2023-02-06T09:48:37.942Z,17154.2
2023-02-06T09:50:33.924Z,12088.4
2023-02-06T09:52:34.294Z,13359.7
2023-02-06T09:56:34.445Z,9897.1
2023-02-06T09:58:34.602Z,9897.1
2023-02-06T10:00:37.199Z,9414.4
2023-02-06T10:02:34.919Z,8518.5
2023-02-06T10:04:37.729Z,8103.1
2023-02-06T10:06:34.226Z,8518.5
2023-02-06T10:08:34.569Z,8103.1
2023-02-06T10:10:34.806Z,7332
2023-02-06T10:14:33.750Z,6002.9
2023-02-06T10:16:33.819Z,6310.7
2023-02-06T10:18:37.878Z,6634.2
2023-02-06T10:20:41.153Z,6002.9
2023-02-06T10:22:34.476Z,6002.9
2023-02-06T10:24:34.379Z,5431.7
2023-02-06T10:26:34.582Z,4675.1
2023-02-06T10:28:33.972Z,4447.1
2023-02-06T10:30:34.926Z,4230.2
2023-02-06T10:32:37.585Z,4023.9
2023-02-06T10:34:34.583Z,3827.6
2023-02-06T10:36:34.480Z,3641
2023-02-06T10:38:37.924Z,3641
2023-02-06T10:40:37.884Z,3641
2023-02-06T10:42:34.301Z,3641
2023-02-06T10:44:34.167Z,3827.6
2023-02-06T10:46:34.697Z,3827.6
2023-02-06T10:48:33.883Z,3827.6
2023-02-06T10:50:34.062Z,3827.6
2023-02-06T10:52:33.994Z,3827.6
2023-02-06T10:54:31.943Z,3641
2023-02-06T10:56:37.804Z,3463.4
2023-02-06T10:58:34.488Z,3641
2023-02-06T11:00:41.203Z,3641
2023-02-06T11:02:34.055Z,3641
2023-02-06T11:04:37.960Z,3641
2023-02-06T11:06:34.977Z,3641
2023-02-06T11:08:34.520Z,3641
2023-02-06T11:10:34.730Z,3641
2023-02-06T11:12:33.848Z,3463.4
2023-02-06T11:14:34.794Z,3294.5
2023-02-06T11:16:33.887Z,3294.5
2023-02-06T11:18:33.971Z,3133.8
2023-02-06T11:20:41.073Z,3294.5
2023-02-06T11:22:47.656Z,3294.5
2023-02-06T11:24:34.535Z,3463.4
2023-02-06T11:26:34.584Z,3463.4
2023-02-06T11:28:34.930Z,3463.4
2023-02-06T11:30:31.878Z,3463.4
2023-02-06T11:32:34.051Z,3294.5
2023-02-06T11:34:34.558Z,3294.5
2023-02-06T11:36:38.021Z,3463.4
2023-02-06T11:38:34.060Z,3641
2023-02-06T11:40:34.772Z,3641
2023-02-06T11:42:34.369Z,3827.6
2023-02-06T11:44:34.707Z,3827.6
2023-02-06T11:46:40.468Z,3641
2023-02-06T11:48:37.486Z,3827.6
2023-02-06T11:50:40.728Z,3641
2023-02-06T11:52:33.972Z,3641
2023-02-06T11:54:33.780Z,3463.4
2023-02-06T11:56:34.431Z,3463.4
2023-02-06T11:58:33.863Z,3641
2023-02-06T12:02:34.058Z,3641
2023-02-06T12:04:33.787Z,3641
2023-02-06T12:06:34.922Z,3641
2023-02-06T12:08:34.500Z,3827.6
2023-02-06T12:10:33.899Z,3641
2023-02-06T12:12:34.353Z,3641
2023-02-06T12:14:34.409Z,3463.4
2023-02-06T12:16:33.881Z,3463.4
2023-02-06T12:18:34.587Z,3641
2023-02-06T12:20:33.890Z,3641
2023-02-06T12:22:34.760Z,3641
2023-02-06T12:24:34.763Z,3463.4
2023-02-06T12:26:34.126Z,3133.8
2023-02-06T12:28:34.575Z,3294.5
2023-02-06T12:30:37.714Z,3463.4
2023-02-06T12:32:37.599Z,3641
2023-02-06T12:34:34.465Z,3463.4
2023-02-06T12:36:37.980Z,3133.8
2023-02-06T12:38:37.538Z,2835.6
2023-02-06T12:40:33.996Z,2697.3
2023-02-06T12:42:34.503Z,2697.3
2023-02-06T12:46:33.764Z,2697.3
2023-02-06T12:48:33.844Z,2697.3
2023-02-06T12:50:37.950Z,2697.3
2023-02-06T12:52:33.751Z,2981
2023-02-06T12:54:37.900Z,3294.5
2023-02-06T12:56:37.719Z,3463.4
2023-02-06T12:58:37.933Z,3641
2023-02-06T13:00:37.921Z,4230.2
2023-02-06T13:02:34.278Z,5431.7
2023-02-06T13:04:33.954Z,7332
2023-02-06T13:06:34.014Z,11498.8
2023-02-06T13:08:33.856Z,28282.5
2023-02-06T13:10:34.791Z,56954
2023-02-06T13:12:34.867Z,25591.1
2023-02-06T13:14:34.651Z,18033.7
2023-02-06T13:16:34.608Z,14044.7
2023-02-06T13:18:34.050Z,11498.8
2023-02-06T13:20:34.601Z,9897.1
2023-02-06T13:22:34.495Z,8955.3
2023-02-06T13:24:34.593Z,8103.1
2023-02-06T13:26:34.699Z,7707.9
2023-02-06T13:28:34.031Z,8103.1
2023-02-06T13:30:34.633Z,8518.5
2023-02-06T13:34:34.399Z,11498.8
2023-02-06T13:36:37.245Z,18033.7
2023-02-06T13:38:37.905Z,23155.8
2023-02-06T13:40:34.548Z,29732.6
2023-02-06T13:42:34.615Z,18033.7
2023-02-06T13:44:33.899Z,10938
2023-02-06T13:46:33.921Z,8103.1
2023-02-06T13:48:33.823Z,6310.7
2023-02-06T13:50:34.650Z,4447.1
2023-02-06T13:52:36.992Z,3294.5
2023-02-06T13:54:35.064Z,2565.7
2023-02-06T13:56:33.761Z,2321.6
2023-02-06T13:58:37.833Z,2100.6
2023-02-06T14:00:33.940Z,1998.2
2023-02-06T14:02:37.632Z,1900.7
2023-02-06T14:04:37.859Z,1900.7
2023-02-06T14:06:34.063Z,1808
2023-02-06T14:08:34.536Z,1480.3
2023-02-06T14:10:33.988Z,1719.9
2023-02-06T14:12:34.145Z,1900.7
2023-02-06T14:14:37.865Z,1808
2023-02-06T14:16:37.708Z,1556.2
2023-02-06T14:18:37.568Z,1480.3
2023-02-06T14:20:37.475Z,1408.1
2023-02-06T14:22:34.408Z,1274.1
2023-02-06T14:24:41.161Z,1096.6
2023-02-06T14:26:33.869Z,943.9
2023-02-06T14:28:34.558Z,943.9
2023-02-06T14:30:41.079Z,735.1
2023-02-06T14:32:37.741Z,735.1
2023-02-06T14:34:37.728Z,735.1
2023-02-06T14:36:41.111Z,735.1
2023-02-06T14:38:34.124Z,772.8
2023-02-06T14:42:33.898Z,735.1
2023-02-06T14:44:37.469Z,735.1
2023-02-06T14:46:31.459Z,699.2
2023-02-06T14:48:33.785Z,699.2
2023-02-06T14:50:34.319Z,699.2
2023-02-06T14:52:40.294Z,632.7
2023-02-06T14:54:33.893Z,601.8
2023-02-06T14:56:34.331Z,544.6
2023-02-06T14:58:34.339Z,518
2023-02-06T15:00:34.579Z,492.7
2023-02-06T15:02:41.291Z,492.7
2023-02-06T15:04:37.481Z,518
2023-02-06T15:06:34.642Z,518
2023-02-06T15:08:33.830Z,544.6
2023-02-06T15:10:41.085Z,518
2023-02-06T15:12:37.887Z,492.7
2023-02-06T15:14:37.759Z,468.7
2023-02-06T15:16:41.089Z,445.9
2023-02-06T15:18:34.864Z,424.1
2023-02-06T15:20:33.876Z,403.4
2023-02-06T15:22:33.853Z,365
2023-02-06T15:24:34.242Z,330.3
2023-02-06T15:26:33.977Z,330.3
2023-02-06T15:28:34.558Z,314.2
2023-02-06T15:30:38.259Z,298.9
2023-02-06T15:32:34.388Z,298.9
2023-02-06T15:34:34.753Z,270.4
2023-02-06T15:36:34.364Z,244.7
2023-02-06T15:38:33.904Z,221.4
2023-02-06T15:40:38.087Z,210.6
2023-02-06T15:42:34.829Z,210.6
2023-02-06T15:44:37.940Z,200.3
2023-02-06T15:46:34.802Z,200.3
2023-02-06T15:48:37.689Z,190.6
2023-02-06T15:50:38.134Z,181.3
2023-02-06T15:52:34.279Z,172.4
2023-02-06T15:54:33.900Z,156
2023-02-06T15:56:34.448Z,141.2
2023-02-06T15:58:34.401Z,134.3
2023-02-06T16:00:34.630Z,127.7
2023-02-06T16:02:37.746Z,115.6
2023-02-06T16:04:37.886Z,104.6
2023-02-06T16:06:34.650Z,99.5
2023-02-06T16:08:33.855Z,90
2023-02-06T16:10:33.910Z,90
2023-02-06T16:12:34.539Z,85.6
2023-02-06T16:14:37.728Z,73.7
2023-02-06T16:16:38.106Z,63.4
2023-02-06T16:18:37.799Z,54.6
2023-02-06T16:20:34.501Z,51.9
2023-02-06T16:22:34.473Z,49.4
2023-02-06T16:24:37.988Z,47
2023-02-06T16:26:33.859Z,42.5
2023-02-06T16:28:34.390Z,38.5
2023-02-06T16:30:35.088Z,31.5
2023-02-06T16:32:34.768Z,21.1
2023-02-06T16:34:34.544Z,14.9
2023-02-06T16:36:34.111Z,10.5
2023-02-06T16:38:42.049Z,6.7
2023-02-06T16:40:34.719Z,4.5
2023-02-06T16:42:34.525Z,2.7
2023-02-06T16:44:44.229Z,1.9
2023-02-06T16:46:34.834Z,1.3
2023-02-06T16:48:41.125Z,0.9
2023-02-06T16:50:34.986Z,0.7
2023-02-06T16:52:37.923Z,0.4
2023-02-06T16:54:34.035Z,0.3
2023-02-06T16:56:33.851Z,0.3
2023-02-06T16:58:33.914Z,0.1
2023-02-06T17:00:35.158Z,0.1
2023-02-06T17:02:33.915Z,0.1
2023-02-06T17:04:34.439Z,0
2023-02-06T17:06:38.162Z,0
2023-02-06T17:08:34.094Z,0
2023-02-06T17:10:34.036Z,0
2023-02-06T17:12:34.545Z,0
2023-02-06T17:14:41.195Z,0
2023-02-06T17:16:33.946Z,1
2023-02-06T17:18:33.909Z,1
2023-02-06T17:20:37.948Z,1
2023-02-06T17:22:34.004Z,1
2023-02-06T17:24:34.865Z,1
2023-02-06T17:26:37.009Z,1
2023-02-06T17:28:34.636Z,1
2023-02-06T17:30:33.870Z,1
2023-02-06T17:32:33.953Z,1
2023-02-06T17:34:37.865Z,1
2023-02-06T17:36:33.944Z,1
2023-02-06T17:38:41.320Z,1
2023-02-06T17:40:34.981Z,1
2023-02-06T17:44:33.812Z,1
2023-02-06T17:46:33.993Z,1
2023-02-06T17:48:36.386Z,1
2023-02-06T17:50:34.862Z,1
2023-02-06T17:52:38.043Z,1
2023-02-06T17:54:41.251Z,1
2023-02-06T17:56:34.736Z,1
2023-02-06T17:58:37.028Z,1
2023-02-06T18:00:38.159Z,1
2023-02-06T18:02:37.926Z,0
2023-02-06T18:04:41.040Z,0
2023-02-06T18:06:34.870Z,0
2023-02-06T18:08:33.998Z,0
2023-02-06T18:10:38.211Z,0
2023-02-06T18:12:37.993Z,0
2023-02-06T18:14:34.073Z,0
2023-02-06T18:16:34.462Z,0
2023-02-06T18:18:37.954Z,0
2023-02-06T18:20:34.964Z,0
2023-02-06T18:22:34.423Z,0
2023-02-06T18:24:33.959Z,0
2023-02-06T18:26:34.577Z,0
2023-02-06T18:28:41.090Z,0
2023-02-06T18:33:18.954Z,0
2023-02-06T18:35:19.115Z,0
2023-02-06T18:37:22.849Z,0
2023-02-06T18:39:17.912Z,0
2023-02-06T18:41:20.024Z,0
2023-02-06T18:43:18.429Z,0
2023-02-06T18:45:35.129Z,0
2023-02-06T18:47:18.882Z,0
2023-02-06T18:49:23.397Z,0
2023-02-06T18:51:17.796Z,0
2023-02-06T18:53:25.405Z,0
2023-02-06T18:55:25.662Z,0
2023-02-06T18:57:25.618Z,0
2023-02-06T18:59:17.783Z,0
2023-02-06T19:01:23.136Z,0
2023-02-06T19:03:28.561Z,0
2023-02-06T19:05:25.461Z,0
2023-02-06T19:07:19.059Z,0
2023-02-06T19:09:17.792Z,0
2023-02-06T19:11:18.526Z,0
2023-02-06T19:13:25.655Z,0
2023-02-06T19:15:25.749Z,0
2023-02-06T19:17:17.773Z,0
2023-02-06T19:19:26.723Z,0
2023-02-06T19:21:18.911Z,0
2023-02-06T19:23:23.045Z,0
2023-02-06T19:25:25.536Z,0
2023-02-06T19:27:17.766Z,0
2023-02-06T19:29:33.551Z,0
2023-02-06T19:31:22.380Z,0
2023-02-06T19:33:17.957Z,0
2023-02-06T19:35:29.599Z,0
2023-02-06T19:37:28.812Z,0
2023-02-06T19:41:16.364Z,0
2023-02-06T19:43:18.151Z,0
2023-02-06T19:45:18.288Z,0
2023-02-06T19:47:25.105Z,0
2023-02-06T19:49:18.614Z,0
2023-02-06T19:51:25.124Z,0
2023-02-06T19:53:28.617Z,0
2023-02-06T19:55:24.994Z,0
2023-02-06T19:57:25.172Z,0
2023-02-06T19:59:18.590Z,0
2023-02-06T20:01:17.870Z,0
2023-02-06T20:03:23.564Z,0
2023-02-06T20:05:18.705Z,0
2023-02-06T20:07:23.847Z,0
2023-02-06T20:09:18.224Z,0
2023-02-06T20:11:23.128Z,0
2023-02-06T20:13:19.118Z,0
2023-02-06T20:15:18.247Z,0
2023-02-06T20:17:19.632Z,0
2023-02-06T20:19:22.712Z,0
2023-02-06T20:21:25.214Z,0
2023-02-06T20:23:19.198Z,0
2023-02-06T20:25:25.512Z,0
2023-02-06T20:27:28.872Z,0
2023-02-06T20:29:17.712Z,0
2023-02-06T20:31:19.870Z,0
2023-02-06T20:33:17.801Z,0
2023-02-06T20:35:32.099Z,0
2023-02-06T20:37:17.831Z,0
2023-02-06T20:39:19.053Z,0
2023-02-06T20:41:18.467Z,0
2023-02-06T20:43:18.179Z,0
2023-02-06T20:45:18.330Z,0
2023-02-06T20:47:23.539Z,0
2023-02-06T20:49:17.800Z,0
2023-02-06T20:51:19.631Z,0
2023-02-06T20:53:18.758Z,0
2023-02-06T20:57:18.768Z,0
2023-02-06T20:59:29.412Z,0
2023-02-06T21:03:18.857Z,0
2023-02-06T21:05:19.468Z,0
2023-02-06T21:07:26.888Z,0
2023-02-06T21:09:18.279Z,0
2023-02-06T21:11:18.518Z,0
2023-02-06T21:13:25.332Z,0
2023-02-06T21:15:18.751Z,0
2023-02-06T21:17:23.095Z,0
2023-02-06T21:19:18.187Z,0
2023-02-06T21:21:23.049Z,0
2023-02-06T21:23:18.141Z,0
2023-02-06T21:25:19.673Z,0
2023-02-06T21:27:17.763Z,0
2023-02-06T21:29:18.474Z,0
2023-02-06T21:35:25.840Z,0
2023-02-06T21:37:25.511Z,0
2023-02-06T21:39:18.293Z,0
2023-02-06T21:41:25.662Z,0
2023-02-06T21:43:18.220Z,0
2023-02-06T21:45:19.926Z,0
2023-02-06T21:47:25.379Z,0
2023-02-06T21:49:18.382Z,0
2023-02-06T21:51:23.158Z,0
2023-02-06T21:53:28.474Z,0
2023-02-06T21:55:18.222Z,0
2023-02-06T21:57:18.248Z,0
2023-02-06T21:59:25.917Z,0
2023-02-06T22:01:18.353Z,0
2023-02-06T22:03:18.427Z,0
2023-02-06T22:05:18.870Z,0
2023-02-06T22:07:17.818Z,0
2023-02-06T22:09:18.291Z,0
2023-02-06T22:11:19.728Z,0
2023-02-06T22:13:19.501Z,0
2023-02-06T22:15:17.766Z,0
2023-02-06T22:17:25.508Z,0
2023-02-06T22:19:25.796Z,0
2023-02-06T22:21:18.118Z,0
2023-02-06T22:23:19.320Z,0
2023-02-06T22:25:19.388Z,0
2023-02-06T22:29:18.488Z,0
2023-02-06T22:31:25.385Z,0
2023-02-06T22:33:18.469Z,0
2023-02-06T22:35:17.815Z,0
2023-02-06T22:37:19.351Z,0
2023-02-06T22:39:18.488Z,0
2023-02-06T22:41:25.466Z,0
2023-02-06T22:43:25.543Z,0
2023-02-06T22:45:28.463Z,0
2023-02-06T22:47:28.014Z,0
2023-02-06T22:49:17.820Z,0
2023-02-06T22:51:25.496Z,0
2023-02-06T22:53:17.776Z,0
2023-02-06T22:55:25.845Z,0
2023-02-06T22:57:18.047Z,0
2023-02-06T22:59:20.204Z,0
2023-02-06T23:01:19.553Z,0
2023-02-06T23:03:25.376Z,0
2023-02-06T23:05:18.142Z,0
2023-02-06T23:07:25.839Z,0
2023-02-06T23:09:18.568Z,0
2023-02-06T23:11:19.804Z,0
2023-02-06T23:13:18.938Z,0
2023-02-06T23:15:18.242Z,0
2023-02-06T23:17:18.883Z,0
2023-02-06T23:19:18.717Z,0
2023-02-06T23:21:17.906Z,0
2023-02-06T23:23:25.652Z,0
2023-02-06T23:25:18.756Z,0
2023-02-06T23:27:18.402Z,0
2023-02-06T23:29:16.208Z,0
2023-02-06T23:31:18.273Z,0
2023-02-06T23:33:19.973Z,0
2023-02-06T23:35:18.513Z,0
2023-02-06T23:37:18.280Z,0
2023-02-06T23:41:25.660Z,0
2023-02-06T23:45:18.473Z,0
2023-02-06T23:47:18.871Z,0
2023-02-06T23:49:25.968Z,0
2023-02-06T23:51:28.739Z,0
2023-02-06T23:53:25.792Z,0
2023-02-06T23:55:18.610Z,0
2023-02-06T23:57:23.533Z,0
2023-02-06T23:59:19.308Z,0
