createdAt,value
2019-04-26T06:30:44.992Z,24.00
2019-04-26T06:33:35.059Z,24.00
2019-04-26T06:36:09.787Z,24.10
2019-04-26T06:39:32.137Z,24.30
2019-04-26T06:42:46.451Z,24.40
2019-04-26T06:46:11.115Z,24.60
2019-04-26T06:49:27.632Z,24.80
2019-04-26T06:52:05.072Z,25.00
2019-04-26T06:55:17.116Z,25.10
2019-04-26T06:58:28.920Z,25.20
2019-04-26T07:01:23.655Z,25.40
2019-04-26T07:05:02.783Z,25.50
2019-04-26T07:08:15.726Z,25.60
2019-04-26T07:11:02.758Z,25.70
2019-04-26T07:14:05.272Z,25.80
2019-04-26T07:16:40.249Z,25.90
2019-04-26T07:20:00.862Z,25.90
2019-04-26T07:23:23.933Z,26.00
2019-04-26T07:26:27.029Z,26.00
2019-04-26T07:30:03.182Z,26.10
2019-04-26T07:33:16.002Z,26.10
2019-04-26T07:36:05.679Z,26.10
2019-04-26T07:39:13.672Z,26.10
2019-04-26T07:42:20.246Z,26.10
2019-04-26T07:45:10.731Z,26.10
2019-04-26T07:48:30.166Z,26.10
2019-04-26T07:51:36.121Z,26.10
2019-04-26T07:54:37.349Z,26.10
2019-04-26T07:57:41.699Z,26.10
2019-04-26T08:00:17.097Z,26.10
2019-04-26T08:03:06.982Z,26.00
2019-04-26T08:05:45.295Z,26.00
2019-04-26T08:08:18.266Z,26.10
2019-04-26T08:11:04.423Z,26.00
2019-04-26T08:13:34.572Z,26.10
2019-04-26T08:16:33.827Z,26.00
2019-04-26T08:19:10.325Z,26.00
2019-04-26T08:21:47.902Z,26.00
2019-04-26T08:24:23.056Z,26.00
2019-04-26T08:27:23.770Z,26.10
2019-04-26T08:30:03.541Z,26.10
2019-04-26T08:32:40.366Z,26.20
2019-04-26T08:35:21.911Z,26.30
2019-04-26T08:37:54.994Z,26.30
2019-04-26T08:40:30.912Z,26.30
2019-04-26T08:43:30.789Z,26.40
2019-04-26T08:46:23.639Z,26.40
2019-04-26T08:49:11.646Z,26.50
2019-04-26T08:51:52.204Z,26.50
2019-04-26T08:54:27.898Z,26.60
2019-04-26T08:57:05.897Z,26.60
2019-04-26T08:59:42.648Z,26.60
2019-04-26T09:02:38.370Z,26.60
2019-04-26T09:05:41.271Z,26.70
2019-04-26T09:08:12.163Z,26.70
2019-04-26T09:10:52.716Z,26.70
2019-04-26T09:13:25.420Z,26.70
2019-04-26T09:16:07.428Z,26.80
2019-04-26T09:18:43.544Z,26.70
2019-04-26T09:21:13.398Z,26.70
2019-04-26T09:24:03.947Z,26.70
2019-04-26T09:26:48.464Z,26.70
2019-04-26T09:29:45.573Z,26.70
2019-04-26T09:32:38.071Z,26.80
2019-04-26T09:35:11.216Z,26.80
2019-04-26T09:37:40.671Z,26.80
2019-04-26T09:40:21.730Z,26.80
2019-04-26T09:42:54.433Z,26.80
2019-04-26T09:45:48.497Z,26.90
2019-04-26T09:48:24.643Z,26.90
2019-04-26T09:50:58.970Z,26.90
2019-04-26T09:53:29.561Z,26.90
2019-04-26T09:56:04.400Z,26.90
2019-04-26T09:58:35.330Z,26.90
2019-04-26T10:01:09.030Z,26.90
2019-04-26T10:03:55.842Z,27.00
2019-04-26T10:06:47.835Z,27.00
2019-04-26T10:09:30.882Z,27.00
2019-04-26T10:12:14.140Z,27.00
2019-04-26T10:14:51.965Z,27.00
2019-04-26T10:17:27.015Z,26.90
2019-04-26T10:19:58.373Z,26.90
2019-04-26T10:22:32.055Z,26.90
2019-04-26T10:25:08.046Z,26.90
2019-04-26T10:27:40.867Z,26.90
2019-04-26T10:30:21.843Z,26.90
2019-04-26T10:32:51.064Z,27.00
2019-04-26T10:35:28.276Z,27.00
2019-04-26T10:38:05.678Z,27.00
2019-04-26T10:40:39.117Z,27.00
2019-04-26T10:43:11.887Z,27.00
2019-04-26T10:45:45.971Z,27.00
2019-04-26T10:48:17.323Z,27.00
2019-04-26T10:50:50.166Z,27.00
2019-04-26T10:53:38.866Z,27.00
2019-04-26T10:56:33.014Z,27.00
2019-04-26T10:59:22.752Z,27.00
2019-04-26T11:01:53.482Z,27.00
2019-04-26T11:04:26.009Z,27.00
2019-04-26T11:06:58.074Z,27.00
2019-04-26T11:09:29.343Z,26.90
2019-04-26T11:12:11.762Z,26.90
2019-04-26T11:14:42.453Z,26.80
2019-04-26T11:17:16.045Z,26.80
2019-04-26T11:20:09.851Z,26.80
2019-04-26T11:22:40.594Z,26.80
2019-04-26T11:25:12.337Z,26.80
2019-04-26T11:27:48.519Z,26.80
2019-04-26T11:30:20.795Z,26.80
2019-04-26T11:32:50.442Z,26.80
2019-04-26T11:35:21.825Z,26.70
2019-04-26T11:37:55.169Z,26.70
2019-04-26T11:40:25.780Z,26.70
2019-04-26T11:42:56.295Z,26.60
2019-04-26T11:45:26.875Z,26.60
2019-04-26T11:47:57.351Z,26.50
2019-04-26T11:50:30.175Z,26.50
2019-04-26T11:53:00.640Z,26.50
2019-04-26T11:55:31.489Z,26.50
2019-04-26T11:58:04.595Z,26.50
2019-04-26T12:00:39.870Z,26.40
2019-04-26T12:03:11.671Z,26.40
2019-04-26T12:06:05.560Z,26.40
2019-04-26T12:08:50.464Z,26.40
2019-04-26T12:11:31.321Z,26.40
2019-04-26T12:13:55.449Z,26.40
2019-04-26T12:16:47.156Z,26.50
2019-04-26T12:19:08.713Z,26.50
2019-04-26T12:21:39.139Z,26.50
2019-04-26T12:27:01.849Z,26.50
2019-04-26T12:29:32.275Z,26.60
2019-04-26T12:32:02.694Z,26.60
2019-04-26T12:34:33.415Z,26.70
2019-04-26T12:37:03.993Z,26.70
2019-04-26T12:39:36.768Z,26.70
2019-04-26T12:42:08.207Z,26.70
2019-04-26T12:44:47.115Z,26.80
2019-04-26T12:47:22.263Z,26.80
2019-04-26T12:49:54.586Z,26.80
2019-04-26T12:52:24.964Z,26.80
2019-04-26T12:54:57.572Z,26.90
2019-04-26T13:00:16.810Z,26.90
2019-04-26T13:02:50.089Z,26.90
2019-04-26T13:05:23.509Z,27.00
2019-04-26T13:07:54.866Z,26.90
2019-04-26T13:10:50.683Z,27.00
2019-04-26T13:13:50.990Z,27.00
2019-04-26T13:18:41.115Z,27.00
2019-04-26T13:21:11.932Z,26.90
2019-04-26T13:23:42.408Z,26.90
2019-04-26T13:26:12.867Z,26.90
2019-04-26T13:28:43.154Z,26.60
2019-04-26T13:31:16.094Z,26.80
2019-04-26T13:33:48.953Z,26.80
2019-04-26T13:36:19.412Z,26.70
2019-04-26T13:38:49.751Z,26.70
2019-04-26T13:41:20.405Z,26.70
2019-04-26T13:43:50.938Z,26.60
2019-04-26T13:46:35.920Z,26.60
2019-04-26T13:49:31.657Z,26.60
2019-04-26T13:52:02.158Z,26.60
2019-04-26T13:54:35.742Z,26.50
2019-04-26T13:57:10.061Z,26.50
2019-04-26T13:59:39.187Z,26.50
2019-04-26T14:02:11.999Z,26.50
2019-04-26T14:04:42.816Z,26.50
2019-04-26T14:07:13.285Z,26.50
2019-04-26T14:09:43.642Z,26.40
2019-04-26T14:12:18.677Z,26.50
2019-04-26T14:14:46.395Z,26.40
2019-04-26T14:17:16.885Z,26.40
2019-04-26T14:19:49.468Z,26.40
2019-04-26T14:22:20.949Z,26.40
2019-04-26T14:25:00.680Z,26.40
2019-04-26T14:27:36.354Z,26.40
2019-04-26T14:30:08.921Z,26.30
2019-04-26T14:32:39.279Z,26.30
2019-04-26T14:35:11.414Z,26.30
2019-04-26T14:37:45.327Z,26.30
2019-04-26T14:40:17.155Z,26.30
2019-04-26T14:42:47.199Z,26.30
2019-04-26T14:45:23.948Z,26.30
2019-04-26T14:47:49.651Z,26.30
2019-04-26T14:50:19.972Z,26.30
2019-04-26T14:52:50.198Z,26.20
2019-04-26T14:55:21.080Z,26.20
2019-04-26T14:57:53.992Z,26.20
2019-04-26T15:00:30.316Z,26.20
2019-04-26T15:03:17.293Z,26.20
2019-04-26T15:06:09.095Z,26.20
2019-04-26T15:08:40.542Z,26.20
2019-04-26T15:11:12.850Z,26.20
2019-04-26T15:13:45.366Z,26.20
2019-04-26T15:16:15.378Z,26.20
2019-04-26T15:18:45.961Z,26.20
2019-04-26T15:21:16.388Z,26.20
2019-04-26T15:23:46.946Z,26.20
2019-04-26T15:26:18.531Z,26.20
2019-04-26T15:28:50.410Z,26.10
2019-04-26T15:31:24.509Z,26.20
2019-04-26T15:33:53.494Z,26.10
2019-04-26T15:36:24.199Z,26.10
2019-04-26T15:38:55.472Z,26.10
2019-04-26T15:41:39.069Z,26.10
2019-04-26T15:44:16.224Z,26.10
2019-04-26T15:46:55.734Z,26.10
2019-04-26T15:49:42.946Z,26.10
2019-04-26T15:52:13.381Z,26.10
2019-04-26T15:54:43.712Z,26.10
2019-04-26T15:57:14.135Z,26.10
2019-04-26T15:59:44.555Z,26.10
2019-04-26T16:02:18.452Z,26.10
2019-04-26T16:04:47.370Z,26.10
2019-04-26T16:07:27.475Z,26.00
2019-04-26T16:09:55.874Z,26.00
2019-04-26T16:12:25.822Z,26.00
2019-04-26T16:14:56.140Z,26.10
2019-04-26T16:17:26.638Z,26.00
2019-04-26T16:20:00.135Z,26.00
2019-04-26T16:22:30.092Z,26.00
2019-04-26T16:25:05.019Z,26.00
2019-04-26T16:27:35.030Z,26.00
2019-04-26T16:30:28.516Z,26.00
2019-04-26T16:33:07.279Z,26.00
2019-04-26T16:35:37.650Z,26.00
2019-04-26T16:38:25.795Z,26.00
2019-04-26T16:40:56.235Z,26.00
2019-04-26T16:43:36.596Z,26.00
2019-04-26T16:45:58.637Z,26.00
2019-04-26T16:48:29.019Z,26.00
2019-04-26T16:51:05.633Z,26.00
2019-04-26T16:53:46.410Z,26.00
2019-04-26T16:56:03.761Z,26.00
2019-04-26T16:58:38.156Z,26.00
2019-04-26T17:01:10.270Z,26.00
2019-04-26T17:03:45.231Z,25.90
2019-04-26T17:06:13.942Z,26.00
2019-04-26T17:08:49.185Z,25.90
2019-04-26T17:11:14.768Z,25.90
2019-04-26T17:13:51.281Z,25.90
2019-04-26T17:16:18.378Z,25.90
2019-04-26T17:18:48.774Z,25.90
2019-04-26T17:21:23.809Z,25.90
2019-04-26T17:26:46.931Z,25.90
2019-04-26T17:29:17.313Z,25.90
2019-04-26T17:31:47.667Z,25.90
2019-04-26T17:34:18.156Z,25.90
2019-04-26T17:36:50.458Z,25.80
2019-04-26T17:39:22.361Z,25.90
2019-04-26T17:41:54.361Z,25.80
2019-04-26T17:44:26.963Z,25.80
2019-04-26T17:46:59.703Z,25.80
2019-04-26T17:49:29.339Z,25.80
2019-04-26T17:52:01.955Z,25.80
2019-04-26T17:54:46.002Z,25.80
2019-04-26T17:57:08.854Z,25.80
2019-04-26T17:59:37.052Z,25.80
2019-04-26T18:02:40.688Z,25.80
2019-04-26T18:05:00.528Z,25.80
2019-04-26T18:07:40.257Z,25.80
2019-04-26T18:10:02.404Z,25.80
2019-04-26T18:12:32.641Z,25.80
2019-04-26T18:15:06.241Z,25.80
2019-04-26T18:17:58.060Z,25.80
2019-04-26T18:20:47.460Z,25.80
2019-04-26T18:23:18.765Z,25.80
2019-04-26T18:25:50.372Z,25.80
2019-04-26T18:28:20.790Z,25.80
2019-04-26T18:30:51.155Z,25.70
2019-04-26T18:33:24.206Z,25.70
2019-04-26T18:35:57.396Z,25.60
2019-04-26T18:38:25.576Z,25.60
2019-04-26T18:41:00.901Z,25.60
2019-04-26T18:43:28.007Z,25.50
2019-04-26T18:46:03.355Z,25.50
2019-04-26T18:48:40.583Z,25.50
2019-04-26T18:51:07.600Z,25.50
2019-04-26T18:54:02.795Z,25.40
2019-04-26T18:56:39.728Z,25.40
2019-04-26T18:59:11.728Z,25.40
2019-04-26T19:01:42.019Z,25.30
2019-04-26T19:04:15.531Z,25.30
2019-04-26T19:06:45.599Z,25.30
2019-04-26T19:09:27.676Z,25.20
2019-04-26T19:11:58.211Z,25.20
2019-04-26T19:14:58.791Z,25.20
2019-04-26T19:17:53.534Z,25.20
2019-04-26T19:20:35.227Z,25.10
2019-04-26T19:23:08.042Z,25.10
2019-04-26T19:25:40.903Z,25.10
2019-04-26T19:28:11.978Z,25.00
2019-04-26T19:30:48.909Z,25.00
2019-04-26T19:33:17.001Z,25.00
2019-04-26T19:35:47.471Z,25.00
2019-04-26T19:38:18.153Z,24.90
2019-04-26T19:40:48.643Z,24.90
2019-04-26T19:43:30.274Z,24.90
2019-04-26T19:46:10.092Z,24.80
2019-04-26T19:48:56.647Z,24.80
2019-04-26T19:51:46.021Z,24.70
2019-04-26T19:54:27.712Z,24.60
2019-04-26T19:57:01.090Z,24.60
2019-04-26T19:59:34.463Z,24.50
2019-04-26T20:02:18.217Z,24.50
2019-04-26T20:04:48.953Z,24.50
2019-04-26T20:07:19.380Z,24.40
2019-04-26T20:09:49.809Z,24.40
2019-04-26T20:12:23.379Z,24.40
2019-04-26T20:14:58.076Z,24.40
2019-04-26T20:17:24.352Z,24.30
2019-04-26T20:19:55.377Z,24.30
2019-04-26T20:22:28.595Z,24.20
2019-04-26T20:24:57.906Z,24.20
2019-04-26T20:27:28.277Z,24.20
2019-04-26T20:29:58.770Z,24.10
2019-04-26T20:32:33.259Z,24.10
2019-04-26T20:35:19.610Z,24.00
2019-04-26T20:37:50.036Z,24.00
2019-04-26T20:40:24.699Z,23.90
2019-04-26T20:42:57.326Z,23.80
2019-04-26T20:45:24.508Z,23.80
2019-04-26T20:47:55.796Z,23.80
2019-04-26T20:50:28.710Z,23.80
2019-04-26T20:53:02.079Z,23.70
2019-04-26T20:55:34.499Z,23.70
2019-04-26T20:58:05.567Z,23.70
2019-04-26T21:00:36.460Z,23.70
2019-04-26T21:03:20.172Z,23.70
2019-04-26T21:05:46.121Z,23.70
2019-04-26T21:08:12.403Z,23.60
2019-04-26T21:10:43.089Z,23.50
2019-04-26T21:13:13.537Z,23.50
2019-04-26T21:15:56.037Z,23.50
2019-04-26T21:18:15.919Z,23.50
2019-04-26T21:21:10.484Z,23.50
2019-04-26T21:23:40.052Z,23.40
2019-04-26T21:26:35.477Z,23.30
2019-04-26T21:29:30.695Z,23.30
2019-04-26T21:32:06.744Z,23.30
2019-04-26T21:34:50.778Z,23.20
2019-04-26T21:37:27.979Z,23.20
2019-04-26T21:40:11.873Z,23.20
2019-04-26T21:42:43.449Z,23.10
2019-04-26T21:45:14.387Z,23.10
2019-04-26T21:47:44.822Z,23.10
2019-04-26T21:50:15.937Z,23.00
2019-04-26T21:52:58.597Z,23.00
2019-04-26T21:55:35.346Z,23.00
2019-04-26T21:58:02.748Z,22.90
2019-04-26T22:00:53.622Z,22.90
2019-04-26T22:03:25.627Z,22.90
2019-04-26T22:05:56.066Z,22.80
2019-04-26T22:08:30.035Z,22.80
2019-04-26T22:11:00.515Z,22.70
2019-04-26T22:13:44.796Z,22.70
2019-04-26T22:16:37.183Z,22.70
2019-04-26T22:19:14.607Z,22.60
2019-04-26T22:22:05.790Z,22.60
2019-04-26T22:24:37.109Z,22.50
2019-04-26T22:27:07.498Z,22.60
2019-04-26T22:29:37.992Z,22.50
2019-04-26T22:32:11.452Z,22.50
2019-04-26T22:34:42.784Z,22.50
2019-04-26T22:37:14.817Z,22.50
2019-04-26T22:39:45.141Z,22.50
2019-04-26T22:42:15.945Z,22.50
2019-04-26T22:44:55.169Z,22.50
2019-04-26T22:47:33.904Z,22.40
2019-04-26T22:50:05.750Z,22.40
2019-04-26T22:52:36.194Z,22.40
2019-04-26T22:55:07.597Z,22.30
2019-04-26T22:57:38.118Z,22.30
2019-04-26T23:00:08.689Z,22.30
2019-04-26T23:02:40.659Z,22.30
2019-04-26T23:05:11.116Z,22.20
2019-04-26T23:07:41.611Z,22.20
2019-04-26T23:10:13.005Z,22.20
2019-04-26T23:13:04.525Z,22.20
2019-04-26T23:15:51.155Z,22.20
2019-04-26T23:18:51.528Z,22.20
2019-04-26T23:21:25.353Z,22.20
2019-04-26T23:23:55.838Z,22.10
2019-04-26T23:26:26.221Z,22.10
2019-04-26T23:28:56.726Z,22.10
2019-04-26T23:31:27.202Z,22.00
2019-04-26T23:33:57.718Z,22.00
2019-04-26T23:36:28.112Z,22.00
2019-04-26T23:38:58.589Z,22.00
2019-04-26T23:41:29.023Z,22.00
2019-04-26T23:44:02.712Z,21.90
2019-04-26T23:46:33.087Z,21.90
2019-04-26T23:49:03.615Z,21.90
2019-04-26T23:51:45.954Z,21.90
2019-04-26T23:54:16.510Z,21.80
2019-04-26T23:56:46.870Z,21.80
2019-04-26T23:59:20.748Z,21.80
