createdAt,value
2018-11-23T00:02:09.259Z,2.40
2018-11-23T00:04:39.150Z,2.30
2018-11-23T00:07:09.067Z,2.30
2018-11-23T00:09:38.992Z,2.30
2018-11-23T00:12:08.865Z,2.30
2018-11-23T00:14:38.730Z,2.30
2018-11-23T00:17:08.596Z,2.30
2018-11-23T00:19:38.465Z,2.30
2018-11-23T00:22:08.556Z,2.30
2018-11-23T00:24:38.429Z,2.30
2018-11-23T00:27:08.570Z,2.40
2018-11-23T00:29:38.463Z,2.40
2018-11-23T00:32:08.330Z,2.40
2018-11-23T00:34:38.213Z,2.40
2018-11-23T00:37:08.078Z,2.40
2018-11-23T00:39:37.960Z,2.30
2018-11-23T00:42:07.842Z,2.20
2018-11-23T00:44:37.722Z,2.20
2018-11-23T00:47:07.580Z,2.20
2018-11-23T00:49:37.845Z,2.20
2018-11-23T00:52:07.861Z,2.20
2018-11-23T00:54:37.729Z,2.20
2018-11-23T00:57:07.613Z,2.20
2018-11-23T00:59:37.492Z,2.10
2018-11-23T01:02:08.241Z,2.20
2018-11-23T01:04:38.122Z,2.10
2018-11-23T01:07:08.001Z,2.20
2018-11-23T01:09:37.901Z,2.10
2018-11-23T01:12:07.781Z,2.10
2018-11-23T01:14:37.641Z,2.10
2018-11-23T01:17:07.493Z,2.10
2018-11-23T01:19:37.393Z,2.20
2018-11-23T01:22:07.273Z,2.20
2018-11-23T01:24:37.405Z,2.20
2018-11-23T01:27:07.278Z,2.20
2018-11-23T01:29:37.165Z,2.20
2018-11-23T01:32:07.194Z,2.20
2018-11-23T01:34:37.177Z,2.20
2018-11-23T01:37:07.070Z,2.10
2018-11-23T01:39:37.023Z,2.10
2018-11-23T01:42:06.927Z,2.20
2018-11-23T01:44:41.924Z,2.20
2018-11-23T01:47:11.890Z,2.20
2018-11-23T01:49:41.771Z,2.20
2018-11-23T01:52:11.661Z,2.20
2018-11-23T01:54:41.531Z,2.20
2018-11-23T01:57:11.472Z,2.30
2018-11-23T01:59:41.333Z,2.30
2018-11-23T02:02:11.473Z,2.20
2018-11-23T02:04:41.345Z,2.20
2018-11-23T02:07:11.213Z,2.20
2018-11-23T02:09:41.074Z,2.10
2018-11-23T02:12:10.939Z,2.10
2018-11-23T02:14:40.862Z,2.10
2018-11-23T02:17:10.725Z,2.10
2018-11-23T02:19:40.595Z,2.20
2018-11-23T02:22:10.529Z,2.20
2018-11-23T02:24:40.389Z,2.20
2018-11-23T02:27:10.286Z,2.10
2018-11-23T02:29:40.177Z,2.10
2018-11-23T02:32:10.033Z,2.20
2018-11-23T02:34:40.167Z,2.20
2018-11-23T02:37:10.045Z,2.20
2018-11-23T02:39:40.242Z,2.10
2018-11-23T02:42:10.090Z,2.10
2018-11-23T02:44:39.954Z,2.10
2018-11-23T02:47:09.825Z,2.10
2018-11-23T02:49:39.697Z,2.20
2018-11-23T02:52:09.601Z,2.20
2018-11-23T02:54:39.476Z,2.10
2018-11-23T02:57:09.334Z,2.10
2018-11-23T02:59:39.243Z,2.10
2018-11-23T03:02:09.069Z,2.10
2018-11-23T03:04:38.957Z,2.20
2018-11-23T03:07:08.831Z,2.20
2018-11-23T03:09:38.705Z,2.10
2018-11-23T03:12:08.576Z,2.20
2018-11-23T03:14:38.446Z,2.10
2018-11-23T03:17:08.293Z,2.10
2018-11-23T03:19:38.601Z,2.10
2018-11-23T03:22:08.489Z,2.10
2018-11-23T03:24:38.386Z,2.10
2018-11-23T03:27:09.169Z,2.10
2018-11-23T03:29:39.056Z,2.10
2018-11-23T03:32:08.939Z,2.10
2018-11-23T03:34:39.073Z,2.10
2018-11-23T03:37:09.195Z,2.10
2018-11-23T03:39:39.145Z,2.10
2018-11-23T03:42:08.997Z,2.10
2018-11-23T03:44:38.849Z,2.00
2018-11-23T03:47:08.720Z,2.10
2018-11-23T03:49:39.241Z,2.10
2018-11-23T03:52:09.110Z,2.10
2018-11-23T03:54:39.220Z,2.10
2018-11-23T03:57:09.355Z,2.10
2018-11-23T03:59:39.754Z,2.10
2018-11-23T04:02:09.666Z,2.20
2018-11-23T04:04:39.559Z,2.20
2018-11-23T04:07:09.426Z,2.20
2018-11-23T04:09:39.345Z,2.20
2018-11-23T04:12:09.352Z,2.20
2018-11-23T04:14:39.262Z,2.20
2018-11-23T04:17:09.133Z,2.20
2018-11-23T04:19:38.990Z,2.20
2018-11-23T04:22:08.868Z,2.20
2018-11-23T04:24:38.741Z,2.20
2018-11-23T04:27:08.608Z,2.20
2018-11-23T04:29:38.474Z,2.20
2018-11-23T04:32:08.615Z,2.20
2018-11-23T04:34:38.505Z,2.20
2018-11-23T04:37:08.401Z,2.20
2018-11-23T04:39:44.688Z,2.20
2018-11-23T04:42:14.590Z,2.20
2018-11-23T04:44:44.445Z,2.20
2018-11-23T04:47:14.398Z,2.20
2018-11-23T04:49:44.286Z,2.30
2018-11-23T04:52:14.157Z,2.30
2018-11-23T04:54:44.062Z,2.30
2018-11-23T04:57:14.025Z,2.20
2018-11-23T04:59:43.889Z,2.20
2018-11-23T05:02:13.766Z,2.30
2018-11-23T05:04:43.685Z,2.30
2018-11-23T05:07:13.557Z,2.30
2018-11-23T05:09:43.421Z,2.30
2018-11-23T05:12:13.289Z,2.30
2018-11-23T05:14:43.177Z,2.30
2018-11-23T05:17:13.066Z,2.30
2018-11-23T05:19:42.941Z,2.30
2018-11-23T05:22:12.809Z,2.30
2018-11-23T05:24:42.701Z,2.30
2018-11-23T05:27:12.562Z,2.30
2018-11-23T05:29:42.427Z,2.30
2018-11-23T05:32:12.312Z,2.30
2018-11-23T05:34:42.509Z,2.30
2018-11-23T05:37:12.373Z,2.30
2018-11-23T05:39:42.546Z,2.30
2018-11-23T05:42:13.442Z,2.20
2018-11-23T05:44:43.325Z,2.30
2018-11-23T05:47:13.285Z,2.30
2018-11-23T05:49:43.153Z,2.30
2018-11-23T05:52:13.033Z,2.20
2018-11-23T05:54:42.925Z,2.20
2018-11-23T05:57:13.719Z,2.20
2018-11-23T05:59:43.589Z,2.20
2018-11-23T06:02:13.451Z,2.30
2018-11-23T06:04:43.377Z,2.30
2018-11-23T06:07:13.241Z,2.40
2018-11-23T06:09:43.102Z,2.40
2018-11-23T06:12:12.981Z,2.40
2018-11-23T06:14:42.838Z,2.40
2018-11-23T06:17:12.690Z,2.30
2018-11-23T06:19:42.813Z,2.40
2018-11-23T06:22:12.686Z,2.40
2018-11-23T06:24:42.555Z,2.40
2018-11-23T06:27:12.420Z,2.40
2018-11-23T06:29:42.301Z,2.40
2018-11-23T06:32:29.493Z,2.40
2018-11-23T06:34:59.366Z,2.40
2018-11-23T06:37:29.441Z,2.40
2018-11-23T06:39:59.453Z,2.50
2018-11-23T06:42:29.321Z,2.50
2018-11-23T06:44:59.257Z,2.40
2018-11-23T06:47:29.133Z,2.40
2018-11-23T06:49:59.000Z,2.40
2018-11-23T06:52:35.789Z,2.40
2018-11-23T06:55:06.805Z,2.40
2018-11-23T06:57:36.861Z,2.40
2018-11-23T07:00:11.398Z,2.50
2018-11-23T07:02:41.765Z,2.40
2018-11-23T07:05:12.183Z,2.40
2018-11-23T07:07:42.630Z,2.40
2018-11-23T07:10:12.535Z,2.40
2018-11-23T07:12:42.421Z,2.50
2018-11-23T07:15:12.983Z,2.50
2018-11-23T07:17:43.133Z,2.60
2018-11-23T07:20:14.237Z,2.60
2018-11-23T07:22:44.653Z,2.60
2018-11-23T07:25:14.995Z,2.60
2018-11-23T07:27:45.239Z,2.70
2018-11-23T07:30:18.984Z,2.70
2018-11-23T07:32:48.859Z,2.80
2018-11-23T07:35:18.737Z,2.80
2018-11-23T07:37:49.001Z,2.80
2018-11-23T07:40:38.153Z,2.80
2018-11-23T07:43:08.070Z,2.80
2018-11-23T07:45:37.945Z,2.80
2018-11-23T07:48:08.560Z,2.80
2018-11-23T07:50:38.745Z,2.80
2018-11-23T07:53:08.965Z,2.80
2018-11-23T07:55:38.861Z,2.80
2018-11-23T07:58:09.966Z,2.80
2018-11-23T08:00:39.829Z,2.80
2018-11-23T08:03:09.697Z,2.90
2018-11-23T08:05:39.586Z,3.00
2018-11-23T08:08:09.461Z,3.00
2018-11-23T08:10:38.537Z,3.00
2018-11-23T08:13:08.397Z,3.10
2018-11-23T08:15:38.268Z,3.10
2018-11-23T08:18:08.126Z,3.10
2018-11-23T08:20:37.970Z,3.20
2018-11-23T08:23:07.985Z,3.10
2018-11-23T08:25:37.852Z,3.00
2018-11-23T08:28:07.718Z,3.10
2018-11-23T08:30:37.615Z,3.10
2018-11-23T08:33:07.473Z,3.20
2018-11-23T08:35:37.352Z,3.10
2018-11-23T08:38:07.233Z,3.10
2018-11-23T08:40:37.224Z,3.10
2018-11-23T08:43:07.103Z,3.10
2018-11-23T08:45:36.963Z,3.10
2018-11-23T08:48:06.838Z,3.10
2018-11-23T08:50:36.717Z,3.10
2018-11-23T08:53:06.584Z,3.20
2018-11-23T08:55:36.713Z,3.20
2018-11-23T08:58:06.571Z,3.40
2018-11-23T09:00:36.438Z,3.40
2018-11-23T09:03:06.729Z,3.40
2018-11-23T09:05:36.616Z,3.40
2018-11-23T09:08:06.801Z,3.40
2018-11-23T09:10:36.673Z,3.30
2018-11-23T09:13:06.540Z,3.40
2018-11-23T09:15:36.408Z,3.40
2018-11-23T09:18:06.493Z,3.40
2018-11-23T09:20:36.390Z,3.30
2018-11-23T09:23:06.413Z,3.40
2018-11-23T09:25:36.325Z,3.40
2018-11-23T09:28:06.237Z,3.40
2018-11-23T09:30:36.568Z,3.40
2018-11-23T09:33:06.433Z,3.30
2018-11-23T09:35:36.359Z,3.40
2018-11-23T09:38:06.593Z,3.40
2018-11-23T09:40:36.457Z,3.50
2018-11-23T09:43:06.502Z,3.60
2018-11-23T09:45:36.361Z,3.50
2018-11-23T09:48:06.843Z,3.50
2018-11-23T09:50:37.106Z,3.50
2018-11-23T09:53:07.078Z,3.50
2018-11-23T09:55:37.754Z,3.50
2018-11-23T09:58:08.074Z,3.50
2018-11-23T10:00:38.409Z,3.50
2018-11-23T10:03:08.347Z,3.50
2018-11-23T10:05:38.210Z,3.50
2018-11-23T10:08:14.889Z,3.60
2018-11-23T10:10:44.753Z,3.60
2018-11-23T10:13:14.606Z,3.60
2018-11-23T10:15:44.529Z,3.60
2018-11-23T10:18:15.105Z,3.70
2018-11-23T10:20:45.949Z,3.80
2018-11-23T10:23:15.885Z,3.80
2018-11-23T10:25:45.756Z,3.80
2018-11-23T10:28:15.722Z,3.70
2018-11-23T10:30:45.561Z,3.80
2018-11-23T10:33:15.531Z,3.80
2018-11-23T10:35:45.380Z,3.90
2018-11-23T10:38:15.234Z,3.80
2018-11-23T10:40:45.096Z,3.80
2018-11-23T10:43:14.977Z,3.80
2018-11-23T10:45:44.825Z,3.80
2018-11-23T10:48:14.677Z,3.80
2018-11-23T10:50:44.534Z,3.80
2018-11-23T10:53:15.413Z,3.80
2018-11-23T10:55:45.280Z,3.80
2018-11-23T10:58:15.330Z,3.80
2018-11-23T11:00:54.124Z,3.90
2018-11-23T11:03:33.506Z,3.90
2018-11-23T11:06:12.669Z,4.00
2018-11-23T11:08:42.966Z,4.00
2018-11-23T11:11:13.863Z,4.00
2018-11-23T11:13:42.691Z,4.00
2018-11-23T11:16:19.138Z,3.90
2018-11-23T11:18:49.617Z,3.90
2018-11-23T11:21:19.481Z,3.90
2018-11-23T11:23:49.393Z,3.90
2018-11-23T11:26:19.252Z,4.00
2018-11-23T11:28:49.105Z,4.00
2018-11-23T11:31:18.957Z,4.00
2018-11-23T11:33:48.821Z,4.00
2018-11-23T11:36:18.685Z,4.00
2018-11-23T11:38:48.564Z,4.00
2018-11-23T11:41:18.413Z,4.00
2018-11-23T11:43:48.261Z,4.00
2018-11-23T11:46:18.129Z,4.00
2018-11-23T11:48:48.018Z,4.00
2018-11-23T11:51:18.529Z,4.00
2018-11-23T11:53:48.386Z,4.00
2018-11-23T11:56:18.249Z,4.10
2018-11-23T11:58:48.205Z,4.10
2018-11-23T12:01:18.496Z,4.00
2018-11-23T12:03:48.493Z,4.00
2018-11-23T12:06:18.353Z,4.10
2018-11-23T12:08:48.239Z,4.10
2018-11-23T12:11:18.097Z,4.10
2018-11-23T12:13:47.965Z,4.10
2018-11-23T12:16:17.832Z,4.10
2018-11-23T12:18:47.981Z,4.10
2018-11-23T12:21:17.836Z,4.10
2018-11-23T12:23:47.697Z,4.00
2018-11-23T12:26:17.557Z,4.00
2018-11-23T12:28:47.421Z,4.00
2018-11-23T12:31:17.318Z,4.00
2018-11-23T12:33:47.481Z,4.00
2018-11-23T12:36:17.470Z,4.00
2018-11-23T12:38:47.377Z,4.10
2018-11-23T12:41:17.397Z,4.00
2018-11-23T12:43:47.263Z,4.00
2018-11-23T12:46:17.125Z,4.00
2018-11-23T12:48:46.997Z,4.10
2018-11-23T12:51:16.866Z,4.00
2018-11-23T12:53:46.845Z,4.10
2018-11-23T12:56:16.728Z,4.10
2018-11-23T12:58:46.621Z,4.10
2018-11-23T13:01:16.496Z,4.10
2018-11-23T13:03:46.358Z,4.10
2018-11-23T13:06:16.241Z,4.10
2018-11-23T13:08:46.118Z,4.10
2018-11-23T13:11:15.997Z,4.10
2018-11-23T13:13:45.853Z,4.10
2018-11-23T13:16:15.744Z,4.20
2018-11-23T13:18:46.218Z,4.20
2018-11-23T13:21:16.117Z,4.10
2018-11-23T13:23:46.033Z,4.20
2018-11-23T13:26:15.917Z,4.20
2018-11-23T13:28:45.773Z,4.20
2018-11-23T13:31:15.662Z,4.30
2018-11-23T13:33:45.569Z,4.30
2018-11-23T13:36:15.445Z,4.30
2018-11-23T13:38:45.463Z,4.30
2018-11-23T13:41:15.646Z,4.20
2018-11-23T13:43:45.514Z,4.20
2018-11-23T13:46:15.385Z,4.20
2018-11-23T13:48:45.273Z,4.30
2018-11-23T13:51:15.227Z,4.30
2018-11-23T13:53:45.121Z,4.30
2018-11-23T13:56:15.014Z,4.30
2018-11-23T13:58:44.878Z,4.30
2018-11-23T14:01:15.506Z,4.20
2018-11-23T14:03:45.378Z,4.20
2018-11-23T14:06:15.381Z,4.20
2018-11-23T14:08:45.813Z,4.30
2018-11-23T14:11:15.711Z,4.20
2018-11-23T14:13:45.557Z,4.20
2018-11-23T14:16:15.500Z,4.20
2018-11-23T14:18:45.333Z,4.20
2018-11-23T14:21:15.231Z,4.20
2018-11-23T14:23:45.101Z,4.20
2018-11-23T14:26:14.985Z,4.20
2018-11-23T14:28:44.853Z,4.20
2018-11-23T14:31:14.721Z,4.20
2018-11-23T14:33:44.582Z,4.30
2018-11-23T14:36:14.453Z,4.30
2018-11-23T14:38:44.350Z,4.30
2018-11-23T14:41:14.205Z,4.20
2018-11-23T14:43:44.071Z,4.20
2018-11-23T14:46:13.944Z,4.30
2018-11-23T14:48:43.853Z,4.30
2018-11-23T14:51:13.735Z,4.40
2018-11-23T14:53:43.596Z,4.40
2018-11-23T14:56:13.470Z,4.30
2018-11-23T14:58:43.457Z,4.30
2018-11-23T15:01:13.357Z,4.30
2018-11-23T15:03:43.219Z,4.30
2018-11-23T15:06:13.092Z,4.30
2018-11-23T15:08:42.958Z,4.30
2018-11-23T15:11:12.826Z,4.40
2018-11-23T15:13:42.694Z,4.40
2018-11-23T15:16:13.105Z,4.50
2018-11-23T15:18:43.033Z,4.60
2018-11-23T15:21:12.894Z,4.60
2018-11-23T15:23:42.780Z,4.50
2018-11-23T15:26:12.654Z,4.50
2018-11-23T15:28:42.533Z,4.50
2018-11-23T15:31:12.410Z,4.50
2018-11-23T15:33:42.307Z,4.70
2018-11-23T15:36:12.183Z,4.70
2018-11-23T15:38:42.045Z,4.80
2018-11-23T15:41:11.926Z,4.60
2018-11-23T15:43:41.877Z,4.70
2018-11-23T15:46:11.773Z,4.60
2018-11-23T15:48:41.690Z,4.60
2018-11-23T15:51:12.010Z,4.50
2018-11-23T15:53:41.905Z,4.40
2018-11-23T15:56:11.780Z,4.40
2018-11-23T15:58:41.665Z,4.60
2018-11-23T16:01:11.589Z,4.60
2018-11-23T16:03:41.544Z,4.50
2018-11-23T16:06:11.417Z,4.60
2018-11-23T16:08:41.331Z,4.60
2018-11-23T16:11:11.204Z,4.60
2018-11-23T16:13:41.069Z,4.60
2018-11-23T16:16:10.979Z,4.60
2018-11-23T16:18:40.938Z,4.60
2018-11-23T16:21:11.025Z,4.70
2018-11-23T16:23:40.897Z,4.60
2018-11-23T16:26:10.773Z,4.60
2018-11-23T16:28:41.079Z,4.60
2018-11-23T16:31:10.966Z,4.50
2018-11-23T16:33:40.829Z,4.60
2018-11-23T16:36:10.706Z,4.50
2018-11-23T16:38:40.573Z,4.40
2018-11-23T16:41:10.425Z,4.50
2018-11-23T16:43:40.312Z,4.60
2018-11-23T16:46:10.173Z,4.70
2018-11-23T16:48:40.039Z,4.70
2018-11-23T16:51:09.905Z,4.70
2018-11-23T16:53:39.789Z,4.60
2018-11-23T16:56:09.645Z,4.60
2018-11-23T16:58:39.708Z,4.80
2018-11-23T17:01:09.601Z,4.90
2018-11-23T17:03:39.481Z,4.90
2018-11-23T17:06:09.353Z,5.00
2018-11-23T17:08:39.836Z,5.20
2018-11-23T17:11:09.096Z,5.10
2018-11-23T17:13:39.229Z,5.00
2018-11-23T17:16:09.189Z,4.90
2018-11-23T17:18:39.081Z,4.80
2018-11-23T17:21:08.949Z,4.70
2018-11-23T17:23:38.874Z,4.70
2018-11-23T17:26:08.756Z,4.60
2018-11-23T17:28:38.669Z,4.60
2018-11-23T17:31:08.545Z,4.50
2018-11-23T17:33:38.414Z,4.50
2018-11-23T17:36:08.279Z,4.50
2018-11-23T17:38:46.798Z,4.50
2018-11-23T17:41:08.039Z,4.60
2018-11-23T17:43:37.893Z,4.50
2018-11-23T17:46:07.785Z,4.60
2018-11-23T17:48:37.655Z,4.60
2018-11-23T17:51:07.529Z,4.50
2018-11-23T17:53:37.713Z,4.50
2018-11-23T17:56:07.584Z,4.50
2018-11-23T17:58:37.474Z,4.40
2018-11-23T18:01:07.577Z,4.40
2018-11-23T18:03:37.477Z,4.40
2018-11-23T18:06:07.665Z,4.40
2018-11-23T18:08:39.013Z,4.40
2018-11-23T18:11:07.418Z,4.40
2018-11-23T18:13:37.324Z,4.40
2018-11-23T18:16:07.201Z,4.50
2018-11-23T18:18:37.097Z,4.50
2018-11-23T18:21:07.034Z,4.50
2018-11-23T18:23:36.926Z,4.50
2018-11-23T18:26:07.061Z,4.50
2018-11-23T18:28:36.925Z,4.40
2018-11-23T18:31:06.869Z,4.40
2018-11-23T18:33:36.740Z,4.40
2018-11-23T18:36:06.887Z,4.50
2018-11-23T18:38:36.750Z,4.40
2018-11-23T18:41:06.940Z,4.40
2018-11-23T18:43:36.813Z,4.40
2018-11-23T18:46:06.763Z,4.40
2018-11-23T18:48:36.647Z,4.50
2018-11-23T18:51:06.529Z,4.50
2018-11-23T18:53:36.611Z,4.50
2018-11-23T18:56:06.489Z,4.40
2018-11-23T18:58:36.357Z,4.20
2018-11-23T19:01:06.414Z,4.10
2018-11-23T19:03:36.560Z,4.20
2018-11-23T19:06:06.459Z,4.30
2018-11-23T19:08:36.317Z,4.40
2018-11-23T19:11:06.748Z,4.40
2018-11-23T19:13:36.605Z,4.40
2018-11-23T19:16:06.598Z,4.50
2018-11-23T19:18:36.461Z,4.50
2018-11-23T19:21:06.346Z,4.50
2018-11-23T19:23:36.200Z,4.60
2018-11-23T19:26:06.118Z,4.50
2018-11-23T19:28:36.000Z,4.50
2018-11-23T19:31:06.405Z,4.40
2018-11-23T19:33:36.395Z,4.50
2018-11-23T19:36:06.541Z,4.50
2018-11-23T19:38:36.433Z,4.50
2018-11-23T19:41:06.467Z,4.40
2018-11-23T19:43:36.346Z,4.40
2018-11-23T19:46:06.581Z,4.40
2018-11-23T19:48:36.481Z,4.40
2018-11-23T19:51:06.378Z,4.40
2018-11-23T19:53:36.857Z,4.40
2018-11-23T19:56:09.718Z,4.40
2018-11-23T19:58:40.421Z,4.50
2018-11-23T20:01:10.377Z,4.50
2018-11-23T20:03:40.293Z,4.50
2018-11-23T20:06:10.175Z,4.40
2018-11-23T20:08:40.138Z,4.40
2018-11-23T20:11:10.014Z,4.40
2018-11-23T20:13:39.934Z,4.40
2018-11-23T20:16:09.829Z,4.50
2018-11-23T20:18:39.718Z,4.50
2018-11-23T20:21:09.581Z,4.60
2018-11-23T20:23:39.495Z,4.60
2018-11-23T20:26:09.407Z,4.60
2018-11-23T20:28:39.295Z,4.60
2018-11-23T20:31:09.192Z,4.60
2018-11-23T20:33:39.125Z,4.60
2018-11-23T20:36:09.015Z,4.60
2018-11-23T20:38:39.517Z,4.60
2018-11-23T20:41:09.767Z,4.50
2018-11-23T20:43:39.677Z,4.30
2018-11-23T20:46:09.583Z,4.30
2018-11-23T20:48:39.473Z,4.20
2018-11-23T20:51:09.346Z,4.30
2018-11-23T20:53:39.293Z,4.30
2018-11-23T20:56:09.192Z,4.20
2018-11-23T20:58:39.410Z,4.20
2018-11-23T21:01:10.053Z,4.20
2018-11-23T21:03:40.478Z,4.30
2018-11-23T21:06:10.785Z,4.30
2018-11-23T21:08:41.077Z,4.20
2018-11-23T21:11:12.139Z,4.20
2018-11-23T21:13:42.057Z,4.20
2018-11-23T21:16:12.009Z,4.20
2018-11-23T21:18:42.102Z,4.10
2018-11-23T21:21:11.990Z,4.10
2018-11-23T21:23:41.869Z,4.00
2018-11-23T21:26:11.762Z,4.00
2018-11-23T21:28:41.646Z,4.00
2018-11-23T21:31:11.541Z,3.80
2018-11-23T21:33:41.502Z,3.70
2018-11-23T21:36:11.377Z,3.70
2018-11-23T21:38:41.265Z,3.60
2018-11-23T21:41:11.160Z,3.50
2018-11-23T21:43:41.173Z,3.40
2018-11-23T21:46:11.227Z,3.40
2018-11-23T21:48:41.437Z,3.30
2018-11-23T21:51:11.441Z,3.30
2018-11-23T21:53:41.362Z,3.20
2018-11-23T21:56:11.239Z,3.00
2018-11-23T21:58:41.217Z,3.00
2018-11-23T22:01:11.107Z,2.90
2018-11-23T22:03:41.813Z,2.80
2018-11-23T22:06:11.742Z,2.80
2018-11-23T22:08:41.642Z,2.70
2018-11-23T22:11:11.530Z,2.60
2018-11-23T22:13:41.464Z,2.60
2018-11-23T22:16:11.295Z,2.50
2018-11-23T22:18:41.197Z,2.50
2018-11-23T22:21:11.053Z,2.50
2018-11-23T22:23:40.938Z,2.50
2018-11-23T22:26:10.810Z,2.40
2018-11-23T22:28:40.687Z,2.40
2018-11-23T22:31:10.579Z,2.40
2018-11-23T22:33:40.466Z,2.40
2018-11-23T22:36:10.353Z,2.30
2018-11-23T22:38:40.263Z,2.30
2018-11-23T22:41:10.150Z,2.40
2018-11-23T22:43:40.030Z,2.50
2018-11-23T22:46:09.905Z,2.60
2018-11-23T22:48:40.310Z,2.50
2018-11-23T22:51:10.188Z,2.50
2018-11-23T22:53:40.073Z,2.60
2018-11-23T22:56:09.958Z,2.70
2018-11-23T22:58:39.850Z,2.70
2018-11-23T23:01:09.733Z,2.70
2018-11-23T23:03:39.622Z,2.80
2018-11-23T23:06:09.497Z,2.80
2018-11-23T23:08:39.385Z,2.90
2018-11-23T23:11:09.267Z,3.00
2018-11-23T23:13:39.205Z,3.00
2018-11-23T23:16:09.073Z,3.00
2018-11-23T23:18:38.953Z,2.90
2018-11-23T23:21:08.833Z,3.00
2018-11-23T23:23:38.712Z,2.90
2018-11-23T23:26:08.611Z,2.80
2018-11-23T23:28:38.469Z,2.80
2018-11-23T23:31:08.385Z,2.90
2018-11-23T23:33:38.257Z,2.90
2018-11-23T23:36:08.144Z,2.90
2018-11-23T23:38:38.057Z,3.00
2018-11-23T23:41:07.945Z,2.90
2018-11-23T23:43:38.099Z,2.80
2018-11-23T23:46:08.005Z,2.80
2018-11-23T23:48:37.893Z,2.80
2018-11-23T23:51:07.809Z,2.80
2018-11-23T23:53:37.729Z,2.70
2018-11-23T23:56:07.618Z,2.70
2018-11-23T23:58:37.494Z,2.70
