createdAt,value
2022-10-12T00:00:58.288Z,10.20
2022-10-12T00:03:26.485Z,10.20
2022-10-12T00:06:04.632Z,10.20
2022-10-12T00:08:33.268Z,10.20
2022-10-12T00:11:01.376Z,10.20
2022-10-12T00:13:29.628Z,10.20
2022-10-12T00:15:57.858Z,10.20
2022-10-12T00:18:25.884Z,10.20
2022-10-12T00:21:02.531Z,10.20
2022-10-12T00:23:33.061Z,10.10
2022-10-12T00:26:05.076Z,10.10
2022-10-12T00:28:33.919Z,10.10
2022-10-12T00:31:02.725Z,10.10
2022-10-12T00:33:30.854Z,10.10
2022-10-12T00:35:58.968Z,10.10
2022-10-12T00:38:27.177Z,10.10
2022-10-12T00:40:56.601Z,10.10
2022-10-12T00:43:28.800Z,10.00
2022-10-12T00:45:57.367Z,10.00
2022-10-12T00:48:25.913Z,10.00
2022-10-12T00:50:54.798Z,10.00
2022-10-12T00:53:27.465Z,10.00
2022-10-12T00:56:01.701Z,10.00
2022-10-12T00:58:31.597Z,10.00
2022-10-12T01:01:02.388Z,10.00
2022-10-12T01:03:30.794Z,10.00
2022-10-12T01:05:59.137Z,10.00
2022-10-12T01:08:27.657Z,9.90
2022-10-12T01:10:57.608Z,9.90
2022-10-12T01:13:25.861Z,9.90
2022-10-12T01:16:00.693Z,9.90
2022-10-12T01:18:33.586Z,9.80
2022-10-12T01:21:11.708Z,9.90
2022-10-12T01:24:06.683Z,9.90
2022-10-12T01:27:01.964Z,9.80
2022-10-12T01:29:44.997Z,9.80
2022-10-12T01:32:20.275Z,9.80
2022-10-12T01:34:54.206Z,9.80
2022-10-12T01:37:31.459Z,9.80
2022-10-12T01:40:04.002Z,9.80
2022-10-12T01:42:38.179Z,9.70
2022-10-12T01:45:08.127Z,9.70
2022-10-12T01:47:40.126Z,9.70
2022-10-12T01:50:12.232Z,9.70
2022-10-12T01:52:47.789Z,9.70
2022-10-12T01:55:27.782Z,9.70
2022-10-12T01:58:13.435Z,9.70
2022-10-12T02:00:45.461Z,9.70
2022-10-12T02:03:20.808Z,9.70
2022-10-12T02:05:58.219Z,9.70
2022-10-12T02:08:29.465Z,9.70
2022-10-12T02:11:01.616Z,9.70
2022-10-12T02:13:34.437Z,9.70
2022-10-12T02:16:08.909Z,9.60
2022-10-12T02:18:43.620Z,9.70
2022-10-12T02:21:17.366Z,9.60
2022-10-12T02:23:47.138Z,9.60
2022-10-12T02:26:16.968Z,9.60
2022-10-12T02:28:46.625Z,9.60
2022-10-12T02:31:24.720Z,9.60
2022-10-12T02:34:01.643Z,9.60
2022-10-12T02:36:37.647Z,9.60
2022-10-12T02:39:13.538Z,9.60
2022-10-12T02:41:48.660Z,9.60
2022-10-12T02:44:21.570Z,9.50
2022-10-12T02:46:50.828Z,9.50
2022-10-12T02:49:20.888Z,9.50
2022-10-12T02:51:49.345Z,9.50
2022-10-12T02:54:17.620Z,9.40
2022-10-12T02:56:47.008Z,9.40
2022-10-12T02:59:15.963Z,9.40
2022-10-12T03:01:44.290Z,9.40
2022-10-12T03:04:12.506Z,9.40
2022-10-12T03:06:42.807Z,9.40
2022-10-12T03:09:11.100Z,9.40
2022-10-12T03:11:43.780Z,9.40
2022-10-12T03:14:12.641Z,9.40
2022-10-12T03:16:40.854Z,9.40
2022-10-12T03:19:09.095Z,9.40
2022-10-12T03:21:37.174Z,9.40
2022-10-12T03:24:06.993Z,9.40
2022-10-12T03:26:35.355Z,9.40
2022-10-12T03:29:03.939Z,9.30
2022-10-12T03:31:32.082Z,9.30
2022-10-12T03:34:00.317Z,9.30
2022-10-12T03:36:28.478Z,9.30
2022-10-12T03:38:56.750Z,9.40
2022-10-12T03:41:26.257Z,9.30
2022-10-12T03:43:54.322Z,9.30
2022-10-12T03:46:22.372Z,9.30
2022-10-12T03:48:50.393Z,9.30
2022-10-12T03:51:18.460Z,9.30
2022-10-12T03:53:46.498Z,9.30
2022-10-12T03:56:14.593Z,9.20
2022-10-12T03:58:44.117Z,9.20
2022-10-12T04:01:12.253Z,9.20
2022-10-12T04:03:40.331Z,9.20
2022-10-12T04:06:08.816Z,9.20
2022-10-12T04:08:36.836Z,9.20
2022-10-12T04:11:04.888Z,9.20
2022-10-12T04:13:33.020Z,9.20
2022-10-12T04:16:04.915Z,9.20
2022-10-12T04:18:32.992Z,9.20
2022-10-12T04:21:01.292Z,9.10
2022-10-12T04:23:29.507Z,9.10
2022-10-12T04:25:57.540Z,9.10
2022-10-12T04:28:25.698Z,9.10
2022-10-12T04:30:53.748Z,9.10
2022-10-12T04:33:23.181Z,9.10
2022-10-12T04:35:51.260Z,9.10
2022-10-12T04:38:19.316Z,9.10
2022-10-12T04:40:49.019Z,9.10
2022-10-12T04:43:17.612Z,9.10
2022-10-12T04:45:45.831Z,9.10
2022-10-12T04:48:13.870Z,9.10
2022-10-12T04:50:44.152Z,9.10
2022-10-12T04:53:12.230Z,9.10
2022-10-12T04:55:40.268Z,9.10
2022-10-12T04:58:08.376Z,9.10
2022-10-12T05:00:36.573Z,9.10
2022-10-12T05:03:04.711Z,9.00
2022-10-12T05:05:34.422Z,9.00
2022-10-12T05:08:04.320Z,9.00
2022-10-12T05:10:32.726Z,9.00
2022-10-12T05:13:00.746Z,9.00
2022-10-12T05:15:28.897Z,9.00
2022-10-12T05:17:56.937Z,9.00
2022-10-12T05:20:25.045Z,9.00
2022-10-12T05:22:53.137Z,9.00
2022-10-12T05:25:22.611Z,8.90
2022-10-12T05:27:50.633Z,8.90
2022-10-12T05:30:19.012Z,8.90
2022-10-12T05:32:47.047Z,8.90
2022-10-12T05:35:15.160Z,8.90
2022-10-12T05:37:43.237Z,8.90
2022-10-12T05:40:12.224Z,8.90
2022-10-12T05:42:41.834Z,8.90
2022-10-12T05:45:11.385Z,8.90
2022-10-12T05:47:40.016Z,8.90
2022-10-12T05:50:09.513Z,9.00
2022-10-12T05:52:37.934Z,8.90
2022-10-12T05:55:06.995Z,9.00
2022-10-12T05:57:35.068Z,9.00
2022-10-12T06:00:06.432Z,9.00
2022-10-12T06:02:34.485Z,9.00
2022-10-12T06:05:02.651Z,9.00
2022-10-12T06:07:30.714Z,9.10
2022-10-12T06:09:58.826Z,9.10
2022-10-12T06:12:27.999Z,9.10
2022-10-12T06:14:56.029Z,9.10
2022-10-12T06:17:25.497Z,9.10
2022-10-12T06:19:53.525Z,9.20
2022-10-12T06:22:21.587Z,9.20
2022-10-12T06:24:49.647Z,9.20
2022-10-12T06:27:19.934Z,9.30
2022-10-12T06:29:48.216Z,9.30
2022-10-12T06:32:19.256Z,9.40
2022-10-12T06:34:48.855Z,9.40
2022-10-12T06:37:44.388Z,9.40
2022-10-12T06:40:06.020Z,9.40
2022-10-12T06:42:34.193Z,9.50
2022-10-12T06:45:02.248Z,9.50
2022-10-12T06:47:30.260Z,9.50
2022-10-12T06:49:59.713Z,9.60
2022-10-12T06:52:27.801Z,9.70
2022-10-12T06:54:55.853Z,9.70
2022-10-12T06:57:23.925Z,9.70
2022-10-12T06:59:51.941Z,9.80
2022-10-12T07:02:20.045Z,9.80
2022-10-12T07:04:51.290Z,9.90
2022-10-12T07:07:21.022Z,9.90
2022-10-12T07:09:49.261Z,10.00
2022-10-12T07:12:17.604Z,10.00
2022-10-12T07:14:46.087Z,10.10
2022-10-12T07:17:14.603Z,10.20
2022-10-12T07:19:42.743Z,10.20
2022-10-12T07:22:10.855Z,10.30
2022-10-12T07:24:40.596Z,10.30
2022-10-12T07:27:11.708Z,10.40
2022-10-12T07:29:40.981Z,10.40
2022-10-12T07:32:09.515Z,10.50
2022-10-12T07:34:37.582Z,10.50
2022-10-12T07:37:05.786Z,10.60
2022-10-12T07:39:33.845Z,10.70
2022-10-12T07:42:03.315Z,10.70
2022-10-12T07:44:31.809Z,10.80
2022-10-12T07:46:59.861Z,10.80
2022-10-12T07:49:27.972Z,10.90
2022-10-12T07:51:56.081Z,10.90
2022-10-12T07:54:29.211Z,11.00
2022-10-12T07:56:57.879Z,11.10
2022-10-12T07:59:27.589Z,11.10
2022-10-12T08:01:55.742Z,11.20
2022-10-12T08:04:23.895Z,11.30
2022-10-12T08:06:52.036Z,11.30
2022-10-12T08:09:20.299Z,11.40
2022-10-12T08:11:48.340Z,11.40
2022-10-12T08:14:17.821Z,11.50
2022-10-12T08:16:47.488Z,11.60
2022-10-12T08:19:15.730Z,11.60
2022-10-12T08:21:43.944Z,11.70
2022-10-12T08:24:14.005Z,11.70
2022-10-12T08:26:42.242Z,11.80
2022-10-12T08:29:11.811Z,11.80
2022-10-12T08:31:41.205Z,11.90
2022-10-12T08:34:11.025Z,11.90
2022-10-12T08:36:39.452Z,12.00
2022-10-12T08:39:08.779Z,12.00
2022-10-12T08:41:47.139Z,12.10
2022-10-12T08:44:29.448Z,12.10
2022-10-12T08:47:00.736Z,12.20
2022-10-12T08:49:32.808Z,12.20
2022-10-12T08:52:04.989Z,12.20
2022-10-12T08:54:39.997Z,12.30
2022-10-12T08:57:16.636Z,12.40
2022-10-12T08:59:45.155Z,12.40
2022-10-12T09:02:32.652Z,12.40
2022-10-12T09:05:07.119Z,12.40
2022-10-12T09:07:39.311Z,12.40
2022-10-12T09:10:20.162Z,12.50
2022-10-12T09:13:01.277Z,12.60
2022-10-12T09:15:34.020Z,12.60
2022-10-12T09:18:04.004Z,12.60
2022-10-12T09:20:40.946Z,12.70
2022-10-12T09:23:23.895Z,12.70
2022-10-12T09:25:52.136Z,12.80
2022-10-12T09:28:27.055Z,12.80
2022-10-12T09:31:07.668Z,12.90
2022-10-12T09:33:43.181Z,12.90
2022-10-12T09:36:18.461Z,13.00
2022-10-12T09:38:46.988Z,13.00
2022-10-12T09:41:21.687Z,13.00
2022-10-12T09:43:52.351Z,13.10
2022-10-12T09:46:26.402Z,13.10
2022-10-12T09:48:58.771Z,13.20
2022-10-12T09:51:30.637Z,13.20
2022-10-12T09:54:03.635Z,13.30
2022-10-12T09:56:41.660Z,13.30
2022-10-12T09:59:27.235Z,13.40
2022-10-12T10:02:00.809Z,13.40
2022-10-12T10:04:30.386Z,13.50
2022-10-12T10:07:15.340Z,13.50
2022-10-12T10:09:44.049Z,13.60
2022-10-12T10:12:24.075Z,13.60
2022-10-12T10:14:53.207Z,13.70
2022-10-12T10:17:27.445Z,13.70
2022-10-12T10:19:58.540Z,13.80
2022-10-12T10:22:28.339Z,13.90
2022-10-12T10:25:00.510Z,13.90
2022-10-12T10:27:37.531Z,14.00
2022-10-12T10:30:29.898Z,14.00
2022-10-12T10:33:13.010Z,14.00
2022-10-12T10:35:41.139Z,14.10
2022-10-12T10:38:16.973Z,14.10
2022-10-12T10:40:52.005Z,14.20
2022-10-12T10:43:27.556Z,14.20
2022-10-12T10:45:58.441Z,14.30
2022-10-12T10:48:30.651Z,14.30
2022-10-12T10:51:01.635Z,14.30
2022-10-12T10:53:35.275Z,14.40
2022-10-12T10:56:06.931Z,14.40
2022-10-12T10:58:39.559Z,14.50
2022-10-12T11:01:16.856Z,14.60
2022-10-12T11:03:52.531Z,14.60
2022-10-12T11:06:37.412Z,14.70
2022-10-12T11:09:13.177Z,14.70
2022-10-12T11:11:44.144Z,14.70
2022-10-12T11:14:17.055Z,14.70
2022-10-12T11:16:48.280Z,14.80
2022-10-12T11:19:26.048Z,14.80
2022-10-12T11:21:57.977Z,14.80
2022-10-12T11:24:34.695Z,14.80
2022-10-12T11:27:10.149Z,14.90
2022-10-12T11:29:38.888Z,15.00
2022-10-12T11:32:14.930Z,15.00
2022-10-12T11:34:50.623Z,15.00
2022-10-12T11:37:21.986Z,15.00
2022-10-12T11:39:57.791Z,15.10
2022-10-12T11:42:32.268Z,15.20
2022-10-12T11:45:03.167Z,15.30
2022-10-12T11:47:37.437Z,15.40
2022-10-12T11:50:08.564Z,15.50
2022-10-12T11:52:39.499Z,15.50
2022-10-12T11:55:26.360Z,15.50
2022-10-12T11:57:55.920Z,15.60
2022-10-12T12:00:27.945Z,15.60
2022-10-12T12:03:01.597Z,15.60
2022-10-12T12:05:33.193Z,15.70
2022-10-12T12:08:01.515Z,15.70
2022-10-12T12:10:53.642Z,15.70
2022-10-12T12:13:27.053Z,15.80
2022-10-12T12:16:30.832Z,15.80
2022-10-12T12:19:16.928Z,15.70
2022-10-12T12:22:24.624Z,15.80
2022-10-12T12:24:55.679Z,15.90
2022-10-12T12:27:32.733Z,15.90
2022-10-12T12:30:03.089Z,16.00
2022-10-12T12:32:45.189Z,16.10
2022-10-12T12:35:23.875Z,16.10
2022-10-12T12:38:04.754Z,16.10
2022-10-12T12:40:33.735Z,16.10
2022-10-12T12:43:36.599Z,16.10
2022-10-12T12:46:08.126Z,16.10
2022-10-12T12:49:02.501Z,16.10
2022-10-12T12:51:40.350Z,16.00
2022-10-12T12:54:16.452Z,16.00
2022-10-12T12:57:09.546Z,16.00
2022-10-12T13:00:14.501Z,16.00
2022-10-12T13:03:07.984Z,16.00
2022-10-12T13:06:13.640Z,16.10
2022-10-12T13:09:00.155Z,16.10
2022-10-12T13:11:47.295Z,16.10
2022-10-12T13:14:29.200Z,16.20
2022-10-12T13:20:00.858Z,16.20
2022-10-12T13:22:33.223Z,16.10
2022-10-12T13:25:05.361Z,16.10
2022-10-12T13:27:42.036Z,16.10
2022-10-12T13:30:20.484Z,16.10
2022-10-12T13:32:57.056Z,16.10
2022-10-12T13:35:33.523Z,16.10
2022-10-12T13:38:03.547Z,16.10
2022-10-12T13:40:34.873Z,16.10
2022-10-12T13:43:28.275Z,16.10
2022-10-12T13:45:56.969Z,16.20
2022-10-12T13:48:53.838Z,16.20
2022-10-12T13:51:27.039Z,16.20
2022-10-12T13:53:55.303Z,16.20
2022-10-12T13:56:26.246Z,16.20
2022-10-12T13:58:58.385Z,16.30
2022-10-12T14:01:26.866Z,16.30
2022-10-12T14:04:03.721Z,16.30
2022-10-12T14:06:34.364Z,16.30
2022-10-12T14:09:09.986Z,16.30
2022-10-12T14:11:39.697Z,16.20
2022-10-12T14:14:18.447Z,16.20
2022-10-12T14:16:46.549Z,16.20
2022-10-12T14:19:32.421Z,16.20
2022-10-12T14:22:02.423Z,16.20
2022-10-12T14:24:31.194Z,16.20
2022-10-12T14:27:01.100Z,16.20
2022-10-12T14:29:41.916Z,16.20
2022-10-12T14:32:41.199Z,16.20
2022-10-12T14:35:23.272Z,16.10
2022-10-12T14:37:53.234Z,16.10
2022-10-12T14:40:38.630Z,16.10
2022-10-12T14:43:09.603Z,16.10
2022-10-12T14:45:38.150Z,16.00
2022-10-12T14:48:11.096Z,16.00
2022-10-12T14:50:40.782Z,16.00
2022-10-12T14:53:13.574Z,16.00
2022-10-12T14:55:42.731Z,15.90
2022-10-12T14:58:15.884Z,15.90
2022-10-12T15:00:45.128Z,15.90
2022-10-12T15:03:13.611Z,15.90
2022-10-12T15:05:43.152Z,15.90
2022-10-12T15:08:11.227Z,15.90
2022-10-12T15:10:39.465Z,15.80
2022-10-12T15:13:07.664Z,15.80
2022-10-12T15:15:40.749Z,15.80
2022-10-12T15:18:09.056Z,15.80
2022-10-12T15:20:37.905Z,15.80
2022-10-12T15:23:07.789Z,15.70
2022-10-12T15:25:45.462Z,15.70
2022-10-12T15:28:13.796Z,15.70
2022-10-12T15:31:04.121Z,15.70
2022-10-12T15:33:30.894Z,15.70
2022-10-12T15:35:59.336Z,15.60
2022-10-12T15:38:29.025Z,15.60
2022-10-12T15:40:58.360Z,15.60
2022-10-12T15:43:27.029Z,15.50
2022-10-12T15:45:56.567Z,15.50
2022-10-12T15:48:24.919Z,15.50
2022-10-12T15:50:53.031Z,15.50
2022-10-12T15:53:24.843Z,15.40
2022-10-12T15:55:55.190Z,15.40
2022-10-12T15:58:23.411Z,15.30
2022-10-12T16:00:51.563Z,15.30
2022-10-12T16:03:25.951Z,15.30
2022-10-12T16:05:54.999Z,15.20
2022-10-12T16:08:23.468Z,15.10
2022-10-12T16:10:52.406Z,15.10
2022-10-12T16:13:22.197Z,15.00
2022-10-12T16:15:50.477Z,14.90
2022-10-12T16:18:18.903Z,14.90
2022-10-12T16:20:53.317Z,14.80
2022-10-12T16:23:27.379Z,14.70
2022-10-12T16:25:55.893Z,14.60
2022-10-12T16:28:26.058Z,14.60
2022-10-12T16:30:54.672Z,14.50
2022-10-12T16:33:23.466Z,14.50
2022-10-12T16:35:51.890Z,14.40
2022-10-12T16:38:21.193Z,14.30
2022-10-12T16:40:50.929Z,14.30
2022-10-12T16:43:22.258Z,14.30
2022-10-12T16:45:58.684Z,14.20
2022-10-12T16:48:26.921Z,14.20
2022-10-12T16:50:55.008Z,14.10
2022-10-12T16:53:23.121Z,14.10
2022-10-12T16:55:51.293Z,14.00
2022-10-12T16:58:19.480Z,14.00
2022-10-12T17:00:47.648Z,14.00
2022-10-12T17:03:17.335Z,13.90
2022-10-12T17:05:45.490Z,13.90
2022-10-12T17:08:15.684Z,13.80
2022-10-12T17:10:45.558Z,13.80
2022-10-12T17:13:14.678Z,13.80
2022-10-12T17:15:43.340Z,13.70
2022-10-12T17:18:11.670Z,13.70
2022-10-12T17:21:50.375Z,13.60
2022-10-12T17:24:25.926Z,13.60
2022-10-12T17:26:55.656Z,13.50
2022-10-12T17:29:25.068Z,13.50
2022-10-12T17:31:55.081Z,13.50
2022-10-12T17:34:25.662Z,13.40
2022-10-12T17:36:56.589Z,13.40
2022-10-12T17:39:27.165Z,13.40
2022-10-12T17:41:55.787Z,13.30
2022-10-12T17:44:24.123Z,13.30
2022-10-12T17:46:52.410Z,13.20
2022-10-12T17:49:24.725Z,13.20
2022-10-12T17:51:53.648Z,13.20
2022-10-12T17:54:23.529Z,13.10
2022-10-12T17:56:53.860Z,13.10
2022-10-12T17:59:22.458Z,13.10
2022-10-12T18:01:51.529Z,13.00
2022-10-12T18:04:21.837Z,13.00
2022-10-12T18:06:50.467Z,13.00
2022-10-12T18:09:19.222Z,12.90
2022-10-12T18:11:47.612Z,12.90
2022-10-12T18:14:17.226Z,12.80
2022-10-12T18:16:45.525Z,12.80
2022-10-12T18:19:14.237Z,12.80
2022-10-12T18:21:42.848Z,12.80
2022-10-12T18:24:17.634Z,12.70
2022-10-12T18:26:47.407Z,12.70
2022-10-12T18:29:17.332Z,12.70
2022-10-12T18:31:45.941Z,12.70
2022-10-12T18:34:14.203Z,12.60
2022-10-12T18:36:43.096Z,12.60
2022-10-12T18:39:11.810Z,12.60
2022-10-12T18:41:40.536Z,12.50
2022-10-12T18:44:10.932Z,12.50
2022-10-12T18:46:40.667Z,12.50
2022-10-12T18:49:10.412Z,12.50
2022-10-12T18:51:40.700Z,12.50
2022-10-12T18:54:12.887Z,12.40
2022-10-12T18:56:44.082Z,12.40
2022-10-12T18:59:13.441Z,12.40
2022-10-12T19:01:43.089Z,12.40
2022-10-12T19:04:13.525Z,12.30
2022-10-12T19:06:47.904Z,12.30
2022-10-12T19:09:18.939Z,12.30
2022-10-12T19:11:47.889Z,12.20
2022-10-12T19:14:18.595Z,12.20
2022-10-12T19:16:51.505Z,12.20
2022-10-12T19:19:28.489Z,12.10
2022-10-12T19:21:56.712Z,12.10
2022-10-12T19:24:24.967Z,12.10
2022-10-12T19:26:53.127Z,12.10
2022-10-12T19:29:21.355Z,12.00
2022-10-12T19:31:52.122Z,12.00
2022-10-12T19:34:22.082Z,12.00
2022-10-12T19:36:50.263Z,12.00
2022-10-12T19:39:21.609Z,11.90
2022-10-12T19:41:51.509Z,11.90
2022-10-12T19:44:20.468Z,11.90
2022-10-12T19:46:51.774Z,11.90
2022-10-12T19:49:21.051Z,11.90
2022-10-12T19:51:49.527Z,11.90
2022-10-12T19:54:18.352Z,11.90
2022-10-12T19:56:46.556Z,11.80
2022-10-12T19:59:14.875Z,11.80
2022-10-12T20:01:47.846Z,11.80
2022-10-12T20:04:18.375Z,11.80
2022-10-12T20:06:47.903Z,11.80
2022-10-12T20:09:16.213Z,11.80
2022-10-12T20:11:45.650Z,11.80
2022-10-12T20:14:13.799Z,11.80
2022-10-12T20:16:42.008Z,11.80
2022-10-12T20:19:10.280Z,11.80
2022-10-12T20:21:40.087Z,11.80
2022-10-12T20:24:10.208Z,11.80
2022-10-12T20:26:38.682Z,11.80
2022-10-12T20:29:06.847Z,11.80
2022-10-12T20:31:35.098Z,11.80
2022-10-12T20:34:03.255Z,11.80
2022-10-12T20:36:32.169Z,11.80
2022-10-12T20:39:02.069Z,11.80
2022-10-12T20:41:30.225Z,11.80
2022-10-12T20:43:59.399Z,11.80
2022-10-12T20:46:29.103Z,11.80
2022-10-12T20:48:59.165Z,11.80
2022-10-12T20:51:30.243Z,11.80
2022-10-12T20:54:00.977Z,11.70
2022-10-12T20:56:31.738Z,11.70
2022-10-12T20:59:00.291Z,11.70
2022-10-12T21:01:28.813Z,11.70
2022-10-12T21:03:57.320Z,11.70
2022-10-12T21:06:25.609Z,11.70
2022-10-12T21:08:54.907Z,11.70
2022-10-12T21:11:23.974Z,11.60
2022-10-12T21:13:53.810Z,11.60
2022-10-12T21:16:22.081Z,11.60
2022-10-12T21:18:53.976Z,11.60
2022-10-12T21:21:22.594Z,11.60
2022-10-12T21:23:54.608Z,11.60
2022-10-12T21:26:24.445Z,11.60
2022-10-12T21:28:54.148Z,11.50
2022-10-12T21:31:23.413Z,11.50
2022-10-12T21:33:52.717Z,11.50
2022-10-12T21:36:22.496Z,11.50
2022-10-12T21:38:51.702Z,11.50
2022-10-12T21:41:21.960Z,11.40
2022-10-12T21:43:51.104Z,11.40
2022-10-12T21:46:22.821Z,11.40
2022-10-12T21:48:52.346Z,11.40
2022-10-12T21:51:21.972Z,11.30
2022-10-12T21:53:50.800Z,11.30
2022-10-12T21:56:21.185Z,11.30
2022-10-12T21:58:50.810Z,11.30
2022-10-12T22:01:22.151Z,11.30
2022-10-12T22:03:54.481Z,11.30
2022-10-12T22:06:23.935Z,11.20
2022-10-12T22:08:54.179Z,11.20
2022-10-12T22:11:22.717Z,11.20
2022-10-12T22:13:51.586Z,11.20
2022-10-12T22:16:21.581Z,11.10
2022-10-12T22:18:49.969Z,11.10
2022-10-12T22:21:19.684Z,11.10
2022-10-12T22:23:47.982Z,11.10
2022-10-12T22:26:18.113Z,11.10
2022-10-12T22:28:46.525Z,11.00
2022-10-12T22:31:17.848Z,11.00
2022-10-12T22:33:47.933Z,11.00
2022-10-12T22:36:16.497Z,11.00
2022-10-12T22:38:45.515Z,10.90
2022-10-12T22:41:15.377Z,10.90
2022-10-12T22:43:43.665Z,10.90
2022-10-12T22:46:12.183Z,10.90
2022-10-12T22:48:40.680Z,10.90
2022-10-12T22:51:10.505Z,10.80
2022-10-12T22:53:39.416Z,10.80
2022-10-12T22:56:09.227Z,10.80
2022-10-12T22:58:37.500Z,10.80
2022-10-12T23:01:07.510Z,10.80
2022-10-12T23:03:36.802Z,10.80
2022-10-12T23:06:05.745Z,10.80
2022-10-12T23:08:35.646Z,10.70
2022-10-12T23:11:06.082Z,10.70
2022-10-12T23:13:35.214Z,10.70
2022-10-12T23:16:04.617Z,10.70
2022-10-12T23:18:33.505Z,10.70
2022-10-12T23:21:01.971Z,10.60
2022-10-12T23:23:30.299Z,10.70
2022-10-12T23:26:05.334Z,10.60
2022-10-12T23:28:33.670Z,10.60
2022-10-12T23:31:04.459Z,10.60
2022-10-12T23:33:32.762Z,10.60
2022-10-12T23:36:05.610Z,10.60
2022-10-12T23:38:36.266Z,10.50
2022-10-12T23:41:06.446Z,10.50
2022-10-12T23:43:35.359Z,10.50
2022-10-12T23:46:03.715Z,10.50
2022-10-12T23:48:32.593Z,10.50
2022-10-12T23:51:00.850Z,10.50
2022-10-12T23:53:32.397Z,10.50
2022-10-12T23:56:00.686Z,10.50
2022-10-12T23:58:30.413Z,10.50
