createdAt,value
2016-12-22T00:00:04.944Z,3.2
2016-12-22T00:01:10.971Z,3.2
2016-12-22T00:02:16.986Z,3
2016-12-22T00:03:23.011Z,3.1
2016-12-22T00:04:29.027Z,3.2
2016-12-22T00:05:35.052Z,3.1
2016-12-22T00:06:41.064Z,3.1
2016-12-22T00:07:47.093Z,3.1
2016-12-22T00:08:53.115Z,3.1
2016-12-22T00:09:59.131Z,3
2016-12-22T00:11:05.144Z,3
2016-12-22T00:12:11.174Z,2.9
2016-12-22T00:13:17.191Z,3
2016-12-22T00:14:23.206Z,3
2016-12-22T00:15:29.236Z,3.1
2016-12-22T00:16:35.262Z,3.1
2016-12-22T00:17:41.280Z,3.1
2016-12-22T00:18:47.295Z,3.2
2016-12-22T00:19:53.321Z,3.2
2016-12-22T00:20:59.345Z,3.1
2016-12-22T00:22:05.367Z,3.1
2016-12-22T00:23:11.387Z,3
2016-12-22T00:24:17.418Z,3
2016-12-22T00:25:23.439Z,3
2016-12-22T00:26:29.469Z,3.1
2016-12-22T00:27:35.483Z,3.1
2016-12-22T00:28:41.503Z,3.2
2016-12-22T00:29:47.527Z,3.1
2016-12-22T00:30:53.542Z,3
2016-12-22T00:31:59.558Z,3
2016-12-22T00:33:05.583Z,3
2016-12-22T00:34:11.606Z,3.1
2016-12-22T00:35:17.628Z,3
2016-12-22T00:36:23.646Z,3.1
2016-12-22T00:37:29.669Z,3.1
2016-12-22T00:38:35.689Z,3.1
2016-12-22T00:39:41.710Z,3
2016-12-22T00:40:47.726Z,3.1
2016-12-22T00:41:53.749Z,3.1
2016-12-22T00:42:59.774Z,3.2
2016-12-22T00:44:05.795Z,3.3
2016-12-22T00:45:11.825Z,3.2
2016-12-22T00:46:17.850Z,3.2
2016-12-22T00:47:23.871Z,3.2
2016-12-22T00:48:29.898Z,3
2016-12-22T00:49:35.921Z,3
2016-12-22T00:50:41.944Z,3
2016-12-22T00:51:47.961Z,3
2016-12-22T00:52:53.980Z,3.1
2016-12-22T00:53:59.997Z,3.2
2016-12-22T00:55:06.011Z,3.2
2016-12-22T00:56:12.033Z,3.1
2016-12-22T00:57:18.056Z,3.1
2016-12-22T00:58:24.082Z,3
2016-12-22T00:59:29.352Z,3.1
2016-12-22T01:00:35.376Z,3.1
2016-12-22T01:01:41.403Z,3.1
2016-12-22T01:02:47.417Z,3
2016-12-22T01:03:53.432Z,3
2016-12-22T01:04:59.457Z,3
2016-12-22T01:06:05.483Z,3
2016-12-22T01:07:11.506Z,3
2016-12-22T01:08:17.523Z,3
2016-12-22T01:09:23.544Z,3
2016-12-22T01:10:29.562Z,2.9
2016-12-22T01:11:35.589Z,3
2016-12-22T01:12:41.608Z,3
2016-12-22T01:13:47.633Z,3
2016-12-22T01:14:53.658Z,3.1
2016-12-22T01:15:59.680Z,3.1
2016-12-22T01:17:05.697Z,3.2
2016-12-22T01:18:11.720Z,3.2
2016-12-22T01:19:17.746Z,3.2
2016-12-22T01:20:23.762Z,3
2016-12-22T01:21:29.771Z,3
2016-12-22T01:22:35.793Z,2.9
2016-12-22T01:23:41.825Z,3
2016-12-22T01:24:47.828Z,3
2016-12-22T01:25:53.858Z,3.1
2016-12-22T01:26:59.883Z,3
2016-12-22T01:28:05.911Z,2.9
2016-12-22T01:29:11.919Z,2.9
2016-12-22T01:30:17.939Z,2.9
2016-12-22T01:31:23.962Z,2.9
2016-12-22T01:32:29.984Z,3
2016-12-22T01:33:36.010Z,3.1
2016-12-22T01:34:42.029Z,3.1
2016-12-22T01:35:48.049Z,3
2016-12-22T01:36:54.062Z,3
2016-12-22T01:38:00.081Z,2.8
2016-12-22T01:39:06.108Z,2.8
2016-12-22T01:40:12.139Z,2.9
2016-12-22T01:41:18.150Z,3
2016-12-22T01:42:24.171Z,3
2016-12-22T01:43:30.193Z,2.9
2016-12-22T01:44:36.219Z,3
2016-12-22T01:45:42.233Z,3
2016-12-22T01:46:48.258Z,3
2016-12-22T01:47:54.282Z,2.9
2016-12-22T01:49:00.294Z,2.7
2016-12-22T01:50:06.316Z,2.9
2016-12-22T01:51:11.589Z,3
2016-12-22T01:52:17.615Z,2.8
2016-12-22T01:53:23.636Z,2.8
2016-12-22T01:54:29.656Z,2.9
2016-12-22T01:55:35.671Z,2.9
2016-12-22T01:56:41.692Z,2.9
2016-12-22T01:57:47.714Z,2.9
2016-12-22T01:58:53.742Z,2.9
2016-12-22T01:59:59.765Z,2.8
2016-12-22T02:01:05.784Z,2.8
2016-12-22T02:02:11.796Z,2.7
2016-12-22T02:03:17.819Z,2.8
2016-12-22T02:04:23.841Z,2.7
2016-12-22T02:05:29.864Z,2.7
2016-12-22T02:06:35.887Z,2.8
2016-12-22T02:07:41.897Z,2.8
2016-12-22T02:08:47.918Z,2.9
2016-12-22T02:09:53.942Z,2.9
2016-12-22T02:10:59.960Z,2.9
2016-12-22T02:12:05.983Z,2.9
2016-12-22T02:13:12.004Z,2.9
2016-12-22T02:14:18.035Z,2.7
2016-12-22T02:15:24.047Z,2.7
2016-12-22T02:16:30.065Z,2.8
2016-12-22T02:17:36.090Z,2.9
2016-12-22T02:18:42.114Z,3
2016-12-22T02:19:48.134Z,2.9
2016-12-22T02:20:54.156Z,2.8
2016-12-22T02:22:00.174Z,2.7
2016-12-22T02:23:06.199Z,2.8
2016-12-22T02:24:12.214Z,2.8
2016-12-22T02:25:18.238Z,2.8
2016-12-22T02:26:24.252Z,2.8
2016-12-22T02:27:30.269Z,2.8
2016-12-22T02:28:35.194Z,2.8
2016-12-22T02:29:41.217Z,2.8
2016-12-22T02:30:47.236Z,2.8
2016-12-22T02:31:53.253Z,2.8
2016-12-22T02:32:59.272Z,2.8
2016-12-22T02:34:05.293Z,2.9
2016-12-22T02:35:11.318Z,2.9
2016-12-22T02:36:16.592Z,2.9
2016-12-22T02:37:22.617Z,2.8
2016-12-22T02:38:28.642Z,2.7
2016-12-22T02:39:34.659Z,2.7
2016-12-22T02:40:40.676Z,2.7
2016-12-22T02:41:46.702Z,2.8
2016-12-22T02:42:52.721Z,2.9
2016-12-22T02:43:58.748Z,2.9
2016-12-22T02:45:04.764Z,2.9
2016-12-22T02:46:10.786Z,2.8
2016-12-22T02:47:16.812Z,2.8
2016-12-22T02:48:22.085Z,2.9
2016-12-22T02:49:28.108Z,2.9
2016-12-22T02:50:34.134Z,3
2016-12-22T02:51:40.156Z,3
2016-12-22T02:52:46.170Z,3
2016-12-22T02:53:52.198Z,3
2016-12-22T02:54:58.219Z,3
2016-12-22T02:56:04.243Z,2.9
2016-12-22T02:57:10.262Z,2.9
2016-12-22T02:58:16.289Z,3.1
2016-12-22T02:59:22.309Z,3.1
2016-12-22T03:00:28.324Z,3.1
2016-12-22T03:01:34.337Z,3
2016-12-22T03:02:40.363Z,2.9
2016-12-22T03:03:46.383Z,3
2016-12-22T03:04:52.402Z,2.9
2016-12-22T03:05:58.426Z,2.8
2016-12-22T03:07:04.455Z,2.8
2016-12-22T03:08:10.479Z,2.8
2016-12-22T03:09:16.492Z,2.9
2016-12-22T03:10:22.517Z,3
2016-12-22T03:11:28.591Z,2.8
2016-12-22T03:12:34.604Z,2.8
2016-12-22T03:13:40.613Z,2.9
2016-12-22T03:14:46.639Z,2.9
2016-12-22T03:15:52.659Z,2.8
2016-12-22T03:16:58.671Z,2.9
2016-12-22T03:18:04.690Z,2.9
2016-12-22T03:19:10.712Z,2.8
2016-12-22T03:20:16.734Z,2.9
2016-12-22T03:21:22.743Z,3
2016-12-22T03:22:28.770Z,3
2016-12-22T03:23:34.792Z,3
2016-12-22T03:24:40.818Z,2.9
2016-12-22T03:25:46.836Z,2.8
2016-12-22T03:26:52.865Z,2.8
2016-12-22T03:27:58.884Z,2.8
2016-12-22T03:29:04.904Z,2.9
2016-12-22T03:30:10.928Z,2.9
2016-12-22T03:31:16.944Z,2.9
2016-12-22T03:32:22.965Z,2.9
2016-12-22T03:33:28.993Z,2.8
2016-12-22T03:34:35.016Z,2.7
2016-12-22T03:35:41.029Z,2.7
2016-12-22T03:36:47.049Z,2.8
2016-12-22T03:37:53.075Z,2.8
2016-12-22T03:38:59.086Z,2.9
2016-12-22T03:40:05.112Z,2.8
2016-12-22T03:41:11.137Z,2.7
2016-12-22T03:42:17.162Z,2.8
2016-12-22T03:43:23.181Z,3
2016-12-22T03:44:29.201Z,2.9
2016-12-22T03:45:35.217Z,2.9
2016-12-22T03:46:41.235Z,2.9
2016-12-22T03:47:47.255Z,2.9
2016-12-22T03:48:53.274Z,2.9
2016-12-22T03:49:59.294Z,2.9
2016-12-22T03:51:05.311Z,2.9
2016-12-22T03:52:10.588Z,2.9
2016-12-22T03:53:16.610Z,2.9
2016-12-22T03:54:22.634Z,2.9
2016-12-22T03:55:28.650Z,2.8
2016-12-22T03:56:34.672Z,2.9
2016-12-22T03:57:40.696Z,3
2016-12-22T03:58:46.711Z,2.9
2016-12-22T03:59:52.731Z,2.8
2016-12-22T04:00:58.757Z,2.8
2016-12-22T04:02:04.781Z,2.9
2016-12-22T04:03:10.801Z,2.9
2016-12-22T04:04:16.825Z,2.9
2016-12-22T04:05:22.851Z,3
2016-12-22T04:06:28.875Z,3
2016-12-22T04:07:34.898Z,3.1
2016-12-22T04:08:40.912Z,3
2016-12-22T04:09:46.931Z,2.9
2016-12-22T04:10:52.951Z,2.9
2016-12-22T04:11:58.968Z,2.9
2016-12-22T04:13:04.981Z,2.9
2016-12-22T04:14:11.004Z,2.9
2016-12-22T04:15:17.029Z,3
2016-12-22T04:16:23.045Z,2.9
2016-12-22T04:17:29.061Z,2.9
2016-12-22T04:18:35.084Z,2.9
2016-12-22T04:19:41.107Z,2.9
2016-12-22T04:20:47.117Z,2.9
2016-12-22T04:21:53.147Z,2.9
2016-12-22T04:22:59.168Z,2.9
2016-12-22T04:24:05.188Z,2.9
2016-12-22T04:25:11.203Z,2.9
2016-12-22T04:26:17.226Z,3
2016-12-22T04:27:22.151Z,3
2016-12-22T04:28:28.168Z,2.9
2016-12-22T04:29:34.180Z,2.9
2016-12-22T04:30:40.203Z,2.9
2016-12-22T04:31:46.225Z,2.9
2016-12-22T04:32:52.248Z,2.9
2016-12-22T04:33:58.264Z,2.8
2016-12-22T04:35:04.286Z,2.9
2016-12-22T04:36:10.311Z,2.9
2016-12-22T04:37:16.323Z,2.8
2016-12-22T04:38:22.349Z,2.8
2016-12-22T04:39:27.627Z,2.9
2016-12-22T04:40:32.556Z,2.8
2016-12-22T04:41:38.567Z,2.8
2016-12-22T04:42:44.590Z,2.8
2016-12-22T04:43:50.615Z,2.9
2016-12-22T04:44:56.626Z,3
2016-12-22T04:46:02.649Z,2.8
2016-12-22T04:47:08.675Z,2.9
2016-12-22T04:48:14.697Z,2.7
2016-12-22T04:49:20.707Z,2.8
2016-12-22T04:50:26.737Z,2.8
2016-12-22T04:51:32.762Z,2.8
2016-12-22T04:52:38.783Z,2.9
2016-12-22T04:53:44.801Z,3
2016-12-22T04:54:50.825Z,2.9
2016-12-22T04:55:56.841Z,3
2016-12-22T04:57:02.861Z,2.8
2016-12-22T04:58:08.886Z,2.8
2016-12-22T04:59:14.909Z,2.9
2016-12-22T05:00:20.933Z,2.9
2016-12-22T05:01:26.954Z,2.9
2016-12-22T05:02:32.974Z,3
2016-12-22T05:03:38.984Z,2.9
2016-12-22T05:04:45.009Z,2.8
2016-12-22T05:05:51.033Z,2.9
2016-12-22T05:06:57.050Z,2.9
2016-12-22T05:08:03.072Z,2.8
2016-12-22T05:09:09.091Z,2.8
2016-12-22T05:10:15.113Z,2.9
2016-12-22T05:11:21.134Z,3
2016-12-22T05:12:27.152Z,3.1
2016-12-22T05:13:33.169Z,3.2
2016-12-22T05:14:39.185Z,2.9
2016-12-22T05:15:45.203Z,2.9
2016-12-22T05:16:51.228Z,3
2016-12-22T05:17:57.249Z,3
2016-12-22T05:19:03.270Z,2.9
2016-12-22T05:20:09.286Z,2.9
2016-12-22T05:21:15.311Z,2.9
2016-12-22T05:22:21.333Z,2.9
2016-12-22T05:23:27.349Z,3
2016-12-22T05:24:33.374Z,3
2016-12-22T05:25:39.394Z,3
2016-12-22T05:26:45.409Z,2.9
2016-12-22T05:27:51.429Z,2.9
2016-12-22T05:28:57.456Z,2.9
2016-12-22T05:30:03.478Z,2.9
2016-12-22T05:31:09.498Z,2.9
2016-12-22T05:32:15.521Z,2.8
2016-12-22T05:33:21.548Z,2.8
2016-12-22T05:34:27.571Z,2.9
2016-12-22T05:35:33.587Z,3
2016-12-22T05:36:39.609Z,3
2016-12-22T05:37:45.626Z,3
2016-12-22T05:38:51.652Z,3
2016-12-22T05:39:57.672Z,3
2016-12-22T05:41:03.693Z,3
2016-12-22T05:42:09.711Z,3
2016-12-22T05:43:15.733Z,3
2016-12-22T05:44:21.752Z,3.1
2016-12-22T05:45:27.775Z,3.2
2016-12-22T05:46:33.791Z,3.2
2016-12-22T05:47:39.810Z,3
2016-12-22T05:48:45.824Z,3.1
2016-12-22T05:49:51.853Z,3
2016-12-22T05:50:57.875Z,3
2016-12-22T05:52:03.901Z,3.1
2016-12-22T05:53:09.911Z,3.2
2016-12-22T05:54:15.936Z,3.2
2016-12-22T05:55:21.954Z,3.2
2016-12-22T05:56:27.974Z,3.3
2016-12-22T05:57:33.987Z,3.2
2016-12-22T05:58:40.016Z,3.1
2016-12-22T05:59:46.032Z,3.2
2016-12-22T06:00:52.048Z,3.3
2016-12-22T06:01:58.068Z,3.3
2016-12-22T06:03:04.091Z,3.4
2016-12-22T06:04:10.111Z,3.3
2016-12-22T06:05:16.134Z,3.1
2016-12-22T06:06:22.165Z,3.2
2016-12-22T06:07:28.181Z,3.2
2016-12-22T06:08:34.199Z,3.1
2016-12-22T06:09:40.219Z,3.1
2016-12-22T06:10:46.243Z,3
2016-12-22T06:11:52.266Z,3.1
2016-12-22T06:12:58.283Z,3.1
2016-12-22T06:14:04.300Z,3.1
2016-12-22T06:15:10.328Z,3.1
2016-12-22T06:16:16.355Z,3.1
2016-12-22T06:17:22.371Z,3.1
2016-12-22T06:18:28.401Z,3.2
2016-12-22T06:19:34.419Z,3.2
2016-12-22T06:20:40.441Z,3.3
2016-12-22T06:21:46.465Z,3.2
2016-12-22T06:22:51.736Z,3.3
2016-12-22T06:23:57.759Z,3.2
2016-12-22T06:25:03.779Z,3.3
2016-12-22T06:26:09.802Z,3.3
2016-12-22T06:27:15.825Z,3.3
2016-12-22T06:28:21.843Z,3.3
2016-12-22T06:29:27.861Z,3.2
2016-12-22T06:30:33.884Z,3.4
2016-12-22T06:31:39.903Z,3.1
2016-12-22T06:32:45.926Z,3.1
2016-12-22T06:33:51.947Z,3.2
2016-12-22T06:34:57.962Z,3.3
2016-12-22T06:36:03.987Z,3.2
2016-12-22T06:37:10.015Z,3.2
2016-12-22T06:38:16.038Z,3.3
2016-12-22T06:39:22.065Z,3.3
2016-12-22T06:40:28.345Z,3.3
2016-12-22T06:41:35.440Z,3.3
2016-12-22T06:42:40.625Z,3.4
2016-12-22T06:43:48.343Z,3.4
2016-12-22T06:44:52.469Z,3.4
2016-12-22T06:46:04.142Z,3.3
2016-12-22T06:47:12.387Z,3.3
2016-12-22T06:48:25.024Z,3.4
2016-12-22T06:49:37.811Z,3.3
2016-12-22T06:50:58.953Z,3.2
2016-12-22T06:52:13.247Z,3.1
2016-12-22T06:53:22.746Z,3.1
2016-12-22T06:54:35.207Z,3.2
2016-12-22T06:55:46.553Z,3.1
2016-12-22T06:57:01.121Z,3.1
2016-12-22T06:58:17.182Z,3
2016-12-22T06:59:26.490Z,3.1
2016-12-22T07:00:35.151Z,3.2
2016-12-22T07:01:43.389Z,3.2
2016-12-22T07:02:49.760Z,3.3
2016-12-22T07:03:57.424Z,3.3
2016-12-22T07:05:05.164Z,3.3
2016-12-22T07:06:11.696Z,3.2
2016-12-22T07:07:17.938Z,3.3
2016-12-22T07:08:24.859Z,3.1
2016-12-22T07:09:31.749Z,3.2
2016-12-22T07:10:36.923Z,3.2
2016-12-22T07:11:44.238Z,3.3
2016-12-22T07:12:51.655Z,3.2
2016-12-22T07:13:57.999Z,3.1
2016-12-22T07:15:02.232Z,3.2
2016-12-22T07:16:09.130Z,3.1
2016-12-22T07:17:15.218Z,3.2
2016-12-22T07:18:21.482Z,3.2
2016-12-22T07:19:27.608Z,3.1
2016-12-22T07:20:32.770Z,3.2
2016-12-22T07:21:39.184Z,3.2
2016-12-22T07:22:45.428Z,3.2
2016-12-22T07:23:51.959Z,3.2
2016-12-22T07:24:58.270Z,3.2
2016-12-22T07:26:04.582Z,3.4
2016-12-22T07:27:11.034Z,3.4
2016-12-22T07:28:17.248Z,3.3
2016-12-22T07:29:23.531Z,3.3
2016-12-22T07:30:30.009Z,3.4
2016-12-22T07:31:36.544Z,3.4
2016-12-22T07:32:42.777Z,3.5
2016-12-22T07:33:49.188Z,3.4
2016-12-22T07:34:55.546Z,3.4
2016-12-22T07:36:01.940Z,3.2
2016-12-22T07:37:08.088Z,3.2
2016-12-22T07:38:14.325Z,3.3
2016-12-22T07:39:20.658Z,3.2
2016-12-22T07:40:26.947Z,3.3
2016-12-22T07:41:33.309Z,3.3
2016-12-22T07:42:39.450Z,3.3
2016-12-22T07:43:45.719Z,3.4
2016-12-22T07:44:52.121Z,3.3
2016-12-22T07:45:58.666Z,3.1
2016-12-22T07:47:05.378Z,3.2
2016-12-22T07:48:11.781Z,3.3
2016-12-22T07:49:18.655Z,3.4
2016-12-22T07:50:25.115Z,3.5
2016-12-22T07:51:31.512Z,3.6
2016-12-22T07:52:36.929Z,3.6
2016-12-22T07:53:43.057Z,3.5
2016-12-22T07:54:49.698Z,3.4
2016-12-22T07:55:56.040Z,3.4
2016-12-22T07:57:01.836Z,3.3
2016-12-22T07:58:08.435Z,3.3
2016-12-22T07:59:14.941Z,3.3
2016-12-22T08:00:21.298Z,3.4
2016-12-22T08:01:27.719Z,3.5
2016-12-22T08:02:34.674Z,3.5
2016-12-22T08:03:41.200Z,3.5
2016-12-22T08:04:48.691Z,3.5
2016-12-22T08:05:56.166Z,3.3
2016-12-22T08:07:01.824Z,3.3
2016-12-22T08:08:08.016Z,3.3
2016-12-22T08:09:15.620Z,3.4
2016-12-22T08:10:22.346Z,3.3
2016-12-22T08:11:28.751Z,3.4
2016-12-22T08:12:35.619Z,3.4
2016-12-22T08:13:41.923Z,3.4
2016-12-22T08:14:49.129Z,3.3
2016-12-22T08:15:55.579Z,3.3
2016-12-22T08:17:02.903Z,3.4
2016-12-22T08:18:11.620Z,3.4
2016-12-22T08:19:15.927Z,3.5
2016-12-22T08:20:22.423Z,3.5
2016-12-22T08:21:28.803Z,3.6
2016-12-22T08:22:35.000Z,3.4
2016-12-22T08:23:41.374Z,3.4
2016-12-22T08:24:47.562Z,3.4
2016-12-22T08:25:53.737Z,3.5
2016-12-22T08:27:00.137Z,3.6
2016-12-22T08:28:06.282Z,3.6
2016-12-22T08:29:13.015Z,3.7
2016-12-22T08:30:18.944Z,3.6
2016-12-22T08:31:24.964Z,3.6
2016-12-22T08:32:30.974Z,3.5
2016-12-22T08:33:37.009Z,3.5
2016-12-22T08:34:43.051Z,3.4
2016-12-22T08:35:49.094Z,3.6
2016-12-22T08:36:55.117Z,3.7
2016-12-22T08:38:01.172Z,3.5
2016-12-22T08:39:07.219Z,3.4
2016-12-22T08:40:13.269Z,3.5
2016-12-22T08:41:19.294Z,3.6
2016-12-22T08:42:25.381Z,3.5
2016-12-22T08:43:31.419Z,3.4
2016-12-22T08:44:37.418Z,3.5
2016-12-22T08:45:43.444Z,3.7
2016-12-22T08:46:49.462Z,3.6
2016-12-22T08:47:55.515Z,3.6
2016-12-22T08:49:01.533Z,3.7
2016-12-22T08:50:07.586Z,3.6
2016-12-22T08:51:13.646Z,3.6
2016-12-22T08:52:19.682Z,3.6
2016-12-22T08:53:25.705Z,3.6
2016-12-22T08:54:31.740Z,3.5
2016-12-22T08:55:37.807Z,3.6
2016-12-22T08:56:43.832Z,3.7
2016-12-22T08:57:49.136Z,3.6
2016-12-22T08:58:55.186Z,3.5
2016-12-22T09:00:01.187Z,3.6
2016-12-22T09:01:07.212Z,3.5
2016-12-22T09:02:13.264Z,3.6
2016-12-22T09:03:19.307Z,3.6
2016-12-22T09:04:25.316Z,3.7
2016-12-22T09:05:31.332Z,3.6
2016-12-22T09:06:37.392Z,3.6
2016-12-22T09:07:43.385Z,3.7
2016-12-22T09:08:49.424Z,3.7
2016-12-22T09:09:55.475Z,3.8
2016-12-22T09:11:01.517Z,3.7
2016-12-22T09:12:07.548Z,3.7
2016-12-22T09:13:13.597Z,3.7
2016-12-22T09:14:19.632Z,3.7
2016-12-22T09:15:25.703Z,3.7
2016-12-22T09:16:31.731Z,3.7
2016-12-22T09:17:37.811Z,3.8
2016-12-22T09:20:40.458Z,3.6
2016-12-22T09:23:21.353Z,3.5
2016-12-22T09:24:27.401Z,3.6
2016-12-22T09:25:33.427Z,3.7
2016-12-22T09:26:39.542Z,3.7
2016-12-22T09:27:45.588Z,3.7
2016-12-22T09:28:51.619Z,3.7
2016-12-22T09:29:57.648Z,3.8
2016-12-22T09:31:03.687Z,3.7
2016-12-22T09:32:09.787Z,3.8
2016-12-22T09:33:15.829Z,3.8
2016-12-22T09:34:21.827Z,3.7
2016-12-22T09:35:27.886Z,3.8
2016-12-22T09:36:33.889Z,3.6
2016-12-22T09:37:39.919Z,3.7
2016-12-22T09:38:45.974Z,3.7
2016-12-22T09:39:52.048Z,3.8
2016-12-22T09:40:58.069Z,3.8
2016-12-22T09:42:04.098Z,3.7
2016-12-22T09:43:10.172Z,3.7
2016-12-22T09:44:16.132Z,3.7
2016-12-22T09:45:22.158Z,3.7
2016-12-22T09:46:28.201Z,3.8
2016-12-22T09:47:34.245Z,3.8
2016-12-22T09:48:40.350Z,3.9
2016-12-22T09:49:46.345Z,3.9
2016-12-22T09:50:52.378Z,4
2016-12-22T09:51:58.399Z,4
2016-12-22T09:53:04.451Z,4.1
2016-12-22T09:54:10.453Z,4.1
2016-12-22T09:55:16.497Z,4
2016-12-22T09:56:22.598Z,4
2016-12-22T09:57:28.617Z,4
2016-12-22T09:58:34.677Z,4.1
2016-12-22T09:59:40.682Z,4
2016-12-22T10:00:46.747Z,3.9
2016-12-22T10:01:52.768Z,3.8
2016-12-22T10:02:58.793Z,3.8
2016-12-22T10:04:04.869Z,3.8
2016-12-22T10:05:10.870Z,3.9
2016-12-22T10:06:16.888Z,4.1
2016-12-22T10:07:22.935Z,4.1
2016-12-22T10:08:29.036Z,4.1
2016-12-22T10:09:35.070Z,4.2
2016-12-22T10:10:41.086Z,4.1
2016-12-22T10:11:47.125Z,4.1
2016-12-22T10:12:53.147Z,4
2016-12-22T10:13:58.418Z,4.2
2016-12-22T10:15:04.478Z,4.2
2016-12-22T10:16:10.488Z,4.1
2016-12-22T10:17:16.568Z,4.2
2016-12-22T10:18:22.595Z,4.2
2016-12-22T10:19:28.619Z,4.3
2016-12-22T10:20:34.645Z,4.4
2016-12-22T10:21:40.694Z,4.4
2016-12-22T10:22:46.733Z,4.5
2016-12-22T10:23:52.782Z,4.4
2016-12-22T10:24:58.823Z,4.2
2016-12-22T10:26:04.867Z,4.3
2016-12-22T10:27:10.893Z,4.2
2016-12-22T10:28:16.963Z,4.3
2016-12-22T10:29:22.956Z,4.4
2016-12-22T10:30:29.004Z,4.4
2016-12-22T10:31:35.027Z,4.4
2016-12-22T10:32:41.069Z,4.2
2016-12-22T10:33:47.106Z,4
2016-12-22T10:34:53.126Z,4.2
2016-12-22T10:35:59.205Z,4.1
2016-12-22T10:37:05.239Z,4.1
2016-12-22T10:38:11.246Z,3.9
2016-12-22T10:39:17.279Z,4
2016-12-22T10:40:23.299Z,4.1
2016-12-22T10:41:29.332Z,4.2
2016-12-22T10:42:35.348Z,4.2
2016-12-22T10:43:41.367Z,4.1
2016-12-22T10:44:47.383Z,4.2
2016-12-22T10:45:53.405Z,4.3
2016-12-22T10:46:59.431Z,4.2
2016-12-22T10:48:05.450Z,4.1
2016-12-22T10:49:10.725Z,4
2016-12-22T10:50:16.741Z,4.1
2016-12-22T10:51:22.762Z,4.2
2016-12-22T10:52:28.782Z,4.1
2016-12-22T10:53:34.808Z,4.1
2016-12-22T10:54:40.835Z,4.1
2016-12-22T10:55:46.855Z,4.2
2016-12-22T10:56:52.879Z,4.1
2016-12-22T10:57:58.906Z,4.1
2016-12-22T10:59:04.938Z,4.2
2016-12-22T11:00:10.957Z,4.3
2016-12-22T11:01:16.983Z,4.3
2016-12-22T11:02:23.013Z,4.2
2016-12-22T11:03:29.046Z,4.3
2016-12-22T11:04:35.061Z,4.2
2016-12-22T11:05:41.086Z,4.2
2016-12-22T11:06:47.111Z,4.3
2016-12-22T11:07:53.137Z,4.5
2016-12-22T11:08:59.157Z,4.6
2016-12-22T11:10:05.175Z,4.3
2016-12-22T11:11:11.198Z,4.4
2016-12-22T11:12:17.222Z,4.4
2016-12-22T11:13:23.250Z,4.3
2016-12-22T11:14:29.261Z,4.3
2016-12-22T11:15:35.296Z,4.1
2016-12-22T11:16:41.318Z,4
2016-12-22T11:17:47.348Z,4.1
2016-12-22T11:18:53.372Z,4.1
2016-12-22T11:19:59.388Z,4.1
2016-12-22T11:21:05.413Z,4.1
2016-12-22T11:22:11.438Z,4
2016-12-22T11:23:17.448Z,4.1
2016-12-22T11:24:23.470Z,4.2
2016-12-22T11:25:29.506Z,4.3
2016-12-22T11:26:35.517Z,4.4
2016-12-22T11:27:41.537Z,4.5
2016-12-22T11:28:47.553Z,4.4
2016-12-22T11:29:53.572Z,4.5
2016-12-22T11:30:59.579Z,4.4
2016-12-22T11:32:05.608Z,4.3
2016-12-22T11:33:11.629Z,4.3
2016-12-22T11:34:17.654Z,4.3
2016-12-22T11:35:23.679Z,4.3
2016-12-22T11:36:29.698Z,4.3
2016-12-22T11:37:35.725Z,4.4
2016-12-22T11:38:41.751Z,4.5
2016-12-22T11:39:47.779Z,4.4
2016-12-22T11:40:53.792Z,4.4
2016-12-22T11:41:59.818Z,4.5
2016-12-22T11:43:05.832Z,4.5
2016-12-22T11:44:11.904Z,4.5
2016-12-22T11:45:17.886Z,4.5
2016-12-22T11:46:23.903Z,4.6
2016-12-22T11:47:29.931Z,4.5
2016-12-22T11:48:35.958Z,4.6
2016-12-22T11:49:41.980Z,4.6
2016-12-22T11:50:47.992Z,4.5
2016-12-22T11:51:54.024Z,4.4
2016-12-22T11:53:00.061Z,4.5
2016-12-22T11:54:06.062Z,4.5
2016-12-22T11:55:12.070Z,4.5
2016-12-22T11:56:18.099Z,4.5
2016-12-22T11:57:24.125Z,4.6
2016-12-22T11:58:30.138Z,4.6
2016-12-22T11:59:36.158Z,4.6
2016-12-22T12:00:42.191Z,4.7
2016-12-22T12:01:48.207Z,4.7
2016-12-22T12:02:54.223Z,4.6
2016-12-22T12:04:00.241Z,4.5
2016-12-22T12:05:06.266Z,4.6
2016-12-22T12:06:12.294Z,4.7
2016-12-22T12:07:18.314Z,4.7
2016-12-22T12:08:24.335Z,4.6
2016-12-22T12:09:30.354Z,4.6
2016-12-22T12:10:36.372Z,4.6
2016-12-22T12:11:42.389Z,4.5
2016-12-22T12:12:48.409Z,4.4
2016-12-22T12:13:54.435Z,4.4
2016-12-22T12:15:00.474Z,4.3
2016-12-22T12:16:06.493Z,4.3
2016-12-22T12:17:12.523Z,4.5
2016-12-22T12:18:18.545Z,4.4
2016-12-22T12:19:24.573Z,4.5
2016-12-22T12:20:30.589Z,4.3
2016-12-22T12:21:36.610Z,4.4
2016-12-22T12:22:42.637Z,4.4
2016-12-22T12:23:48.657Z,4.4
2016-12-22T12:24:54.673Z,4.4
2016-12-22T12:26:00.693Z,4.5
2016-12-22T12:27:06.726Z,4.5
2016-12-22T12:28:12.774Z,4.5
2016-12-22T12:29:18.798Z,4.4
2016-12-22T12:30:24.808Z,4.4
2016-12-22T12:31:30.831Z,4.4
2016-12-22T12:32:36.847Z,4.4
2016-12-22T12:33:42.872Z,4.5
2016-12-22T12:34:48.903Z,4.6
2016-12-22T12:35:54.924Z,4.6
2016-12-22T12:37:00.940Z,4.5
2016-12-22T12:38:06.970Z,4.6
2016-12-22T12:39:13.347Z,4.6
2016-12-22T12:40:19.377Z,4.6
2016-12-22T12:41:25.387Z,4.6
2016-12-22T12:42:31.416Z,4.7
2016-12-22T12:43:37.433Z,4.8
2016-12-22T12:44:43.455Z,4.9
2016-12-22T12:45:49.625Z,4.9
2016-12-22T12:46:55.701Z,4.9
2016-12-22T12:48:01.727Z,4.7
2016-12-22T12:49:07.989Z,4.7
2016-12-22T12:50:13.964Z,4.7
2016-12-22T12:51:19.995Z,4.7
2016-12-22T12:52:26.012Z,4.7
2016-12-22T12:53:32.053Z,4.7
2016-12-22T12:54:38.057Z,4.7
2016-12-22T12:55:44.099Z,4.5
2016-12-22T12:56:50.116Z,4.6
2016-12-22T12:57:56.136Z,4.5
2016-12-22T12:59:02.146Z,4.5
2016-12-22T13:00:08.172Z,4.7
2016-12-22T13:01:14.248Z,4.7
2016-12-22T13:02:20.235Z,4.5
2016-12-22T13:03:26.266Z,4.5
2016-12-22T13:04:32.291Z,4.6
2016-12-22T13:05:38.306Z,4.6
2016-12-22T13:06:44.325Z,4.6
2016-12-22T13:07:50.359Z,4.6
2016-12-22T13:08:56.385Z,4.5
2016-12-22T13:10:01.650Z,4.7
2016-12-22T13:11:07.667Z,4.8
2016-12-22T13:12:13.685Z,4.9
2016-12-22T13:13:19.704Z,4.9
2016-12-22T13:14:25.723Z,4.9
2016-12-22T13:15:31.746Z,4.9
2016-12-22T13:16:37.771Z,4.9
2016-12-22T13:17:43.791Z,4.7
2016-12-22T13:18:49.815Z,4.7
2016-12-22T13:19:55.836Z,4.7
2016-12-22T13:21:01.854Z,4.7
2016-12-22T13:22:07.877Z,4.8
2016-12-22T13:23:13.899Z,4.6
2016-12-22T13:24:19.914Z,4.6
2016-12-22T13:25:25.931Z,4.7
2016-12-22T13:26:31.954Z,4.6
2016-12-22T13:27:37.985Z,4.6
2016-12-22T13:28:43.996Z,4.5
2016-12-22T13:29:50.021Z,4.6
2016-12-22T13:30:56.047Z,4.6
2016-12-22T13:32:02.066Z,4.6
2016-12-22T13:33:08.086Z,4.7
2016-12-22T13:34:14.111Z,4.8
2016-12-22T13:35:20.133Z,4.7
2016-12-22T13:36:26.152Z,4.7
2016-12-22T13:37:32.174Z,4.6
2016-12-22T13:38:38.191Z,4.6
2016-12-22T13:39:44.210Z,4.6
2016-12-22T13:40:50.233Z,4.5
2016-12-22T13:41:56.253Z,4.6
2016-12-22T13:43:02.275Z,4.8
2016-12-22T13:44:08.287Z,4.8
2016-12-22T13:45:14.312Z,5
2016-12-22T13:46:20.339Z,4.9
2016-12-22T13:47:26.361Z,5
2016-12-22T13:48:32.375Z,4.9
2016-12-22T13:49:38.398Z,4.8
2016-12-22T13:50:44.422Z,4.9
2016-12-22T13:51:50.447Z,4.9
2016-12-22T13:52:57.238Z,4.9
2016-12-22T13:54:03.267Z,5
2016-12-22T13:55:09.293Z,5.1
2016-12-22T13:56:15.305Z,5
2016-12-22T13:57:21.323Z,5
2016-12-22T13:58:27.352Z,5
2016-12-22T13:59:33.373Z,4.9
2016-12-22T14:00:39.386Z,4.9
2016-12-22T14:01:45.412Z,5
2016-12-22T14:02:51.436Z,5
2016-12-22T14:03:57.462Z,4.9
2016-12-22T14:05:03.473Z,4.8
2016-12-22T14:06:09.500Z,4.8
2016-12-22T14:07:15.518Z,5.1
2016-12-22T14:08:21.541Z,5
2016-12-22T14:09:27.560Z,5.1
2016-12-22T14:10:33.578Z,5
2016-12-22T14:11:39.751Z,4.9
2016-12-22T14:12:45.779Z,4.9
2016-12-22T14:13:51.799Z,5.1
2016-12-22T14:14:57.823Z,5.1
2016-12-22T14:16:03.845Z,5
2016-12-22T14:17:09.873Z,5
2016-12-22T14:18:15.893Z,4.7
2016-12-22T14:19:21.909Z,4.9
2016-12-22T14:20:27.934Z,5
2016-12-22T14:21:33.962Z,5
2016-12-22T14:22:39.984Z,5
2016-12-22T14:23:46.001Z,5
2016-12-22T14:24:52.024Z,4.7
2016-12-22T14:25:58.036Z,4.7
2016-12-22T14:27:04.050Z,4.9
2016-12-22T14:28:10.068Z,4.9
2016-12-22T14:29:16.095Z,5
2016-12-22T14:30:22.125Z,5.1
2016-12-22T14:31:28.141Z,5.1
2016-12-22T14:32:34.166Z,5.1
2016-12-22T14:33:40.197Z,5
2016-12-22T14:34:46.221Z,4.9
2016-12-22T14:35:52.245Z,4.8
2016-12-22T14:36:58.263Z,4.8
2016-12-22T14:38:04.287Z,4.9
2016-12-22T14:39:10.306Z,5
2016-12-22T14:40:16.325Z,5.1
2016-12-22T14:41:22.347Z,5.1
2016-12-22T14:42:28.371Z,4.8
2016-12-22T14:43:34.389Z,4.8
2016-12-22T14:44:40.404Z,4.7
2016-12-22T14:45:46.422Z,4.7
2016-12-22T14:46:52.447Z,4.7
2016-12-22T14:47:58.466Z,4.9
2016-12-22T14:49:04.487Z,4.9
2016-12-22T14:50:10.509Z,4.8
2016-12-22T14:51:16.532Z,4.8
2016-12-22T14:52:22.552Z,4.7
2016-12-22T14:53:28.578Z,4.6
2016-12-22T14:54:34.596Z,4.7
2016-12-22T14:55:40.614Z,4.7
2016-12-22T14:56:46.636Z,4.7
2016-12-22T14:57:52.655Z,4.6
2016-12-22T14:58:58.680Z,4.6
2016-12-22T15:00:04.700Z,4.6
2016-12-22T15:01:10.725Z,4.7
2016-12-22T15:02:16.749Z,4.8
2016-12-22T15:03:22.767Z,4.9
2016-12-22T15:04:28.792Z,4.7
2016-12-22T15:05:34.819Z,4.6
2016-12-22T15:06:40.831Z,4.6
2016-12-22T15:07:46.845Z,4.7
2016-12-22T15:08:52.871Z,4.6
2016-12-22T15:09:58.897Z,4.6
2016-12-22T15:11:04.919Z,4.6
2016-12-22T15:12:10.939Z,4.6
2016-12-22T15:13:16.963Z,4.6
2016-12-22T15:14:22.984Z,4.7
2016-12-22T15:15:29.002Z,4.6
2016-12-22T15:16:35.014Z,4.6
2016-12-22T15:17:41.034Z,4.5
2016-12-22T15:18:47.054Z,4.7
2016-12-22T15:19:53.083Z,4.7
2016-12-22T15:20:59.101Z,4.7
2016-12-22T15:22:05.128Z,4.8
2016-12-22T15:23:11.145Z,4.8