createdAt,value
2023-05-19T00:00:18.819Z,12.28
2023-05-19T00:02:47.946Z,12.27
2023-05-19T00:05:19.005Z,12.30
2023-05-19T00:07:49.663Z,12.38
2023-05-19T00:10:19.712Z,12.40
2023-05-19T00:12:52.470Z,12.39
2023-05-19T00:15:22.893Z,12.36
2023-05-19T00:17:52.509Z,12.23
2023-05-19T00:20:21.005Z,12.18
2023-05-19T00:22:51.604Z,12.18
2023-05-19T00:25:20.258Z,12.17
2023-05-19T00:27:51.747Z,12.20
2023-05-19T00:30:22.840Z,12.25
2023-05-19T00:32:52.879Z,12.22
2023-05-19T00:35:21.746Z,12.28
2023-05-19T00:37:51.320Z,12.36
2023-05-19T00:40:20.070Z,12.41
2023-05-19T00:42:50.258Z,11.93
2023-05-19T00:45:19.589Z,12.33
2023-05-19T00:47:49.652Z,12.37
2023-05-19T00:50:19.144Z,12.31
2023-05-19T00:52:48.219Z,12.27
2023-05-19T00:55:17.444Z,12.27
2023-05-19T00:57:46.541Z,12.29
2023-05-19T01:00:17.712Z,12.22
2023-05-19T01:02:46.286Z,12.21
2023-05-19T01:05:15.740Z,12.25
2023-05-19T01:07:44.566Z,12.24
2023-05-19T01:10:12.980Z,12.28
2023-05-19T01:12:42.774Z,12.21
2023-05-19T01:15:12.521Z,12.25
2023-05-19T01:17:50.931Z,12.28
2023-05-19T01:20:25.924Z,12.28
2023-05-19T01:23:15.502Z,12.25
2023-05-19T01:26:05.609Z,12.22
2023-05-19T01:29:08.959Z,12.12
2023-05-19T01:31:42.491Z,12.15
2023-05-19T01:34:14.101Z,12.18
2023-05-19T01:36:45.337Z,12.15
2023-05-19T01:39:15.210Z,12.09
2023-05-19T01:41:46.572Z,12.20
2023-05-19T01:44:16.041Z,12.16
2023-05-19T01:46:48.559Z,12.14
2023-05-19T01:49:17.533Z,12.14
2023-05-19T01:51:46.573Z,12.16
2023-05-19T01:54:16.001Z,12.07
2023-05-19T01:56:53.685Z,12.01
2023-05-19T01:59:35.451Z,12.06
2023-05-19T02:02:15.983Z,12.07
2023-05-19T02:04:50.887Z,12.04
2023-05-19T02:07:31.968Z,12.11
2023-05-19T02:10:08.474Z,12.05
2023-05-19T02:12:40.124Z,12.02
2023-05-19T02:15:13.380Z,12.10
2023-05-19T02:17:47.773Z,12.09
2023-05-19T02:20:17.449Z,12.09
2023-05-19T02:22:46.309Z,12.13
2023-05-19T02:25:15.569Z,12.09
2023-05-19T02:27:43.960Z,12.15
2023-05-19T02:30:13.557Z,12.05
2023-05-19T02:32:47.261Z,12.11
2023-05-19T02:35:16.319Z,12.14
2023-05-19T02:37:44.706Z,12.11
2023-05-19T02:40:14.780Z,12.05
2023-05-19T02:42:47.175Z,11.90
2023-05-19T02:45:16.334Z,12.02
2023-05-19T02:47:46.333Z,12.00
2023-05-19T02:50:16.200Z,12.02
2023-05-19T02:52:44.683Z,11.96
2023-05-19T02:55:17.503Z,11.95
2023-05-19T02:57:46.041Z,11.91
2023-05-19T03:00:16.382Z,11.93
2023-05-19T03:02:47.398Z,11.93
2023-05-19T03:05:15.867Z,11.92
2023-05-19T03:07:45.104Z,11.89
2023-05-19T03:10:13.480Z,11.85
2023-05-19T03:12:42.267Z,11.81
2023-05-19T03:15:13.137Z,11.82
2023-05-19T03:17:42.403Z,11.78
2023-05-19T03:20:13.162Z,11.80
2023-05-19T03:22:43.121Z,11.72
2023-05-19T03:25:11.760Z,11.78
2023-05-19T03:27:40.670Z,11.74
2023-05-19T03:30:11.923Z,11.74
2023-05-19T03:32:54.103Z,11.68
2023-05-19T03:35:24.390Z,11.63
2023-05-19T03:37:53.415Z,11.62
2023-05-19T03:40:23.843Z,11.65
2023-05-19T03:42:55.215Z,11.54
2023-05-19T03:45:24.605Z,11.63
2023-05-19T03:47:54.244Z,11.61
2023-05-19T03:50:45.943Z,11.65
2023-05-19T03:53:19.225Z,11.65
2023-05-19T03:55:50.036Z,11.63
2023-05-19T03:58:18.847Z,11.55
2023-05-19T04:00:47.648Z,11.57
2023-05-19T04:03:17.531Z,11.57
2023-05-19T04:05:47.865Z,11.41
2023-05-19T04:08:16.565Z,11.54
2023-05-19T04:10:46.380Z,11.55
2023-05-19T04:13:16.441Z,11.61
2023-05-19T04:15:44.973Z,11.63
2023-05-19T04:18:14.276Z,11.55
2023-05-19T04:20:43.746Z,11.52
2023-05-19T04:23:13.823Z,11.53
2023-05-19T04:25:42.276Z,11.49
2023-05-19T04:28:11.506Z,11.62
2023-05-19T04:30:40.910Z,11.57
2023-05-19T04:33:10.310Z,11.62
2023-05-19T04:35:40.098Z,11.57
2023-05-19T04:38:12.073Z,11.60
2023-05-19T04:40:45.449Z,11.54
2023-05-19T04:43:14.568Z,11.64
2023-05-19T04:45:44.698Z,11.73
2023-05-19T04:48:14.024Z,11.62
2023-05-19T04:50:44.093Z,11.68
2023-05-19T04:53:13.607Z,11.74
2023-05-19T04:55:47.529Z,11.63
2023-05-19T04:58:20.630Z,11.74
2023-05-19T05:00:50.678Z,11.77
2023-05-19T05:03:23.348Z,11.72
2023-05-19T05:05:52.878Z,11.87
2023-05-19T05:08:23.865Z,11.91
2023-05-19T05:10:54.767Z,11.92
2023-05-19T05:13:26.028Z,11.92
2023-05-19T05:15:56.553Z,11.87
2023-05-19T05:18:25.561Z,11.88
2023-05-19T05:20:56.021Z,11.95
2023-05-19T05:23:25.967Z,12.00
2023-05-19T05:25:57.100Z,12.06
2023-05-19T05:28:25.549Z,12.07
2023-05-19T05:30:56.329Z,12.07
2023-05-19T05:33:27.785Z,12.09
2023-05-19T05:35:56.213Z,12.04
2023-05-19T05:38:26.478Z,12.06
2023-05-19T05:40:56.204Z,12.05
2023-05-19T05:43:26.230Z,12.08
2023-05-19T05:46:00.167Z,12.17
2023-05-19T05:48:29.337Z,12.23
2023-05-19T05:51:01.705Z,12.15
2023-05-19T05:53:38.075Z,12.20
2023-05-19T05:56:10.092Z,12.26
2023-05-19T05:58:45.661Z,12.27
2023-05-19T06:01:18.720Z,12.51
2023-05-19T06:03:47.172Z,12.61
2023-05-19T06:06:21.688Z,12.73
2023-05-19T06:08:50.063Z,12.78
2023-05-19T06:11:21.629Z,12.83
2023-05-19T06:13:50.087Z,12.93
2023-05-19T06:16:37.617Z,12.93
2023-05-19T06:19:06.486Z,12.91
2023-05-19T06:21:35.330Z,12.90
2023-05-19T06:24:03.751Z,12.92
2023-05-19T06:26:33.965Z,13.00
2023-05-19T06:29:02.469Z,13.03
2023-05-19T06:31:31.884Z,13.06
2023-05-19T06:34:07.425Z,13.01
2023-05-19T06:36:37.038Z,12.97
2023-05-19T06:39:05.457Z,13.02
2023-05-19T06:41:35.865Z,13.06
2023-05-19T06:44:05.373Z,13.23
2023-05-19T06:46:35.169Z,13.23
2023-05-19T06:49:04.221Z,13.21
2023-05-19T06:51:37.114Z,13.24
2023-05-19T06:54:06.159Z,13.38
2023-05-19T06:56:36.701Z,13.52
2023-05-19T06:59:05.228Z,13.75
2023-05-19T07:01:38.823Z,13.93
2023-05-19T07:04:08.566Z,13.92
2023-05-19T07:06:37.333Z,14.01
2023-05-19T07:09:06.946Z,13.99
2023-05-19T07:11:39.636Z,14.14
2023-05-19T07:14:09.419Z,14.12
2023-05-19T07:16:38.053Z,14.05
2023-05-19T07:19:07.510Z,13.88
2023-05-19T07:21:36.529Z,13.75
2023-05-19T07:24:05.975Z,13.65
2023-05-19T07:26:54.896Z,13.61
2023-05-19T07:29:23.280Z,13.60
2023-05-19T07:31:54.596Z,13.61
2023-05-19T07:34:22.989Z,13.45
2023-05-19T07:36:51.860Z,13.45
2023-05-19T07:39:20.253Z,13.49
2023-05-19T07:41:52.757Z,13.50
2023-05-19T07:44:23.192Z,13.55
2023-05-19T07:46:51.566Z,13.55
2023-05-19T07:49:20.506Z,13.57
2023-05-19T07:51:49.191Z,13.35
2023-05-19T07:54:18.474Z,13.40
2023-05-19T07:56:47.178Z,13.46
2023-05-19T07:59:16.618Z,13.52
2023-05-19T08:01:46.932Z,13.65
2023-05-19T08:04:15.510Z,13.82
2023-05-19T08:06:44.999Z,14.05
2023-05-19T08:09:13.419Z,14.18
2023-05-19T08:11:42.716Z,14.30
2023-05-19T08:14:11.296Z,14.40
2023-05-19T08:16:41.880Z,14.50
2023-05-19T08:19:11.749Z,14.64
2023-05-19T08:21:43.337Z,14.72
2023-05-19T08:24:11.744Z,14.78
2023-05-19T08:26:41.310Z,14.96
2023-05-19T08:29:09.660Z,14.90
2023-05-19T08:31:39.352Z,15.04
2023-05-19T08:34:07.722Z,15.10
2023-05-19T08:36:37.983Z,15.06
2023-05-19T08:39:06.628Z,15.05
2023-05-19T08:41:37.316Z,15.19
2023-05-19T08:44:06.436Z,15.31
2023-05-19T08:46:35.340Z,15.20
2023-05-19T08:49:09.503Z,15.39
2023-05-19T08:51:45.302Z,15.39
2023-05-19T08:54:18.031Z,15.25
2023-05-19T08:56:47.324Z,15.10
2023-05-19T08:59:16.110Z,15.10
2023-05-19T09:01:47.506Z,15.21
2023-05-19T09:04:17.719Z,15.38
2023-05-19T09:06:48.861Z,15.35
2023-05-19T09:09:17.369Z,15.30
2023-05-19T09:11:48.660Z,15.36
2023-05-19T09:14:17.032Z,15.44
2023-05-19T09:16:50.177Z,15.48
2023-05-19T09:19:18.618Z,15.34
2023-05-19T09:22:01.042Z,15.24
2023-05-19T09:24:29.871Z,15.27
2023-05-19T09:27:00.483Z,15.43
2023-05-19T09:29:29.017Z,15.64
2023-05-19T09:32:00.866Z,15.98
2023-05-19T09:34:29.568Z,16.21
2023-05-19T09:37:00.324Z,16.48
2023-05-19T09:39:28.887Z,16.70
2023-05-19T09:41:59.720Z,16.70
2023-05-19T09:44:29.838Z,16.66
2023-05-19T09:47:00.304Z,16.48
2023-05-19T09:49:31.274Z,16.41
2023-05-19T09:52:04.874Z,16.42
2023-05-19T09:54:35.402Z,16.48
2023-05-19T09:57:08.305Z,16.20
2023-05-19T09:59:38.958Z,16.11
2023-05-19T10:02:14.694Z,16.06
2023-05-19T10:04:45.307Z,16.14
2023-05-19T10:07:17.589Z,16.07
2023-05-19T10:09:48.325Z,16.15
2023-05-19T10:12:18.211Z,16.23
2023-05-19T10:14:49.180Z,16.61
2023-05-19T10:17:17.621Z,17.12
2023-05-19T10:19:47.258Z,17.29
2023-05-19T10:22:17.135Z,17.67
2023-05-19T10:24:47.110Z,18.13
2023-05-19T10:27:17.046Z,18.32
2023-05-19T10:29:51.424Z,18.16
2023-05-19T10:32:24.021Z,18.14
2023-05-19T10:35:16.235Z,18.32
2023-05-19T10:37:52.089Z,18.39
2023-05-19T10:40:28.886Z,18.54
2023-05-19T10:43:19.147Z,18.28
2023-05-19T10:45:50.516Z,18.21
2023-05-19T10:48:21.548Z,18.31
2023-05-19T10:50:55.358Z,18.64
2023-05-19T10:53:32.676Z,18.68
2023-05-19T10:56:04.670Z,18.48
2023-05-19T10:58:52.079Z,18.71
2023-05-19T11:01:22.310Z,18.84
2023-05-19T11:03:54.096Z,19.08
2023-05-19T11:06:27.370Z,19.06
2023-05-19T11:09:01.071Z,18.99
2023-05-19T11:11:46.505Z,19.02
2023-05-19T11:14:17.382Z,19.15
2023-05-19T11:16:48.961Z,19.14
2023-05-19T11:19:21.797Z,19.07
2023-05-19T11:21:52.640Z,18.87
2023-05-19T11:24:40.052Z,18.90
2023-05-19T11:27:28.993Z,19.38
2023-05-19T11:29:59.523Z,20.11
2023-05-19T11:32:29.897Z,20.77
2023-05-19T11:34:59.841Z,21.27
2023-05-19T11:37:28.982Z,21.80
2023-05-19T11:40:00.613Z,22.27
2023-05-19T11:42:28.994Z,22.21
2023-05-19T11:44:58.598Z,22.52
2023-05-19T11:47:27.427Z,22.62
2023-05-19T11:49:58.003Z,22.21
2023-05-19T11:52:28.747Z,21.94
2023-05-19T11:54:58.515Z,22.01
2023-05-19T11:57:28.964Z,22.13
2023-05-19T11:59:58.158Z,21.85
2023-05-19T12:02:27.737Z,21.40
2023-05-19T12:04:57.204Z,21.04
2023-05-19T12:07:26.521Z,21.52
2023-05-19T12:09:57.449Z,21.78
2023-05-19T12:12:31.562Z,21.62
2023-05-19T12:15:04.659Z,21.43
2023-05-19T12:17:33.925Z,21.32
2023-05-19T12:20:03.147Z,21.29
2023-05-19T12:22:31.825Z,21.32
2023-05-19T12:25:02.222Z,21.41
2023-05-19T12:27:38.042Z,21.43
2023-05-19T12:30:08.861Z,21.14
2023-05-19T12:32:38.015Z,21.00
2023-05-19T12:35:07.759Z,21.00
2023-05-19T12:37:38.503Z,21.00
2023-05-19T12:40:08.732Z,21.04
2023-05-19T12:42:39.963Z,21.05
2023-05-19T12:45:09.391Z,21.37
2023-05-19T12:47:38.435Z,22.00
2023-05-19T12:50:09.534Z,22.55
2023-05-19T12:52:45.096Z,23.31
2023-05-19T12:55:14.477Z,23.76
2023-05-19T12:57:50.669Z,23.52
2023-05-19T13:00:21.190Z,23.14
2023-05-19T13:02:59.121Z,22.83
2023-05-19T13:05:28.703Z,22.73
2023-05-19T13:07:59.374Z,22.73
2023-05-19T13:10:29.295Z,22.86
2023-05-19T13:13:00.233Z,23.00
2023-05-19T13:15:32.207Z,23.27
2023-05-19T13:18:01.773Z,23.36
2023-05-19T13:20:32.236Z,23.33
2023-05-19T13:23:01.996Z,23.38
2023-05-19T13:25:30.679Z,23.33
2023-05-19T13:28:04.323Z,23.15
2023-05-19T13:30:33.377Z,23.00
2023-05-19T13:33:03.131Z,23.10
2023-05-19T13:35:36.761Z,23.01
2023-05-19T13:38:06.560Z,23.15
2023-05-19T13:40:35.657Z,23.07
2023-05-19T13:43:06.259Z,22.75
2023-05-19T13:45:34.849Z,22.79
2023-05-19T13:48:03.701Z,23.04
2023-05-19T13:50:32.648Z,23.08
2023-05-19T13:53:01.254Z,23.50
2023-05-19T13:55:30.745Z,23.83
2023-05-19T13:58:00.230Z,23.94
2023-05-19T14:00:30.793Z,24.06
2023-05-19T14:03:00.781Z,23.97
2023-05-19T14:05:31.419Z,24.14
2023-05-19T14:08:01.613Z,24.47
2023-05-19T14:10:31.197Z,24.30
2023-05-19T14:15:37.815Z,24.15
2023-05-19T14:18:07.109Z,23.43
2023-05-19T14:20:36.765Z,23.09
2023-05-19T14:23:05.317Z,23.29
2023-05-19T14:25:34.448Z,23.59
2023-05-19T14:28:02.888Z,23.45
2023-05-19T14:30:31.491Z,23.04
2023-05-19T14:33:02.569Z,23.39
2023-05-19T14:35:30.941Z,23.98
2023-05-19T14:38:00.114Z,24.51
2023-05-19T14:40:28.474Z,24.97
2023-05-19T14:42:57.231Z,25.38
2023-05-19T14:45:25.572Z,25.53
2023-05-19T14:47:54.501Z,25.18
2023-05-19T14:50:24.659Z,24.94
2023-05-19T14:52:53.042Z,25.00
2023-05-19T14:55:22.436Z,25.32
2023-05-19T14:57:51.185Z,25.54
2023-05-19T15:00:20.499Z,25.49
2023-05-19T15:02:49.516Z,25.70
2023-05-19T15:05:18.255Z,25.68
2023-05-19T15:07:48.034Z,25.30
2023-05-19T15:10:18.022Z,25.50
2023-05-19T15:12:46.532Z,25.88
2023-05-19T15:15:15.612Z,25.90
2023-05-19T15:17:45.996Z,25.96
2023-05-19T15:20:15.202Z,26.00
2023-05-19T15:22:43.547Z,25.56
2023-05-19T15:25:13.404Z,25.45
2023-05-19T15:27:41.728Z,25.45
2023-05-19T15:30:11.577Z,25.68
2023-05-19T15:32:40.118Z,25.97
2023-05-19T15:35:09.662Z,25.74
2023-05-19T15:37:39.145Z,25.14
2023-05-19T15:40:08.948Z,24.60
2023-05-19T15:42:39.516Z,24.20
2023-05-19T15:45:10.525Z,23.88
2023-05-19T15:47:40.156Z,23.82
2023-05-19T15:50:10.024Z,23.51
2023-05-19T15:52:39.240Z,23.35
2023-05-19T15:55:09.018Z,23.45
2023-05-19T15:57:39.878Z,23.74
2023-05-19T16:00:10.177Z,24.08
2023-05-19T16:02:38.626Z,24.00
2023-05-19T16:05:08.326Z,23.80
2023-05-19T16:07:36.657Z,23.82
2023-05-19T16:10:07.372Z,23.99
2023-05-19T16:12:36.596Z,23.91
2023-05-19T16:15:08.128Z,23.96
2023-05-19T16:17:36.653Z,24.13
2023-05-19T16:20:06.133Z,24.26
2023-05-19T16:22:35.452Z,24.08
2023-05-19T16:25:03.815Z,23.81
2023-05-19T16:27:33.068Z,23.41
2023-05-19T16:30:02.578Z,23.09
2023-05-19T16:32:34.176Z,22.91
2023-05-19T16:35:03.255Z,22.65
2023-05-19T16:37:31.702Z,22.62
2023-05-19T16:40:00.789Z,22.61
2023-05-19T16:42:29.141Z,22.53
2023-05-19T16:44:58.449Z,22.40
2023-05-19T16:47:27.411Z,22.41
2023-05-19T16:49:57.117Z,22.39
2023-05-19T16:52:26.563Z,22.47
2023-05-19T16:54:54.947Z,22.53
2023-05-19T16:57:23.788Z,22.40
2023-05-19T16:59:52.574Z,22.20
2023-05-19T17:02:21.238Z,22.23
2023-05-19T17:04:50.116Z,22.14
2023-05-19T17:07:20.239Z,21.98
2023-05-19T17:09:49.165Z,22.01
2023-05-19T17:12:17.910Z,21.93
2023-05-19T17:14:46.269Z,21.94
2023-05-19T17:17:14.774Z,21.94
2023-05-19T17:19:43.272Z,21.94
2023-05-19T17:22:11.633Z,22.03
2023-05-19T17:24:42.925Z,22.07
2023-05-19T17:27:11.319Z,22.04
2023-05-19T17:29:40.168Z,21.98
2023-05-19T17:32:08.971Z,21.94
2023-05-19T17:34:38.623Z,21.87
2023-05-19T17:37:07.318Z,21.72
2023-05-19T17:39:36.846Z,21.65
2023-05-19T17:42:06.963Z,21.57
2023-05-19T17:44:36.849Z,21.52
2023-05-19T17:47:07.228Z,21.39
2023-05-19T17:49:36.182Z,21.41
2023-05-19T17:52:05.631Z,21.33
2023-05-19T17:54:37.512Z,21.31
2023-05-19T17:57:12.722Z,21.30
2023-05-19T17:59:41.806Z,21.28
2023-05-19T18:02:12.288Z,21.20
2023-05-19T18:04:41.564Z,21.17
2023-05-19T18:07:11.136Z,21.08
2023-05-19T18:09:45.840Z,21.05
2023-05-19T18:12:15.550Z,20.98
2023-05-19T18:14:44.370Z,20.90
2023-05-19T18:17:12.816Z,20.82
2023-05-19T18:19:41.324Z,20.79
2023-05-19T18:22:12.777Z,20.68
2023-05-19T18:24:42.838Z,20.64
2023-05-19T18:27:11.260Z,20.57
2023-05-19T18:29:41.380Z,20.58
2023-05-19T18:32:10.322Z,20.54
2023-05-19T18:34:39.444Z,20.54
2023-05-19T18:37:08.307Z,20.48
2023-05-19T18:39:36.660Z,20.38
2023-05-19T18:42:06.822Z,20.38
2023-05-19T18:44:35.312Z,20.26
2023-05-19T18:47:05.838Z,20.24
2023-05-19T18:49:34.281Z,20.18
2023-05-19T18:52:03.137Z,20.10
2023-05-19T18:54:32.532Z,20.09
2023-05-19T18:57:03.795Z,20.01
2023-05-19T18:59:32.201Z,19.91
2023-05-19T19:02:01.670Z,19.89
2023-05-19T19:04:31.439Z,19.79
2023-05-19T19:06:59.868Z,19.76
2023-05-19T19:09:28.197Z,19.59
2023-05-19T19:11:57.033Z,19.50
2023-05-19T19:14:25.606Z,19.50
2023-05-19T19:16:54.174Z,19.49
2023-05-19T19:19:23.850Z,19.37
2023-05-19T19:21:54.615Z,19.43
2023-05-19T19:24:23.501Z,19.44
2023-05-19T19:26:51.893Z,19.34
2023-05-19T19:29:21.896Z,19.29
2023-05-19T19:31:50.917Z,19.29
2023-05-19T19:34:20.890Z,19.25
2023-05-19T19:36:50.184Z,19.08
2023-05-19T19:39:21.462Z,19.07
2023-05-19T19:41:51.477Z,19.03
2023-05-19T19:44:21.509Z,19.01
2023-05-19T19:46:50.791Z,18.87
2023-05-19T19:49:19.736Z,18.84
2023-05-19T19:51:48.048Z,18.84
2023-05-19T19:54:16.746Z,18.87
2023-05-19T19:56:47.389Z,18.81
2023-05-19T19:59:16.006Z,18.72
2023-05-19T20:01:45.332Z,18.81
2023-05-19T20:04:13.875Z,18.76
2023-05-19T20:06:42.854Z,18.73
2023-05-19T20:09:11.217Z,18.64
2023-05-19T20:11:40.722Z,18.67
2023-05-19T20:14:11.159Z,18.62
2023-05-19T20:16:40.393Z,18.64
2023-05-19T20:19:09.572Z,18.59
2023-05-19T20:21:37.937Z,18.55
2023-05-19T20:24:07.136Z,18.58
2023-05-19T20:26:35.499Z,18.58
2023-05-19T20:29:04.894Z,18.59
2023-05-19T20:31:35.051Z,18.57
2023-05-19T20:34:03.465Z,18.55
2023-05-19T20:36:32.769Z,18.52
2023-05-19T20:39:01.763Z,18.38
2023-05-19T20:41:30.102Z,18.39
2023-05-19T20:43:58.951Z,18.35
2023-05-19T20:46:27.432Z,18.33
2023-05-19T20:48:58.098Z,18.23
2023-05-19T20:51:27.289Z,18.14
2023-05-19T20:53:56.517Z,18.11
2023-05-19T20:56:25.053Z,18.04
2023-05-19T20:58:53.836Z,18.07
2023-05-19T21:01:22.282Z,18.06
2023-05-19T21:03:51.092Z,17.97
2023-05-19T21:06:21.038Z,17.90
2023-05-19T21:08:49.426Z,17.87
2023-05-19T21:11:17.793Z,17.85
2023-05-19T21:13:47.137Z,17.76
2023-05-19T21:16:15.536Z,17.73
2023-05-19T21:18:43.951Z,17.70
2023-05-19T21:21:13.230Z,17.63
2023-05-19T21:23:43.288Z,17.61
2023-05-19T21:26:11.668Z,17.62
2023-05-19T21:28:40.460Z,17.58
2023-05-19T21:31:08.846Z,17.52
2023-05-19T21:33:37.608Z,17.40
2023-05-19T21:36:06.501Z,17.39
2023-05-19T21:38:35.392Z,17.29
2023-05-19T21:41:05.480Z,17.27
2023-05-19T21:43:34.254Z,17.21
2023-05-19T21:46:02.720Z,17.20
2023-05-19T21:48:32.108Z,17.08
2023-05-19T21:51:00.485Z,17.12
2023-05-19T21:53:30.152Z,17.04
2023-05-19T21:55:58.542Z,16.98
2023-05-19T21:58:30.181Z,16.96
2023-05-19T22:00:59.414Z,16.93
2023-05-19T22:03:29.502Z,16.81
2023-05-19T22:05:58.557Z,16.75
2023-05-19T22:08:27.056Z,16.76
2023-05-19T22:10:56.745Z,16.74
2023-05-19T22:13:25.139Z,16.76
2023-05-19T22:15:56.347Z,16.76
2023-05-19T22:18:24.730Z,16.71
2023-05-19T22:20:54.020Z,16.70
2023-05-19T22:23:22.384Z,16.69
2023-05-19T22:25:51.783Z,16.62
2023-05-19T22:28:20.186Z,16.56
2023-05-19T22:30:49.093Z,16.57
2023-05-19T22:33:18.781Z,16.48
2023-05-19T22:35:48.087Z,16.39
2023-05-19T22:38:16.447Z,16.35
2023-05-19T22:40:45.741Z,16.32
2023-05-19T22:43:14.047Z,16.33
2023-05-19T22:45:43.324Z,16.32
2023-05-19T22:48:11.885Z,16.28
2023-05-19T22:50:41.642Z,16.28
2023-05-19T22:53:11.110Z,16.27
2023-05-19T22:55:39.553Z,16.28
2023-05-19T22:58:09.475Z,16.24
2023-05-19T23:00:37.872Z,16.22
2023-05-19T23:03:07.031Z,16.21
2023-05-19T23:05:36.673Z,16.16
2023-05-19T23:08:07.362Z,16.13
2023-05-19T23:10:36.239Z,16.13
2023-05-19T23:13:04.813Z,16.04
2023-05-19T23:15:34.978Z,15.98
2023-05-19T23:18:07.230Z,15.98
2023-05-19T23:20:36.826Z,15.98
2023-05-19T23:23:06.573Z,15.91
2023-05-19T23:25:36.539Z,15.92
2023-05-19T23:28:05.390Z,15.85
2023-05-19T23:30:37.796Z,15.86
2023-05-19T23:33:06.355Z,15.84
2023-05-19T23:35:35.013Z,15.84
2023-05-19T23:38:04.485Z,15.78
2023-05-19T23:40:34.284Z,15.77
2023-05-19T23:43:03.759Z,15.78
2023-05-19T23:45:32.274Z,15.67
2023-05-19T23:48:01.643Z,15.66
2023-05-19T23:50:29.957Z,15.68
2023-05-19T23:52:59.066Z,15.69
2023-05-19T23:55:28.484Z,15.68
2023-05-19T23:57:58.194Z,15.65
