createdAt,value
2022-11-12T00:01:23.919Z,23.43
2022-11-12T00:03:52.762Z,23.42
2022-11-12T00:06:21.687Z,23.43
2022-11-12T00:08:51.818Z,23.43
2022-11-12T00:11:20.712Z,23.43
2022-11-12T00:13:49.938Z,23.42
2022-11-12T00:16:18.682Z,23.43
2022-11-12T00:18:48.300Z,23.42
2022-11-12T00:21:17.089Z,23.42
2022-11-12T00:23:45.889Z,23.41
2022-11-12T00:26:16.102Z,23.42
2022-11-12T00:28:44.933Z,23.42
2022-11-12T00:31:13.703Z,23.43
2022-11-12T00:33:42.740Z,23.40
2022-11-12T00:36:11.838Z,23.42
2022-11-12T00:38:40.597Z,23.41
2022-11-12T00:41:09.313Z,23.42
2022-11-12T00:43:39.523Z,23.40
2022-11-12T00:46:08.354Z,23.41
2022-11-12T00:48:37.283Z,23.41
2022-11-12T00:51:06.673Z,23.41
2022-11-12T00:53:35.440Z,23.41
2022-11-12T00:56:04.783Z,23.40
2022-11-12T00:58:34.341Z,23.40
2022-11-12T01:01:08.519Z,23.41
2022-11-12T01:03:37.414Z,23.40
2022-11-12T01:06:06.846Z,23.39
2022-11-12T01:08:35.638Z,23.39
2022-11-12T01:11:08.946Z,23.38
2022-11-12T01:13:42.874Z,23.38
2022-11-12T01:16:15.461Z,23.38
2022-11-12T01:18:44.289Z,23.38
2022-11-12T01:21:13.066Z,23.37
2022-11-12T01:23:42.573Z,23.38
2022-11-12T01:26:13.725Z,23.38
2022-11-12T01:28:42.602Z,23.38
2022-11-12T01:31:17.107Z,23.38
2022-11-12T01:33:46.563Z,23.38
2022-11-12T01:36:15.570Z,23.38
2022-11-12T01:38:44.777Z,23.36
2022-11-12T01:41:14.999Z,23.37
2022-11-12T01:43:44.048Z,23.37
2022-11-12T01:46:18.671Z,23.37
2022-11-12T01:48:50.831Z,23.36
2022-11-12T01:51:20.225Z,23.37
2022-11-12T01:53:50.495Z,23.36
2022-11-12T01:56:19.210Z,23.37
2022-11-12T01:58:48.324Z,23.36
2022-11-12T02:01:19.012Z,23.36
2022-11-12T02:03:47.774Z,23.35
2022-11-12T02:06:16.769Z,23.35
2022-11-12T02:08:47.491Z,23.35
2022-11-12T02:11:17.978Z,23.35
2022-11-12T02:13:58.127Z,23.34
2022-11-12T02:16:30.064Z,23.35
2022-11-12T02:18:58.946Z,23.34
2022-11-12T02:21:29.503Z,23.34
2022-11-12T02:24:02.403Z,23.35
2022-11-12T02:26:33.343Z,23.34
2022-11-12T02:29:02.228Z,23.35
2022-11-12T02:31:31.739Z,23.34
2022-11-12T02:34:00.880Z,23.35
2022-11-12T02:36:31.499Z,23.34
2022-11-12T02:39:00.445Z,23.34
2022-11-12T02:41:29.279Z,23.33
2022-11-12T02:43:58.332Z,23.34
2022-11-12T02:46:27.250Z,23.34
2022-11-12T02:48:56.063Z,23.34
2022-11-12T02:51:24.964Z,23.33
2022-11-12T02:53:55.197Z,23.32
2022-11-12T02:56:23.981Z,23.33
2022-11-12T02:58:52.677Z,23.33
2022-11-12T03:01:21.454Z,23.32
2022-11-12T03:03:50.328Z,23.32
2022-11-12T03:06:19.070Z,23.32
2022-11-12T03:08:47.881Z,23.31
2022-11-12T03:11:18.305Z,23.32
2022-11-12T03:13:47.029Z,23.32
2022-11-12T03:16:15.803Z,23.32
2022-11-12T03:18:44.673Z,23.32
2022-11-12T03:21:14.040Z,23.31
2022-11-12T03:23:43.294Z,23.31
2022-11-12T03:26:12.037Z,23.32
2022-11-12T03:28:42.156Z,23.31
2022-11-12T03:31:12.219Z,23.31
2022-11-12T03:33:41.021Z,23.31
2022-11-12T03:36:10.105Z,23.31
2022-11-12T03:38:39.154Z,23.31
2022-11-12T03:41:07.874Z,23.29
2022-11-12T03:43:36.764Z,23.30
2022-11-12T03:46:07.026Z,23.30
2022-11-12T03:48:35.997Z,23.30
2022-11-12T03:51:04.944Z,23.30
2022-11-12T03:53:33.755Z,23.30
2022-11-12T03:56:02.680Z,23.30
2022-11-12T03:58:31.487Z,23.29
2022-11-12T04:01:00.511Z,23.30
2022-11-12T04:03:30.779Z,23.29
2022-11-12T04:06:17.286Z,23.29
2022-11-12T04:08:46.071Z,23.29
2022-11-12T04:11:17.139Z,23.29
2022-11-12T04:13:47.781Z,23.29
2022-11-12T04:16:46.854Z,23.29
2022-11-12T04:19:34.686Z,23.29
2022-11-12T04:22:04.722Z,23.29
2022-11-12T04:24:52.462Z,23.29
2022-11-12T04:27:22.567Z,23.28
2022-11-12T04:30:23.703Z,23.28
2022-11-12T04:32:54.765Z,23.29
2022-11-12T04:35:25.888Z,23.28
2022-11-12T04:37:55.244Z,23.28
2022-11-12T04:40:43.309Z,23.27
2022-11-12T04:43:30.332Z,23.27
2022-11-12T04:45:59.173Z,23.27
2022-11-12T04:48:28.086Z,23.27
2022-11-12T04:50:59.997Z,23.27
2022-11-12T04:53:28.881Z,23.28
2022-11-12T04:55:58.996Z,23.28
2022-11-12T04:58:28.113Z,23.27
2022-11-12T05:00:57.251Z,23.26
2022-11-12T05:03:26.206Z,23.28
2022-11-12T05:05:54.986Z,23.27
2022-11-12T05:08:25.457Z,23.27
2022-11-12T05:10:54.453Z,23.27
2022-11-12T05:13:23.323Z,23.27
2022-11-12T05:15:52.166Z,23.27
2022-11-12T05:18:21.263Z,23.28
2022-11-12T05:20:51.491Z,23.27
2022-11-12T05:23:20.278Z,23.27
2022-11-12T05:25:50.592Z,23.27
2022-11-12T05:28:19.390Z,23.25
2022-11-12T05:30:49.913Z,23.26
2022-11-12T05:33:18.686Z,23.26
2022-11-12T05:35:47.691Z,23.27
2022-11-12T05:38:16.471Z,23.26
2022-11-12T05:40:46.536Z,23.26
2022-11-12T05:43:16.809Z,23.25
2022-11-12T05:45:45.840Z,23.25
2022-11-12T05:48:14.623Z,23.26
2022-11-12T05:51:06.116Z,23.26
2022-11-12T05:53:32.180Z,23.25
2022-11-12T05:56:03.387Z,23.25
2022-11-12T05:58:33.571Z,23.26
2022-11-12T06:01:02.626Z,23.25
2022-11-12T06:03:31.417Z,23.25
2022-11-12T06:06:00.397Z,23.25
2022-11-12T06:08:29.434Z,23.25
2022-11-12T06:10:58.378Z,23.25
2022-11-12T06:13:27.306Z,23.27
2022-11-12T06:15:57.546Z,23.27
2022-11-12T06:18:26.641Z,23.25
2022-11-12T06:21:12.750Z,23.26
2022-11-12T06:23:41.625Z,23.26
2022-11-12T06:26:10.477Z,23.25
2022-11-12T06:28:39.287Z,23.26
2022-11-12T06:31:09.522Z,23.26
2022-11-12T06:33:38.357Z,23.26
2022-11-12T06:36:08.018Z,23.30
2022-11-12T06:38:38.867Z,23.29
2022-11-12T06:41:07.952Z,23.30
2022-11-12T06:43:37.074Z,23.31
2022-11-12T06:46:06.890Z,23.32
2022-11-12T06:48:37.196Z,23.33
2022-11-12T06:51:10.615Z,23.32
2022-11-12T06:53:39.468Z,23.33
2022-11-12T06:56:09.187Z,23.34
2022-11-12T06:58:38.076Z,23.35
2022-11-12T07:01:11.425Z,23.35
2022-11-12T07:03:42.779Z,23.36
2022-11-12T07:06:12.335Z,23.38
2022-11-12T07:08:41.279Z,23.38
2022-11-12T07:11:10.387Z,23.36
2022-11-12T07:13:39.095Z,23.39
2022-11-12T07:16:09.130Z,23.42
2022-11-12T07:18:37.902Z,23.43
2022-11-12T07:21:11.407Z,23.44
2022-11-12T07:23:40.159Z,23.42
2022-11-12T07:26:11.917Z,23.43
2022-11-12T07:28:40.696Z,23.43
2022-11-12T07:31:11.061Z,23.44
2022-11-12T07:33:39.787Z,23.45
2022-11-12T07:36:11.359Z,23.43
2022-11-12T07:38:40.886Z,23.41
2022-11-12T07:41:11.163Z,23.42
2022-11-12T07:43:40.329Z,23.43
2022-11-12T07:46:11.311Z,23.45
2022-11-12T07:48:40.267Z,23.47
2022-11-12T07:51:13.995Z,23.48
2022-11-12T07:53:43.366Z,23.46
2022-11-12T07:56:13.453Z,23.50
2022-11-12T07:58:42.865Z,23.52
2022-11-12T08:01:12.571Z,23.53
2022-11-12T08:03:41.378Z,23.53
2022-11-12T08:06:11.480Z,23.53
2022-11-12T08:08:40.244Z,23.52
2022-11-12T08:11:09.496Z,23.55
2022-11-12T08:13:38.370Z,23.54
2022-11-12T08:16:07.590Z,23.55
2022-11-12T08:18:36.330Z,23.56
2022-11-12T08:21:05.933Z,23.58
2022-11-12T08:23:36.006Z,23.59
2022-11-12T08:26:05.860Z,23.57
2022-11-12T08:28:35.677Z,23.61
2022-11-12T08:31:05.181Z,23.56
2022-11-12T08:33:33.918Z,23.59
2022-11-12T08:36:04.368Z,23.62
2022-11-12T08:38:33.276Z,23.59
2022-11-12T08:41:03.884Z,23.60
2022-11-12T08:43:32.651Z,23.60
2022-11-12T08:46:01.797Z,23.58
2022-11-12T08:48:30.703Z,23.63
2022-11-12T08:50:59.542Z,23.65
2022-11-12T08:53:28.652Z,23.67
2022-11-12T08:55:57.539Z,23.67
2022-11-12T08:58:27.784Z,23.69
2022-11-12T09:00:56.794Z,23.70
2022-11-12T09:03:26.654Z,23.71
2022-11-12T09:05:55.169Z,23.70
2022-11-12T09:08:27.315Z,23.70
2022-11-12T09:10:56.074Z,23.71
2022-11-12T09:13:26.196Z,23.71
2022-11-12T09:15:54.780Z,23.67
2022-11-12T09:18:24.170Z,23.68
2022-11-12T09:20:52.787Z,23.70
2022-11-12T09:23:21.433Z,23.71
2022-11-12T09:25:50.038Z,23.71
2022-11-12T09:28:19.655Z,23.72
2022-11-12T09:30:50.530Z,23.72
2022-11-12T09:33:21.169Z,23.72
2022-11-12T09:35:49.968Z,23.70
2022-11-12T09:38:19.004Z,23.69
2022-11-12T09:41:02.606Z,23.68
2022-11-12T09:43:33.295Z,23.68
2022-11-12T09:46:26.781Z,23.64
2022-11-12T09:48:58.814Z,23.66
2022-11-12T09:51:28.456Z,23.64
2022-11-12T09:53:58.146Z,23.62
2022-11-12T09:56:28.282Z,23.64
2022-11-12T09:58:56.735Z,23.65
2022-11-12T10:01:40.118Z,23.64
2022-11-12T10:04:23.897Z,23.61
2022-11-12T10:06:57.220Z,23.63
2022-11-12T10:09:29.574Z,23.65
2022-11-12T10:12:24.291Z,23.67
2022-11-12T10:15:36.413Z,23.68
2022-11-12T10:18:09.297Z,23.71
2022-11-12T10:20:41.921Z,23.72
2022-11-12T10:23:19.630Z,23.73
2022-11-12T10:25:49.671Z,23.73
2022-11-12T10:28:27.420Z,23.73
2022-11-12T10:30:58.750Z,23.73
2022-11-12T10:33:32.968Z,23.71
2022-11-12T10:36:25.030Z,23.72
2022-11-12T10:38:55.151Z,23.70
2022-11-12T10:41:26.511Z,23.71
2022-11-12T10:43:57.245Z,23.69
2022-11-12T10:46:27.520Z,23.71
2022-11-12T10:49:02.575Z,23.70
2022-11-12T10:51:33.841Z,23.72
2022-11-12T10:54:21.265Z,23.67
2022-11-12T10:56:55.126Z,23.65
2022-11-12T10:59:24.107Z,23.71
2022-11-12T11:01:57.248Z,23.70
2022-11-12T11:04:37.534Z,23.70
2022-11-12T11:07:07.829Z,23.70
2022-11-12T11:09:36.376Z,23.71
2022-11-12T11:12:05.422Z,23.70
2022-11-12T11:14:35.427Z,23.72
2022-11-12T11:17:08.745Z,23.70
2022-11-12T11:19:40.298Z,23.69
2022-11-12T11:22:25.074Z,23.69
2022-11-12T11:25:03.050Z,23.69
2022-11-12T11:27:36.057Z,23.68
2022-11-12T11:30:11.212Z,23.65
2022-11-12T11:33:07.763Z,23.67
2022-11-12T11:35:51.250Z,23.67
2022-11-12T11:38:33.244Z,23.64
2022-11-12T11:41:30.276Z,23.64
2022-11-12T11:44:08.787Z,23.64
2022-11-12T11:46:54.197Z,23.65
2022-11-12T11:49:36.786Z,23.64
2022-11-12T11:52:13.407Z,23.59
2022-11-12T11:54:55.907Z,23.64
2022-11-12T11:57:27.742Z,23.64
2022-11-12T12:00:06.963Z,23.64
2022-11-12T12:02:56.082Z,23.65
2022-11-12T12:05:34.494Z,23.64
2022-11-12T12:08:06.229Z,23.65
2022-11-12T12:13:41.800Z,23.64
2022-11-12T12:16:23.081Z,23.66
2022-11-12T12:18:54.732Z,23.65
2022-11-12T12:21:23.356Z,23.66
2022-11-12T12:23:56.475Z,23.67
2022-11-12T12:26:28.527Z,23.66
2022-11-12T12:29:00.310Z,23.65
2022-11-12T12:31:32.445Z,23.65
2022-11-12T12:34:03.919Z,23.66
2022-11-12T12:36:35.543Z,23.67
2022-11-12T12:39:14.943Z,23.68
2022-11-12T12:41:48.027Z,23.68
2022-11-12T12:44:16.578Z,23.70
2022-11-12T12:46:47.556Z,23.71
2022-11-12T12:49:18.828Z,23.71
2022-11-12T12:51:51.514Z,23.70
2022-11-12T12:54:58.618Z,23.68
2022-11-12T12:57:44.893Z,23.69
2022-11-12T13:00:34.455Z,23.69
2022-11-12T13:03:03.013Z,23.66
2022-11-12T13:05:34.550Z,23.67
2022-11-12T13:08:05.350Z,23.68
2022-11-12T13:10:53.708Z,23.67
2022-11-12T13:13:32.124Z,23.68
2022-11-12T13:16:01.927Z,23.69
2022-11-12T13:19:02.084Z,23.69
2022-11-12T13:21:30.995Z,23.69
2022-11-12T13:24:07.724Z,23.69
2022-11-12T13:26:47.873Z,23.68
2022-11-12T13:29:45.147Z,23.67
2022-11-12T13:32:37.812Z,23.67
2022-11-12T13:35:30.293Z,23.67
2022-11-12T13:38:03.894Z,23.68
2022-11-12T13:40:41.241Z,23.66
2022-11-12T13:43:31.435Z,23.66
2022-11-12T13:46:06.190Z,23.64
2022-11-12T13:48:37.908Z,23.64
2022-11-12T13:51:12.118Z,23.64
2022-11-12T13:53:40.830Z,23.63
2022-11-12T13:56:11.492Z,23.62
2022-11-12T13:58:42.108Z,23.61
2022-11-12T14:01:12.266Z,23.64
2022-11-12T14:03:45.290Z,23.65
2022-11-12T14:06:18.273Z,23.66
2022-11-12T14:09:14.002Z,23.64
2022-11-12T14:12:02.533Z,23.65
2022-11-12T14:14:43.580Z,23.64
2022-11-12T14:17:22.542Z,23.65
2022-11-12T14:20:09.805Z,23.64
2022-11-12T14:22:41.458Z,23.63
2022-11-12T14:25:18.178Z,23.64
2022-11-12T14:27:47.214Z,23.63
2022-11-12T14:30:20.910Z,23.62
2022-11-12T14:32:51.696Z,23.63
2022-11-12T14:35:35.489Z,23.61
2022-11-12T14:38:18.886Z,23.62
2022-11-12T14:40:51.383Z,23.63
2022-11-12T14:43:27.263Z,23.60
2022-11-12T14:45:58.286Z,23.62
2022-11-12T14:48:27.519Z,23.57
2022-11-12T14:51:02.008Z,23.59
2022-11-12T14:53:33.228Z,23.57
2022-11-12T14:56:02.441Z,23.59
2022-11-12T14:58:32.299Z,23.61
2022-11-12T15:02:13.989Z,23.61
2022-11-12T15:04:19.722Z,23.61
2022-11-12T15:06:55.500Z,23.60
2022-11-12T15:09:35.488Z,23.60
2022-11-12T15:12:05.887Z,23.59
2022-11-12T15:14:34.430Z,23.58
2022-11-12T15:17:05.781Z,23.58
2022-11-12T15:19:34.365Z,23.54
2022-11-12T15:22:03.944Z,23.55
2022-11-12T15:24:33.336Z,23.54
2022-11-12T15:27:02.958Z,23.56
2022-11-12T15:29:33.484Z,23.55
2022-11-12T15:32:08.593Z,23.56
2022-11-12T15:34:48.127Z,23.54
2022-11-12T15:37:23.631Z,23.57
2022-11-12T15:39:54.510Z,23.56
2022-11-12T15:42:27.741Z,23.56
2022-11-12T15:45:01.081Z,23.56
2022-11-12T15:47:31.069Z,23.54
2022-11-12T15:50:00.060Z,23.54
2022-11-12T15:52:28.749Z,23.56
2022-11-12T15:54:57.260Z,23.57
2022-11-12T15:57:27.582Z,23.54
2022-11-12T16:00:04.530Z,23.55
2022-11-12T16:02:37.590Z,23.54
2022-11-12T16:05:07.663Z,23.54
2022-11-12T16:07:36.572Z,23.55
2022-11-12T16:10:05.514Z,23.55
2022-11-12T16:12:34.039Z,23.54
2022-11-12T16:15:02.868Z,23.55
2022-11-12T16:17:31.426Z,23.54
2022-11-12T16:20:01.421Z,23.55
2022-11-12T16:22:29.914Z,23.54
2022-11-12T16:24:58.413Z,23.57
2022-11-12T16:27:28.563Z,23.56
2022-11-12T16:29:59.357Z,23.56
2022-11-12T16:32:27.903Z,23.57
2022-11-12T16:35:00.977Z,23.56
2022-11-12T16:37:31.306Z,23.58
2022-11-12T16:39:59.886Z,23.57
2022-11-12T16:42:28.345Z,23.55
2022-11-12T16:44:58.714Z,23.55
2022-11-12T16:47:27.206Z,23.55
2022-11-12T16:49:55.727Z,23.55
2022-11-12T16:52:26.890Z,23.55
2022-11-12T16:55:04.306Z,23.55
2022-11-12T16:57:33.432Z,23.54
2022-11-12T17:00:01.900Z,23.54
2022-11-12T17:02:31.003Z,23.56
2022-11-12T17:05:02.123Z,23.54
2022-11-12T17:07:32.458Z,23.53
2022-11-12T17:10:02.313Z,23.54
2022-11-12T17:12:30.939Z,23.54
2022-11-12T17:14:59.409Z,23.54
2022-11-12T17:17:27.894Z,23.53
2022-11-12T17:19:56.480Z,23.53
2022-11-12T17:22:25.029Z,23.53
2022-11-12T17:24:53.644Z,23.53
2022-11-12T17:27:23.677Z,23.53
2022-11-12T17:29:52.123Z,23.54
2022-11-12T17:32:20.738Z,23.54
2022-11-12T17:34:49.201Z,23.54
2022-11-12T17:37:17.686Z,23.52
2022-11-12T17:39:46.363Z,23.54
2022-11-12T17:42:14.860Z,23.55
2022-11-12T17:44:46.307Z,23.54
2022-11-12T17:47:14.936Z,23.54
2022-11-12T17:49:43.990Z,23.53
2022-11-12T17:52:12.564Z,23.55
2022-11-12T17:54:41.091Z,23.54
2022-11-12T17:57:09.532Z,23.54
2022-11-12T17:59:38.185Z,23.54
2022-11-12T18:02:12.141Z,23.54
2022-11-12T18:04:40.843Z,23.55
2022-11-12T18:07:09.339Z,23.55
2022-11-12T18:09:38.174Z,23.55
2022-11-12T18:12:07.312Z,23.56
2022-11-12T18:14:36.166Z,23.54
2022-11-12T18:17:05.025Z,23.54
2022-11-12T18:19:34.988Z,23.55
2022-11-12T18:22:03.433Z,23.54
2022-11-12T18:24:32.674Z,23.54
2022-11-12T18:27:01.284Z,23.54
2022-11-12T18:29:29.763Z,23.54
2022-11-12T18:31:58.221Z,23.53
2022-11-12T18:34:28.260Z,23.52
2022-11-12T18:36:58.344Z,23.52
2022-11-12T18:39:27.558Z,23.51
2022-11-12T18:41:56.191Z,23.54
2022-11-12T18:44:26.275Z,23.53
2022-11-12T18:46:54.970Z,23.53
2022-11-12T18:49:23.638Z,23.53
2022-11-12T18:51:52.317Z,23.53
2022-11-12T18:54:24.403Z,23.53
2022-11-12T18:56:52.869Z,23.53
2022-11-12T18:59:23.345Z,23.54
2022-11-12T19:01:51.950Z,23.53
2022-11-12T19:04:20.530Z,23.53
2022-11-12T19:06:49.078Z,23.54
2022-11-12T19:09:17.972Z,23.53
2022-11-12T19:11:48.541Z,23.56
2022-11-12T19:14:16.993Z,23.54
2022-11-12T19:16:45.730Z,23.58
2022-11-12T19:19:15.203Z,23.59
2022-11-12T19:21:43.695Z,23.59
2022-11-12T19:24:12.167Z,23.58
2022-11-12T19:26:40.712Z,23.57
2022-11-12T19:29:10.483Z,23.57
2022-11-12T19:31:39.174Z,23.59
2022-11-12T19:34:07.735Z,23.58
2022-11-12T19:36:36.299Z,23.57
2022-11-12T19:39:04.981Z,23.56
2022-11-12T19:41:33.531Z,23.57
2022-11-12T19:44:02.138Z,23.56
2022-11-12T19:46:34.256Z,23.55
2022-11-12T19:49:02.916Z,23.56
2022-11-12T19:51:32.063Z,23.57
2022-11-12T19:54:00.541Z,23.56
2022-11-12T19:56:29.381Z,23.56
2022-11-12T19:58:57.973Z,23.57
2022-11-12T20:01:26.469Z,23.57
2022-11-12T20:03:56.405Z,23.57
2022-11-12T20:06:27.323Z,23.57
2022-11-12T20:08:55.818Z,23.57
2022-11-12T20:11:24.295Z,23.57
2022-11-12T20:13:54.126Z,23.57
2022-11-12T20:16:25.494Z,23.57
2022-11-12T20:18:56.376Z,23.58
2022-11-12T20:21:25.302Z,23.58
2022-11-12T20:23:53.789Z,23.57
2022-11-12T20:26:22.250Z,23.57
2022-11-12T20:28:50.748Z,23.55
2022-11-12T20:31:20.973Z,23.56
2022-11-12T20:33:50.008Z,23.57
2022-11-12T20:36:21.366Z,23.58
2022-11-12T20:38:50.608Z,23.58
2022-11-12T20:41:20.647Z,23.57
2022-11-12T20:43:49.184Z,23.58
2022-11-12T20:46:17.662Z,23.57
2022-11-12T20:48:46.106Z,23.57
2022-11-12T20:51:25.244Z,23.57
2022-11-12T20:53:59.216Z,23.58
2022-11-12T20:56:29.251Z,23.55
2022-11-12T20:58:58.291Z,23.57
2022-11-12T21:01:27.433Z,23.57
2022-11-12T21:03:56.013Z,23.56
2022-11-12T21:06:26.516Z,23.55
2022-11-12T21:08:59.046Z,23.56
2022-11-12T21:11:27.751Z,23.56
2022-11-12T21:13:57.409Z,23.55
2022-11-12T21:16:26.086Z,23.55
2022-11-12T21:18:54.719Z,23.55
2022-11-12T21:21:23.386Z,23.56
2022-11-12T21:23:54.013Z,23.56
2022-11-12T21:26:24.200Z,23.56
2022-11-12T21:28:54.255Z,23.56
2022-11-12T21:31:23.965Z,23.55
2022-11-12T21:33:52.767Z,23.56
2022-11-12T21:36:21.566Z,23.57
2022-11-12T21:38:50.186Z,23.57
2022-11-12T21:41:20.116Z,23.56
2022-11-12T21:43:50.227Z,23.57
2022-11-12T21:46:20.220Z,23.58
2022-11-12T21:48:54.950Z,23.58
2022-11-12T21:51:25.880Z,23.55
2022-11-12T21:53:55.311Z,23.57
2022-11-12T21:56:23.922Z,23.55
2022-11-12T21:58:54.092Z,23.59
2022-11-12T22:01:25.322Z,23.59
2022-11-12T22:03:54.933Z,23.57
2022-11-12T22:06:25.114Z,23.57
2022-11-12T22:08:53.824Z,23.58
2022-11-12T22:11:22.610Z,23.59
2022-11-12T22:13:51.315Z,23.58
2022-11-12T22:16:22.222Z,23.59
2022-11-12T22:18:52.411Z,23.59
2022-11-12T22:21:22.222Z,23.59
2022-11-12T22:23:50.804Z,23.59
2022-11-12T22:26:21.954Z,23.59
2022-11-12T22:28:50.470Z,23.58
2022-11-12T22:31:22.202Z,23.58
2022-11-12T22:33:50.795Z,23.59
2022-11-12T22:36:21.450Z,23.59
2022-11-12T22:38:51.229Z,23.57
2022-11-12T22:41:20.855Z,23.58
2022-11-12T22:43:49.600Z,23.58
2022-11-12T22:46:21.856Z,23.56
2022-11-12T22:48:50.328Z,23.57
2022-11-12T22:51:20.361Z,23.55
2022-11-12T22:53:48.888Z,23.55
2022-11-12T22:56:17.629Z,23.55
2022-11-12T22:58:47.696Z,23.55
2022-11-12T23:01:22.421Z,23.55
2022-11-12T23:03:51.160Z,23.54
2022-11-12T23:06:19.718Z,23.53
2022-11-12T23:08:48.653Z,23.56
2022-11-12T23:11:19.351Z,23.55
2022-11-12T23:13:48.074Z,23.54
2022-11-12T23:16:18.412Z,23.54
2022-11-12T23:18:48.262Z,23.54
2022-11-12T23:21:17.988Z,23.52
2022-11-12T23:23:46.420Z,23.51
2022-11-12T23:26:16.833Z,23.52
2022-11-12T23:28:45.518Z,23.53
2022-11-12T23:31:15.485Z,23.52
2022-11-12T23:33:47.300Z,23.51
2022-11-12T23:36:15.858Z,23.50
2022-11-12T23:38:44.498Z,23.50
2022-11-12T23:41:13.402Z,23.51
2022-11-12T23:43:41.882Z,23.52
2022-11-12T23:46:10.598Z,23.51
2022-11-12T23:48:39.162Z,23.52
2022-11-12T23:51:11.616Z,23.51
2022-11-12T23:53:40.470Z,23.50
2022-11-12T23:56:11.113Z,23.50
2022-11-12T23:58:39.916Z,23.50
