createdAt,value
2018-11-06T00:00:15.986Z,98328.30
2018-11-06T00:02:45.465Z,98329.27
2018-11-06T00:05:15.762Z,98320.95
2018-11-06T00:07:45.579Z,98313.15
2018-11-06T00:10:15.277Z,98320.86
2018-11-06T00:12:44.709Z,98310.64
2018-11-06T00:15:14.132Z,98325.49
2018-11-06T00:17:43.295Z,98331.63
2018-11-06T00:20:13.576Z,98337.00
2018-11-06T00:22:43.126Z,98341.41
2018-11-06T00:25:12.580Z,98350.59
2018-11-06T00:27:42.181Z,98349.85
2018-11-06T00:30:12.209Z,98349.00
2018-11-06T00:32:41.803Z,98336.20
2018-11-06T00:35:12.834Z,98336.27
2018-11-06T00:37:43.508Z,98334.84
2018-11-06T00:40:12.459Z,98335.67
2018-11-06T00:42:42.188Z,98335.62
2018-11-06T00:45:12.958Z,98330.37
2018-11-06T00:47:42.613Z,98337.43
2018-11-06T00:50:12.280Z,98327.94
2018-11-06T00:52:42.305Z,98334.31
2018-11-06T00:55:11.409Z,98327.94
2018-11-06T00:57:42.744Z,98326.41
2018-11-06T01:00:13.705Z,98328.67
2018-11-06T01:02:42.693Z,98335.00
2018-11-06T01:05:12.933Z,98339.80
2018-11-06T01:07:43.250Z,98343.38
2018-11-06T01:10:12.491Z,98338.20
2018-11-06T01:12:42.204Z,98344.69
2018-11-06T01:15:12.353Z,98344.14
2018-11-06T01:17:42.455Z,98352.78
2018-11-06T01:20:13.518Z,98350.34
2018-11-06T01:22:42.455Z,98351.02
2018-11-06T01:25:11.653Z,98349.13
2018-11-06T01:27:40.812Z,98346.10
2018-11-06T01:30:12.352Z,98344.72
2018-11-06T01:32:42.214Z,98340.30
2018-11-06T01:35:12.547Z,98347.89
2018-11-06T01:37:41.916Z,98349.77
2018-11-06T01:40:12.328Z,98351.39
2018-11-06T01:42:42.255Z,98349.22
2018-11-06T01:45:12.501Z,98345.27
2018-11-06T01:47:41.504Z,98343.22
2018-11-06T01:50:12.535Z,98353.37
2018-11-06T01:52:41.560Z,98354.76
2018-11-06T01:55:11.253Z,98359.47
2018-11-06T01:57:40.709Z,98350.61
2018-11-06T02:00:12.904Z,98348.66
2018-11-06T02:02:42.410Z,98348.38
2018-11-06T02:05:13.213Z,98351.28
2018-11-06T02:07:44.020Z,98351.93
2018-11-06T02:10:14.434Z,98349.78
2018-11-06T02:12:44.685Z,98348.73
2018-11-06T02:15:14.203Z,98346.00
2018-11-06T02:17:44.568Z,98339.62
2018-11-06T02:20:14.160Z,98331.73
2018-11-06T02:22:44.306Z,98330.03
2018-11-06T02:25:13.447Z,98336.34
2018-11-06T02:27:43.104Z,98334.36
2018-11-06T02:30:13.560Z,98335.98
2018-11-06T02:32:44.095Z,98335.12
2018-11-06T02:35:13.420Z,98331.92
2018-11-06T02:37:43.156Z,98332.77
2018-11-06T02:40:13.226Z,98339.25
2018-11-06T02:42:43.479Z,98337.56
2018-11-06T02:45:13.753Z,98334.83
2018-11-06T02:47:43.198Z,98335.77
2018-11-06T02:50:12.996Z,98339.52
2018-11-06T02:52:42.392Z,98346.20
2018-11-06T02:55:11.867Z,98342.70
2018-11-06T02:57:41.780Z,98342.33
2018-11-06T03:00:13.188Z,98341.38
2018-11-06T03:02:42.429Z,98341.17
2018-11-06T03:05:12.018Z,98341.00
2018-11-06T03:07:41.797Z,98344.86
2018-11-06T03:10:12.087Z,98339.48
2018-11-06T03:12:42.064Z,98340.91
2018-11-06T03:15:12.553Z,98334.78
2018-11-06T03:17:42.357Z,98335.04
2018-11-06T03:20:12.150Z,98333.52
2018-11-06T03:22:41.664Z,98340.00
2018-11-06T03:25:11.547Z,98345.10
2018-11-06T03:27:40.118Z,98352.17
2018-11-06T03:30:11.221Z,98355.34
2018-11-06T03:32:40.037Z,98354.38
2018-11-06T03:35:10.273Z,98353.00
2018-11-06T03:37:40.241Z,98351.31
2018-11-06T03:40:10.316Z,98356.58
2018-11-06T03:42:39.449Z,98357.33
2018-11-06T03:45:09.431Z,98356.96
2018-11-06T03:47:38.045Z,98362.60
2018-11-06T03:50:08.021Z,98364.49
2018-11-06T03:52:37.180Z,98369.86
2018-11-06T03:55:06.264Z,98364.49
2018-11-06T03:57:35.266Z,98359.02
2018-11-06T04:00:04.592Z,98362.86
2018-11-06T04:02:34.006Z,98365.30
2018-11-06T04:05:03.188Z,98367.08
2018-11-06T04:07:33.325Z,98371.13
2018-11-06T04:10:02.430Z,98373.39
2018-11-06T04:12:31.771Z,98373.56
2018-11-06T04:15:00.859Z,98363.03
2018-11-06T04:17:30.614Z,98370.19
2018-11-06T04:20:00.092Z,98363.50
2018-11-06T04:22:29.613Z,98361.33
2018-11-06T04:24:58.774Z,98359.08
2018-11-06T04:27:28.811Z,98353.53
2018-11-06T04:29:58.353Z,98354.27
2018-11-06T04:32:27.694Z,98363.69
2018-11-06T04:34:57.026Z,98371.29
2018-11-06T04:37:26.384Z,98368.59
2018-11-06T04:39:56.393Z,98359.84
2018-11-06T04:42:26.022Z,98360.11
2018-11-06T04:44:55.373Z,98355.85
2018-11-06T04:47:24.697Z,98349.19
2018-11-06T04:49:53.954Z,98351.94
2018-11-06T04:52:23.642Z,98358.05
2018-11-06T04:54:52.929Z,98363.43
2018-11-06T04:57:22.572Z,98362.02
2018-11-06T04:59:51.601Z,98359.69
2018-11-06T05:02:21.096Z,98360.02
2018-11-06T05:04:51.036Z,98360.97
2018-11-06T05:07:20.068Z,98351.27
2018-11-06T05:09:49.541Z,98343.52
2018-11-06T05:12:19.436Z,98332.24
2018-11-06T05:14:48.708Z,98341.56
2018-11-06T05:17:18.298Z,98340.64
2018-11-06T05:19:48.347Z,98339.98
2018-11-06T05:22:17.242Z,98337.16
2018-11-06T05:24:46.397Z,98332.30
2018-11-06T05:27:16.299Z,98335.67
2018-11-06T05:29:45.688Z,98339.89
2018-11-06T05:32:15.775Z,98352.01
2018-11-06T05:34:45.175Z,98358.76
2018-11-06T05:37:14.067Z,98370.87
2018-11-06T05:39:54.375Z,98365.08
2018-11-06T05:42:23.919Z,98362.06
2018-11-06T05:44:53.053Z,98361.13
2018-11-06T05:47:22.253Z,98361.22
2018-11-06T05:49:52.283Z,98364.44
2018-11-06T05:52:21.637Z,98372.23
2018-11-06T05:54:51.245Z,98367.23
2018-11-06T05:57:20.961Z,98370.07
2018-11-06T05:59:50.571Z,98380.97
2018-11-06T06:02:20.235Z,98391.98
2018-11-06T06:04:49.875Z,98395.28
2018-11-06T06:07:19.885Z,98397.70
2018-11-06T06:09:49.047Z,98406.84
2018-11-06T06:12:18.263Z,98396.69
2018-11-06T06:14:47.641Z,98400.42
2018-11-06T06:17:17.313Z,98393.56
2018-11-06T06:19:46.424Z,98396.56
2018-11-06T06:22:16.857Z,98399.85
2018-11-06T06:24:45.655Z,98406.13
2018-11-06T06:27:14.483Z,98412.80
2018-11-06T06:29:43.062Z,98420.88
2018-11-06T06:32:11.850Z,98413.45
2018-11-06T06:34:41.430Z,98409.59
2018-11-06T06:37:11.188Z,98419.65
2018-11-06T06:39:40.593Z,98421.55
2018-11-06T06:42:10.668Z,98418.44
2018-11-06T06:44:39.708Z,98424.84
2018-11-06T06:47:09.179Z,98424.58
2018-11-06T06:49:38.937Z,98428.06
2018-11-06T06:52:08.618Z,98435.27
2018-11-06T06:54:38.217Z,98428.06
2018-11-06T06:57:07.230Z,98430.03
2018-11-06T06:59:36.951Z,98428.81
2018-11-06T07:02:05.964Z,98422.13
2018-11-06T07:04:35.196Z,98422.03
2018-11-06T07:07:04.216Z,98414.80
2018-11-06T07:09:34.057Z,98407.63
2018-11-06T07:12:03.559Z,98412.23
2018-11-06T07:14:32.158Z,98406.61
2018-11-06T07:17:01.418Z,98404.45
2018-11-06T07:19:31.688Z,98401.02
2018-11-06T07:22:00.624Z,98396.41
2018-11-06T07:24:29.840Z,98395.64
2018-11-06T07:27:00.070Z,98400.16
2018-11-06T07:29:29.181Z,98392.27
2018-11-06T07:31:58.393Z,98405.72
2018-11-06T07:34:27.388Z,98402.31
2018-11-06T07:36:57.168Z,98400.91
2018-11-06T07:39:26.633Z,98403.25
2018-11-06T07:41:55.702Z,98401.66
2018-11-06T07:44:24.839Z,98405.79
2018-11-06T07:46:53.870Z,98412.38
2018-11-06T07:49:22.796Z,98416.39
2018-11-06T07:51:52.208Z,98417.50
2018-11-06T07:54:21.875Z,98419.97
2018-11-06T07:56:51.465Z,98424.83
2018-11-06T07:59:20.571Z,98419.34
2018-11-06T08:01:49.680Z,98418.33
2018-11-06T08:04:19.169Z,98414.17
2018-11-06T08:06:48.775Z,98424.41
2018-11-06T08:09:17.821Z,98414.53
2018-11-06T08:11:46.696Z,98413.21
2018-11-06T08:14:15.488Z,98414.30
2018-11-06T08:16:45.055Z,98410.88
2018-11-06T08:19:14.014Z,98401.20
2018-11-06T08:21:43.451Z,98398.41
2018-11-06T08:24:12.243Z,98396.86
2018-11-06T08:26:42.225Z,98402.38
2018-11-06T08:29:11.421Z,98411.77
2018-11-06T08:31:40.645Z,98419.17
2018-11-06T08:34:09.882Z,98412.77
2018-11-06T08:36:39.247Z,98410.56
2018-11-06T08:39:10.482Z,98404.19
2018-11-06T08:41:39.870Z,98409.50
2018-11-06T08:44:08.876Z,98419.22
2018-11-06T08:46:38.778Z,98418.44
2018-11-06T08:49:07.564Z,98407.50
2018-11-06T08:51:36.389Z,98411.61
2018-11-06T08:54:05.790Z,98413.95
2018-11-06T08:56:34.909Z,98413.70
2018-11-06T08:59:04.133Z,98402.95
2018-11-06T09:01:33.607Z,98396.83
2018-11-06T09:04:02.855Z,98400.20
2018-11-06T09:06:31.876Z,98398.52
2018-11-06T09:09:01.465Z,98400.67
2018-11-06T09:11:30.207Z,98391.55
2018-11-06T09:13:59.415Z,98391.48
2018-11-06T09:16:29.087Z,98393.39
2018-11-06T09:18:58.121Z,98385.97
2018-11-06T09:21:26.759Z,98390.69
2018-11-06T09:23:56.090Z,98385.77
2018-11-06T09:26:24.690Z,98378.96
2018-11-06T09:28:54.965Z,98379.13
2018-11-06T09:31:25.664Z,98387.58
2018-11-06T09:33:55.485Z,98384.61
2018-11-06T09:36:24.716Z,98384.86
2018-11-06T09:38:53.578Z,98384.14
2018-11-06T09:41:23.157Z,98385.97
2018-11-06T09:43:52.013Z,98387.45
2018-11-06T09:46:21.273Z,98393.00
2018-11-06T09:48:50.094Z,98388.64
2018-11-06T09:51:20.436Z,98384.67
2018-11-06T09:53:49.514Z,98379.27
2018-11-06T09:56:19.186Z,98375.28
2018-11-06T09:58:49.043Z,98379.40
2018-11-06T10:01:19.334Z,98366.13
2018-11-06T10:03:48.833Z,98354.66
2018-11-06T10:06:17.774Z,98354.42
2018-11-06T10:08:46.577Z,98353.08
2018-11-06T10:11:16.265Z,98351.04
2018-11-06T10:13:45.146Z,98349.59
2018-11-06T10:16:14.992Z,98346.41
2018-11-06T10:18:44.520Z,98339.73
2018-11-06T10:21:14.494Z,98350.73
2018-11-06T10:23:43.349Z,98351.92
2018-11-06T10:26:12.449Z,98344.45
2018-11-06T10:28:42.287Z,98342.24
2018-11-06T10:31:11.107Z,98340.86
2018-11-06T10:33:40.627Z,98339.79
2018-11-06T10:36:10.257Z,98344.83
2018-11-06T10:38:39.503Z,98339.92
2018-11-06T10:41:09.109Z,98338.79
2018-11-06T10:43:38.646Z,98329.68
2018-11-06T10:46:08.254Z,98335.44
2018-11-06T10:48:38.453Z,98336.84
2018-11-06T10:51:07.363Z,98332.52
2018-11-06T10:53:37.792Z,98318.71
2018-11-06T10:56:07.394Z,98312.64
2018-11-06T10:58:36.640Z,98311.64
2018-11-06T11:01:10.987Z,98311.50
2018-11-06T11:03:41.447Z,98306.98
2018-11-06T11:06:10.681Z,98302.51
2018-11-06T11:08:39.659Z,98296.66
2018-11-06T11:11:08.250Z,98300.39
2018-11-06T11:13:37.673Z,98291.22
2018-11-06T11:16:06.592Z,98288.27
2018-11-06T11:18:35.698Z,98281.23
2018-11-06T11:21:06.158Z,98285.69
2018-11-06T11:23:35.320Z,98279.22
2018-11-06T11:26:04.734Z,98276.16
2018-11-06T11:28:34.165Z,98271.76
2018-11-06T11:31:03.679Z,98269.05
2018-11-06T11:33:32.522Z,98269.59
2018-11-06T11:36:02.206Z,98273.90
2018-11-06T11:38:31.341Z,98274.19
2018-11-06T11:41:00.842Z,98271.15
2018-11-06T11:43:30.016Z,98271.44
2018-11-06T11:45:59.241Z,98274.77
2018-11-06T11:48:28.567Z,98270.47
2018-11-06T11:50:57.392Z,98265.76
2018-11-06T11:53:26.233Z,98267.50
2018-11-06T11:55:55.506Z,98267.92
2018-11-06T11:58:24.846Z,98270.87
2018-11-06T12:00:54.593Z,98257.62
2018-11-06T12:03:24.238Z,98257.42
2018-11-06T12:05:53.025Z,98254.91
2018-11-06T12:08:22.193Z,98259.94
2018-11-06T12:10:51.945Z,98253.36
2018-11-06T12:13:20.981Z,98253.28
2018-11-06T12:15:50.347Z,98244.94
2018-11-06T12:18:19.121Z,98247.10
2018-11-06T12:20:48.578Z,98240.55
2018-11-06T12:23:18.156Z,98237.25
2018-11-06T12:25:47.728Z,98236.78
2018-11-06T12:28:17.094Z,98238.31
2018-11-06T12:30:45.909Z,98237.61
2018-11-06T12:33:15.414Z,98234.25
2018-11-06T12:35:45.287Z,98227.88
2018-11-06T12:39:16.805Z,98224.86
2018-11-06T12:41:45.941Z,98231.52
2018-11-06T12:44:15.053Z,98231.45
2018-11-06T12:46:44.240Z,98232.49
2018-11-06T12:49:13.421Z,98226.77
2018-11-06T12:51:42.567Z,98226.33
2018-11-06T12:54:11.613Z,98223.66
2018-11-06T12:56:40.378Z,98224.79
2018-11-06T12:59:11.005Z,98226.28
2018-11-06T13:01:40.107Z,98222.92
2018-11-06T13:04:08.684Z,98221.59
2018-11-06T13:06:37.983Z,98221.89
2018-11-06T13:09:09.596Z,98222.27
2018-11-06T13:11:39.172Z,98226.77
2018-11-06T13:14:09.359Z,98224.87
2018-11-06T13:16:39.370Z,98222.27
2018-11-06T13:19:10.260Z,98227.26
2018-11-06T13:21:39.037Z,98219.14
2018-11-06T13:24:08.127Z,98219.14
2018-11-06T13:26:37.388Z,98215.05
2018-11-06T13:29:06.731Z,98209.83
2018-11-06T13:31:35.957Z,98212.61
2018-11-06T13:34:05.172Z,98216.74
2018-11-06T13:36:33.994Z,98215.01
2018-11-06T13:39:03.826Z,98216.67
2018-11-06T13:41:32.713Z,98211.64
2018-11-06T13:44:01.789Z,98212.39
2018-11-06T13:46:30.769Z,98207.16
2018-11-06T13:48:59.674Z,98199.59
2018-11-06T13:51:29.115Z,98199.25
2018-11-06T13:53:58.310Z,98196.94
2018-11-06T13:56:27.209Z,98194.97
2018-11-06T13:58:56.645Z,98190.28
2018-11-06T14:01:25.675Z,98183.78
2018-11-06T14:03:54.795Z,98184.33
2018-11-06T14:06:24.433Z,98182.09
2018-11-06T14:08:53.900Z,98189.52
2018-11-06T14:11:23.094Z,98182.22
2018-11-06T14:13:52.161Z,98179.95
2018-11-06T14:16:21.107Z,98182.17
2018-11-06T14:18:50.261Z,98178.84
2018-11-06T14:21:18.932Z,98178.25
2018-11-06T14:23:49.153Z,98181.26
2018-11-06T14:26:18.244Z,98183.00
2018-11-06T14:28:46.865Z,98181.00
2018-11-06T14:31:16.067Z,98183.09
2018-11-06T14:33:45.384Z,98180.42
2018-11-06T14:36:14.306Z,98182.81
2018-11-06T14:38:43.949Z,98185.45
2018-11-06T14:41:13.646Z,98179.67
2018-11-06T14:43:43.146Z,98176.70
2018-11-06T14:46:12.742Z,98180.09
2018-11-06T14:48:42.920Z,98180.49
2018-11-06T14:51:12.833Z,98183.95
2018-11-06T14:53:42.324Z,98184.70
2018-11-06T14:56:12.502Z,98178.55
2018-11-06T14:58:41.817Z,98173.38
2018-11-06T15:01:10.667Z,98172.09
2018-11-06T15:03:40.206Z,98170.14
2018-11-06T15:06:09.563Z,98166.22
2018-11-06T15:08:38.691Z,98165.98
2018-11-06T15:11:07.954Z,98168.31
2018-11-06T15:13:37.164Z,98170.83
2018-11-06T15:16:06.437Z,98165.02
2018-11-06T15:18:36.681Z,98166.38
2018-11-06T15:21:05.559Z,98170.06
2018-11-06T15:23:35.272Z,98168.42
2018-11-06T15:26:04.701Z,98177.61
2018-11-06T15:28:34.626Z,98168.05
2018-11-06T15:31:03.732Z,98178.08
2018-11-06T15:33:32.544Z,98175.71
2018-11-06T15:36:01.366Z,98178.23
2018-11-06T15:38:30.946Z,98174.89
2018-11-06T15:41:00.448Z,98179.73
2018-11-06T15:43:32.558Z,98181.67
2018-11-06T15:46:03.342Z,98175.74
2018-11-06T15:48:44.631Z,98182.99
2018-11-06T15:51:24.283Z,98182.74
2018-11-06T15:53:54.186Z,98180.56
2018-11-06T15:56:24.246Z,98181.09
2018-11-06T15:58:57.776Z,98177.02
2018-11-06T16:01:27.508Z,98179.82
2018-11-06T16:03:56.615Z,98181.54
2018-11-06T16:06:25.898Z,98177.36
2018-11-06T16:08:55.235Z,98179.66
2018-11-06T16:11:24.075Z,98182.07
2018-11-06T16:13:53.461Z,98195.09
2018-11-06T16:16:22.660Z,98189.47
2018-11-06T16:18:51.807Z,98194.32
2018-11-06T16:21:41.236Z,98193.83
2018-11-06T16:27:36.854Z,98200.60
2018-11-06T16:30:09.921Z,98189.50
2018-11-06T16:32:48.756Z,98195.41
2018-11-06T16:35:25.097Z,98197.17
2018-11-06T16:38:00.930Z,98204.52
2018-11-06T16:40:29.812Z,98196.39
2018-11-06T16:42:58.685Z,98200.94
2018-11-06T16:45:33.202Z,98204.58
2018-11-06T16:48:03.819Z,98197.50
2018-11-06T16:50:48.659Z,98201.13
2018-11-06T16:53:20.910Z,98206.21
2018-11-06T16:55:51.656Z,98205.95
2018-11-06T16:58:21.061Z,98213.11
2018-11-06T17:00:56.745Z,98211.92
2018-11-06T17:03:59.472Z,98217.48
2018-11-06T17:06:37.478Z,98223.17
2018-11-06T17:09:29.254Z,98223.17
2018-11-06T17:11:59.959Z,98217.39
2018-11-06T17:14:45.516Z,98222.47
2018-11-06T17:17:36.853Z,98221.02
2018-11-06T17:20:07.891Z,98219.72
2018-11-06T17:22:38.629Z,98216.35
2018-11-06T17:25:13.006Z,98220.68
2018-11-06T17:28:10.051Z,98218.88
2018-11-06T17:30:50.552Z,98224.40
2018-11-06T17:33:20.186Z,98218.64
2018-11-06T17:36:10.618Z,98223.94
2018-11-06T17:38:49.403Z,98219.02
2018-11-06T17:41:20.374Z,98220.12
2018-11-06T17:43:50.209Z,98232.73
2018-11-06T17:46:19.963Z,98239.26
2018-11-06T17:48:49.943Z,98241.43
2018-11-06T17:51:39.922Z,98253.58
2018-11-06T17:54:11.596Z,98256.52
2018-11-06T17:56:52.905Z,98265.52
2018-11-06T17:59:22.233Z,98271.13
2018-11-06T18:01:50.859Z,98277.16
2018-11-06T18:04:20.637Z,98277.28
2018-11-06T18:06:49.911Z,98284.49
2018-11-06T18:09:19.689Z,98283.66
2018-11-06T18:11:49.018Z,98290.53
2018-11-06T18:14:18.408Z,98293.91
2018-11-06T18:16:48.809Z,98287.89
2018-11-06T18:19:18.307Z,98287.63
2018-11-06T18:21:47.918Z,98293.27
2018-11-06T18:24:17.066Z,98295.94
2018-11-06T18:26:46.828Z,98304.03
2018-11-06T18:29:16.513Z,98309.55
2018-11-06T18:31:45.631Z,98317.56
2018-11-06T18:34:15.441Z,98318.17
2018-11-06T18:36:44.621Z,98322.30
2018-11-06T18:39:14.704Z,98323.38
2018-11-06T18:41:43.979Z,98323.50
2018-11-06T18:44:13.699Z,98325.98
2018-11-06T18:46:44.072Z,98323.25
2018-11-06T18:49:13.330Z,98322.97
2018-11-06T18:51:42.999Z,98331.39
2018-11-06T18:54:12.108Z,98331.87
2018-11-06T18:56:42.549Z,98334.47
2018-11-06T18:59:11.849Z,98333.86
2018-11-06T19:01:41.048Z,98335.50
2018-11-06T19:04:10.072Z,98333.50
2018-11-06T19:06:39.708Z,98329.08
2018-11-06T19:09:10.186Z,98335.84
2018-11-06T19:11:38.985Z,98340.66
2018-11-06T19:14:08.731Z,98337.48
2018-11-06T19:16:37.661Z,98327.62
2018-11-06T19:19:07.232Z,98332.91
2018-11-06T19:21:46.185Z,98326.72
2018-11-06T19:24:17.199Z,98327.76
2018-11-06T19:26:46.696Z,98329.25
2018-11-06T19:29:18.682Z,98323.50
2018-11-06T19:31:50.227Z,98325.39
2018-11-06T19:34:21.377Z,98318.56
2018-11-06T19:39:54.121Z,98332.20
2018-11-06T19:42:31.765Z,98323.69
2018-11-06T19:45:01.823Z,98327.97
2018-11-06T19:47:31.397Z,98329.56
2018-11-06T19:50:08.085Z,98329.77
2018-11-06T19:55:23.620Z,98331.53
2018-11-06T19:57:53.596Z,98335.89
2018-11-06T20:00:26.198Z,98342.30
2018-11-06T20:02:55.717Z,98356.30
2018-11-06T20:05:24.754Z,98362.50
2018-11-06T20:07:54.385Z,98365.64
2018-11-06T20:10:25.158Z,98356.80
2018-11-06T20:12:55.540Z,98357.03
2018-11-06T20:15:25.198Z,98374.67
2018-11-06T20:17:56.527Z,98364.69
2018-11-06T20:20:26.568Z,98372.55
2018-11-06T20:22:59.636Z,98380.88
2018-11-06T20:25:50.172Z,98376.18
2018-11-06T20:28:23.183Z,98382.56
2018-11-06T20:31:02.459Z,98382.92
2018-11-06T20:33:31.491Z,98394.58
2018-11-06T20:36:03.656Z,98381.09
2018-11-06T20:38:34.626Z,98403.69
2018-11-06T20:41:05.336Z,98399.84
2018-11-06T20:43:34.715Z,98396.05
2018-11-06T20:46:04.103Z,98387.97
2018-11-06T20:48:33.625Z,98398.25
2018-11-06T20:51:03.414Z,98401.98
2018-11-06T20:53:39.381Z,98401.55
2018-11-06T20:56:09.725Z,98400.63
2018-11-06T20:58:38.586Z,98397.62
2018-11-06T21:01:08.307Z,98406.16
2018-11-06T21:03:36.918Z,98395.35
2018-11-06T21:06:05.974Z,98395.94
2018-11-06T21:08:34.949Z,98397.91
2018-11-06T21:11:04.108Z,98403.41
2018-11-06T21:13:33.032Z,98401.00
2018-11-06T21:16:01.613Z,98410.97
2018-11-06T21:18:30.672Z,98416.53
2018-11-06T21:21:00.022Z,98421.23
2018-11-06T21:23:29.228Z,98415.06
2018-11-06T21:25:59.027Z,98414.95
2018-11-06T21:28:29.121Z,98416.42
2018-11-06T21:30:59.360Z,98428.95
2018-11-06T21:33:29.568Z,98418.77
2018-11-06T21:35:58.722Z,98416.97
2018-11-06T21:38:27.723Z,98416.01
2018-11-06T21:40:57.103Z,98418.59
2018-11-06T21:43:26.153Z,98412.27
2018-11-06T21:45:55.316Z,98421.08
2018-11-06T21:48:24.273Z,98421.70
2018-11-06T21:50:54.307Z,98424.97
2018-11-06T21:53:27.833Z,98426.36
2018-11-06T21:56:01.264Z,98427.42
2018-11-06T21:58:30.848Z,98430.91
2018-11-06T22:01:00.240Z,98434.02
2018-11-06T22:03:29.067Z,98420.50
2018-11-06T22:05:58.360Z,98420.17
2018-11-06T22:08:27.433Z,98424.78
2018-11-06T22:10:56.672Z,98431.64
2018-11-06T22:13:27.294Z,98427.31
2018-11-06T22:15:55.901Z,98425.66
2018-11-06T22:18:25.684Z,98433.66
2018-11-06T22:21:00.281Z,98431.53
2018-11-06T22:23:30.190Z,98433.84
2018-11-06T22:26:01.314Z,98435.64
2018-11-06T22:28:32.734Z,98433.11
2018-11-06T22:31:38.252Z,98437.22
2018-11-06T22:34:07.415Z,98444.73
2018-11-06T22:36:36.685Z,98449.42
2018-11-06T22:39:07.808Z,98444.58
2018-11-06T22:41:40.716Z,98444.77
2018-11-06T22:44:19.117Z,98442.56
2018-11-06T22:46:52.444Z,98447.73
2018-11-06T22:49:24.099Z,98444.66
2018-11-06T22:51:56.238Z,98449.31
2018-11-06T22:54:32.148Z,98450.70
2018-11-06T22:57:01.123Z,98451.27
2018-11-06T22:59:30.245Z,98443.27
2018-11-06T23:01:59.111Z,98447.44
2018-11-06T23:04:28.054Z,98449.91
2018-11-06T23:06:57.525Z,98444.63
2018-11-06T23:09:26.268Z,98446.05
2018-11-06T23:11:56.824Z,98435.02
2018-11-06T23:14:28.306Z,98439.71
2018-11-06T23:16:59.679Z,98440.44
2018-11-06T23:19:32.118Z,98440.99
2018-11-06T23:22:01.504Z,98447.11
2018-11-06T23:24:30.080Z,98451.73
2018-11-06T23:26:58.654Z,98463.28
2018-11-06T23:29:27.233Z,98461.37
2018-11-06T23:31:56.221Z,98462.54
2018-11-06T23:34:25.577Z,98469.22
2018-11-06T23:36:55.045Z,98470.95
2018-11-06T23:39:23.877Z,98473.45
2018-11-06T23:41:53.410Z,98470.55
2018-11-06T23:44:22.574Z,98469.02
2018-11-06T23:46:51.780Z,98469.56
2018-11-06T23:49:21.287Z,98481.62
2018-11-06T23:51:51.214Z,98480.84
2018-11-06T23:54:20.616Z,98476.59
2018-11-06T23:56:50.035Z,98480.63
2018-11-06T23:59:19.550Z,98487.95
