createdAt,value
2019-01-17T00:00:36.914Z,3.30
2019-01-17T00:03:33.058Z,3.30
2019-01-17T00:06:20.303Z,3.30
2019-01-17T00:09:15.172Z,3.20
2019-01-17T00:12:06.893Z,3.00
2019-01-17T00:14:58.616Z,2.90
2019-01-17T00:17:56.438Z,2.80
2019-01-17T00:20:43.992Z,2.70
2019-01-17T00:23:32.896Z,2.70
2019-01-17T00:26:13.664Z,2.70
2019-01-17T00:29:01.238Z,2.70
2019-01-17T00:31:51.169Z,2.70
2019-01-17T00:34:38.691Z,2.70
2019-01-17T00:37:19.492Z,2.60
2019-01-17T00:40:08.263Z,2.40
2019-01-17T00:42:57.047Z,2.50
2019-01-17T00:45:55.050Z,2.40
2019-01-17T00:48:49.635Z,2.30
2019-01-17T00:51:38.324Z,2.50
2019-01-17T00:54:20.309Z,2.40
2019-01-17T00:57:09.004Z,2.50
2019-01-17T00:59:53.991Z,2.60
2019-01-17T01:02:49.096Z,2.70
2019-01-17T01:05:28.775Z,2.80
2019-01-17T01:08:20.828Z,2.80
2019-01-17T01:11:12.301Z,2.80
2019-01-17T01:13:59.637Z,2.80
2019-01-17T01:17:07.564Z,2.70
2019-01-17T01:19:57.272Z,2.80
2019-01-17T01:22:46.079Z,2.50
2019-01-17T01:25:33.607Z,2.50
2019-01-17T01:28:19.715Z,2.70
2019-01-17T01:31:26.860Z,2.80
2019-01-17T01:34:24.793Z,2.70
2019-01-17T01:37:24.592Z,2.60
2019-01-17T01:40:14.308Z,2.60
2019-01-17T01:43:15.303Z,2.60
2019-01-17T01:46:02.707Z,2.70
2019-01-17T01:48:51.482Z,2.90
2019-01-17T01:51:49.516Z,3.00
2019-01-17T01:54:22.119Z,3.10
2019-01-17T01:56:51.263Z,3.20
2019-01-17T01:59:21.212Z,3.20
2019-01-17T02:01:51.062Z,3.20
2019-01-17T02:04:21.012Z,3.30
2019-01-17T02:06:50.888Z,3.30
2019-01-17T02:09:20.763Z,3.30
2019-01-17T02:11:50.616Z,3.30
2019-01-17T02:14:20.695Z,3.20
2019-01-17T02:16:50.551Z,3.20
2019-01-17T02:19:20.722Z,3.20
2019-01-17T02:21:50.686Z,3.10
2019-01-17T02:24:20.536Z,3.00
2019-01-17T02:26:50.370Z,3.00
2019-01-17T02:29:20.328Z,3.10
2019-01-17T02:31:50.176Z,3.00
2019-01-17T02:34:20.020Z,2.90
2019-01-17T02:36:49.970Z,3.00
2019-01-17T02:39:19.859Z,3.10
2019-01-17T02:41:49.714Z,3.20
2019-01-17T02:44:19.579Z,3.20
2019-01-17T02:46:49.584Z,3.30
2019-01-17T02:49:19.543Z,3.30
2019-01-17T02:51:49.458Z,3.20
2019-01-17T02:54:19.612Z,3.10
2019-01-17T02:56:49.459Z,3.00
2019-01-17T02:59:19.364Z,3.00
2019-01-17T03:01:49.220Z,3.10
2019-01-17T03:04:19.073Z,3.20
2019-01-17T03:06:48.947Z,3.10
2019-01-17T03:09:18.819Z,2.90
2019-01-17T03:11:48.673Z,2.80
2019-01-17T03:14:18.528Z,2.90
2019-01-17T03:16:48.380Z,2.90
2019-01-17T03:19:18.296Z,3.00
2019-01-17T03:21:48.129Z,3.00
2019-01-17T03:24:17.980Z,2.90
2019-01-17T03:26:48.011Z,2.90
2019-01-17T03:29:18.034Z,3.00
2019-01-17T03:31:47.905Z,3.00
2019-01-17T03:34:17.739Z,3.00
2019-01-17T03:36:47.575Z,2.90
2019-01-17T03:39:17.488Z,2.90
2019-01-17T03:41:47.346Z,2.80
2019-01-17T03:44:17.196Z,2.70
2019-01-17T03:46:47.075Z,2.60
2019-01-17T03:49:16.940Z,2.70
2019-01-17T03:51:46.799Z,2.70
2019-01-17T03:54:16.646Z,2.80
2019-01-17T03:56:46.508Z,2.90
2019-01-17T03:59:16.396Z,3.00
2019-01-17T04:01:46.315Z,3.00
2019-01-17T04:04:16.168Z,3.10
2019-01-17T04:06:46.029Z,3.00
2019-01-17T04:09:15.952Z,3.00
2019-01-17T04:11:45.818Z,3.10
2019-01-17T04:14:15.659Z,3.00
2019-01-17T04:16:45.537Z,2.90
2019-01-17T04:19:15.407Z,3.00
2019-01-17T04:21:45.265Z,3.10
2019-01-17T04:24:15.111Z,3.30
2019-01-17T04:26:44.950Z,3.30
2019-01-17T04:29:14.948Z,3.30
2019-01-17T04:31:44.959Z,3.20
2019-01-17T04:34:14.803Z,3.10
2019-01-17T04:36:44.672Z,3.10
2019-01-17T04:39:16.657Z,3.10
2019-01-17T04:41:46.630Z,3.00
2019-01-17T04:44:16.481Z,3.00
2019-01-17T04:46:46.324Z,3.00
2019-01-17T04:49:16.233Z,3.00
2019-01-17T04:51:46.087Z,3.00
2019-01-17T04:54:15.942Z,3.00
2019-01-17T04:56:45.776Z,2.90
2019-01-17T04:59:15.717Z,2.90
2019-01-17T05:01:45.577Z,2.90
2019-01-17T05:04:15.456Z,2.90
2019-01-17T05:06:45.354Z,2.90
2019-01-17T05:09:15.262Z,2.90
2019-01-17T05:11:45.140Z,2.90
2019-01-17T05:14:15.012Z,3.00
2019-01-17T05:16:44.903Z,3.00
2019-01-17T05:19:14.905Z,3.00
2019-01-17T05:21:44.772Z,2.90
2019-01-17T05:24:14.709Z,2.90
2019-01-17T05:26:44.563Z,3.00
2019-01-17T05:29:14.479Z,3.00
2019-01-17T05:31:44.575Z,3.00
2019-01-17T05:34:14.433Z,3.00
2019-01-17T05:36:44.324Z,3.00
2019-01-17T05:39:14.242Z,3.00
2019-01-17T05:41:44.124Z,3.00
2019-01-17T05:44:13.990Z,3.00
2019-01-17T05:46:43.846Z,3.10
2019-01-17T05:49:13.799Z,3.20
2019-01-17T05:51:43.669Z,3.20
2019-01-17T05:54:13.527Z,3.30
2019-01-17T05:56:43.399Z,3.30
2019-01-17T05:59:13.357Z,3.30
2019-01-17T06:01:43.228Z,3.30
2019-01-17T06:04:13.108Z,3.30
2019-01-17T06:06:43.099Z,3.40
2019-01-17T06:09:13.011Z,3.40
2019-01-17T06:11:42.968Z,3.30
2019-01-17T06:14:12.800Z,3.30
2019-01-17T06:16:42.656Z,3.00
2019-01-17T06:19:12.668Z,3.00
2019-01-17T06:21:42.548Z,3.00
2019-01-17T06:24:12.422Z,3.00
2019-01-17T06:26:42.378Z,3.10
2019-01-17T06:29:12.356Z,3.10
2019-01-17T06:31:42.657Z,3.10
2019-01-17T06:34:12.571Z,3.10
2019-01-17T06:36:42.438Z,3.10
2019-01-17T06:39:12.471Z,3.10
2019-01-17T06:41:42.338Z,3.10
2019-01-17T06:44:12.187Z,3.10
2019-01-17T06:46:42.191Z,3.00
2019-01-17T06:49:12.144Z,3.00
2019-01-17T06:51:42.037Z,2.90
2019-01-17T06:54:12.015Z,2.90
2019-01-17T06:56:41.864Z,2.90
2019-01-17T06:59:11.823Z,2.80
2019-01-17T07:01:41.703Z,2.90
2019-01-17T07:04:11.758Z,2.90
2019-01-17T07:06:41.632Z,3.00
2019-01-17T07:09:11.665Z,2.90
2019-01-17T07:11:41.521Z,2.80
2019-01-17T07:14:11.418Z,2.60
2019-01-17T07:16:41.284Z,2.60
2019-01-17T07:19:11.384Z,2.60
2019-01-17T07:21:41.272Z,2.60
2019-01-17T07:24:11.132Z,2.70
2019-01-17T07:26:41.010Z,2.80
2019-01-17T07:29:10.907Z,2.80
2019-01-17T07:31:41.000Z,2.90
2019-01-17T07:34:10.964Z,2.90
2019-01-17T07:36:40.856Z,2.90
2019-01-17T07:39:10.767Z,2.80
2019-01-17T07:41:40.890Z,2.80
2019-01-17T07:44:10.823Z,2.80
2019-01-17T07:46:40.683Z,2.80
2019-01-17T07:49:10.652Z,2.80
2019-01-17T07:51:40.626Z,2.90
2019-01-17T07:54:10.585Z,2.90
2019-01-17T07:56:40.440Z,2.90
2019-01-17T07:59:10.413Z,3.00
2019-01-17T08:01:40.276Z,3.00
2019-01-17T08:04:10.264Z,3.00
2019-01-17T08:06:40.262Z,3.10
2019-01-17T08:09:10.975Z,3.00
2019-01-17T08:11:40.844Z,3.00
2019-01-17T08:14:10.778Z,3.00
2019-01-17T08:16:40.643Z,3.00
2019-01-17T08:19:10.633Z,3.10
2019-01-17T08:21:40.585Z,3.10
2019-01-17T08:24:10.424Z,3.20
2019-01-17T08:26:40.269Z,3.20
2019-01-17T08:29:10.188Z,3.20
2019-01-17T08:31:40.060Z,3.20
2019-01-17T08:34:10.160Z,3.20
2019-01-17T08:36:40.136Z,3.20
2019-01-17T08:39:10.550Z,3.20
2019-01-17T08:41:40.447Z,3.20
2019-01-17T08:44:10.420Z,3.30
2019-01-17T08:46:40.339Z,3.30
2019-01-17T08:49:10.227Z,3.30
2019-01-17T08:51:40.107Z,3.40
2019-01-17T08:54:09.987Z,3.40
2019-01-17T08:56:39.888Z,3.40
2019-01-17T08:59:09.864Z,3.30
2019-01-17T09:01:39.807Z,3.30
2019-01-17T09:04:09.698Z,3.30
2019-01-17T09:06:39.583Z,3.40
2019-01-17T09:09:10.520Z,3.50
2019-01-17T09:11:40.526Z,3.50
2019-01-17T09:14:10.476Z,3.60
2019-01-17T09:16:40.372Z,3.70
2019-01-17T09:19:11.419Z,3.70
2019-01-17T09:21:41.372Z,3.80
2019-01-17T09:24:11.355Z,3.80
2019-01-17T09:26:41.324Z,3.90
2019-01-17T09:29:11.220Z,3.80
2019-01-17T09:31:41.132Z,3.90
2019-01-17T09:34:11.072Z,3.90
2019-01-17T09:36:41.125Z,3.90
2019-01-17T09:39:11.255Z,3.90
2019-01-17T09:41:41.128Z,3.90
2019-01-17T09:44:11.034Z,4.00
2019-01-17T09:46:40.884Z,4.00
2019-01-17T09:49:10.947Z,3.90
2019-01-17T09:51:40.905Z,4.00
2019-01-17T09:54:10.876Z,4.00
2019-01-17T09:56:40.757Z,4.00
2019-01-17T09:59:11.404Z,3.90
2019-01-17T10:01:41.722Z,3.90
2019-01-17T10:04:11.700Z,3.90
2019-01-17T10:06:41.693Z,3.90
2019-01-17T10:09:11.583Z,3.90
2019-01-17T10:11:41.564Z,4.00
2019-01-17T10:14:11.425Z,4.10
2019-01-17T10:16:51.620Z,4.20
2019-01-17T10:20:24.675Z,4.30
2019-01-17T10:23:44.769Z,4.40
2019-01-17T10:27:00.249Z,4.60
2019-01-17T10:30:06.816Z,4.70
2019-01-17T10:33:00.497Z,4.60
2019-01-17T10:35:59.824Z,4.70
2019-01-17T10:39:00.891Z,4.70
2019-01-17T10:42:07.644Z,4.50
2019-01-17T10:45:21.365Z,4.60
2019-01-17T10:48:51.364Z,4.70
2019-01-17T10:52:20.314Z,4.70
2019-01-17T10:55:23.047Z,4.60
2019-01-17T10:58:18.515Z,4.60
2019-01-17T11:01:18.150Z,4.50
2019-01-17T11:04:28.867Z,4.40
2019-01-17T11:07:49.090Z,4.30
2019-01-17T11:10:45.704Z,4.40
2019-01-17T11:14:05.675Z,4.30
2019-01-17T11:17:26.730Z,4.30
2019-01-17T11:20:29.086Z,4.30
2019-01-17T11:23:24.469Z,4.30
2019-01-17T11:26:37.293Z,4.30
2019-01-17T11:29:51.115Z,4.30
2019-01-17T11:32:34.722Z,4.40
2019-01-17T11:35:42.229Z,4.50
2019-01-17T11:39:10.924Z,4.60
2019-01-17T11:42:35.980Z,4.60
2019-01-17T11:45:45.404Z,4.50
2019-01-17T11:49:20.601Z,4.50
2019-01-17T11:52:17.140Z,4.50
2019-01-17T11:55:41.652Z,4.50
2019-01-17T11:58:35.573Z,4.60
2019-01-17T12:02:01.755Z,4.60
2019-01-17T12:04:36.392Z,4.60
2019-01-17T12:07:15.622Z,4.60
2019-01-17T12:09:45.499Z,4.70
2019-01-17T12:12:23.763Z,4.70
2019-01-17T12:14:56.285Z,4.70
2019-01-17T12:17:45.150Z,4.80
2019-01-17T12:20:15.401Z,4.70
2019-01-17T12:22:45.247Z,4.70
2019-01-17T12:25:15.136Z,4.60
2019-01-17T12:27:45.012Z,4.70
2019-01-17T12:30:16.259Z,4.80
2019-01-17T12:32:46.123Z,4.80
2019-01-17T12:35:16.002Z,4.80
2019-01-17T12:37:45.925Z,4.70
2019-01-17T12:40:16.670Z,4.70
2019-01-17T12:42:46.623Z,4.70
2019-01-17T12:45:16.603Z,4.70
2019-01-17T12:47:47.348Z,4.60
2019-01-17T12:50:19.380Z,4.90
2019-01-17T12:52:49.245Z,4.90
2019-01-17T12:55:19.429Z,4.90
2019-01-17T12:57:49.371Z,5.00
2019-01-17T13:00:21.196Z,5.00
2019-01-17T13:02:51.091Z,5.00
2019-01-17T13:05:21.002Z,4.60
2019-01-17T13:07:50.872Z,4.30
2019-01-17T13:10:20.851Z,4.10
2019-01-17T13:12:50.729Z,4.10
2019-01-17T13:15:20.681Z,4.20
2019-01-17T13:17:50.549Z,4.10
2019-01-17T13:20:20.571Z,4.20
2019-01-17T13:22:50.508Z,4.20
2019-01-17T13:25:21.876Z,4.40
2019-01-17T13:27:51.956Z,4.50
2019-01-17T13:30:23.651Z,4.60
2019-01-17T13:32:53.596Z,4.70
2019-01-17T13:35:23.434Z,4.70
2019-01-17T13:37:53.294Z,4.70
2019-01-17T13:40:24.080Z,4.70
2019-01-17T13:42:54.228Z,4.70
2019-01-17T13:45:24.124Z,4.60
2019-01-17T13:47:54.059Z,4.60
2019-01-17T13:50:24.045Z,4.70
2019-01-17T13:52:54.042Z,4.70
2019-01-17T13:55:24.008Z,4.70
2019-01-17T13:57:54.109Z,4.70
2019-01-17T14:00:24.663Z,4.80
2019-01-17T14:02:54.741Z,4.80
2019-01-17T14:05:24.611Z,4.80
2019-01-17T14:07:54.715Z,4.80
2019-01-17T14:10:24.709Z,4.80
2019-01-17T14:12:54.561Z,4.80
2019-01-17T14:15:28.115Z,4.90
2019-01-17T14:17:57.983Z,4.80
2019-01-17T14:20:27.991Z,4.90
2019-01-17T14:22:57.947Z,4.90
2019-01-17T14:25:27.924Z,5.00
2019-01-17T14:27:57.883Z,5.20
2019-01-17T14:30:30.332Z,5.20
2019-01-17T14:33:00.290Z,5.20
2019-01-17T14:35:30.251Z,5.30
2019-01-17T14:38:00.112Z,5.30
2019-01-17T14:40:29.971Z,5.40
2019-01-17T14:42:59.825Z,5.50
2019-01-17T14:45:29.836Z,5.60
2019-01-17T14:47:59.718Z,5.70
2019-01-17T14:50:31.882Z,5.80
2019-01-17T14:53:01.749Z,5.90
2019-01-17T14:55:31.664Z,6.00
2019-01-17T14:58:01.627Z,6.10
2019-01-17T15:00:33.615Z,6.10
2019-01-17T15:03:03.558Z,6.10
2019-01-17T15:05:33.419Z,6.00
2019-01-17T15:08:03.320Z,6.00
2019-01-17T15:10:41.443Z,6.00
2019-01-17T15:13:11.440Z,5.90
2019-01-17T15:15:41.500Z,5.90
2019-01-17T15:18:12.596Z,5.80
2019-01-17T15:20:42.671Z,5.80
2019-01-17T15:23:13.335Z,5.60
2019-01-17T15:25:43.182Z,5.60
2019-01-17T15:28:13.084Z,5.50
2019-01-17T15:30:42.959Z,5.40
2019-01-17T15:33:12.963Z,5.40
2019-01-17T15:35:43.616Z,5.30
2019-01-17T15:38:13.578Z,5.20
2019-01-17T15:40:43.492Z,5.10
2019-01-17T15:43:13.357Z,5.00
2019-01-17T15:45:43.457Z,5.00
2019-01-17T15:48:13.443Z,4.90
2019-01-17T15:50:43.413Z,4.90
2019-01-17T15:53:13.279Z,4.80
2019-01-17T15:55:43.190Z,4.70
2019-01-17T15:58:13.071Z,4.70
2019-01-17T16:00:43.031Z,4.70
2019-01-17T16:03:13.039Z,4.60
2019-01-17T16:05:42.969Z,4.60
2019-01-17T16:08:13.867Z,4.50
2019-01-17T16:10:43.728Z,4.50
2019-01-17T16:13:13.588Z,4.50
2019-01-17T16:15:43.459Z,4.20
2019-01-17T16:18:13.428Z,4.00
2019-01-17T16:20:43.544Z,4.10
2019-01-17T16:23:13.538Z,4.20
2019-01-17T16:25:43.494Z,4.20
2019-01-17T16:28:13.367Z,4.10
2019-01-17T16:30:43.239Z,4.10
2019-01-17T16:33:13.140Z,4.10
2019-01-17T16:35:43.000Z,4.00
2019-01-17T16:38:12.936Z,4.00
2019-01-17T16:40:42.883Z,3.80
2019-01-17T16:43:12.750Z,3.70
2019-01-17T16:45:42.616Z,3.70
2019-01-17T16:48:13.216Z,3.80
2019-01-17T16:50:43.259Z,3.80
2019-01-17T16:53:13.288Z,3.90
2019-01-17T16:55:43.189Z,3.70
2019-01-17T16:58:13.184Z,3.60
2019-01-17T17:00:45.213Z,3.70
2019-01-17T17:03:15.067Z,3.70
2019-01-17T17:05:44.999Z,3.70
2019-01-17T17:08:14.919Z,3.70
2019-01-17T17:10:44.764Z,3.70
2019-01-17T17:13:14.651Z,3.50
2019-01-17T17:15:44.532Z,3.40
2019-01-17T17:18:14.496Z,3.30
2019-01-17T17:20:44.427Z,3.30
2019-01-17T17:23:14.383Z,3.40
2019-01-17T17:25:44.274Z,3.60
2019-01-17T17:28:14.651Z,3.70
2019-01-17T17:30:44.590Z,3.50
2019-01-17T17:33:14.456Z,3.30
2019-01-17T17:35:44.364Z,3.20
2019-01-17T17:38:14.385Z,3.30
2019-01-17T17:40:44.264Z,3.30
2019-01-17T17:43:14.172Z,3.30
2019-01-17T17:45:44.051Z,3.10
2019-01-17T17:48:14.063Z,3.00
2019-01-17T17:50:44.133Z,3.20
2019-01-17T17:53:14.128Z,3.40
2019-01-17T17:55:44.283Z,3.30
2019-01-17T17:58:14.199Z,3.30
2019-01-17T18:00:51.422Z,3.30
2019-01-17T18:03:21.321Z,3.40
2019-01-17T18:05:51.331Z,3.30
2019-01-17T18:08:21.242Z,3.30
2019-01-17T18:10:51.091Z,3.40
2019-01-17T18:13:20.955Z,3.50
2019-01-17T18:15:50.807Z,3.60
2019-01-17T18:18:20.901Z,3.60
2019-01-17T18:20:51.204Z,3.60
2019-01-17T18:23:21.368Z,3.60
2019-01-17T18:25:51.708Z,3.70
2019-01-17T18:28:22.633Z,3.80
2019-01-17T18:30:52.524Z,3.60
2019-01-17T18:33:22.528Z,3.30
2019-01-17T18:35:52.393Z,3.10
2019-01-17T18:38:22.255Z,3.20
2019-01-17T18:40:54.192Z,3.20
2019-01-17T18:43:24.109Z,3.10
2019-01-17T18:45:54.105Z,3.10
2019-01-17T18:48:24.035Z,3.10
2019-01-17T18:50:54.426Z,3.00
2019-01-17T18:53:24.315Z,3.00
2019-01-17T18:55:54.583Z,3.10
2019-01-17T18:58:25.520Z,3.10
2019-01-17T19:00:55.401Z,3.10
2019-01-17T19:03:25.252Z,3.20
2019-01-17T19:05:55.124Z,3.30
2019-01-17T19:08:25.123Z,3.30
2019-01-17T19:10:55.159Z,3.30
2019-01-17T19:13:25.142Z,3.30
2019-01-17T19:15:54.984Z,3.30
2019-01-17T19:18:24.923Z,3.30
2019-01-17T19:20:54.876Z,3.20
2019-01-17T19:23:24.995Z,3.20
2019-01-17T19:25:54.873Z,3.20
2019-01-17T19:28:24.872Z,3.20
2019-01-17T19:30:54.816Z,3.10
2019-01-17T19:33:24.698Z,3.00
2019-01-17T19:35:54.568Z,2.90
2019-01-17T19:38:25.179Z,2.80
2019-01-17T19:40:55.056Z,2.80
2019-01-17T19:43:25.093Z,2.80
2019-01-17T19:45:55.163Z,2.70
2019-01-17T19:48:25.106Z,2.70
2019-01-17T19:50:55.021Z,2.80
2019-01-17T19:53:26.343Z,2.90
2019-01-17T19:55:56.363Z,3.00
2019-01-17T19:58:29.107Z,3.10
2019-01-17T20:00:58.512Z,3.20
2019-01-17T20:03:28.407Z,3.20
2019-01-17T20:05:58.278Z,3.30
2019-01-17T20:08:28.219Z,3.30
2019-01-17T20:10:58.711Z,3.30
2019-01-17T20:13:28.543Z,3.30
2019-01-17T20:15:58.798Z,3.30
2019-01-17T20:18:28.851Z,3.30
2019-01-17T20:20:58.834Z,3.30
2019-01-17T20:23:28.828Z,3.30
2019-01-17T20:25:58.924Z,3.30
2019-01-17T20:28:35.579Z,3.20
2019-01-17T20:31:02.095Z,3.20
2019-01-17T20:33:32.083Z,3.10
2019-01-17T20:36:02.739Z,3.10
2019-01-17T20:38:33.644Z,3.10
2019-01-17T20:41:03.635Z,3.00
2019-01-17T20:43:33.494Z,2.90
2019-01-17T20:46:03.423Z,2.80
2019-01-17T20:48:35.247Z,2.70
2019-01-17T20:51:05.244Z,2.60
2019-01-17T20:53:35.148Z,2.60
2019-01-17T20:56:05.015Z,2.60
2019-01-17T20:58:34.911Z,2.60
2019-01-17T21:01:55.122Z,2.30
2019-01-17T21:04:24.984Z,2.30
2019-01-17T21:06:55.034Z,2.20
2019-01-17T21:09:25.048Z,2.20
2019-01-17T21:12:02.805Z,2.30
2019-01-17T21:14:32.868Z,2.30
2019-01-17T21:17:02.756Z,2.30
2019-01-17T21:19:35.905Z,2.30
2019-01-17T21:22:05.910Z,2.30
2019-01-17T21:24:35.824Z,2.30
2019-01-17T21:27:05.730Z,2.20
2019-01-17T21:29:35.740Z,2.20
2019-01-17T21:32:05.650Z,2.20
2019-01-17T21:34:35.488Z,2.20
2019-01-17T21:37:05.468Z,2.10
2019-01-17T21:39:35.372Z,2.10
2019-01-17T21:42:05.330Z,2.20
2019-01-17T21:44:35.348Z,2.20
2019-01-17T21:47:05.296Z,2.20
2019-01-17T21:49:35.240Z,2.20
2019-01-17T21:52:05.300Z,2.30
2019-01-17T21:54:35.172Z,2.30
2019-01-17T21:57:05.126Z,2.30
2019-01-17T21:59:35.000Z,2.30
2019-01-17T22:02:05.094Z,2.30
2019-01-17T22:04:34.932Z,2.30
2019-01-17T22:07:04.888Z,2.30
2019-01-17T22:09:34.781Z,2.30
2019-01-17T22:12:04.755Z,2.40
2019-01-17T22:14:34.692Z,2.30
2019-01-17T22:17:04.690Z,2.40
2019-01-17T22:19:34.621Z,2.50
2019-01-17T22:22:04.588Z,2.60
2019-01-17T22:24:34.576Z,2.90
2019-01-17T22:27:04.652Z,2.90
2019-01-17T22:29:34.587Z,2.80
2019-01-17T22:32:04.652Z,2.70
2019-01-17T22:34:34.502Z,2.60
2019-01-17T22:37:04.462Z,2.60
2019-01-17T22:39:34.349Z,2.70
2019-01-17T22:42:04.618Z,2.70
2019-01-17T22:44:34.602Z,2.70
2019-01-17T22:47:04.400Z,2.60
2019-01-17T22:49:34.315Z,2.50
2019-01-17T22:52:04.685Z,2.50
2019-01-17T22:54:34.599Z,2.50
2019-01-17T22:57:04.595Z,2.50
2019-01-17T22:59:34.491Z,2.50
2019-01-17T23:02:05.252Z,2.20
2019-01-17T23:04:35.116Z,2.10
2019-01-17T23:07:05.051Z,2.10
2019-01-17T23:09:34.963Z,2.10
2019-01-17T23:12:04.863Z,2.10
2019-01-17T23:14:34.896Z,2.20
2019-01-17T23:17:05.051Z,2.10
2019-01-17T23:19:34.954Z,2.10
2019-01-17T23:22:04.923Z,2.20
2019-01-17T23:24:34.839Z,2.30
2019-01-17T23:27:04.863Z,2.10
2019-01-17T23:29:34.795Z,2.20
2019-01-17T23:32:04.758Z,2.20
2019-01-17T23:34:34.604Z,2.10
2019-01-17T23:37:04.591Z,2.10
2019-01-17T23:39:34.467Z,2.10
2019-01-17T23:42:04.727Z,2.10
2019-01-17T23:44:34.568Z,2.20
2019-01-17T23:47:04.504Z,2.10
2019-01-17T23:49:34.527Z,2.10
2019-01-17T23:52:04.640Z,2.20
2019-01-17T23:54:34.501Z,2.10
2019-01-17T23:57:04.450Z,2.10
2019-01-17T23:59:34.587Z,2.10
