createdAt,value
2023-04-08T00:01:03.532Z,97.20
2023-04-08T00:03:32.507Z,97.60
2023-04-08T00:06:03.216Z,97.70
2023-04-08T00:08:31.127Z,97.20
2023-04-08T00:10:58.952Z,96.90
2023-04-08T00:13:28.474Z,96.60
2023-04-08T00:15:56.240Z,96.10
2023-04-08T00:18:24.032Z,95.70
2023-04-08T00:20:51.850Z,95.50
2023-04-08T00:23:21.317Z,95.50
2023-04-08T00:25:49.161Z,95.70
2023-04-08T00:28:17.129Z,95.70
2023-04-08T00:30:46.352Z,95.90
2023-04-08T00:33:14.376Z,95.50
2023-04-08T00:35:42.363Z,94.80
2023-04-08T00:38:10.920Z,95.20
2023-04-08T00:40:38.906Z,95.90
2023-04-08T00:43:06.720Z,95.50
2023-04-08T00:45:34.868Z,95.60
2023-04-08T00:48:04.404Z,95.60
2023-04-08T00:50:32.738Z,95.90
2023-04-08T00:53:00.886Z,96.40
2023-04-08T00:55:28.664Z,96.70
2023-04-08T00:57:57.783Z,96.80
2023-04-08T01:00:26.183Z,96.40
2023-04-08T01:03:07.053Z,96.50
2023-04-08T01:05:48.301Z,96.50
2023-04-08T01:08:17.765Z,96.80
2023-04-08T01:10:49.878Z,97.10
2023-04-08T01:13:19.912Z,97.50
2023-04-08T01:15:47.829Z,97.40
2023-04-08T01:18:17.861Z,97.70
2023-04-08T01:20:47.711Z,97.60
2023-04-08T01:23:24.206Z,97.80
2023-04-08T01:25:54.598Z,98.20
2023-04-08T01:28:24.588Z,98.50
2023-04-08T01:30:53.228Z,98.50
2023-04-08T01:33:22.265Z,99.20
2023-04-08T01:35:50.440Z,99.00
2023-04-08T01:38:21.682Z,98.60
2023-04-08T01:40:50.760Z,98.60
2023-04-08T01:43:20.682Z,98.60
2023-04-08T01:45:50.297Z,98.40
2023-04-08T01:48:18.181Z,98.90
2023-04-08T01:50:47.235Z,99.30
2023-04-08T01:53:15.454Z,99.30
2023-04-08T01:55:44.733Z,99.00
2023-04-08T01:58:19.148Z,99.10
2023-04-08T02:00:54.937Z,99.00
2023-04-08T02:03:25.388Z,98.60
2023-04-08T02:05:53.277Z,98.90
2023-04-08T02:08:21.085Z,99.00
2023-04-08T02:10:48.853Z,99.50
2023-04-08T02:13:17.320Z,99.20
2023-04-08T02:15:54.199Z,99.50
2023-04-08T02:18:27.481Z,99.00
2023-04-08T02:21:01.242Z,98.70
2023-04-08T02:23:30.879Z,98.80
2023-04-08T02:25:59.231Z,99.20
2023-04-08T02:28:28.787Z,99.20
2023-04-08T02:30:59.038Z,99.40
2023-04-08T02:33:29.033Z,99.90
2023-04-08T02:35:58.112Z,99.40
2023-04-08T02:38:29.802Z,98.80
2023-04-08T02:40:58.046Z,98.60
2023-04-08T02:43:29.813Z,98.60
2023-04-08T02:45:57.696Z,98.30
2023-04-08T02:48:25.501Z,98.30
2023-04-08T02:50:54.625Z,98.20
2023-04-08T02:53:23.433Z,97.90
2023-04-08T02:55:51.325Z,98.00
2023-04-08T02:58:19.354Z,98.60
2023-04-08T03:00:47.206Z,98.90
2023-04-08T03:03:15.129Z,98.80
2023-04-08T03:05:43.065Z,99.00
2023-04-08T03:08:12.195Z,99.10
2023-04-08T03:10:39.981Z,99.00
2023-04-08T03:13:07.800Z,98.70
2023-04-08T03:15:35.633Z,98.40
2023-04-08T03:18:03.549Z,98.40
2023-04-08T03:20:31.461Z,97.40
2023-04-08T03:22:59.277Z,97.70
2023-04-08T03:25:29.237Z,97.60
2023-04-08T03:27:57.133Z,97.60
2023-04-08T03:30:25.132Z,97.30
2023-04-08T03:32:53.133Z,97.20
2023-04-08T03:35:21.347Z,97.30
2023-04-08T03:37:49.713Z,97.00
2023-04-08T03:40:18.348Z,97.30
2023-04-08T03:42:47.797Z,97.30
2023-04-08T03:45:15.654Z,97.60
2023-04-08T03:47:43.534Z,97.60
2023-04-08T03:50:12.026Z,98.20
2023-04-08T03:52:39.858Z,98.80
2023-04-08T03:55:08.212Z,99.50
2023-04-08T03:57:36.023Z,99.80
2023-04-08T04:00:05.922Z,99.90
2023-04-08T04:02:33.943Z,99.90
2023-04-08T04:05:02.058Z,99.90
2023-04-08T04:07:30.044Z,99.90
2023-04-08T04:09:57.871Z,99.90
2023-04-08T04:12:26.428Z,99.90
2023-04-08T04:14:54.273Z,99.90
2023-04-08T04:17:23.413Z,99.90
2023-04-08T04:19:51.283Z,99.90
2023-04-08T04:22:19.212Z,99.90
2023-04-08T04:24:49.430Z,99.90
2023-04-08T04:27:17.767Z,99.90
2023-04-08T04:29:45.603Z,99.90
2023-04-08T04:32:13.455Z,99.90
2023-04-08T04:34:42.600Z,99.90
2023-04-08T04:37:10.964Z,99.90
2023-04-08T04:39:38.749Z,99.90
2023-04-08T04:42:06.727Z,99.90
2023-04-08T04:44:34.560Z,99.90
2023-04-08T04:47:03.240Z,99.90
2023-04-08T04:49:31.070Z,99.90
2023-04-08T04:52:00.202Z,99.90
2023-04-08T04:54:27.983Z,99.90
2023-04-08T04:56:55.835Z,99.90
2023-04-08T04:59:23.629Z,99.90
2023-04-08T05:01:51.545Z,99.90
2023-04-08T05:04:19.437Z,99.90
2023-04-08T05:06:47.286Z,99.90
2023-04-08T05:09:16.519Z,99.90
2023-04-08T05:11:44.487Z,99.90
2023-04-08T05:14:12.532Z,99.90
2023-04-08T05:16:40.735Z,99.90
2023-04-08T05:19:08.563Z,99.90
2023-04-08T05:21:36.421Z,99.90
2023-04-08T05:24:04.288Z,99.90
2023-04-08T05:26:33.455Z,99.90
2023-04-08T05:29:01.248Z,99.90
2023-04-08T05:31:29.734Z,99.90
2023-04-08T05:33:57.853Z,99.90
2023-04-08T05:36:26.387Z,99.90
2023-04-08T05:38:54.243Z,99.90
2023-04-08T05:41:22.317Z,99.90
2023-04-08T05:43:51.502Z,99.90
2023-04-08T05:46:19.419Z,99.90
2023-04-08T05:48:47.260Z,99.90
2023-04-08T05:51:15.526Z,99.90
2023-04-08T05:53:43.306Z,99.90
2023-04-08T05:56:11.110Z,99.90
2023-04-08T05:58:38.863Z,99.90
2023-04-08T06:01:08.015Z,99.90
2023-04-08T06:03:36.156Z,99.90
2023-04-08T06:06:04.079Z,99.90
2023-04-08T06:08:31.847Z,99.90
2023-04-08T06:10:59.610Z,98.50
2023-04-08T06:13:27.425Z,96.30
2023-04-08T06:15:55.284Z,94.20
2023-04-08T06:18:24.451Z,92.50
2023-04-08T06:20:52.254Z,92.40
2023-04-08T06:23:20.046Z,92.50
2023-04-08T06:25:47.860Z,90.50
2023-04-08T06:28:15.646Z,89.40
2023-04-08T06:30:43.424Z,89.40
2023-04-08T06:33:11.213Z,89.00
2023-04-08T06:35:40.614Z,88.30
2023-04-08T06:38:08.519Z,87.00
2023-04-08T06:40:36.332Z,87.20
2023-04-08T06:43:04.134Z,86.60
2023-04-08T06:45:31.924Z,86.20
2023-04-08T06:47:59.744Z,86.20
2023-04-08T06:50:27.688Z,86.00
2023-04-08T06:52:56.817Z,84.60
2023-04-08T06:55:24.635Z,84.60
2023-04-08T06:57:52.445Z,85.40
2023-04-08T07:00:20.644Z,84.00
2023-04-08T07:02:48.609Z,84.40
2023-04-08T07:05:16.749Z,83.50
2023-04-08T07:07:44.568Z,83.20
2023-04-08T07:10:14.488Z,83.10
2023-04-08T07:12:42.329Z,82.80
2023-04-08T07:15:11.198Z,84.10
2023-04-08T07:17:39.570Z,84.50
2023-04-08T07:20:08.600Z,83.00
2023-04-08T07:22:36.404Z,83.10
2023-04-08T07:25:04.304Z,83.60
2023-04-08T07:27:34.875Z,84.30
2023-04-08T07:30:02.851Z,82.10
2023-04-08T07:32:30.683Z,83.20
2023-04-08T07:34:59.764Z,82.90
2023-04-08T07:37:27.655Z,79.90
2023-04-08T07:39:55.535Z,81.50
2023-04-08T07:42:23.352Z,81.10
2023-04-08T07:44:52.674Z,83.30
2023-04-08T07:47:20.486Z,82.40
2023-04-08T07:49:48.839Z,79.50
2023-04-08T07:52:16.731Z,80.90
2023-04-08T07:54:44.533Z,81.50
2023-04-08T07:57:12.321Z,81.00
2023-04-08T07:59:40.508Z,81.90
2023-04-08T08:02:09.977Z,84.10
2023-04-08T08:04:38.111Z,83.80
2023-04-08T08:07:06.082Z,82.40
2023-04-08T08:09:33.873Z,82.20
2023-04-08T08:12:01.732Z,80.20
2023-04-08T08:14:29.569Z,82.10
2023-04-08T08:16:57.948Z,79.50
2023-04-08T08:19:27.132Z,78.40
2023-04-08T08:21:54.954Z,79.40
2023-04-08T08:24:22.752Z,79.10
2023-04-08T08:26:50.646Z,80.00
2023-04-08T08:29:18.430Z,78.80
2023-04-08T08:31:48.521Z,78.60
2023-04-08T08:34:16.502Z,77.80
2023-04-08T08:36:45.624Z,78.60
2023-04-08T08:39:13.404Z,79.80
2023-04-08T08:41:42.280Z,80.10
2023-04-08T08:44:11.029Z,80.30
2023-04-08T08:46:44.592Z,79.70
2023-04-08T08:49:13.441Z,80.00
2023-04-08T08:51:41.796Z,80.90
2023-04-08T08:54:10.936Z,80.70
2023-04-08T08:56:38.735Z,81.30
2023-04-08T08:59:06.601Z,80.50
2023-04-08T09:01:37.311Z,79.80
2023-04-08T09:04:14.114Z,81.00
2023-04-08T09:06:42.387Z,80.60
2023-04-08T09:09:11.681Z,80.40
2023-04-08T09:11:40.487Z,81.50
2023-04-08T09:14:19.408Z,82.70
2023-04-08T09:16:47.365Z,81.10
2023-04-08T09:19:15.437Z,79.50
2023-04-08T09:21:43.674Z,79.30
2023-04-08T09:24:30.448Z,77.90
2023-04-08T09:26:58.480Z,75.20
2023-04-08T09:29:29.931Z,74.40
2023-04-08T09:32:02.027Z,74.20
2023-04-08T09:34:32.432Z,75.30
2023-04-08T09:37:00.319Z,76.80
2023-04-08T09:39:30.604Z,76.70
2023-04-08T09:42:01.831Z,76.60
2023-04-08T09:44:31.116Z,75.70
2023-04-08T09:47:07.790Z,76.30
2023-04-08T09:49:43.383Z,76.30
2023-04-08T09:52:12.904Z,74.60
2023-04-08T09:54:49.188Z,74.40
2023-04-08T09:57:22.968Z,74.20
2023-04-08T09:59:57.991Z,71.30
2023-04-08T10:02:32.214Z,71.80
2023-04-08T10:05:01.253Z,71.90
2023-04-08T10:07:29.117Z,73.10
2023-04-08T10:09:58.938Z,73.90
2023-04-08T10:12:26.876Z,74.00
2023-04-08T10:15:25.984Z,74.40
2023-04-08T10:17:54.211Z,74.00
2023-04-08T10:20:44.928Z,72.70
2023-04-08T10:23:14.208Z,71.20
2023-04-08T10:25:44.821Z,73.70
2023-04-08T10:28:26.250Z,70.30
2023-04-08T10:30:55.478Z,69.40
2023-04-08T10:33:25.929Z,69.80
2023-04-08T10:36:02.853Z,70.50
2023-04-08T10:38:31.345Z,72.30
2023-04-08T10:41:00.674Z,69.90
2023-04-08T10:43:34.214Z,71.40
2023-04-08T10:46:02.214Z,72.20
2023-04-08T10:48:30.472Z,71.70
2023-04-08T10:51:00.676Z,71.30
2023-04-08T10:53:29.478Z,69.10
2023-04-08T10:56:07.490Z,68.90
2023-04-08T10:58:36.431Z,68.00
2023-04-08T11:01:06.785Z,66.80
2023-04-08T11:03:35.686Z,67.40
2023-04-08T11:06:04.523Z,64.50
2023-04-08T11:08:33.311Z,65.40
2023-04-08T11:11:02.414Z,62.00
2023-04-08T11:13:31.887Z,59.00
2023-04-08T11:16:00.982Z,56.70
2023-04-08T11:18:29.398Z,56.60
2023-04-08T11:20:59.648Z,55.60
2023-04-08T11:23:28.392Z,58.50
2023-04-08T11:25:57.009Z,60.90
2023-04-08T11:28:25.954Z,60.80
2023-04-08T11:30:56.336Z,61.10
2023-04-08T11:33:26.369Z,60.40
2023-04-08T11:35:54.894Z,59.20
2023-04-08T11:38:24.498Z,56.60
2023-04-08T11:40:55.951Z,59.80
2023-04-08T11:43:24.277Z,58.40
2023-04-08T11:45:52.194Z,57.80
2023-04-08T11:48:21.378Z,55.50
2023-04-08T11:50:51.634Z,55.00
2023-04-08T11:53:20.679Z,54.00
2023-04-08T11:55:49.506Z,54.00
2023-04-08T11:58:17.543Z,54.10
2023-04-08T12:00:45.991Z,54.00
2023-04-08T12:03:14.109Z,54.40
2023-04-08T12:05:43.559Z,54.90
2023-04-08T12:08:11.448Z,54.90
2023-04-08T12:10:39.219Z,55.10
2023-04-08T12:13:07.010Z,56.00
2023-04-08T12:15:34.840Z,55.10
2023-04-08T12:18:02.735Z,56.30
2023-04-08T12:20:30.646Z,56.90
2023-04-08T12:22:59.767Z,56.80
2023-04-08T12:25:27.739Z,57.20
2023-04-08T12:27:56.833Z,56.90
2023-04-08T12:30:24.680Z,56.80
2023-04-08T12:32:55.213Z,56.40
2023-04-08T12:35:23.232Z,56.20
2023-04-08T12:37:51.158Z,56.60
2023-04-08T12:40:20.675Z,55.00
2023-04-08T12:42:48.657Z,55.70
2023-04-08T12:45:16.584Z,56.30
2023-04-08T12:47:44.436Z,55.60
2023-04-08T12:50:12.311Z,55.30
2023-04-08T12:52:40.619Z,54.70
2023-04-08T12:55:09.031Z,54.90
2023-04-08T12:57:38.190Z,54.40
2023-04-08T13:00:07.116Z,54.70
2023-04-08T13:02:35.057Z,54.60
2023-04-08T13:05:02.971Z,54.90
2023-04-08T13:07:30.760Z,55.10
2023-04-08T13:09:58.570Z,54.80
2023-04-08T13:12:27.058Z,55.70
2023-04-08T13:14:56.300Z,55.60
2023-04-08T13:17:24.280Z,56.60
2023-04-08T13:19:52.509Z,56.20
2023-04-08T13:22:20.374Z,56.50
2023-04-08T13:24:48.264Z,56.90
2023-04-08T13:27:16.123Z,56.90
2023-04-08T13:29:43.955Z,57.40
2023-04-08T13:32:13.178Z,56.80
2023-04-08T13:34:42.468Z,57.10
2023-04-08T13:37:10.567Z,56.40
2023-04-08T13:39:38.475Z,56.50
2023-04-08T13:42:06.250Z,55.90
2023-04-08T13:44:34.605Z,57.00
2023-04-08T13:47:02.631Z,56.10
2023-04-08T13:49:31.755Z,55.10
2023-04-08T13:51:59.656Z,55.10
2023-04-08T13:54:28.061Z,53.90
2023-04-08T13:56:55.933Z,54.20
2023-04-08T13:59:23.726Z,54.20
2023-04-08T14:01:54.028Z,54.20
2023-04-08T14:04:22.852Z,54.40
2023-04-08T14:06:53.202Z,54.20
2023-04-08T14:09:21.533Z,54.90
2023-04-08T14:11:49.334Z,56.20
2023-04-08T14:14:17.115Z,56.20
2023-04-08T14:16:45.039Z,57.60
2023-04-08T14:19:13.262Z,58.20
2023-04-08T14:21:41.361Z,57.60
2023-04-08T14:24:10.540Z,54.40
2023-04-08T14:26:38.496Z,52.90
2023-04-08T14:29:07.660Z,54.80
2023-04-08T14:31:36.334Z,56.00
2023-04-08T14:34:04.915Z,56.60
2023-04-08T14:36:32.946Z,57.20
2023-04-08T14:39:01.123Z,58.20
2023-04-08T14:41:30.366Z,58.90
2023-04-08T14:43:58.196Z,58.40
2023-04-08T14:46:29.082Z,59.00
2023-04-08T14:48:57.464Z,59.70
2023-04-08T14:51:25.814Z,59.10
2023-04-08T14:53:53.865Z,59.20
2023-04-08T14:56:22.368Z,58.70
2023-04-08T14:58:52.039Z,58.30
2023-04-08T15:01:20.679Z,58.20
2023-04-08T15:03:48.893Z,58.60
2023-04-08T15:06:18.696Z,57.50
2023-04-08T15:08:46.869Z,57.70
2023-04-08T15:11:15.000Z,57.60
2023-04-08T15:13:43.110Z,57.40
2023-04-08T15:16:12.615Z,56.90
2023-04-08T15:18:41.248Z,57.00
2023-04-08T15:21:09.080Z,56.20
2023-04-08T15:23:41.869Z,57.30
2023-04-08T15:26:09.910Z,55.90
2023-04-08T15:28:40.190Z,56.10
2023-04-08T15:31:08.029Z,56.40
2023-04-08T15:33:41.230Z,56.10
2023-04-08T15:36:09.313Z,56.00
2023-04-08T15:38:37.290Z,55.90
2023-04-08T15:41:05.466Z,56.20
2023-04-08T15:43:33.288Z,55.40
2023-04-08T15:46:01.149Z,55.60
2023-04-08T15:48:28.948Z,56.10
2023-04-08T15:50:58.216Z,55.80
2023-04-08T15:53:26.060Z,56.30
2023-04-08T15:55:53.845Z,56.10
2023-04-08T15:58:21.667Z,56.70
2023-04-08T16:00:49.501Z,57.00
2023-04-08T16:03:17.523Z,56.90
2023-04-08T16:05:45.844Z,56.60
2023-04-08T16:08:15.286Z,56.40
2023-04-08T16:10:44.167Z,56.60
2023-04-08T16:13:12.152Z,58.60
2023-04-08T16:15:39.962Z,59.70
2023-04-08T16:18:07.966Z,61.20
2023-04-08T16:20:38.968Z,62.00
2023-04-08T16:23:06.839Z,62.50
2023-04-08T16:25:36.544Z,62.50
2023-04-08T16:28:04.552Z,62.70
2023-04-08T16:30:32.364Z,63.60
2023-04-08T16:33:00.301Z,64.50
2023-04-08T16:35:28.140Z,64.70
2023-04-08T16:37:56.058Z,65.30
2023-04-08T16:40:23.896Z,65.50
2023-04-08T16:42:53.056Z,65.60
2023-04-08T16:45:21.052Z,65.90
2023-04-08T16:47:48.969Z,66.20
2023-04-08T16:50:17.066Z,66.80
2023-04-08T16:52:49.444Z,66.90
2023-04-08T16:55:17.870Z,67.30
2023-04-08T16:57:45.893Z,66.90
2023-04-08T17:00:17.461Z,67.10
2023-04-08T17:02:47.823Z,66.20
2023-04-08T17:05:16.155Z,66.30
2023-04-08T17:07:44.020Z,66.30
2023-04-08T17:10:12.138Z,66.90
2023-04-08T17:12:40.001Z,66.80
2023-04-08T17:15:09.033Z,67.20
2023-04-08T17:17:38.255Z,67.00
2023-04-08T17:20:07.462Z,67.20
2023-04-08T17:22:35.748Z,67.40
2023-04-08T17:25:03.594Z,67.00
2023-04-08T17:27:31.423Z,67.50
2023-04-08T17:29:59.261Z,67.30
2023-04-08T17:32:27.614Z,67.70
2023-04-08T17:34:56.849Z,67.60
2023-04-08T17:37:24.739Z,67.80
2023-04-08T17:39:52.652Z,67.70
2023-04-08T17:42:22.426Z,67.90
2023-04-08T17:44:50.285Z,68.20
2023-04-08T17:47:18.092Z,68.30
2023-04-08T17:49:46.401Z,68.00
2023-04-08T17:52:15.530Z,68.10
2023-04-08T17:54:43.378Z,68.20
2023-04-08T17:57:11.150Z,68.10
2023-04-08T17:59:38.921Z,68.00
2023-04-08T18:02:06.785Z,68.00
2023-04-08T18:04:34.743Z,67.90
2023-04-08T18:07:04.531Z,67.70
2023-04-08T18:09:33.784Z,68.40
2023-04-08T18:12:01.774Z,68.30
2023-04-08T18:14:29.948Z,68.70
2023-04-08T18:16:57.802Z,68.80
2023-04-08T18:19:26.489Z,68.80
2023-04-08T18:21:55.156Z,68.80
2023-04-08T18:24:22.955Z,68.80
2023-04-08T18:27:01.573Z,69.10
2023-04-08T18:29:32.038Z,69.30
2023-04-08T18:31:59.852Z,69.20
2023-04-08T18:34:27.844Z,69.40
2023-04-08T18:36:55.728Z,69.70
2023-04-08T18:39:23.537Z,69.70
2023-04-08T18:41:52.781Z,69.80
2023-04-08T18:44:20.578Z,69.90
2023-04-08T18:46:48.410Z,70.00
2023-04-08T18:49:16.470Z,69.60
2023-04-08T18:51:58.982Z,69.90
2023-04-08T18:54:29.470Z,70.20
2023-04-08T18:56:58.899Z,70.40
2023-04-08T18:59:28.360Z,70.70
2023-04-08T19:01:56.416Z,70.80
2023-04-08T19:04:24.568Z,70.90
2023-04-08T19:06:52.601Z,70.70
2023-04-08T19:09:20.483Z,70.80
2023-04-08T19:11:48.708Z,70.70
2023-04-08T19:14:17.837Z,71.10
2023-04-08T19:16:45.906Z,71.40
2023-04-08T19:19:13.741Z,71.10
2023-04-08T19:21:41.699Z,71.00
2023-04-08T19:24:09.561Z,71.00
2023-04-08T19:26:37.509Z,71.30
2023-04-08T19:29:05.374Z,71.50
2023-04-08T19:31:34.617Z,71.60
2023-04-08T19:34:02.430Z,71.70
2023-04-08T19:36:30.795Z,72.00
2023-04-08T19:38:58.666Z,72.50
2023-04-08T19:41:26.619Z,72.50
2023-04-08T19:43:54.585Z,72.50
2023-04-08T19:46:22.454Z,72.80
2023-04-08T19:48:51.646Z,73.30
2023-04-08T19:51:22.597Z,73.20
2023-04-08T19:53:51.009Z,73.60
2023-04-08T19:56:19.809Z,73.30
2023-04-08T19:58:48.180Z,73.80
2023-04-08T20:01:16.298Z,73.80
2023-04-08T20:03:49.881Z,74.10
2023-04-08T20:06:19.549Z,74.30
2023-04-08T20:08:47.445Z,74.20
2023-04-08T20:11:15.434Z,74.50
2023-04-08T20:13:43.725Z,74.40
2023-04-08T20:16:11.606Z,74.60
2023-04-08T20:18:39.715Z,74.80
2023-04-08T20:21:10.225Z,75.00
2023-04-08T20:23:43.987Z,75.10
2023-04-08T20:26:12.624Z,75.10
2023-04-08T20:28:40.980Z,75.40
2023-04-08T20:31:09.284Z,75.40
2023-04-08T20:33:38.205Z,75.40
2023-04-08T20:36:06.208Z,75.50
2023-04-08T20:38:35.369Z,75.60
2023-04-08T20:41:04.987Z,75.90
2023-04-08T20:43:32.846Z,76.10
2023-04-08T20:46:01.036Z,76.00
2023-04-08T20:48:29.561Z,75.90
2023-04-08T20:50:57.442Z,76.20
2023-04-08T20:53:26.339Z,76.40
2023-04-08T20:55:54.364Z,76.50
2023-04-08T20:58:23.608Z,76.30
2023-04-08T21:00:51.748Z,76.20
2023-04-08T21:03:19.753Z,76.40
2023-04-08T21:05:47.698Z,76.70
2023-04-08T21:08:15.647Z,76.80
2023-04-08T21:10:43.449Z,76.90
2023-04-08T21:13:11.357Z,76.90
2023-04-08T21:15:40.505Z,77.40
2023-04-08T21:18:11.074Z,77.60
2023-04-08T21:20:41.265Z,77.60
2023-04-08T21:23:09.052Z,77.60
2023-04-08T21:25:37.003Z,77.60
2023-04-08T21:28:05.068Z,77.90
2023-04-08T21:30:32.885Z,78.30
2023-04-08T21:33:02.279Z,78.30
2023-04-08T21:35:30.129Z,78.30
2023-04-08T21:37:57.964Z,78.70
2023-04-08T21:40:25.831Z,78.90
2023-04-08T21:42:53.787Z,79.20
2023-04-08T21:45:21.684Z,79.70
2023-04-08T21:47:50.662Z,79.60
2023-04-08T21:50:20.159Z,79.70
2023-04-08T21:52:48.001Z,79.60
2023-04-08T21:55:16.024Z,79.80
2023-04-08T21:57:43.848Z,80.10
2023-04-08T22:00:13.854Z,80.00
2023-04-08T22:02:41.794Z,80.10
2023-04-08T22:05:10.952Z,80.20
2023-04-08T22:07:40.101Z,80.30
2023-04-08T22:10:09.087Z,80.60
2023-04-08T22:12:36.871Z,81.30
2023-04-08T22:15:05.229Z,81.50
2023-04-08T22:17:33.073Z,81.60
2023-04-08T22:20:01.079Z,82.00
2023-04-08T22:22:28.908Z,82.30
2023-04-08T22:24:58.358Z,82.80
2023-04-08T22:27:28.674Z,83.00
2023-04-08T22:29:56.457Z,83.00
2023-04-08T22:32:24.506Z,83.20
2023-04-08T22:34:52.330Z,83.40
2023-04-08T22:37:20.186Z,83.40
2023-04-08T22:39:47.994Z,83.60
2023-04-08T22:42:17.333Z,84.00
2023-04-08T22:44:45.448Z,84.40
2023-04-08T22:47:13.277Z,84.60
2023-04-08T22:49:42.634Z,84.90
2023-04-08T22:52:10.875Z,85.00
2023-04-08T22:54:38.933Z,85.50
2023-04-08T22:57:06.785Z,85.60
2023-04-08T22:59:35.935Z,85.70
2023-04-08T23:02:03.800Z,85.90
2023-04-08T23:04:31.701Z,86.20
2023-04-08T23:06:59.571Z,86.50
2023-04-08T23:09:28.207Z,86.60
2023-04-08T23:11:56.032Z,86.90
2023-04-08T23:14:23.854Z,87.10
2023-04-08T23:16:53.015Z,87.60
2023-04-08T23:19:20.863Z,87.60
2023-04-08T23:21:48.719Z,88.00
2023-04-08T23:24:16.583Z,88.00
2023-04-08T23:26:44.387Z,88.30
2023-04-08T23:29:12.243Z,88.00
2023-04-08T23:31:40.138Z,87.90
2023-04-08T23:34:09.292Z,88.20
2023-04-08T23:36:37.097Z,88.00
2023-04-08T23:39:05.002Z,88.20
2023-04-08T23:41:32.794Z,89.20
2023-04-08T23:44:00.591Z,88.70
2023-04-08T23:46:28.429Z,87.90
2023-04-08T23:48:56.249Z,87.90
2023-04-08T23:51:26.624Z,88.30
2023-04-08T23:53:54.590Z,88.40
2023-04-08T23:56:23.023Z,89.00
2023-04-08T23:58:51.101Z,88.50
