createdAt,value
2022-10-28T00:01:24.998Z,20.48
2022-10-28T00:03:54.997Z,20.83
2022-10-28T00:06:30.830Z,21.48
2022-10-28T00:08:58.818Z,22.17
2022-10-28T00:11:28.863Z,22.92
2022-10-28T00:13:57.731Z,21.55
2022-10-28T00:16:27.774Z,21.92
2022-10-28T00:18:55.760Z,20.25
2022-10-28T00:21:25.505Z,21.90
2022-10-28T00:23:53.732Z,21.75
2022-10-28T00:26:25.859Z,21.75
2022-10-28T00:28:59.055Z,22.70
2022-10-28T00:31:28.310Z,22.17
2022-10-28T00:33:56.681Z,21.73
2022-10-28T00:36:26.620Z,22.15
2022-10-28T00:38:55.294Z,20.70
2022-10-28T00:41:24.532Z,22.00
2022-10-28T00:43:54.333Z,21.77
2022-10-28T00:46:35.657Z,22.40
2022-10-28T00:49:06.969Z,22.17
2022-10-28T00:51:35.092Z,22.15
2022-10-28T00:54:04.309Z,21.85
2022-10-28T00:56:40.758Z,23.12
2022-10-28T00:59:13.437Z,22.70
2022-10-28T01:01:40.825Z,21.75
2022-10-28T01:04:08.534Z,21.75
2022-10-28T01:06:35.978Z,22.50
2022-10-28T01:09:03.426Z,23.58
2022-10-28T01:11:46.136Z,23.23
2022-10-28T01:14:21.980Z,22.60
2022-10-28T01:16:55.741Z,23.83
2022-10-28T01:19:42.892Z,23.50
2022-10-28T01:22:19.576Z,22.48
2022-10-28T01:24:49.798Z,24.15
2022-10-28T01:27:45.340Z,23.62
2022-10-28T01:30:25.686Z,21.65
2022-10-28T01:32:56.433Z,22.42
2022-10-28T01:35:42.091Z,22.33
2022-10-28T01:38:26.580Z,22.85
2022-10-28T01:40:53.780Z,24.17
2022-10-28T01:43:30.326Z,23.85
2022-10-28T01:46:05.770Z,22.13
2022-10-28T01:48:39.459Z,22.42
2022-10-28T01:51:30.828Z,22.83
2022-10-28T01:54:00.175Z,22.42
2022-10-28T01:56:31.354Z,23.10
2022-10-28T01:59:00.970Z,21.48
2022-10-28T02:01:30.144Z,22.67
2022-10-28T02:03:57.886Z,21.20
2022-10-28T02:06:27.760Z,24.00
2022-10-28T02:09:01.122Z,23.00
2022-10-28T02:11:38.040Z,23.45
2022-10-28T02:14:05.227Z,23.70
2022-10-28T02:16:47.988Z,22.42
2022-10-28T02:19:26.192Z,23.52
2022-10-28T02:22:19.569Z,23.20
2022-10-28T02:25:24.370Z,22.67
2022-10-28T02:28:08.072Z,22.45
2022-10-28T02:30:44.260Z,22.20
2022-10-28T02:33:16.803Z,22.00
2022-10-28T02:35:57.743Z,22.37
2022-10-28T02:38:28.690Z,22.40
2022-10-28T02:40:59.977Z,22.27
2022-10-28T02:43:30.404Z,23.20
2022-10-28T02:45:59.826Z,21.08
2022-10-28T02:48:49.069Z,21.92
2022-10-28T02:51:36.054Z,20.98
2022-10-28T02:54:13.259Z,23.15
2022-10-28T02:56:46.793Z,23.95
2022-10-28T02:59:14.192Z,23.27
2022-10-28T03:01:41.881Z,22.85
2022-10-28T03:04:09.380Z,22.37
2022-10-28T03:06:36.760Z,24.12
2022-10-28T03:09:04.444Z,23.30
2022-10-28T03:11:31.785Z,20.90
2022-10-28T03:13:59.122Z,21.67
2022-10-28T03:16:26.842Z,21.40
2022-10-28T03:18:54.231Z,20.80
2022-10-28T03:21:21.580Z,21.65
2022-10-28T03:23:49.211Z,23.02
2022-10-28T03:26:16.548Z,23.00
2022-10-28T03:28:43.877Z,23.60
2022-10-28T03:31:11.480Z,21.67
2022-10-28T03:33:38.983Z,24.15
2022-10-28T03:36:06.706Z,23.62
2022-10-28T03:38:34.308Z,23.38
2022-10-28T03:41:01.649Z,23.65
2022-10-28T03:43:28.989Z,23.92
2022-10-28T03:45:56.568Z,23.20
2022-10-28T03:48:23.948Z,24.00
2022-10-28T03:50:54.821Z,23.40
2022-10-28T03:53:26.278Z,24.80
2022-10-28T03:55:56.191Z,25.62
2022-10-28T03:58:24.067Z,24.20
2022-10-28T04:00:52.591Z,23.87
2022-10-28T04:03:21.594Z,26.10
2022-10-28T04:05:49.004Z,24.58
2022-10-28T04:08:17.078Z,24.12
2022-10-28T04:10:47.499Z,25.12
2022-10-28T04:13:15.618Z,24.85
2022-10-28T04:15:42.980Z,24.85
2022-10-28T04:18:10.718Z,24.90
2022-10-28T04:20:38.210Z,24.45
2022-10-28T04:23:05.857Z,25.02
2022-10-28T04:25:33.496Z,25.70
2022-10-28T04:28:00.843Z,26.37
2022-10-28T04:30:28.191Z,26.73
2022-10-28T04:32:55.823Z,27.48
2022-10-28T04:35:23.655Z,26.12
2022-10-28T04:37:51.198Z,28.65
2022-10-28T04:40:19.207Z,26.25
2022-10-28T04:42:46.556Z,29.25
2022-10-28T04:45:15.701Z,26.45
2022-10-28T04:47:43.303Z,26.00
2022-10-28T04:50:10.651Z,26.60
2022-10-28T04:52:37.981Z,25.90
2022-10-28T04:55:06.069Z,27.40
2022-10-28T04:57:33.391Z,25.37
2022-10-28T05:00:00.717Z,25.90
2022-10-28T05:02:28.366Z,26.23
2022-10-28T05:05:00.247Z,26.92
2022-10-28T05:07:27.872Z,25.27
2022-10-28T05:09:55.328Z,25.45
2022-10-28T05:12:22.693Z,26.08
2022-10-28T05:14:53.048Z,25.60
2022-10-28T05:17:20.632Z,26.50
2022-10-28T05:19:48.031Z,25.30
2022-10-28T05:22:15.723Z,27.48
2022-10-28T05:24:43.139Z,25.95
2022-10-28T05:27:10.507Z,28.02
2022-10-28T05:29:38.196Z,26.02
2022-10-28T05:34:38.256Z,26.23
2022-10-28T05:37:05.590Z,25.02
2022-10-28T05:39:32.924Z,26.42
2022-10-28T05:42:00.574Z,25.00
2022-10-28T05:44:28.222Z,24.60
2022-10-28T05:46:56.552Z,24.42
2022-10-28T05:49:24.165Z,23.25
2022-10-28T05:51:51.516Z,21.60
2022-10-28T05:54:19.030Z,22.85
2022-10-28T05:56:46.674Z,23.17
2022-10-28T05:59:14.012Z,22.40
2022-10-28T06:01:41.491Z,21.23
2022-10-28T06:04:09.233Z,20.55
2022-10-28T06:06:36.607Z,19.77
2022-10-28T06:09:04.146Z,20.12
2022-10-28T06:11:30.264Z,21.48
2022-10-28T06:13:57.666Z,18.67
2022-10-28T06:16:25.010Z,17.92
2022-10-28T06:18:52.652Z,18.65
2022-10-28T06:21:20.024Z,18.67
2022-10-28T06:23:47.527Z,19.92
2022-10-28T06:26:15.205Z,18.70
2022-10-28T06:28:45.764Z,17.80
2022-10-28T06:31:13.454Z,18.95
2022-10-28T06:33:41.139Z,19.50
2022-10-28T06:36:08.673Z,18.17
2022-10-28T06:38:36.014Z,19.27
2022-10-28T06:41:03.825Z,17.92
2022-10-28T06:43:31.318Z,18.98
2022-10-28T06:46:03.719Z,17.02
2022-10-28T06:48:33.267Z,15.68
2022-10-28T06:51:00.656Z,16.73
2022-10-28T06:53:27.993Z,16.48
2022-10-28T06:55:57.049Z,16.37
2022-10-28T06:58:25.220Z,15.73
2022-10-28T07:00:53.268Z,16.55
2022-10-28T07:03:22.404Z,15.43
2022-10-28T07:05:51.553Z,15.27
2022-10-28T07:08:18.947Z,15.05
2022-10-28T07:10:57.086Z,16.33
2022-10-28T07:13:24.981Z,15.43
2022-10-28T07:15:57.319Z,15.55
2022-10-28T07:18:26.226Z,14.93
2022-10-28T07:20:54.261Z,14.63
2022-10-28T07:23:21.634Z,15.13
2022-10-28T07:25:56.085Z,15.40
2022-10-28T07:28:24.935Z,15.75
2022-10-28T07:30:52.672Z,14.48
2022-10-28T07:33:20.144Z,15.48
2022-10-28T07:35:48.106Z,15.38
2022-10-28T07:38:15.509Z,15.90
2022-10-28T07:40:42.942Z,14.95
2022-10-28T07:43:10.558Z,16.17
2022-10-28T07:45:38.064Z,15.57
2022-10-28T07:48:05.736Z,18.87
2022-10-28T07:50:33.679Z,16.30
2022-10-28T07:53:01.296Z,16.10
2022-10-28T07:55:28.952Z,16.48
2022-10-28T07:57:56.771Z,15.15
2022-10-28T08:00:24.414Z,15.18
2022-10-28T08:02:52.025Z,15.57
2022-10-28T08:05:19.432Z,16.23
2022-10-28T08:07:47.930Z,14.60
2022-10-28T08:10:15.614Z,15.00
2022-10-28T08:12:43.051Z,14.75
2022-10-28T08:15:10.726Z,14.98
2022-10-28T08:17:38.419Z,15.45
2022-10-28T08:20:06.222Z,14.23
2022-10-28T08:22:33.592Z,15.48
2022-10-28T08:25:01.223Z,16.17
2022-10-28T08:27:28.590Z,15.48
2022-10-28T08:29:55.979Z,15.07
2022-10-28T08:32:23.636Z,13.43
2022-10-28T08:34:50.988Z,12.43
2022-10-28T08:37:18.583Z,12.93
2022-10-28T08:39:46.352Z,12.18
2022-10-28T08:42:38.148Z,12.18
2022-10-28T08:45:43.438Z,13.07
2022-10-28T08:48:13.697Z,11.88
2022-10-28T08:50:48.591Z,13.38
2022-10-28T08:53:35.561Z,12.82
2022-10-28T08:56:25.521Z,12.18
2022-10-28T08:58:54.818Z,13.45
2022-10-28T09:01:41.577Z,12.45
2022-10-28T09:04:36.299Z,11.65
2022-10-28T09:07:04.062Z,12.65
2022-10-28T09:09:31.929Z,13.25
2022-10-28T09:12:16.180Z,12.18
2022-10-28T09:15:28.397Z,12.63
2022-10-28T09:17:59.757Z,12.45
2022-10-28T09:20:52.171Z,12.23
2022-10-28T09:23:32.466Z,11.15
2022-10-28T09:26:17.840Z,11.65
2022-10-28T09:29:10.146Z,12.25
2022-10-28T09:32:05.331Z,12.50
2022-10-28T09:34:47.901Z,12.30
2022-10-28T09:37:29.566Z,11.50
2022-10-28T09:40:03.478Z,12.75
2022-10-28T09:42:34.880Z,12.40
2022-10-28T09:45:06.823Z,13.23
2022-10-28T09:47:42.298Z,13.13
2022-10-28T09:53:17.978Z,11.43
2022-10-28T09:55:45.414Z,13.18
2022-10-28T09:58:13.882Z,12.52
2022-10-28T10:00:41.286Z,13.00
2022-10-28T10:03:08.910Z,12.68
2022-10-28T10:05:40.944Z,13.30
2022-10-28T10:08:14.512Z,12.88
2022-10-28T10:10:48.136Z,12.65
2022-10-28T10:13:17.920Z,13.32
2022-10-28T10:15:55.142Z,13.93
2022-10-28T10:18:26.152Z,13.15
2022-10-28T10:21:01.441Z,12.55
2022-10-28T10:23:37.059Z,14.02
2022-10-28T10:26:09.717Z,13.55
2022-10-28T10:28:49.662Z,12.95
2022-10-28T10:31:20.787Z,13.35
2022-10-28T10:33:53.632Z,13.48
2022-10-28T10:36:23.799Z,13.57
2022-10-28T10:38:56.623Z,13.90
2022-10-28T10:41:41.284Z,14.57
2022-10-28T10:44:20.863Z,14.63
2022-10-28T10:47:05.088Z,14.73
2022-10-28T10:49:35.312Z,13.30
2022-10-28T10:52:07.546Z,14.63
2022-10-28T10:54:36.460Z,13.43
2022-10-28T10:57:16.067Z,13.85
2022-10-28T10:59:48.445Z,13.20
2022-10-28T11:02:31.832Z,13.57
2022-10-28T11:05:04.642Z,12.52
2022-10-28T11:07:32.635Z,14.70
2022-10-28T11:10:00.629Z,13.77
2022-10-28T11:12:35.590Z,12.93
2022-10-28T11:15:21.346Z,13.52
2022-10-28T11:18:00.611Z,12.43
2022-10-28T11:20:34.729Z,12.77
2022-10-28T11:23:13.015Z,13.80
2022-10-28T11:25:43.652Z,13.02
2022-10-28T11:28:29.728Z,12.35
2022-10-28T11:34:05.446Z,12.30
2022-10-28T11:36:39.066Z,12.93
2022-10-28T11:39:34.006Z,13.07
2022-10-28T11:42:07.075Z,13.55
2022-10-28T11:47:37.796Z,14.70
2022-10-28T11:50:24.628Z,14.13
2022-10-28T11:53:16.917Z,14.13
2022-10-28T11:56:04.052Z,14.80
2022-10-28T11:58:55.992Z,15.15
2022-10-28T12:01:49.310Z,13.65
2022-10-28T12:04:38.915Z,14.45
2022-10-28T12:07:28.604Z,13.43
2022-10-28T12:10:12.460Z,13.90
2022-10-28T12:12:59.907Z,15.13
2022-10-28T12:15:43.966Z,15.05
2022-10-28T12:18:14.180Z,15.05
2022-10-28T12:21:00.862Z,14.13
2022-10-28T12:23:29.663Z,13.98
2022-10-28T12:25:58.958Z,13.55
2022-10-28T12:28:30.620Z,14.63
2022-10-28T12:30:58.583Z,15.13
2022-10-28T12:33:33.341Z,14.80
2022-10-28T12:36:19.258Z,14.52
2022-10-28T12:39:01.256Z,15.10
2022-10-28T12:42:03.280Z,13.75
2022-10-28T12:44:32.745Z,16.10
2022-10-28T12:47:20.071Z,16.37
2022-10-28T12:50:07.859Z,15.45
2022-10-28T12:52:49.689Z,16.75
2022-10-28T12:55:32.106Z,16.70
2022-10-28T12:58:04.994Z,15.93
2022-10-28T13:00:37.402Z,16.00
2022-10-28T13:03:09.980Z,16.27
2022-10-28T13:05:42.003Z,14.98
2022-10-28T13:08:43.551Z,15.75
2022-10-28T13:11:29.253Z,14.93
2022-10-28T13:13:56.847Z,16.27
2022-10-28T13:16:44.261Z,14.98
2022-10-28T13:19:46.411Z,15.95
2022-10-28T13:22:28.490Z,16.48
2022-10-28T13:25:17.594Z,15.77
2022-10-28T13:27:45.424Z,16.12
2022-10-28T13:30:20.063Z,16.05
2022-10-28T13:33:04.486Z,15.45
2022-10-28T13:35:32.307Z,15.43
2022-10-28T13:38:00.420Z,15.98
2022-10-28T13:40:30.394Z,15.75
2022-10-28T13:42:59.044Z,15.80
2022-10-28T13:45:48.279Z,15.55
2022-10-28T13:48:43.433Z,16.58
2022-10-28T13:51:10.736Z,15.55
2022-10-28T13:53:47.273Z,15.70
2022-10-28T13:56:22.864Z,15.85
2022-10-28T13:58:56.005Z,15.98
2022-10-28T14:01:42.067Z,16.67
2022-10-28T14:04:22.404Z,16.90
2022-10-28T14:06:50.389Z,18.10
2022-10-28T14:09:30.025Z,18.40
2022-10-28T14:12:17.630Z,17.62
2022-10-28T14:14:59.059Z,17.67
2022-10-28T14:17:38.363Z,18.12
2022-10-28T14:20:20.912Z,17.60
2022-10-28T14:22:48.410Z,17.00
2022-10-28T14:25:51.659Z,17.50
2022-10-28T14:28:27.498Z,19.23
2022-10-28T14:31:11.414Z,19.50
2022-10-28T14:33:50.755Z,19.92
2022-10-28T14:36:18.462Z,18.95
2022-10-28T14:38:51.546Z,19.80
2022-10-28T14:41:34.468Z,20.77
2022-10-28T14:44:21.885Z,18.92
2022-10-28T14:46:52.150Z,19.35
2022-10-28T14:49:30.659Z,18.33
2022-10-28T14:52:08.788Z,19.85
2022-10-28T14:54:40.887Z,19.90
2022-10-28T14:57:08.997Z,18.25
2022-10-28T14:59:38.341Z,18.75
2022-10-28T15:02:17.439Z,19.58
2022-10-28T15:04:47.095Z,20.23
2022-10-28T15:07:16.689Z,18.42
2022-10-28T15:09:45.319Z,19.65
2022-10-28T15:12:17.741Z,18.95
2022-10-28T15:14:53.087Z,18.83
2022-10-28T15:17:23.545Z,18.92
2022-10-28T15:19:58.954Z,19.33
2022-10-28T15:22:31.296Z,19.77
2022-10-28T15:25:08.185Z,20.17
2022-10-28T15:27:37.468Z,20.08
2022-10-28T15:30:19.045Z,18.52
2022-10-28T15:32:46.712Z,19.58
2022-10-28T15:35:38.476Z,20.35
2022-10-28T15:38:25.711Z,21.08
2022-10-28T15:40:53.135Z,22.17
2022-10-28T15:43:28.473Z,21.83
2022-10-28T15:46:09.862Z,21.70
2022-10-28T15:48:37.840Z,21.77
2022-10-28T15:51:18.086Z,23.27
2022-10-28T15:53:53.845Z,21.52
2022-10-28T15:56:25.717Z,21.52
2022-10-28T15:58:59.526Z,21.45
2022-10-28T16:01:38.195Z,21.60
2022-10-28T16:04:27.637Z,21.70
2022-10-28T16:06:57.544Z,21.90
2022-10-28T16:09:28.190Z,23.27
2022-10-28T16:11:57.614Z,23.17
2022-10-28T16:15:00.754Z,23.45
2022-10-28T16:17:33.784Z,23.98
2022-10-28T16:20:05.104Z,23.98
2022-10-28T16:22:35.166Z,24.23
2022-10-28T16:25:08.858Z,23.67
2022-10-28T16:27:36.218Z,23.55
2022-10-28T16:30:04.944Z,24.37
2022-10-28T16:32:40.143Z,24.85
2022-10-28T16:35:15.286Z,23.77
2022-10-28T16:37:44.777Z,24.10
2022-10-28T16:40:37.663Z,25.08
2022-10-28T16:43:01.561Z,26.40
2022-10-28T16:45:29.222Z,25.67
2022-10-28T16:47:56.745Z,25.20
2022-10-28T16:50:24.347Z,25.77
2022-10-28T16:52:54.456Z,27.87
2022-10-28T16:55:21.905Z,27.50
2022-10-28T16:57:49.263Z,28.25
2022-10-28T17:00:17.437Z,25.80
2022-10-28T17:02:45.301Z,26.58
2022-10-28T17:05:19.774Z,27.02
2022-10-28T17:10:15.432Z,26.10
2022-10-28T17:12:42.966Z,26.42
2022-10-28T17:15:11.214Z,27.02
2022-10-28T17:17:58.314Z,26.70
2022-10-28T17:20:26.115Z,27.20
2022-10-28T17:22:53.783Z,27.67
2022-10-28T17:25:21.695Z,27.73
2022-10-28T17:27:49.394Z,27.25
2022-10-28T17:30:17.924Z,29.70
2022-10-28T17:32:49.347Z,26.65
2022-10-28T17:35:18.485Z,27.20
2022-10-28T17:37:45.980Z,26.48
2022-10-28T17:40:13.386Z,27.08
2022-10-28T17:42:41.067Z,27.35
2022-10-28T17:45:09.973Z,27.30
2022-10-28T17:47:37.403Z,28.65
2022-10-28T17:50:05.707Z,27.80
2022-10-28T17:52:37.290Z,28.92
2022-10-28T17:55:07.148Z,26.17
2022-10-28T17:57:34.703Z,26.60
2022-10-28T18:00:02.248Z,28.30
2022-10-28T18:02:40.617Z,26.42
2022-10-28T18:05:08.964Z,26.77
2022-10-28T18:07:36.832Z,27.17
2022-10-28T18:10:04.860Z,26.58
2022-10-28T18:12:33.080Z,26.62
2022-10-28T18:15:01.067Z,28.05
2022-10-28T18:17:28.786Z,28.20
2022-10-28T18:19:58.647Z,27.08
2022-10-28T18:24:59.420Z,27.92
2022-10-28T18:27:29.427Z,29.20
2022-10-28T18:29:57.276Z,28.05
2022-10-28T18:32:25.154Z,28.62
2022-10-28T18:34:52.930Z,29.77
2022-10-28T18:37:21.419Z,28.85
2022-10-28T18:39:49.840Z,29.90
2022-10-28T18:42:21.936Z,27.62
2022-10-28T18:44:49.907Z,29.55
2022-10-28T18:47:17.839Z,28.58
2022-10-28T18:49:45.915Z,28.42
2022-10-28T18:52:13.967Z,29.50
2022-10-28T18:54:41.798Z,29.63
2022-10-28T18:57:09.720Z,30.30
2022-10-28T18:59:52.359Z,29.37
2022-10-28T19:02:25.382Z,28.27
2022-10-28T19:04:53.307Z,30.65
2022-10-28T19:07:20.834Z,29.52
2022-10-28T19:09:48.208Z,30.20
2022-10-28T19:12:16.571Z,30.80
2022-10-28T19:14:44.336Z,31.35
2022-10-28T19:17:12.869Z,33.33
2022-10-28T19:19:40.718Z,31.83
2022-10-28T19:22:13.408Z,30.75
2022-10-28T19:24:41.518Z,28.05
2022-10-28T19:27:09.291Z,29.87
2022-10-28T19:32:09.461Z,30.50
2022-10-28T19:34:37.254Z,29.67
2022-10-28T19:37:04.886Z,28.38
2022-10-28T19:39:32.668Z,30.65
2022-10-28T19:42:00.065Z,30.05
2022-10-28T19:44:27.800Z,29.80
2022-10-28T19:46:55.566Z,31.10
2022-10-28T19:49:27.802Z,29.40
2022-10-28T19:51:57.453Z,29.25
2022-10-28T19:54:24.817Z,29.77
2022-10-28T19:56:52.330Z,29.27
2022-10-28T19:59:21.146Z,29.10
2022-10-28T20:01:49.977Z,29.63
2022-10-28T20:04:18.010Z,29.37
2022-10-28T20:06:45.412Z,30.05
2022-10-28T20:09:13.208Z,27.85
2022-10-28T20:11:41.269Z,27.73
2022-10-28T20:14:12.101Z,28.75
2022-10-28T20:16:42.551Z,29.20
2022-10-28T20:19:11.050Z,29.63
2022-10-28T20:21:39.406Z,28.30
2022-10-28T20:24:07.349Z,29.27
2022-10-28T20:26:36.644Z,28.83
2022-10-28T20:29:07.065Z,29.10
2022-10-28T20:31:34.847Z,29.10
2022-10-28T20:34:06.032Z,28.90
2022-10-28T20:36:38.712Z,29.98
2022-10-28T20:39:17.339Z,28.35
2022-10-28T20:41:46.083Z,29.50
2022-10-28T20:44:13.818Z,25.23
2022-10-28T20:46:41.601Z,25.33
2022-10-28T20:49:09.907Z,25.90
2022-10-28T20:51:37.565Z,25.05
2022-10-28T20:54:05.281Z,25.27
2022-10-28T20:56:36.226Z,25.02
2022-10-28T20:59:04.292Z,25.17
2022-10-28T21:01:33.678Z,26.27
2022-10-28T21:04:04.357Z,25.25
2022-10-28T21:06:32.449Z,25.15
2022-10-28T21:08:59.795Z,28.95
2022-10-28T21:11:28.021Z,25.65
2022-10-28T21:13:58.118Z,28.20
2022-10-28T21:16:26.862Z,27.58
2022-10-28T21:18:54.686Z,26.73
2022-10-28T21:21:23.957Z,27.58
2022-10-28T21:23:51.310Z,25.77
2022-10-28T21:26:18.854Z,25.20
2022-10-28T21:28:53.234Z,25.90
2022-10-28T21:31:21.334Z,25.15
2022-10-28T21:36:19.645Z,24.60
2022-10-28T21:38:47.435Z,23.25
2022-10-28T21:41:19.777Z,24.05
2022-10-28T21:43:49.050Z,23.12
2022-10-28T21:46:17.704Z,25.27
2022-10-28T21:48:45.380Z,24.20
2022-10-28T21:51:15.132Z,23.70
2022-10-28T21:53:44.421Z,23.23
2022-10-28T21:56:17.437Z,23.00
2022-10-28T21:58:47.900Z,24.40
2022-10-28T22:01:20.266Z,24.65
2022-10-28T22:03:48.363Z,24.83
2022-10-28T22:06:15.722Z,24.00
2022-10-28T22:08:43.106Z,24.52
2022-10-28T22:11:19.332Z,24.50
2022-10-28T22:13:48.688Z,25.88
2022-10-28T22:16:17.785Z,25.58
2022-10-28T22:18:45.546Z,24.92
2022-10-28T22:21:15.588Z,24.95
2022-10-28T22:23:43.560Z,24.73
2022-10-28T22:26:13.632Z,23.83
2022-10-28T22:28:41.390Z,23.70
2022-10-28T22:31:11.322Z,25.25
2022-10-28T22:33:38.840Z,24.27
2022-10-28T22:36:08.481Z,24.23
2022-10-28T22:38:36.145Z,23.00
2022-10-28T22:41:07.564Z,24.40
2022-10-28T22:43:34.952Z,25.65
2022-10-28T22:46:03.400Z,25.55
2022-10-28T22:48:31.346Z,25.85
2022-10-28T22:50:59.067Z,25.50
2022-10-28T22:53:26.978Z,25.15
2022-10-28T22:55:54.922Z,25.40
2022-10-28T22:58:23.385Z,27.25
2022-10-28T23:00:51.124Z,26.83
2022-10-28T23:03:19.016Z,27.00
2022-10-28T23:05:46.352Z,27.02
2022-10-28T23:08:17.196Z,24.70
2022-10-28T23:10:44.565Z,26.02
2022-10-28T23:13:12.782Z,26.35
2022-10-28T23:15:40.435Z,26.05
2022-10-28T23:18:07.833Z,27.80
2022-10-28T23:20:36.378Z,26.05
2022-10-28T23:23:04.213Z,26.95
2022-10-28T23:25:31.570Z,23.15
2022-10-28T23:27:59.191Z,23.92
2022-10-28T23:30:26.915Z,25.60
2022-10-28T23:32:57.214Z,24.98
2022-10-28T23:35:25.153Z,24.10
2022-10-28T23:37:53.003Z,24.90
2022-10-28T23:40:20.616Z,26.67
2022-10-28T23:42:48.026Z,25.08
2022-10-28T23:45:15.732Z,25.25
2022-10-28T23:47:43.136Z,26.42
2022-10-28T23:50:11.074Z,27.23
2022-10-28T23:52:38.698Z,27.17
2022-10-28T23:55:06.388Z,25.65
2022-10-28T23:57:33.951Z,28.83
